createdAt,value
2017-04-04T04:25:40.197Z,4
2017-04-04T04:26:28.987Z,4
2017-04-04T04:27:17.733Z,4
2017-04-04T04:28:06.472Z,4
2017-04-04T04:28:54.695Z,4
2017-04-04T04:29:43.183Z,4
2017-04-04T04:30:32.900Z,4
2017-04-04T04:31:21.849Z,8
2017-04-04T04:32:10.589Z,8
2017-04-04T04:32:59.692Z,8
2017-04-04T04:33:47.938Z,8
2017-04-04T04:34:37.627Z,12
2017-04-04T04:35:29.379Z,12
2017-04-04T04:36:18.028Z,16
2017-04-04T04:37:06.456Z,20
2017-04-04T04:37:55.033Z,20
2017-04-04T04:38:44.118Z,24
2017-04-04T04:39:33.112Z,24
2017-04-04T04:40:22.010Z,32
2017-04-04T04:41:10.697Z,36
2017-04-04T04:41:59.623Z,40
2017-04-04T04:42:48.159Z,44
2017-04-04T04:43:37.374Z,52
2017-04-04T04:44:26.205Z,56
2017-04-04T04:45:14.911Z,64
2017-04-04T04:46:03.263Z,72
2017-04-04T04:46:52.596Z,80
2017-04-04T04:47:41.205Z,88
2017-04-04T04:48:29.644Z,100
2017-04-04T04:49:17.936Z,112
2017-04-04T04:50:06.886Z,124
2017-04-04T04:50:55.743Z,136
2017-04-04T04:51:44.540Z,148
2017-04-04T04:52:33.135Z,164
2017-04-04T04:53:21.976Z,180
2017-04-04T04:55:48.134Z,228
2017-04-04T04:56:40.488Z,252
2017-04-04T04:57:31.649Z,268
2017-04-04T04:58:23.637Z,292
2017-04-04T05:00:49.815Z,352
2017-04-04T05:01:38.758Z,380
2017-04-04T05:02:26.890Z,404
2017-04-04T05:03:15.393Z,428
2017-04-04T05:04:04.263Z,456
2017-04-04T05:04:52.877Z,480
2017-04-04T05:05:41.097Z,508
2017-04-04T05:06:30.934Z,536
2017-04-04T05:07:18.497Z,568
2017-04-04T05:08:07.879Z,596
2017-04-04T05:08:56.416Z,628
2017-04-04T05:09:44.780Z,660
2017-04-04T05:10:32.991Z,696
2017-04-04T05:11:21.685Z,728
2017-04-04T05:12:10.941Z,768
2017-04-04T05:12:59.578Z,804
2017-04-04T05:13:48.625Z,836
2017-04-04T05:14:36.987Z,876
2017-04-04T05:15:25.701Z,908
2017-04-04T05:16:14.288Z,944
2017-04-04T05:17:03.041Z,980
2017-04-04T05:17:51.722Z,1012
2017-04-04T05:18:40.598Z,1048
2017-04-04T05:19:29.218Z,1084
2017-04-04T05:20:17.737Z,1128
2017-04-04T05:21:06.440Z,1164
2017-04-04T05:21:54.787Z,1212
2017-04-04T05:22:43.397Z,1256
2017-04-04T05:23:32.327Z,1296
2017-04-04T05:24:20.734Z,1340
2017-04-04T05:25:10.514Z,1384
2017-04-04T05:26:00.020Z,1428
2017-04-04T05:26:48.476Z,1464
2017-04-04T05:27:37.256Z,1508
2017-04-04T05:28:26.052Z,1544
2017-04-04T05:29:14.797Z,1584
2017-04-04T05:30:03.128Z,1624
2017-04-04T05:30:51.923Z,1668
2017-04-04T05:31:40.873Z,1708
2017-04-04T05:32:29.039Z,1752
2017-04-04T05:33:18.361Z,1792
2017-04-04T05:34:07.336Z,1840
2017-04-04T05:34:56.078Z,1896
2017-04-04T05:35:44.816Z,1948
2017-04-04T05:36:33.372Z,2000
2017-04-04T05:37:22.279Z,2036
2017-04-04T05:38:10.969Z,2072
2017-04-04T05:38:59.875Z,2108
2017-04-04T05:39:48.151Z,2152
2017-04-04T05:40:37.784Z,2196
2017-04-04T05:41:26.263Z,2244
2017-04-04T05:42:15.567Z,2300
2017-04-04T05:43:03.920Z,2352
2017-04-04T05:43:52.842Z,2408
2017-04-04T05:44:41.637Z,2468
2017-04-04T05:45:31.338Z,2528
2017-04-04T05:46:20.621Z,2584
2017-04-04T05:48:43.168Z,2792
2017-04-04T05:49:32.390Z,2868
2017-04-04T05:50:20.964Z,2936
2017-04-04T05:51:09.463Z,3000
2017-04-04T05:51:58.341Z,3036
2017-04-04T05:52:46.578Z,3056
2017-04-04T05:53:35.347Z,3076
2017-04-04T05:54:24.121Z,3104
2017-04-04T05:55:13.907Z,3136
2017-04-04T05:56:02.678Z,3180
2017-04-04T05:56:50.964Z,3220
2017-04-04T05:57:39.805Z,3256
2017-04-04T05:58:28.265Z,3292
2017-04-04T05:59:16.957Z,3336
2017-04-04T06:00:05.841Z,3376
2017-04-04T06:00:54.073Z,3432
2017-04-04T06:01:42.939Z,3492
2017-04-04T06:02:31.578Z,3528
2017-04-04T06:03:20.551Z,3576
2017-04-04T06:04:09.428Z,3676
2017-04-04T06:04:57.825Z,3780
2017-04-04T06:05:46.501Z,3848
2017-04-04T06:06:34.642Z,3908
2017-04-04T06:07:23.197Z,3984
2017-04-04T06:08:12.397Z,4056
2017-04-04T06:09:00.671Z,4140
2017-04-04T06:09:49.671Z,4204
2017-04-04T06:10:38.099Z,4272
2017-04-04T06:11:26.473Z,4396
2017-04-04T06:12:15.862Z,4568
2017-04-04T06:13:04.066Z,4772
2017-04-04T06:13:52.778Z,4928
2017-04-04T06:14:41.544Z,5004
2017-04-04T06:15:32.605Z,5204
2017-04-04T06:16:22.151Z,5352
2017-04-04T06:17:10.503Z,5488
2017-04-04T06:18:00.251Z,5620
2017-04-04T06:18:48.863Z,5756
2017-04-04T06:19:37.675Z,5896
2017-04-04T06:20:28.471Z,6028
2017-04-04T06:21:20.355Z,6156
2017-04-04T06:22:10.037Z,6288
2017-04-04T06:23:03.356Z,6420
2017-04-04T06:23:58.717Z,6552
2017-04-04T06:24:47.615Z,6672
2017-04-04T06:25:38.550Z,6812
2017-04-04T06:26:28.072Z,6936
2017-04-04T06:27:16.520Z,7076
2017-04-04T06:28:05.492Z,7228
2017-04-04T06:28:55.992Z,7388
2017-04-04T06:29:44.695Z,7540
2017-04-04T06:30:36.241Z,7676
2017-04-04T06:31:25.569Z,7788
2017-04-04T06:32:17.491Z,7892
2017-04-04T06:33:09.485Z,7972
2017-04-04T06:33:59.613Z,8032
2017-04-04T06:34:49.376Z,8112
2017-04-04T06:35:39.126Z,8196
2017-04-04T06:36:32.480Z,8288
2017-04-04T06:37:22.620Z,8388
2017-04-04T06:38:14.764Z,8492
2017-04-04T06:39:05.047Z,8608
2017-04-04T06:40:01.266Z,8724
2017-04-04T06:44:36.941Z,9660
2017-04-04T06:45:25.660Z,9800
2017-04-04T06:46:14.134Z,9912
2017-04-04T06:47:03.171Z,10016
2017-04-04T06:47:52.168Z,10104
2017-04-04T06:48:40.467Z,10212
2017-04-04T06:49:29.049Z,10288
2017-04-04T06:50:17.841Z,10356
2017-04-04T06:51:06.376Z,10456
2017-04-04T06:51:54.976Z,10548
2017-04-04T06:52:43.863Z,10656
2017-04-04T06:53:32.963Z,10760
2017-04-04T06:54:21.351Z,10892
2017-04-04T06:55:10.183Z,11032
2017-04-04T06:55:58.552Z,11188
2017-04-04T06:56:47.117Z,11356
2017-04-04T06:57:36.141Z,11528
2017-04-04T06:58:25.118Z,11668
2017-04-04T06:59:13.925Z,11784
2017-04-04T07:00:02.495Z,11900
2017-04-04T07:00:51.615Z,12008
2017-04-04T07:01:41.237Z,12108
2017-04-04T07:02:29.491Z,12232
2017-04-04T07:03:18.438Z,12352
2017-04-04T07:04:08.208Z,12460
2017-04-04T07:04:57.501Z,12572
2017-04-04T07:05:47.218Z,12700
2017-04-04T07:06:36.338Z,12816
2017-04-04T07:07:25.777Z,12988
2017-04-04T07:08:14.537Z,13124
2017-04-04T07:09:04.425Z,13280
2017-04-04T07:09:54.683Z,13444
2017-04-04T07:10:43.515Z,13616
2017-04-04T07:11:34.016Z,13800
2017-04-04T07:12:23.959Z,14012
2017-04-04T07:13:14.875Z,14176
2017-04-04T07:14:03.022Z,14312
2017-04-04T07:14:51.947Z,14420
2017-04-04T07:15:41.429Z,14508
2017-04-04T07:16:31.321Z,14600
2017-04-04T07:17:20.642Z,14684
2017-04-04T07:18:09.160Z,14772
2017-04-04T07:18:58.220Z,14912
2017-04-04T07:19:48.007Z,15076
2017-04-04T07:20:40.026Z,15180
2017-04-04T07:21:28.724Z,15324
2017-04-04T07:22:25.725Z,15464
2017-04-04T07:23:15.540Z,15528
2017-04-04T07:24:11.366Z,15660
2017-04-04T07:26:12.465Z,15984
2017-04-04T07:28:43.656Z,16292
2017-04-04T07:30:53.897Z,16716
2017-04-04T07:33:01.248Z,16908
2017-04-04T07:33:52.247Z,17460
2017-04-04T07:34:44.027Z,18624
2017-04-04T07:35:34.806Z,19072
2017-04-04T07:36:25.701Z,19456
2017-04-04T07:37:15.003Z,19712
2017-04-04T07:38:11.602Z,20000
2017-04-04T07:39:00.813Z,20320
2017-04-04T07:43:10.247Z,21344
2017-04-04T07:45:13.957Z,21760
2017-04-04T07:46:07.037Z,21888
2017-04-04T07:46:55.683Z,22112
2017-04-04T07:47:47.522Z,22240
2017-04-04T07:48:38.049Z,22528
2017-04-04T07:49:31.959Z,23008
2017-04-04T07:50:21.505Z,23392
2017-04-04T07:51:09.727Z,23584
2017-04-04T07:52:00.416Z,24096
2017-04-04T07:52:51.578Z,24832
2017-04-04T07:53:38.711Z,25664
2017-04-04T07:55:43.733Z,38720
2017-04-04T07:56:35.374Z,41504
2017-04-04T07:57:27.010Z,42848
2017-04-04T07:58:16.496Z,43648
2017-04-04T07:59:06.988Z,41792
2017-04-04T07:59:56.887Z,41728
2017-04-04T08:00:49.446Z,43584
2017-04-04T08:01:38.299Z,44704
2017-04-04T08:02:28.328Z,45056
2017-04-04T08:03:22.783Z,43008
2017-04-04T08:04:13.912Z,41792
2017-04-04T08:05:06.395Z,42336
2017-04-04T08:05:56.833Z,43584
2017-04-04T08:06:47.006Z,44960
2017-04-04T08:07:37.541Z,46752
2017-04-04T08:10:29.104Z,49600
2017-04-04T08:11:18.596Z,49536
2017-04-04T08:12:10.854Z,50880
2017-04-04T08:13:01.475Z,52672
2017-04-04T08:13:50.200Z,52704
2017-04-04T08:14:40.358Z,51680
2017-04-04T08:15:34.932Z,53696
2017-04-04T08:16:29.411Z,53472
2017-04-04T08:17:24.336Z,54080
2017-04-04T08:18:17.777Z,52448
2017-04-04T08:20:54.672Z,51072
2017-04-04T08:21:56.548Z,51424
2017-04-04T08:22:47.885Z,52768
2017-04-04T08:23:50.570Z,51808
2017-04-04T08:25:57.669Z,49472
2017-04-04T08:26:51.641Z,48288
2017-04-04T08:29:20.502Z,48608
2017-04-04T08:30:09.496Z,48032
2017-04-04T08:30:58.138Z,47488
2017-04-04T08:35:40.051Z,45920
2017-04-04T15:50:18.915Z,6476
2017-04-04T15:51:08.082Z,6232
2017-04-04T15:51:56.479Z,6044
2017-04-04T15:52:44.907Z,5896
2017-04-04T15:53:33.976Z,5760
2017-04-04T15:54:24.013Z,5664
2017-04-04T15:55:12.730Z,5600
2017-04-04T15:56:01.520Z,5544
2017-04-04T15:56:50.788Z,5512
2017-04-04T15:57:39.367Z,5488
2017-04-04T15:58:28.194Z,5484
2017-04-04T15:59:20.109Z,5568
2017-04-04T16:00:08.764Z,5692
2017-04-04T16:00:57.746Z,5888
2017-04-04T16:01:46.618Z,6132
2017-04-04T16:02:35.562Z,6312
2017-04-04T16:03:24.520Z,6432
2017-04-04T16:04:12.920Z,6416
2017-04-04T16:05:01.990Z,6388
2017-04-04T16:05:52.249Z,6376
2017-04-04T16:06:40.412Z,6420
2017-04-04T16:07:30.134Z,6492
2017-04-04T16:08:18.791Z,6512
2017-04-04T16:09:07.508Z,6504
2017-04-04T16:09:57.609Z,6492
2017-04-04T16:10:45.965Z,6432
2017-04-04T16:11:36.167Z,6436
2017-04-04T16:12:24.402Z,6364
2017-04-04T16:13:14.079Z,6252
2017-04-04T16:14:02.814Z,6120
2017-04-04T16:14:52.671Z,5980
2017-04-04T16:15:40.301Z,5900
2017-04-04T16:16:30.397Z,5840
2017-04-04T16:17:19.538Z,5832
2017-04-04T16:18:11.450Z,5848
2017-04-04T16:19:00.408Z,5832
2017-04-04T16:19:50.228Z,5716
2017-04-04T16:20:39.395Z,5768
2017-04-04T16:21:29.790Z,5676
2017-04-04T16:22:18.433Z,5764
2017-04-04T16:23:11.114Z,5752
2017-04-04T16:24:03.461Z,5620
2017-04-04T16:24:54.682Z,5612
2017-04-04T16:25:43.056Z,5656
2017-04-04T16:26:31.548Z,5668
2017-04-04T16:27:21.669Z,5740
2017-04-04T16:28:10.595Z,5924
2017-04-04T16:29:00.830Z,5992
2017-04-04T16:29:54.614Z,5980
2017-04-04T16:30:45.566Z,6056
2017-04-04T16:31:34.072Z,6020
2017-04-04T16:32:24.249Z,6024
2017-04-04T16:33:13.827Z,5960
2017-04-04T16:34:04.971Z,5860
2017-04-04T17:05:52.035Z,2252
2017-04-04T17:07:00.393Z,2140
2017-04-04T17:07:50.212Z,2064
2017-04-04T17:08:42.297Z,2012
2017-04-04T17:09:41.265Z,1932
2017-04-04T17:10:37.009Z,1860
2017-04-04T17:11:28.756Z,1788
2017-04-04T17:12:17.240Z,1692
2017-04-04T17:13:11.219Z,1616
2017-04-04T17:14:11.348Z,1548
2017-04-04T17:15:06.608Z,1516
2017-04-04T17:17:08.230Z,1408
2017-04-04T17:17:56.558Z,1356
2017-04-04T17:18:45.807Z,1300
2017-04-04T17:19:34.042Z,1244
2017-04-04T17:20:22.646Z,1188
2017-04-04T17:21:11.485Z,1144
2017-04-04T17:22:00.217Z,1116
2017-04-04T17:22:49.020Z,1092
2017-04-04T17:23:38.363Z,1056
2017-04-04T17:24:26.230Z,1016
2017-04-04T17:25:15.575Z,988
2017-04-04T17:26:04.280Z,960
2017-04-04T17:26:52.704Z,936
2017-04-04T17:27:41.215Z,908
2017-04-04T17:28:30.221Z,888
2017-04-04T17:29:18.984Z,860
2017-04-04T17:30:07.755Z,824
2017-04-04T17:30:56.191Z,792
2017-04-04T17:31:44.854Z,764
2017-04-04T17:32:33.675Z,736
2017-04-04T17:33:22.789Z,708
2017-04-04T17:34:12.089Z,684
2017-04-04T17:35:00.339Z,660
2017-04-04T17:35:49.505Z,640
2017-04-04T17:36:38.606Z,624
2017-04-04T17:37:27.133Z,608
2017-04-04T17:38:15.789Z,584
2017-04-04T17:39:05.160Z,560
2017-04-04T17:39:53.755Z,544
2017-04-04T17:40:42.433Z,528
2017-04-04T17:41:31.261Z,520
2017-04-04T17:42:20.823Z,516
2017-04-04T17:43:09.448Z,512
2017-04-04T17:43:57.976Z,504
2017-04-04T17:44:45.783Z,492
2017-04-04T17:47:29.923Z,420
2017-04-04T17:54:10.508Z,252
2017-04-04T20:42:38.411Z,0
