createdAt,value
2023-05-22T00:00:17.034Z,8.40
2023-05-22T00:02:45.838Z,7.53
2023-05-22T00:05:15.175Z,8.37
2023-05-22T00:07:43.812Z,8.10
2023-05-22T00:10:12.297Z,10.17
2023-05-22T00:12:40.420Z,9.07
2023-05-22T00:15:09.519Z,8.63
2023-05-22T00:17:39.191Z,8.07
2023-05-22T00:20:10.784Z,8.70
2023-05-22T00:22:38.861Z,8.60
2023-05-22T00:25:08.366Z,8.10
2023-05-22T00:27:36.414Z,8.30
2023-05-22T00:30:04.746Z,8.57
2023-05-22T00:32:33.571Z,9.17
2023-05-22T00:35:03.569Z,7.93
2023-05-22T00:37:31.580Z,8.80
2023-05-22T00:39:59.517Z,8.40
2023-05-22T00:42:27.550Z,8.50
2023-05-22T00:44:55.711Z,8.07
2023-05-22T00:47:23.950Z,8.67
2023-05-22T00:49:52.219Z,8.63
2023-05-22T00:52:21.758Z,8.23
2023-05-22T00:54:51.860Z,9.00
2023-05-22T00:57:20.334Z,9.17
2023-05-22T00:59:48.310Z,8.47
2023-05-22T01:02:17.144Z,8.93
2023-05-22T01:04:48.585Z,9.20
2023-05-22T01:07:17.977Z,8.90
2023-05-22T01:09:47.395Z,9.57
2023-05-22T01:12:24.073Z,9.13
2023-05-22T01:15:01.146Z,9.00
2023-05-22T01:17:34.927Z,9.23
2023-05-22T01:20:15.104Z,9.10
2023-05-22T01:23:04.033Z,8.53
2023-05-22T01:25:59.448Z,10.23
2023-05-22T01:28:43.174Z,9.20
2023-05-22T01:31:14.743Z,9.40
2023-05-22T01:33:47.149Z,9.20
2023-05-22T01:36:16.944Z,9.30
2023-05-22T01:38:45.581Z,9.70
2023-05-22T01:41:14.067Z,9.70
2023-05-22T01:43:43.245Z,10.10
2023-05-22T01:46:12.593Z,10.10
2023-05-22T01:48:40.704Z,9.73
2023-05-22T01:51:14.837Z,9.23
2023-05-22T01:53:48.961Z,9.73
2023-05-22T01:56:22.472Z,9.97
2023-05-22T01:58:57.646Z,10.20
2023-05-22T02:01:31.138Z,10.50
2023-05-22T02:04:00.153Z,10.63
2023-05-22T02:06:32.321Z,9.47
2023-05-22T02:09:01.259Z,10.07
2023-05-22T02:11:31.754Z,10.90
2023-05-22T02:13:59.852Z,10.93
2023-05-22T02:16:30.479Z,11.97
2023-05-22T02:19:06.073Z,10.77
2023-05-22T02:21:35.119Z,10.13
2023-05-22T02:24:03.828Z,11.37
2023-05-22T02:26:31.876Z,10.70
2023-05-22T02:29:00.037Z,11.63
2023-05-22T02:31:29.422Z,11.37
2023-05-22T02:33:57.639Z,11.47
2023-05-22T02:36:26.315Z,12.60
2023-05-22T02:38:55.495Z,13.00
2023-05-22T02:41:23.979Z,13.13
2023-05-22T02:43:51.966Z,14.87
2023-05-22T02:46:20.024Z,11.27
2023-05-22T02:48:49.439Z,11.50
2023-05-22T02:51:17.404Z,11.33
2023-05-22T02:53:45.389Z,12.63
2023-05-22T02:56:13.411Z,11.43
2023-05-22T02:58:41.805Z,11.43
2023-05-22T03:01:10.606Z,11.90
2023-05-22T03:03:38.766Z,10.60
2023-05-22T03:06:08.968Z,12.20
2023-05-22T03:08:38.456Z,12.23
2023-05-22T03:11:06.539Z,11.77
2023-05-22T03:13:34.527Z,11.93
2023-05-22T03:16:04.893Z,12.10
2023-05-22T03:18:32.925Z,12.50
2023-05-22T03:21:01.019Z,14.90
2023-05-22T03:23:30.850Z,14.23
2023-05-22T03:25:58.809Z,15.70
2023-05-22T03:28:26.878Z,14.40
2023-05-22T03:30:54.935Z,14.07
2023-05-22T03:33:23.455Z,13.47
2023-05-22T03:35:51.587Z,15.37
2023-05-22T03:38:19.670Z,17.30
2023-05-22T03:40:49.180Z,14.37
2023-05-22T03:43:17.242Z,15.90
2023-05-22T03:45:45.432Z,13.87
2023-05-22T03:48:13.452Z,14.30
2023-05-22T03:50:41.636Z,13.70
2023-05-22T03:53:09.780Z,13.60
2023-05-22T03:55:37.811Z,13.13
2023-05-22T03:58:07.223Z,13.40
2023-05-22T04:00:35.198Z,13.17
2023-05-22T04:03:03.586Z,13.20
2023-05-22T04:05:32.421Z,15.87
2023-05-22T04:08:00.416Z,25.37
2023-05-22T04:10:28.469Z,13.37
2023-05-22T04:12:56.413Z,13.40
2023-05-22T04:15:25.856Z,14.47
2023-05-22T04:17:54.724Z,12.90
2023-05-22T04:20:23.900Z,13.33
2023-05-22T04:22:51.993Z,16.83
2023-05-22T04:25:20.110Z,14.07
2023-05-22T04:27:48.545Z,14.87
2023-05-22T04:30:17.197Z,18.10
2023-05-22T04:32:47.063Z,16.43
2023-05-22T04:35:18.720Z,16.37
2023-05-22T04:37:46.893Z,17.30
2023-05-22T04:40:15.617Z,16.60
2023-05-22T04:42:44.733Z,15.43
2023-05-22T04:45:15.192Z,19.33
2023-05-22T04:47:43.268Z,13.63
2023-05-22T04:50:14.408Z,16.53
2023-05-22T05:00:47.994Z,23.23
2023-05-22T05:03:16.647Z,17.87
2023-05-22T05:05:46.135Z,13.27
2023-05-22T05:08:14.170Z,19.70
2023-05-22T05:10:42.174Z,17.70
2023-05-22T05:13:10.286Z,16.50
2023-05-22T05:15:38.267Z,13.32
2023-05-22T05:18:06.337Z,14.07
2023-05-22T05:20:34.467Z,16.52
2023-05-22T05:23:03.913Z,16.15
2023-05-22T05:46:57.749Z,13.43
2023-05-22T05:50:10.826Z,11.85
2023-05-22T05:53:07.416Z,11.70
2023-05-22T05:56:10.864Z,15.10
2023-05-22T06:01:59.698Z,9.65
2023-05-22T06:04:34.031Z,10.25
2023-05-22T06:07:02.601Z,9.00
2023-05-22T06:09:32.024Z,12.48
2023-05-22T06:12:00.040Z,9.85
2023-05-22T06:14:28.177Z,10.35
2023-05-22T06:16:56.513Z,9.18
2023-05-22T06:19:24.864Z,9.57
2023-05-22T06:22:33.712Z,9.23
2023-05-22T06:25:04.170Z,11.15
2023-05-22T06:27:32.157Z,9.50
2023-05-22T06:30:00.502Z,9.80
2023-05-22T06:32:28.563Z,8.38
2023-05-22T07:06:16.306Z,21.42
2023-05-22T07:08:45.163Z,13.57
2023-05-22T07:11:13.478Z,11.30
2023-05-22T07:13:41.859Z,13.05
2023-05-22T07:16:10.046Z,8.30
2023-05-22T07:18:40.170Z,17.77
2023-05-22T07:45:56.987Z,11.75
2023-05-22T08:55:22.829Z,5.80
2023-05-22T08:57:51.333Z,6.35
2023-05-22T09:09:38.957Z,5.82
2023-05-22T09:12:10.920Z,4.55
2023-05-22T09:14:44.884Z,6.43
2023-05-22T09:17:16.667Z,8.93
2023-05-22T09:19:46.935Z,15.82
2023-05-22T09:22:16.812Z,6.90
2023-05-22T09:24:47.186Z,11.43
2023-05-22T09:27:16.824Z,8.00
2023-05-22T09:29:53.573Z,8.25
2023-05-22T09:35:07.913Z,9.35
2023-05-22T09:37:37.067Z,9.43
2023-05-22T09:40:07.147Z,4.63
2023-05-22T09:42:37.082Z,8.52
2023-05-22T09:45:06.032Z,11.82
2023-05-22T09:47:35.336Z,7.28
2023-05-22T09:50:06.542Z,6.82
2023-05-22T09:52:36.104Z,6.15
2023-05-22T09:55:05.892Z,6.20
2023-05-22T09:57:38.337Z,11.40
2023-05-22T10:00:12.482Z,11.88
2023-05-22T10:02:45.062Z,6.68
2023-05-22T10:05:21.251Z,6.10
2023-05-22T10:07:51.404Z,5.18
2023-05-22T10:10:22.600Z,6.75
2023-05-22T10:12:54.740Z,7.43
2023-05-22T10:15:24.854Z,5.03
2023-05-22T10:17:53.225Z,6.82
2023-05-22T10:20:21.586Z,5.93
2023-05-22T10:22:50.126Z,5.30
2023-05-22T10:25:19.404Z,6.28
2023-05-22T10:27:47.612Z,8.30
2023-05-22T10:30:24.258Z,10.50
2023-05-22T10:32:58.623Z,11.00
2023-05-22T10:35:34.511Z,9.52
2023-05-22T10:38:18.192Z,7.07
2023-05-22T10:40:48.311Z,1.40
2023-05-22T10:43:16.544Z,1.53
2023-05-22T10:45:47.718Z,1.33
2023-05-22T10:48:22.508Z,2.60
2023-05-22T10:50:54.336Z,1.57
2023-05-22T10:53:25.023Z,2.00
2023-05-22T10:55:54.741Z,1.43
2023-05-22T10:58:28.545Z,1.80
2023-05-22T11:01:16.629Z,1.98
2023-05-22T11:03:57.446Z,1.73
2023-05-22T11:06:33.584Z,1.38
2023-05-22T11:09:01.752Z,1.52
2023-05-22T11:11:29.844Z,2.08
2023-05-22T11:14:04.501Z,1.55
2023-05-22T11:16:34.103Z,3.97
2023-05-22T11:19:22.014Z,1.60
2023-05-22T11:21:51.712Z,1.75
2023-05-22T11:24:20.008Z,1.45
2023-05-22T11:27:02.959Z,2.10
2023-05-22T11:29:32.297Z,1.75
2023-05-22T11:32:00.734Z,1.03
2023-05-22T11:34:31.123Z,1.13
2023-05-22T11:36:59.994Z,8.90
2023-05-22T11:39:28.494Z,9.83
2023-05-22T11:41:56.586Z,12.50
2023-05-22T11:44:24.659Z,12.77
2023-05-22T11:46:54.655Z,5.23
2023-05-22T11:49:25.409Z,7.33
2023-05-22T11:51:54.948Z,6.27
2023-05-22T11:54:24.016Z,5.73
2023-05-22T11:56:51.966Z,5.60
2023-05-22T11:59:23.266Z,5.53
2023-05-22T12:01:51.324Z,7.07
2023-05-22T12:04:19.646Z,9.33
2023-05-22T12:06:48.117Z,4.13
2023-05-22T12:09:17.771Z,3.60
2023-05-22T12:11:47.963Z,4.23
2023-05-22T12:14:16.273Z,3.40
2023-05-22T12:16:44.711Z,4.30
2023-05-22T12:19:13.472Z,3.43
2023-05-22T12:21:42.233Z,3.73
2023-05-22T12:24:10.322Z,5.20
2023-05-22T12:26:42.499Z,5.47
2023-05-22T12:29:10.861Z,3.97
2023-05-22T12:31:39.158Z,4.60
2023-05-22T12:34:09.252Z,4.77
2023-05-22T12:36:40.553Z,6.17
2023-05-22T12:39:10.629Z,6.53
2023-05-22T12:41:40.204Z,5.77
2023-05-22T12:44:08.558Z,5.03
2023-05-22T12:46:37.091Z,5.97
2023-05-22T12:49:05.675Z,17.10
2023-05-22T12:51:34.019Z,12.80
2023-05-22T12:54:03.476Z,10.40
2023-05-22T12:56:32.459Z,5.67
2023-05-22T12:59:01.885Z,6.77
2023-05-22T13:01:30.232Z,9.23
2023-05-22T13:03:58.417Z,6.27
2023-05-22T13:06:29.088Z,5.20
2023-05-22T13:08:58.754Z,4.80
2023-05-22T14:14:26.555Z,6.90
2023-05-22T14:16:55.607Z,5.57
2023-05-22T14:19:24.611Z,8.57
2023-05-22T14:21:52.897Z,7.75
2023-05-22T14:24:21.176Z,4.97
2023-05-22T14:26:49.466Z,4.20
2023-05-22T14:29:20.344Z,8.80
2023-05-22T14:32:19.884Z,4.90
2023-05-22T14:34:48.454Z,5.97
2023-05-22T14:41:07.845Z,6.80
2023-05-22T14:43:38.327Z,8.45
2023-05-22T14:46:08.126Z,14.90
2023-05-22T14:48:36.325Z,8.20
2023-05-22T14:51:04.616Z,8.55
2023-05-22T14:53:32.706Z,8.02
2023-05-22T14:56:00.983Z,8.20
2023-05-22T14:58:29.049Z,6.20
2023-05-22T15:00:58.055Z,6.38
2023-05-22T15:03:27.490Z,6.45
2023-05-22T15:05:55.603Z,6.93
2023-05-22T15:08:23.911Z,16.67
2023-05-22T15:10:52.351Z,12.47
2023-05-22T15:13:21.610Z,9.40
2023-05-22T15:15:50.438Z,11.35
2023-05-22T15:18:20.008Z,7.83
2023-05-22T15:20:49.506Z,8.50
2023-05-22T15:23:17.600Z,8.00
2023-05-22T15:25:46.841Z,5.93
2023-05-22T15:28:15.040Z,6.87
2023-05-22T15:30:43.766Z,7.20
2023-05-22T15:33:12.585Z,11.33
2023-05-22T15:35:42.621Z,8.00
2023-05-22T15:38:13.401Z,8.00
2023-05-22T15:40:42.380Z,7.00
2023-05-22T15:43:10.855Z,8.90
2023-05-22T15:45:40.028Z,8.33
2023-05-22T15:48:08.984Z,9.83
2023-05-22T15:50:37.113Z,8.50
2023-05-22T15:53:05.190Z,7.53
2023-05-22T15:55:34.623Z,8.67
2023-05-22T15:58:06.448Z,8.73
2023-05-22T16:00:43.542Z,7.60
2023-05-22T16:03:12.485Z,8.10
2023-05-22T16:05:42.476Z,7.60
2023-05-22T16:08:11.144Z,7.10
2023-05-22T16:10:42.141Z,7.10
2023-05-22T16:13:11.721Z,6.43
2023-05-22T16:15:41.270Z,5.90
2023-05-22T16:18:11.331Z,4.90
2023-05-22T16:20:39.955Z,4.50
2023-05-22T16:23:07.948Z,5.20
2023-05-22T16:25:36.029Z,5.67
2023-05-22T16:28:07.227Z,5.60
2023-05-22T16:30:37.876Z,1.27
2023-05-22T16:33:13.006Z,2.50
2023-05-22T16:35:41.590Z,1.40
2023-05-22T16:38:12.369Z,1.00
2023-05-22T16:40:40.444Z,1.10
2023-05-22T16:43:13.967Z,1.70
2023-05-22T16:45:46.589Z,2.33
2023-05-22T16:48:15.162Z,3.13
2023-05-22T16:50:44.173Z,1.30
2023-05-22T16:53:12.372Z,2.43
2023-05-22T16:55:40.938Z,1.87
2023-05-22T16:58:11.776Z,3.13
2023-05-22T17:00:40.520Z,3.40
2023-05-22T17:03:09.480Z,2.23
2023-05-22T17:05:38.414Z,2.53
2023-05-22T17:08:08.525Z,2.10
2023-05-22T17:10:36.876Z,3.53
2023-05-22T17:13:04.994Z,2.77
2023-05-22T17:15:34.778Z,2.37
2023-05-22T17:18:03.163Z,2.23
2023-05-22T17:20:33.433Z,5.07
2023-05-22T17:23:01.581Z,2.23
2023-05-22T17:25:29.880Z,1.47
2023-05-22T17:27:58.033Z,2.23
2023-05-22T17:30:26.207Z,2.10
2023-05-22T17:32:57.931Z,1.90
2023-05-22T17:35:26.709Z,5.00
2023-05-22T17:37:55.154Z,3.07
2023-05-22T17:40:29.591Z,2.20
2023-05-22T17:43:08.378Z,1.83
2023-05-22T17:45:39.056Z,1.97
2023-05-22T17:48:09.516Z,2.50
2023-05-22T17:50:37.927Z,3.63
2023-05-22T17:53:06.309Z,3.20
2023-05-22T17:55:34.441Z,2.87
2023-05-22T17:58:02.665Z,3.13
2023-05-22T18:00:32.889Z,3.23
2023-05-22T18:03:01.160Z,2.27
2023-05-22T18:05:30.796Z,2.30
2023-05-22T18:07:58.846Z,1.77
2023-05-22T18:10:26.934Z,3.43
2023-05-22T18:12:55.675Z,1.87
2023-05-22T18:15:23.880Z,2.77
2023-05-22T18:17:51.994Z,4.03
2023-05-22T18:20:20.365Z,2.87
2023-05-22T18:22:50.110Z,2.67
2023-05-22T18:25:18.413Z,2.77
2023-05-22T18:27:47.046Z,2.37
2023-05-22T18:30:15.935Z,2.10
2023-05-22T18:32:44.561Z,1.00
2023-05-22T18:35:13.338Z,1.87
2023-05-22T18:37:41.497Z,4.30
2023-05-22T18:40:12.729Z,2.47
2023-05-22T18:42:40.866Z,1.80
2023-05-22T18:45:11.505Z,2.73
2023-05-22T18:47:39.831Z,1.37
2023-05-22T18:50:08.986Z,1.70
2023-05-22T18:52:37.979Z,1.00
2023-05-22T18:55:06.806Z,1.03
2023-05-22T18:57:36.297Z,1.23
2023-05-22T19:00:05.014Z,2.00
2023-05-22T19:02:33.050Z,1.60
2023-05-22T19:05:01.283Z,1.30
2023-05-22T19:07:29.482Z,1.20
2023-05-22T19:09:58.939Z,0.83
2023-05-22T19:12:31.979Z,1.27
2023-05-22T19:15:01.925Z,1.50
2023-05-22T19:17:30.496Z,1.03
2023-05-22T19:19:59.149Z,1.00
2023-05-22T19:22:27.473Z,1.87
2023-05-22T19:24:55.480Z,1.23
2023-05-22T19:27:23.499Z,1.20
2023-05-22T19:29:51.537Z,1.00
2023-05-22T19:32:21.127Z,0.80
2023-05-22T19:34:49.287Z,0.67
2023-05-22T19:37:17.874Z,1.00
2023-05-22T19:39:46.075Z,0.90
2023-05-22T19:42:14.096Z,0.70
2023-05-22T19:44:42.366Z,1.70
2023-05-22T19:47:10.518Z,0.77
2023-05-22T19:49:40.103Z,1.07
2023-05-22T19:52:08.163Z,0.90
2023-05-22T19:54:36.567Z,0.57
2023-05-22T19:57:04.685Z,0.80
2023-05-22T19:59:35.863Z,0.53
2023-05-22T20:02:04.969Z,1.30
2023-05-22T20:04:34.481Z,1.20
2023-05-22T20:07:05.285Z,1.20
2023-05-22T20:09:33.359Z,1.70
2023-05-22T20:12:01.452Z,2.27
2023-05-22T20:14:30.003Z,1.30
2023-05-22T20:16:59.117Z,1.93
2023-05-22T20:19:28.448Z,0.90
2023-05-22T20:21:58.367Z,0.87
2023-05-22T20:24:27.903Z,1.67
2023-05-22T20:26:56.717Z,1.43
2023-05-22T20:29:24.899Z,1.83
2023-05-22T20:31:55.464Z,1.83
2023-05-22T20:34:26.746Z,3.90
2023-05-22T20:36:54.943Z,2.00
2023-05-22T20:39:23.552Z,1.40
2023-05-22T20:41:53.460Z,1.20
2023-05-22T20:44:23.718Z,1.20
2023-05-22T20:46:53.378Z,1.33
2023-05-22T20:49:21.518Z,2.27
2023-05-22T20:51:50.155Z,1.87
2023-05-22T20:54:18.443Z,1.13
2023-05-22T20:56:46.586Z,1.33
2023-05-22T20:59:16.060Z,1.60
2023-05-22T21:01:44.226Z,1.20
2023-05-22T21:04:12.371Z,3.00
2023-05-22T21:06:40.830Z,1.70
2023-05-22T21:09:08.826Z,3.90
2023-05-22T21:11:36.919Z,1.13
2023-05-22T21:14:05.063Z,1.17
2023-05-22T21:16:36.307Z,1.23
2023-05-22T21:19:06.348Z,1.43
2023-05-22T21:21:41.505Z,1.07
2023-05-22T21:24:10.379Z,1.10
2023-05-22T21:26:38.819Z,1.30
2023-05-22T21:29:07.248Z,3.13
2023-05-22T21:31:37.032Z,2.80
2023-05-22T21:34:05.074Z,1.60
2023-05-22T21:36:33.060Z,1.53
2023-05-22T21:39:01.381Z,1.87
2023-05-22T21:41:29.597Z,1.23
2023-05-22T21:43:58.063Z,2.23
2023-05-22T21:46:26.321Z,1.83
2023-05-22T21:48:56.108Z,2.63
2023-05-22T21:51:24.234Z,1.53
2023-05-22T21:53:52.423Z,3.03
2023-05-22T21:56:20.628Z,3.20
2023-05-22T21:58:49.832Z,2.43
2023-05-22T22:01:18.136Z,2.90
2023-05-22T22:03:46.150Z,4.37
2023-05-22T22:06:15.627Z,1.53
2023-05-22T22:08:43.668Z,1.53
2023-05-22T22:11:11.676Z,2.03
2023-05-22T22:13:39.833Z,1.33
2023-05-22T22:16:09.058Z,2.33
2023-05-22T22:18:37.111Z,2.43
2023-05-22T22:21:05.167Z,3.37
2023-05-22T22:23:34.615Z,3.70
2023-05-22T22:26:02.884Z,1.50
2023-05-22T22:28:31.135Z,1.67
2023-05-22T22:30:59.228Z,2.70
2023-05-22T22:33:27.296Z,2.33
2023-05-22T22:35:56.495Z,1.80
2023-05-22T22:38:24.590Z,1.77
2023-05-22T22:40:54.050Z,2.20
2023-05-22T22:43:22.097Z,3.80
2023-05-22T22:45:50.373Z,1.90
2023-05-22T22:48:22.532Z,1.30
2023-05-22T22:50:52.513Z,1.90
2023-05-22T22:53:20.763Z,2.97
2023-05-22T22:55:49.666Z,1.73
2023-05-22T22:58:20.048Z,1.47
2023-05-22T23:00:48.162Z,1.60
2023-05-22T23:03:16.270Z,1.90
2023-05-22T23:05:44.623Z,1.37
2023-05-22T23:08:12.844Z,1.93
2023-05-22T23:10:40.893Z,1.83
2023-05-22T23:13:08.903Z,4.00
2023-05-22T23:15:38.935Z,1.60
2023-05-22T23:18:07.417Z,1.13
2023-05-22T23:20:35.478Z,1.50
2023-05-22T23:23:03.562Z,1.03
2023-05-22T23:25:31.708Z,1.70
2023-05-22T23:27:59.691Z,3.07
2023-05-22T23:30:27.734Z,2.40
2023-05-22T23:32:57.130Z,1.93
2023-05-22T23:35:25.525Z,1.60
2023-05-22T23:37:53.607Z,1.63
2023-05-22T23:40:21.621Z,1.77
2023-05-22T23:42:49.639Z,1.93
2023-05-22T23:45:17.662Z,6.30
2023-05-22T23:47:45.711Z,1.90
2023-05-22T23:50:15.197Z,1.40
2023-05-22T23:52:43.186Z,1.40
2023-05-22T23:55:11.440Z,1.67
2023-05-22T23:57:39.438Z,2.33
