createdAt,value
2022-09-26T00:00:32.326Z,70.37
2022-09-26T00:01:37.981Z,70.24
2022-09-26T00:02:39.758Z,70.40
2022-09-26T00:03:44.619Z,70.52
2022-09-26T00:04:46.344Z,70.37
2022-09-26T00:05:48.942Z,70.51
2022-09-26T00:06:51.778Z,70.57
2022-09-26T00:07:54.297Z,70.50
2022-09-26T00:08:56.664Z,70.49
2022-09-26T00:09:59.188Z,70.54
2022-09-26T00:11:03.307Z,70.63
2022-09-26T00:12:07.567Z,70.83
2022-09-26T00:13:10.462Z,70.62
2022-09-26T00:14:16.641Z,70.50
2022-09-26T00:15:18.182Z,70.40
2022-09-26T00:16:21.208Z,70.41
2022-09-26T00:17:23.916Z,70.59
2022-09-26T00:18:25.743Z,70.66
2022-09-26T00:19:28.271Z,70.77
2022-09-26T00:20:29.986Z,70.72
2022-09-26T00:21:32.798Z,70.86
2022-09-26T00:22:34.389Z,70.61
2022-09-26T00:23:37.237Z,70.75
2022-09-26T00:24:38.792Z,70.68
2022-09-26T00:25:46.311Z,70.52
2022-09-26T00:26:47.915Z,70.89
2022-09-26T00:27:50.393Z,70.66
2022-09-26T00:28:54.173Z,70.82
2022-09-26T00:29:57.353Z,70.98
2022-09-26T00:31:03.487Z,70.65
2022-09-26T00:32:06.836Z,70.70
2022-09-26T00:33:08.494Z,70.77
2022-09-26T00:34:12.780Z,70.80
2022-09-26T00:35:14.490Z,70.68
2022-09-26T00:36:17.352Z,70.66
2022-09-26T00:37:19.865Z,70.87
2022-09-26T00:38:21.911Z,70.69
2022-09-26T00:39:24.978Z,70.74
2022-09-26T00:40:27.878Z,70.81
2022-09-26T00:41:30.531Z,71.17
2022-09-26T00:42:32.065Z,70.87
2022-09-26T00:43:36.621Z,71.03
2022-09-26T00:44:45.063Z,70.96
2022-09-26T00:45:47.885Z,70.84
2022-09-26T00:46:49.487Z,71.14
2022-09-26T00:47:58.030Z,71.14
2022-09-26T00:49:07.164Z,71.36
2022-09-26T00:50:17.768Z,71.11
2022-09-26T00:51:19.416Z,70.98
2022-09-26T00:52:25.875Z,71.02
2022-09-26T00:53:33.360Z,71.53
2022-09-26T00:54:39.745Z,71.55
2022-09-26T00:55:48.587Z,71.52
2022-09-26T00:56:55.903Z,71.38
2022-09-26T00:58:05.344Z,71.44
2022-09-26T00:59:13.413Z,71.61
2022-09-26T01:00:20.322Z,71.47
2022-09-26T01:01:29.328Z,71.40
2022-09-26T01:02:36.118Z,71.76
2022-09-26T01:03:42.672Z,71.59
2022-09-26T01:04:48.796Z,71.64
2022-09-26T01:05:51.568Z,71.67
2022-09-26T01:07:00.202Z,71.83
2022-09-26T01:08:04.872Z,71.83
2022-09-26T01:09:09.930Z,71.70
2022-09-26T01:10:16.323Z,71.90
2022-09-26T01:11:20.300Z,72.03
2022-09-26T01:12:22.347Z,72.12
2022-09-26T01:13:26.718Z,72.11
2022-09-26T01:14:28.551Z,71.77
2022-09-26T01:15:36.285Z,71.79
2022-09-26T01:16:44.726Z,71.94
2022-09-26T01:17:52.098Z,72.06
2022-09-26T01:18:54.730Z,72.22
2022-09-26T01:20:11.002Z,72.08
2022-09-26T01:21:33.667Z,71.82
2022-09-26T01:23:13.130Z,71.99
2022-09-26T01:24:48.207Z,71.78
2022-09-26T01:26:18.646Z,72.09
2022-09-26T01:27:42.129Z,72.02
2022-09-26T01:29:19.500Z,71.92
2022-09-26T01:30:26.314Z,71.86
2022-09-26T01:31:38.133Z,71.78
2022-09-26T01:33:02.356Z,71.92
2022-09-26T01:34:13.564Z,71.77
2022-09-26T01:35:25.842Z,71.71
2022-09-26T01:36:51.350Z,72.20
2022-09-26T01:38:03.043Z,71.96
2022-09-26T01:39:20.361Z,71.98
2022-09-26T01:40:31.391Z,72.03
2022-09-26T01:41:45.176Z,72.22
2022-09-26T01:43:01.244Z,71.83
2022-09-26T01:44:15.896Z,71.94
2022-09-26T01:45:20.637Z,72.04
2022-09-26T01:46:33.991Z,72.20
2022-09-26T01:47:42.186Z,72.16
2022-09-26T01:48:48.470Z,72.27
2022-09-26T01:49:58.621Z,72.20
2022-09-26T01:51:07.560Z,72.42
2022-09-26T01:52:19.385Z,72.32
2022-09-26T01:53:26.188Z,72.43
2022-09-26T01:54:34.891Z,72.51
2022-09-26T01:55:40.219Z,72.38
2022-09-26T01:56:43.310Z,72.41
2022-09-26T01:57:53.039Z,72.61
2022-09-26T01:59:00.036Z,72.54
2022-09-26T02:00:06.725Z,72.66
2022-09-26T02:01:13.909Z,72.66
2022-09-26T02:02:23.322Z,72.62
2022-09-26T02:03:28.360Z,72.56
2022-09-26T02:04:36.784Z,72.69
2022-09-26T02:05:43.910Z,72.64
2022-09-26T02:06:51.257Z,72.73
2022-09-26T02:07:58.573Z,73.00
2022-09-26T02:09:09.147Z,72.74
2022-09-26T02:10:17.238Z,72.83
2022-09-26T02:11:20.743Z,73.16
2022-09-26T02:12:27.520Z,72.99
2022-09-26T02:13:33.408Z,72.93
2022-09-26T02:14:37.633Z,73.07
2022-09-26T02:15:41.348Z,72.96
2022-09-26T02:16:47.494Z,73.05
2022-09-26T02:17:56.954Z,73.07
2022-09-26T02:19:04.200Z,73.36
2022-09-26T02:20:11.536Z,73.21
2022-09-26T02:21:17.519Z,73.22
2022-09-26T02:22:20.467Z,73.23
2022-09-26T02:23:22.189Z,73.15
2022-09-26T02:24:24.740Z,73.17
2022-09-26T02:25:28.386Z,73.26
2022-09-26T02:26:30.946Z,73.35
2022-09-26T02:27:32.541Z,73.34
2022-09-26T02:28:35.618Z,73.46
2022-09-26T02:29:39.277Z,73.45
2022-09-26T02:30:44.234Z,73.51
2022-09-26T02:31:51.906Z,73.50
2022-09-26T02:32:54.921Z,73.54
2022-09-26T02:33:57.945Z,73.69
2022-09-26T02:35:00.332Z,73.74
2022-09-26T02:36:04.062Z,73.60
2022-09-26T02:37:05.904Z,73.73
2022-09-26T02:38:08.584Z,73.67
2022-09-26T02:39:10.556Z,73.64
2022-09-26T02:40:13.147Z,73.59
2022-09-26T02:41:22.418Z,73.88
2022-09-26T02:42:31.344Z,73.54
2022-09-26T02:43:49.145Z,73.64
2022-09-26T02:45:21.529Z,73.55
2022-09-26T02:46:51.228Z,73.67
2022-09-26T02:48:26.692Z,73.72
2022-09-26T02:49:40.488Z,73.67
2022-09-26T02:50:57.021Z,73.54
2022-09-26T02:52:15.959Z,73.67
2022-09-26T02:53:34.380Z,73.88
2022-09-26T02:54:44.442Z,73.86
2022-09-26T02:55:52.941Z,73.98
2022-09-26T02:57:16.057Z,73.84
2022-09-26T02:58:22.821Z,73.78
2022-09-26T02:59:34.950Z,74.15
2022-09-26T03:00:50.607Z,74.01
2022-09-26T03:01:56.808Z,74.05
2022-09-26T03:03:07.831Z,74.17
2022-09-26T03:04:18.624Z,74.16
2022-09-26T03:05:23.876Z,74.45
2022-09-26T03:06:32.670Z,74.34
2022-09-26T03:07:40.741Z,74.36
2022-09-26T03:08:45.658Z,74.25
2022-09-26T03:09:50.016Z,74.46
2022-09-26T03:10:53.156Z,74.10
2022-09-26T03:11:58.222Z,74.54
2022-09-26T03:13:06.396Z,74.54
2022-09-26T03:14:10.164Z,74.62
2022-09-26T03:15:13.862Z,74.74
2022-09-26T03:16:17.481Z,74.68
2022-09-26T03:17:19.716Z,74.58
2022-09-26T03:18:28.151Z,74.58
2022-09-26T03:19:35.321Z,74.63
2022-09-26T03:20:38.032Z,74.64
2022-09-26T03:21:39.814Z,74.58
2022-09-26T03:22:43.240Z,74.70
2022-09-26T03:23:45.394Z,74.63
2022-09-26T03:24:48.210Z,74.46
2022-09-26T03:25:59.295Z,74.82
2022-09-26T03:27:05.029Z,74.94
2022-09-26T03:28:06.765Z,74.74
2022-09-26T03:29:09.763Z,74.49
2022-09-26T03:30:12.224Z,74.73
2022-09-26T03:31:14.884Z,74.71
2022-09-26T03:32:16.612Z,74.71
2022-09-26T03:33:19.153Z,74.73
2022-09-26T03:34:22.004Z,74.74
2022-09-26T03:35:26.076Z,74.64
2022-09-26T03:36:29.692Z,74.76
2022-09-26T03:37:34.077Z,74.92
2022-09-26T03:38:35.661Z,74.79
2022-09-26T03:39:38.228Z,74.82
2022-09-26T03:40:42.122Z,74.80
2022-09-26T03:41:44.702Z,75.18
2022-09-26T03:42:47.938Z,74.78
2022-09-26T03:43:50.660Z,74.87
2022-09-26T03:44:53.110Z,74.85
2022-09-26T03:45:55.915Z,75.08
2022-09-26T03:46:57.532Z,74.94
2022-09-26T03:48:00.063Z,74.92
2022-09-26T03:49:01.633Z,74.86
2022-09-26T03:50:05.036Z,74.66
2022-09-26T03:51:09.733Z,74.94
2022-09-26T03:52:13.576Z,74.95
2022-09-26T03:53:15.087Z,74.98
2022-09-26T03:54:17.717Z,74.83
2022-09-26T03:55:19.285Z,74.72
2022-09-26T03:56:22.920Z,74.68
2022-09-26T03:57:24.488Z,74.66
2022-09-26T03:58:27.081Z,75.11
2022-09-26T03:59:28.628Z,74.82
2022-09-26T04:00:31.330Z,74.84
2022-09-26T04:01:35.859Z,75.05
2022-09-26T04:02:38.997Z,74.64
2022-09-26T04:03:47.805Z,74.88
2022-09-26T04:04:56.604Z,75.25
2022-09-26T04:05:58.160Z,74.98
2022-09-26T04:07:02.032Z,75.02
2022-09-26T04:08:03.928Z,74.93
2022-09-26T04:09:06.565Z,74.94
2022-09-26T04:10:09.641Z,74.64
2022-09-26T04:11:14.778Z,74.89
2022-09-26T04:12:16.410Z,75.06
2022-09-26T04:13:46.678Z,75.00
2022-09-26T04:14:43.337Z,74.75
2022-09-26T04:15:44.872Z,74.89
2022-09-26T04:16:48.096Z,75.33
2022-09-26T04:17:49.701Z,74.77
2022-09-26T04:18:56.500Z,74.75
2022-09-26T04:19:58.162Z,74.92
2022-09-26T04:21:02.030Z,75.14
2022-09-26T04:22:08.167Z,74.81
2022-09-26T04:23:10.685Z,75.05
2022-09-26T04:24:14.472Z,74.59
2022-09-26T04:25:17.286Z,74.52
2022-09-26T04:26:23.693Z,74.67
2022-09-26T04:27:28.691Z,74.59
2022-09-26T04:28:30.876Z,74.59
2022-09-26T04:29:33.391Z,74.55
2022-09-26T04:30:37.170Z,74.31
2022-09-26T04:31:40.240Z,74.55
2022-09-26T04:32:41.804Z,74.73
2022-09-26T04:33:45.071Z,74.42
2022-09-26T04:34:46.614Z,74.38
2022-09-26T04:35:49.135Z,74.14
2022-09-26T04:36:51.540Z,74.29
2022-09-26T04:37:55.441Z,74.12
2022-09-26T04:39:00.476Z,73.89
2022-09-26T04:40:03.043Z,74.06
2022-09-26T04:41:06.095Z,74.22
2022-09-26T04:42:08.711Z,74.36
2022-09-26T04:43:11.255Z,73.87
2022-09-26T04:44:15.067Z,73.75
2022-09-26T04:45:16.850Z,73.92
2022-09-26T04:46:25.724Z,73.97
2022-09-26T04:47:29.895Z,74.21
2022-09-26T04:48:32.398Z,73.80
2022-09-26T04:49:33.925Z,73.56
2022-09-26T04:50:36.447Z,73.99
2022-09-26T04:51:37.985Z,73.72
2022-09-26T04:52:41.395Z,73.46
2022-09-26T04:53:44.670Z,73.47
2022-09-26T04:54:47.181Z,73.69
2022-09-26T04:55:49.409Z,73.58
2022-09-26T04:56:52.042Z,73.63
2022-09-26T04:57:53.555Z,73.59
2022-09-26T04:58:57.803Z,73.85
2022-09-26T04:59:59.424Z,73.57
2022-09-26T05:01:03.547Z,73.47
2022-09-26T05:02:06.383Z,73.35
2022-09-26T05:03:10.005Z,73.41
2022-09-26T05:04:13.372Z,73.48
2022-09-26T05:05:15.243Z,73.51
2022-09-26T05:06:19.381Z,73.21
2022-09-26T05:07:21.072Z,73.27
2022-09-26T05:08:33.670Z,73.34
2022-09-26T05:09:37.533Z,73.49
2022-09-26T05:10:39.066Z,73.62
2022-09-26T05:11:41.550Z,72.94
2022-09-26T05:12:44.176Z,73.05
2022-09-26T05:13:52.448Z,73.19
2022-09-26T05:14:56.760Z,73.18
2022-09-26T05:16:02.107Z,73.05
2022-09-26T05:17:04.483Z,72.97
2022-09-26T05:18:12.205Z,73.08
2022-09-26T05:19:14.335Z,72.99
2022-09-26T05:20:28.943Z,73.04
2022-09-26T05:21:31.486Z,72.65
2022-09-26T05:22:34.387Z,73.08
2022-09-26T05:23:55.725Z,72.53
2022-09-26T05:25:17.192Z,72.84
2022-09-26T05:26:23.361Z,72.87
2022-09-26T05:27:27.502Z,72.47
2022-09-26T05:28:29.192Z,72.77
2022-09-26T05:29:31.716Z,72.75
2022-09-26T05:30:34.804Z,72.87
2022-09-26T05:31:38.321Z,72.61
2022-09-26T05:32:40.537Z,72.64
2022-09-26T05:33:44.414Z,72.59
2022-09-26T05:34:47.131Z,72.62
2022-09-26T05:35:50.742Z,72.39
2022-09-26T05:36:52.423Z,72.67
2022-09-26T05:37:59.501Z,72.45
2022-09-26T05:39:01.644Z,72.35
2022-09-26T05:40:24.153Z,72.35
2022-09-26T05:41:29.417Z,72.17
2022-09-26T05:42:30.972Z,72.05
2022-09-26T05:43:34.861Z,72.26
2022-09-26T05:44:36.578Z,72.10
2022-09-26T05:45:39.221Z,72.17
2022-09-26T05:46:40.814Z,72.17
2022-09-26T05:47:43.371Z,72.01
2022-09-26T05:48:44.989Z,71.92
2022-09-26T05:49:47.497Z,71.93
2022-09-26T05:50:49.082Z,71.87
2022-09-26T05:51:53.141Z,71.46
2022-09-26T05:52:56.965Z,71.31
2022-09-26T05:53:59.719Z,71.63
2022-09-26T05:55:01.283Z,71.56
2022-09-26T05:56:06.102Z,71.31
2022-09-26T05:57:07.831Z,71.40
2022-09-26T05:58:10.839Z,71.15
2022-09-26T05:59:12.537Z,71.45
2022-09-26T06:00:15.337Z,71.08
2022-09-26T06:01:18.252Z,71.06
2022-09-26T06:02:21.233Z,70.89
2022-09-26T06:03:22.917Z,70.88
2022-09-26T06:04:25.461Z,70.66
2022-09-26T06:05:27.512Z,70.65
2022-09-26T06:06:30.698Z,70.52
2022-09-26T06:07:32.736Z,70.34
2022-09-26T06:08:36.891Z,70.26
2022-09-26T06:09:38.512Z,69.92
2022-09-26T06:10:41.173Z,70.06
2022-09-26T06:11:44.073Z,70.03
2022-09-26T06:12:50.853Z,69.96
2022-09-26T06:13:55.575Z,69.91
2022-09-26T06:14:57.862Z,69.71
2022-09-26T06:16:05.490Z,69.53
2022-09-26T06:17:07.098Z,69.58
2022-09-26T06:18:09.714Z,69.08
2022-09-26T06:19:12.250Z,69.46
2022-09-26T06:20:13.957Z,69.17
2022-09-26T06:21:18.246Z,69.29
2022-09-26T06:22:19.849Z,69.08
2022-09-26T06:23:22.355Z,69.04
2022-09-26T06:24:23.905Z,69.06
2022-09-26T06:25:26.839Z,68.95
2022-09-26T06:26:28.841Z,69.06
2022-09-26T06:27:38.452Z,68.72
2022-09-26T06:28:40.969Z,68.97
2022-09-26T06:29:42.586Z,68.71
2022-09-26T06:30:45.487Z,68.52
2022-09-26T06:31:48.091Z,68.40
2022-09-26T06:32:52.347Z,68.48
2022-09-26T06:33:55.110Z,68.32
2022-09-26T06:34:56.745Z,68.29
2022-09-26T06:36:03.570Z,68.12
2022-09-26T06:37:05.132Z,67.98
2022-09-26T06:38:08.570Z,68.04
2022-09-26T06:39:10.298Z,68.00
2022-09-26T06:40:12.950Z,67.74
2022-09-26T06:41:16.330Z,67.93
2022-09-26T06:42:18.861Z,67.69
2022-09-26T06:43:22.430Z,67.67
2022-09-26T06:44:24.947Z,67.77
2022-09-26T06:45:27.430Z,67.65
2022-09-26T06:46:31.507Z,67.85
2022-09-26T06:47:33.613Z,67.49
2022-09-26T06:48:36.109Z,67.78
2022-09-26T06:49:38.418Z,67.60
2022-09-26T06:50:40.920Z,67.60
2022-09-26T06:51:42.648Z,67.35
2022-09-26T06:52:45.881Z,67.54
2022-09-26T06:53:47.469Z,67.46
2022-09-26T06:54:50.045Z,67.28
2022-09-26T06:55:51.871Z,67.50
2022-09-26T06:56:54.458Z,67.65
2022-09-26T06:57:58.354Z,67.47
2022-09-26T06:59:02.375Z,67.43
2022-09-26T07:00:04.397Z,67.50
2022-09-26T07:01:07.807Z,67.40
2022-09-26T07:02:09.866Z,67.66
2022-09-26T07:03:13.413Z,67.77
2022-09-26T07:04:15.965Z,67.93
2022-09-26T07:05:18.486Z,67.67
2022-09-26T07:06:21.261Z,67.70
2022-09-26T07:07:23.318Z,67.90
2022-09-26T07:08:43.698Z,67.88
2022-09-26T07:09:57.169Z,67.86
2022-09-26T07:11:28.227Z,67.83
2022-09-26T07:12:28.292Z,68.04
2022-09-26T07:13:29.817Z,68.09
2022-09-26T07:14:33.683Z,67.93
2022-09-26T07:15:36.150Z,68.40
2022-09-26T07:16:38.807Z,68.33
2022-09-26T07:17:41.004Z,68.61
2022-09-26T07:18:43.866Z,68.53
2022-09-26T07:19:52.025Z,68.46
2022-09-26T07:20:56.927Z,68.38
2022-09-26T07:21:58.936Z,68.53
2022-09-26T07:23:08.525Z,68.88
2022-09-26T07:24:13.960Z,69.15
2022-09-26T07:25:16.732Z,69.00
2022-09-26T07:26:19.474Z,69.05
2022-09-26T07:27:21.982Z,69.10
2022-09-26T07:28:24.125Z,69.12
2022-09-26T07:29:26.851Z,69.24
2022-09-26T07:30:29.776Z,69.29
2022-09-26T07:31:32.363Z,69.19
2022-09-26T07:32:33.944Z,69.31
2022-09-26T07:33:36.433Z,69.45
2022-09-26T07:34:38.756Z,69.24
2022-09-26T07:35:44.319Z,69.26
2022-09-26T07:36:47.661Z,69.50
2022-09-26T07:37:52.078Z,69.26
2022-09-26T07:38:54.548Z,69.56
2022-09-26T07:40:00.653Z,69.50
2022-09-26T07:41:04.279Z,69.65
2022-09-26T07:42:07.156Z,69.85
2022-09-26T07:43:19.553Z,69.75
2022-09-26T07:46:03.940Z,69.74
2022-09-26T07:47:24.734Z,69.82
2022-09-26T07:48:48.835Z,69.84
2022-09-26T07:50:09.116Z,69.94
2022-09-26T07:51:12.003Z,69.98
2022-09-26T07:52:14.831Z,70.46
2022-09-26T07:53:16.360Z,70.21
2022-09-26T07:54:19.972Z,70.40
2022-09-26T07:55:26.881Z,70.23
2022-09-26T07:56:29.095Z,70.34
2022-09-26T07:57:34.107Z,70.78
2022-09-26T07:58:38.350Z,70.65
2022-09-26T07:59:40.962Z,70.61
2022-09-26T08:00:43.581Z,70.77
2022-09-26T08:01:46.916Z,70.86
2022-09-26T08:02:50.687Z,70.53
2022-09-26T08:03:55.446Z,70.97
2022-09-26T08:05:01.039Z,71.06
2022-09-26T08:06:03.253Z,70.86
2022-09-26T08:07:06.043Z,71.08
2022-09-26T08:08:07.567Z,71.31
2022-09-26T08:09:10.145Z,71.22
2022-09-26T08:10:19.103Z,71.22
2022-09-26T08:11:22.311Z,71.35
2022-09-26T08:12:24.305Z,71.29
2022-09-26T08:13:28.281Z,71.52
2022-09-26T08:14:30.926Z,71.65
2022-09-26T08:15:32.430Z,71.88
2022-09-26T08:16:39.390Z,71.68
2022-09-26T08:17:44.353Z,71.94
2022-09-26T08:18:46.242Z,71.91
2022-09-26T08:19:48.955Z,72.09
2022-09-26T08:20:50.475Z,72.26
2022-09-26T08:21:52.944Z,72.20
2022-09-26T08:22:54.833Z,72.29
2022-09-26T08:23:57.294Z,72.54
2022-09-26T08:25:00.085Z,72.54
2022-09-26T08:26:04.537Z,72.71
2022-09-26T08:27:06.422Z,72.60
2022-09-26T08:28:12.831Z,72.57
2022-09-26T08:29:14.684Z,72.58
2022-09-26T08:30:17.734Z,72.55
2022-09-26T08:31:19.303Z,72.63
2022-09-26T08:32:22.562Z,72.73
2022-09-26T08:33:25.724Z,72.80
2022-09-26T08:34:28.202Z,72.74
2022-09-26T08:35:35.541Z,72.66
2022-09-26T08:36:38.216Z,72.98
2022-09-26T08:37:40.185Z,72.89
2022-09-26T08:38:42.788Z,72.90
2022-09-26T08:39:44.383Z,72.77
2022-09-26T08:40:57.096Z,73.24
2022-09-26T08:42:23.807Z,72.79
2022-09-26T08:43:40.589Z,72.95
2022-09-26T08:45:02.308Z,72.84
2022-09-26T08:46:33.012Z,72.98
2022-09-26T08:47:44.170Z,72.70
2022-09-26T08:49:06.531Z,72.66
2022-09-26T08:50:18.789Z,72.65
2022-09-26T08:51:30.034Z,72.88
2022-09-26T08:52:39.829Z,72.70
2022-09-26T08:53:48.973Z,72.82
2022-09-26T08:54:57.474Z,72.64
2022-09-26T08:56:03.696Z,72.82
2022-09-26T08:57:14.916Z,72.58
2022-09-26T08:58:20.163Z,72.45
2022-09-26T08:59:27.642Z,72.75
2022-09-26T09:00:33.935Z,72.39
2022-09-26T09:01:41.479Z,72.21
2022-09-26T09:02:49.882Z,72.37
2022-09-26T09:03:59.110Z,72.51
2022-09-26T09:05:05.869Z,72.34
2022-09-26T09:06:12.595Z,72.36
2022-09-26T09:07:21.772Z,72.45
2022-09-26T09:08:31.361Z,72.40
2022-09-26T09:09:33.171Z,72.08
2022-09-26T09:10:45.988Z,71.99
2022-09-26T09:12:02.385Z,72.14
2022-09-26T09:13:17.635Z,72.06
2022-09-26T09:14:36.900Z,72.07
2022-09-26T09:15:53.559Z,72.04
2022-09-26T09:17:09.889Z,72.02
2022-09-26T09:18:22.269Z,71.98
2022-09-26T09:19:34.941Z,71.93
2022-09-26T09:20:48.790Z,71.99
2022-09-26T09:22:10.722Z,72.03
2022-09-26T09:23:29.472Z,71.95
2022-09-26T09:24:50.601Z,71.87
2022-09-26T09:27:53.506Z,71.82
2022-09-26T09:29:25.267Z,71.97
2022-09-26T09:30:39.996Z,71.84
2022-09-26T09:31:44.453Z,72.15
2022-09-26T09:32:52.862Z,71.86
2022-09-26T09:33:59.588Z,72.13
2022-09-26T09:35:04.205Z,72.13
2022-09-26T09:36:09.850Z,72.21
2022-09-26T09:37:15.948Z,72.53
2022-09-26T09:38:22.101Z,72.67
2022-09-26T09:39:29.495Z,72.47
2022-09-26T09:40:38.383Z,72.86
2022-09-26T09:41:46.475Z,72.63
2022-09-26T09:42:53.996Z,72.78
2022-09-26T09:43:58.812Z,73.12
2022-09-26T09:45:05.716Z,72.73
2022-09-26T09:46:17.592Z,72.83
2022-09-26T09:47:20.643Z,72.85
2022-09-26T09:48:27.843Z,73.26
2022-09-26T09:49:31.584Z,72.96
2022-09-26T09:50:44.699Z,73.32
2022-09-26T09:51:59.593Z,73.39
2022-09-26T09:53:14.433Z,73.03
2022-09-26T09:54:31.480Z,73.26
2022-09-26T09:55:44.081Z,73.31
2022-09-26T09:56:55.217Z,73.36
2022-09-26T09:58:12.431Z,72.95
2022-09-26T09:59:36.110Z,73.26
2022-09-26T10:00:45.586Z,73.11
2022-09-26T10:02:00.779Z,73.13
2022-09-26T10:03:20.964Z,73.15
2022-09-26T10:04:36.277Z,73.27
2022-09-26T10:05:43.043Z,73.27
2022-09-26T10:06:47.361Z,73.25
2022-09-26T10:07:57.881Z,73.44
2022-09-26T10:09:35.944Z,73.57
2022-09-26T10:10:38.779Z,73.42
2022-09-26T10:11:43.110Z,73.56
2022-09-26T10:12:44.989Z,73.52
2022-09-26T10:13:52.501Z,73.62
2022-09-26T10:14:57.748Z,73.77
2022-09-26T10:16:02.499Z,73.82
2022-09-26T10:17:23.510Z,73.65
2022-09-26T10:18:27.012Z,73.63
2022-09-26T10:19:37.006Z,73.66
2022-09-26T10:20:48.138Z,73.49
2022-09-26T10:21:53.676Z,73.47
2022-09-26T10:22:55.496Z,73.41
2022-09-26T10:23:58.772Z,73.52
2022-09-26T10:25:04.423Z,73.42
2022-09-26T10:26:10.317Z,73.58
2022-09-26T10:27:18.285Z,73.61
2022-09-26T10:28:31.446Z,73.77
2022-09-26T10:29:35.027Z,73.54
2022-09-26T10:30:48.581Z,73.92
2022-09-26T10:31:57.255Z,73.60
2022-09-26T10:33:03.401Z,73.88
2022-09-26T10:34:07.046Z,73.71
2022-09-26T10:35:20.090Z,73.84
2022-09-26T10:36:30.933Z,73.62
2022-09-26T10:37:36.073Z,73.66
2022-09-26T10:39:05.768Z,73.90
2022-09-26T10:40:41.588Z,73.70
2022-09-26T10:41:46.757Z,73.83
2022-09-26T10:42:48.346Z,73.62
2022-09-26T10:43:54.321Z,73.81
2022-09-26T10:44:57.927Z,73.88
2022-09-26T10:46:05.665Z,73.58
2022-09-26T10:47:14.145Z,73.53
2022-09-26T10:48:21.823Z,73.45
2022-09-26T10:49:31.166Z,73.73
2022-09-26T10:50:33.163Z,73.54
2022-09-26T10:51:42.621Z,73.44
2022-09-26T10:52:49.575Z,73.24
2022-09-26T10:53:55.127Z,73.40
2022-09-26T10:55:04.070Z,73.19
2022-09-26T10:56:11.795Z,73.01
2022-09-26T10:57:24.550Z,72.91
2022-09-26T10:58:30.349Z,72.80
2022-09-26T10:59:34.537Z,72.69
2022-09-26T11:00:41.007Z,72.61
2022-09-26T11:01:46.590Z,72.59
2022-09-26T11:02:52.657Z,72.62
2022-09-26T11:03:59.792Z,72.23
2022-09-26T11:05:24.060Z,72.32
2022-09-26T11:06:30.191Z,72.17
2022-09-26T11:07:38.176Z,71.91
2022-09-26T11:08:41.041Z,72.14
2022-09-26T11:09:43.047Z,72.06
2022-09-26T11:10:48.818Z,71.74
2022-09-26T11:11:52.250Z,71.99
2022-09-26T11:13:00.424Z,71.84
2022-09-26T11:14:07.330Z,71.76
2022-09-26T11:15:10.950Z,71.64
2022-09-26T11:16:15.442Z,71.76
2022-09-26T11:17:17.584Z,71.52
2022-09-26T11:18:26.784Z,71.67
2022-09-26T11:19:38.983Z,71.59
2022-09-26T11:20:50.351Z,71.50
2022-09-26T11:21:58.494Z,71.26
2022-09-26T11:23:12.161Z,71.21
2022-09-26T11:24:22.005Z,71.22
2022-09-26T11:25:30.178Z,71.29
2022-09-26T11:26:37.269Z,71.17
2022-09-26T11:27:46.656Z,70.89
2022-09-26T11:28:53.511Z,70.84
2022-09-26T11:30:02.479Z,70.83
2022-09-26T11:31:14.537Z,70.58
2022-09-26T11:32:23.659Z,70.51
2022-09-26T11:33:26.419Z,70.45
2022-09-26T11:34:31.363Z,70.46
2022-09-26T11:35:46.946Z,70.39
2022-09-26T11:37:09.484Z,70.21
2022-09-26T11:38:28.870Z,70.09
2022-09-26T11:39:47.335Z,69.99
2022-09-26T11:41:07.118Z,69.80
2022-09-26T11:42:25.800Z,69.58
2022-09-26T11:43:44.891Z,69.24
2022-09-26T11:44:56.604Z,69.06
2022-09-26T11:46:18.399Z,68.83
2022-09-26T11:48:15.179Z,68.75
2022-09-26T11:49:39.882Z,68.84
2022-09-26T11:50:56.987Z,68.66
2022-09-26T11:52:14.427Z,68.67
2022-09-26T11:53:33.345Z,68.59
2022-09-26T11:54:51.219Z,68.55
2022-09-26T11:56:09.706Z,68.27
2022-09-26T11:57:29.221Z,68.08
2022-09-26T11:58:40.134Z,67.82
2022-09-26T12:00:01.389Z,67.79
2022-09-26T12:01:20.952Z,67.95
2022-09-26T12:02:42.506Z,67.87
2022-09-26T12:04:07.565Z,67.67
2022-09-26T12:05:27.388Z,67.57
2022-09-26T12:06:34.980Z,67.32
2022-09-26T12:07:44.229Z,67.31
2022-09-26T12:09:00.669Z,67.14
2022-09-26T12:10:20.467Z,66.78
2022-09-26T12:11:32.702Z,66.87
2022-09-26T12:12:42.586Z,66.99
2022-09-26T12:13:54.158Z,66.92
2022-09-26T12:15:09.656Z,66.98
2022-09-26T12:16:19.627Z,67.11
2022-09-26T12:17:36.073Z,67.15
2022-09-26T12:18:53.337Z,67.30
2022-09-26T12:20:01.688Z,67.87
2022-09-26T12:21:18.089Z,67.53
2022-09-26T12:22:29.486Z,67.61
2022-09-26T12:23:38.637Z,67.80
2022-09-26T12:24:54.055Z,67.83
2022-09-26T12:26:09.402Z,67.81
2022-09-26T12:27:20.173Z,68.07
2022-09-26T12:28:54.905Z,68.24
2022-09-26T12:30:06.785Z,68.59
2022-09-26T12:31:19.821Z,68.63
2022-09-26T12:32:39.750Z,68.66
2022-09-26T12:34:02.940Z,68.79
2022-09-26T12:35:27.950Z,68.86
2022-09-26T12:36:47.678Z,69.22
2022-09-26T12:38:05.089Z,69.59
2022-09-26T12:39:22.036Z,69.58
2022-09-26T12:40:34.079Z,69.63
2022-09-26T12:41:53.323Z,70.02
2022-09-26T12:43:14.604Z,70.20
2022-09-26T12:44:31.219Z,70.16
2022-09-26T12:45:57.018Z,70.61
2022-09-26T12:47:11.095Z,70.67
2022-09-26T12:48:29.615Z,70.77
2022-09-26T12:49:48.032Z,70.95
2022-09-26T12:51:01.970Z,70.92
2022-09-26T12:52:14.496Z,71.18
2022-09-26T12:53:39.665Z,70.90
2022-09-26T12:54:52.501Z,71.20
2022-09-26T12:56:06.734Z,71.10
2022-09-26T12:57:24.243Z,71.30
2022-09-26T12:58:39.422Z,71.10
2022-09-26T13:00:02.375Z,71.37
2022-09-26T13:01:35.910Z,71.24
2022-09-26T13:03:11.271Z,70.99
2022-09-26T13:04:44.851Z,71.40
2022-09-26T13:06:23.010Z,71.62
2022-09-26T13:07:36.684Z,71.55
2022-09-26T13:08:53.240Z,71.72
2022-09-26T13:10:15.199Z,71.70
2022-09-26T13:11:32.745Z,71.89
2022-09-26T13:12:53.410Z,71.93
2022-09-26T13:14:27.143Z,71.75
2022-09-26T13:15:35.219Z,71.85
2022-09-26T13:16:50.558Z,71.82
2022-09-26T13:17:58.231Z,71.88
2022-09-26T13:19:05.232Z,71.81
2022-09-26T13:20:17.527Z,71.75
2022-09-26T13:21:22.185Z,71.89
2022-09-26T13:22:34.938Z,71.90
2022-09-26T13:23:43.508Z,71.62
2022-09-26T13:24:52.222Z,71.80
2022-09-26T13:25:59.593Z,71.58
2022-09-26T13:27:12.389Z,71.65
2022-09-26T13:28:20.712Z,71.58
2022-09-26T13:29:26.472Z,71.41
2022-09-26T13:30:35.567Z,71.48
2022-09-26T13:31:44.534Z,71.47
2022-09-26T13:32:54.877Z,71.28
2022-09-26T13:34:03.899Z,71.49
2022-09-26T13:35:18.229Z,71.64
2022-09-26T13:36:22.738Z,71.46
2022-09-26T13:37:38.639Z,71.62
2022-09-26T13:38:53.088Z,71.75
2022-09-26T13:40:02.549Z,71.74
2022-09-26T13:41:29.028Z,71.75
2022-09-26T13:42:39.289Z,71.94
2022-09-26T13:43:56.967Z,71.70
2022-09-26T13:45:10.687Z,71.98
2022-09-26T13:46:26.844Z,71.82
2022-09-26T13:47:41.836Z,71.92
2022-09-26T13:48:51.754Z,71.85
2022-09-26T13:50:03.042Z,71.88
2022-09-26T13:51:18.017Z,72.15
2022-09-26T13:52:41.483Z,72.15
2022-09-26T13:53:53.464Z,72.61
2022-09-26T13:55:00.319Z,72.51
2022-09-26T13:56:41.939Z,72.48
2022-09-26T13:57:52.426Z,72.65
2022-09-26T13:59:03.737Z,72.87
2022-09-26T14:00:40.831Z,72.93
2022-09-26T14:02:18.170Z,72.98
2022-09-26T14:03:41.736Z,73.17
2022-09-26T14:04:45.312Z,73.33
2022-09-26T14:05:49.815Z,73.29
2022-09-26T14:07:32.985Z,73.47
2022-09-26T14:08:54.841Z,73.73
2022-09-26T14:10:10.208Z,73.88
2022-09-26T14:11:19.529Z,74.02
2022-09-26T14:12:34.018Z,74.01
2022-09-26T14:13:37.601Z,73.94
2022-09-26T14:14:49.018Z,74.29
2022-09-26T14:16:27.121Z,74.46
2022-09-26T14:18:22.941Z,74.57
2022-09-26T14:19:36.704Z,74.78
2022-09-26T14:20:53.748Z,74.79
2022-09-26T14:22:00.221Z,74.99
2022-09-26T14:23:03.074Z,75.22
2022-09-26T14:24:33.769Z,75.42
2022-09-26T14:25:56.484Z,75.24
2022-09-26T14:27:05.735Z,75.60
2022-09-26T14:28:19.752Z,75.77
2022-09-26T14:29:35.944Z,75.87
2022-09-26T14:30:37.666Z,76.10
2022-09-26T14:31:41.659Z,76.05
2022-09-26T14:32:46.925Z,76.22
2022-09-26T14:33:49.944Z,76.30
2022-09-26T14:34:57.338Z,76.64
2022-09-26T14:36:32.974Z,76.73
2022-09-26T14:37:42.028Z,76.97
2022-09-26T14:38:46.658Z,77.10
2022-09-26T14:39:53.752Z,77.33
2022-09-26T14:40:57.807Z,77.25
2022-09-26T14:42:09.260Z,77.43
2022-09-26T14:43:15.004Z,77.75
2022-09-26T14:44:20.526Z,77.70