createdAt,value
2023-03-26T00:00:43.860Z,99331.81
2023-03-26T00:05:48.325Z,99328.06
2023-03-26T00:10:53.034Z,99319.53
2023-03-26T00:15:56.768Z,99327.53
2023-03-26T00:21:01.045Z,99328.00
2023-03-26T00:26:10.933Z,99337.22
2023-03-26T00:31:16.431Z,99333.06
2023-03-26T00:36:20.861Z,99321.94
2023-03-26T00:41:32.370Z,99313.44
2023-03-26T00:46:36.613Z,99303.00
2023-03-26T00:51:39.976Z,99317.16
2023-03-26T00:56:44.565Z,99309.53
2023-03-26T01:01:47.904Z,99316.94
2023-03-26T01:06:51.695Z,99317.63
2023-03-26T01:11:56.725Z,99314.22
2023-03-26T01:17:02.416Z,99318.09
2023-03-26T01:22:07.464Z,99312.56
2023-03-26T01:27:26.024Z,99304.56
2023-03-26T01:32:45.039Z,99313.38
2023-03-26T01:38:02.427Z,99306.91
2023-03-26T01:43:13.331Z,99313.25
2023-03-26T01:48:16.959Z,99309.13
2023-03-26T01:53:20.455Z,99305.03
2023-03-26T01:58:32.472Z,99306.19
2023-03-26T02:03:43.391Z,99298.75
2023-03-26T02:08:50.900Z,99299.63
2023-03-26T02:13:56.074Z,99297.66
2023-03-26T02:19:00.386Z,99298.78
2023-03-26T02:24:04.354Z,99299.06
2023-03-26T02:29:09.910Z,99292.78
2023-03-26T02:34:13.201Z,99289.94
2023-03-26T02:39:17.015Z,99295.31
2023-03-26T02:44:21.686Z,99297.91
2023-03-26T02:49:24.805Z,99299.84
2023-03-26T02:54:28.354Z,99299.59
2023-03-26T02:59:33.066Z,99289.63
2023-03-26T03:04:36.304Z,99296.91
2023-03-26T03:09:39.585Z,99287.31
2023-03-26T03:14:44.291Z,99288.00
2023-03-26T03:19:48.188Z,99273.22
2023-03-26T03:24:52.339Z,99279.44
2023-03-26T03:29:59.043Z,99275.75
2023-03-26T03:35:02.428Z,99267.75
2023-03-26T03:40:14.644Z,99258.25
2023-03-26T03:45:20.243Z,99264.13
2023-03-26T03:50:23.593Z,99268.75
2023-03-26T03:55:27.737Z,99271.38
2023-03-26T04:00:32.725Z,99272.94
2023-03-26T04:05:36.531Z,99268.88
2023-03-26T04:10:39.820Z,99263.56
2023-03-26T04:15:45.717Z,99269.75
2023-03-26T04:20:49.473Z,99274.69
2023-03-26T04:25:55.810Z,99280.72
2023-03-26T04:31:04.975Z,99287.44
2023-03-26T04:36:08.869Z,99279.50
2023-03-26T04:41:13.648Z,99275.78
2023-03-26T04:46:21.898Z,99272.13
2023-03-26T04:51:28.206Z,99270.78
2023-03-26T04:56:41.134Z,99271.75
2023-03-26T05:01:46.871Z,99271.16
2023-03-26T05:06:50.073Z,99271.91
2023-03-26T05:11:53.430Z,99262.78
2023-03-26T05:16:58.274Z,99266.16
2023-03-26T05:22:01.735Z,99265.44
2023-03-26T05:27:05.041Z,99266.34
2023-03-26T05:32:11.062Z,99264.81
2023-03-26T05:37:14.249Z,99268.63
2023-03-26T05:42:17.412Z,99278.03
2023-03-26T05:47:22.255Z,99274.06
2023-03-26T05:52:25.678Z,99266.78
2023-03-26T05:57:31.032Z,99249.03
2023-03-26T06:02:36.273Z,99256.00
2023-03-26T06:07:39.870Z,99244.25
2023-03-26T06:12:43.193Z,99247.75
2023-03-26T06:17:48.449Z,99257.09
2023-03-26T06:22:51.892Z,99251.13
2023-03-26T06:27:55.082Z,99246.91
2023-03-26T06:33:00.463Z,99250.28
2023-03-26T06:38:04.452Z,99248.22
2023-03-26T06:43:10.869Z,99240.28
2023-03-26T06:48:16.084Z,99244.56
2023-03-26T06:53:19.387Z,99246.72
2023-03-26T06:58:23.028Z,99240.72
2023-03-26T07:03:27.930Z,99239.03
2023-03-26T07:08:32.592Z,99238.13
2023-03-26T07:13:40.783Z,99235.41
2023-03-26T07:18:49.625Z,99236.47
2023-03-26T07:23:54.842Z,99221.28
2023-03-26T07:29:16.389Z,99216.53
2023-03-26T07:34:36.091Z,99213.94
2023-03-26T07:39:47.974Z,99209.38
2023-03-26T07:45:01.019Z,99211.97
2023-03-26T07:50:07.735Z,99205.13
2023-03-26T07:55:14.814Z,99195.56
2023-03-26T08:00:22.284Z,99184.94
2023-03-26T08:05:30.039Z,99194.78
2023-03-26T08:10:42.376Z,99182.69
2023-03-26T08:15:53.778Z,99174.81
2023-03-26T08:21:06.344Z,99174.41
2023-03-26T08:26:18.200Z,99172.31
2023-03-26T08:31:33.077Z,99167.88
2023-03-26T08:36:38.039Z,99168.44
2023-03-26T08:42:34.974Z,99159.84
2023-03-26T08:48:17.572Z,99151.03
2023-03-26T08:53:38.906Z,99151.88
2023-03-26T08:59:15.321Z,99134.63
2023-03-26T09:04:50.004Z,99141.47
2023-03-26T09:10:17.220Z,99140.13
2023-03-26T09:15:50.445Z,99124.91
2023-03-26T09:21:18.684Z,99124.25
2023-03-26T09:26:47.594Z,99122.22
2023-03-26T09:32:24.897Z,99121.00
2023-03-26T09:37:56.813Z,99114.94
2023-03-26T09:43:27.160Z,99112.94
2023-03-26T09:49:05.706Z,99109.56
2023-03-26T09:54:39.681Z,99100.19
2023-03-26T10:00:06.629Z,99101.19
2023-03-26T10:05:24.542Z,99096.81
2023-03-26T10:10:37.197Z,99083.38
2023-03-26T10:15:58.962Z,99064.31
2023-03-26T10:21:07.218Z,99047.94
2023-03-26T10:26:22.978Z,99036.19
2023-03-26T10:31:42.168Z,99035.78
2023-03-26T10:36:54.678Z,99041.84
2023-03-26T10:42:07.800Z,99032.78
2023-03-26T10:47:41.668Z,99033.19
2023-03-26T10:53:10.492Z,99028.16
2023-03-26T10:58:23.018Z,99023.13
2023-03-26T11:03:51.964Z,99012.19
2023-03-26T11:09:09.198Z,99013.22
2023-03-26T11:14:34.994Z,99015.22
2023-03-26T11:19:53.018Z,99006.72
2023-03-26T11:25:22.820Z,99014.41
2023-03-26T11:30:48.926Z,99022.50
2023-03-26T11:36:00.835Z,99012.25
2023-03-26T11:41:13.781Z,99014.66
2023-03-26T11:46:20.522Z,99016.22
2023-03-26T11:51:39.668Z,99005.31
2023-03-26T11:57:05.498Z,99010.56
2023-03-26T12:02:26.330Z,99009.47
2023-03-26T12:07:35.174Z,99010.88
2023-03-26T12:12:42.015Z,99002.19
2023-03-26T12:17:45.433Z,98986.94
2023-03-26T12:23:00.304Z,98977.09
2023-03-26T12:28:06.235Z,98971.50
2023-03-26T12:33:19.413Z,98970.09
2023-03-26T12:38:33.461Z,98975.97
2023-03-26T12:44:46.165Z,99001.00
2023-03-26T12:49:08.914Z,98997.91
2023-03-26T12:54:33.316Z,99009.41
2023-03-26T12:59:48.853Z,98992.00
2023-03-26T13:05:07.135Z,98989.09
2023-03-26T13:10:51.520Z,98980.06
2023-03-26T13:16:00.604Z,98969.44
2023-03-26T13:21:12.097Z,98970.91
2023-03-26T13:26:36.193Z,98960.47
2023-03-26T13:31:46.510Z,98960.50
2023-03-26T13:37:04.167Z,98962.66
2023-03-26T13:42:24.262Z,98960.00
2023-03-26T13:47:30.729Z,98954.94
2023-03-26T13:52:40.714Z,98961.44
2023-03-26T13:57:50.757Z,98956.19
2023-03-26T14:02:59.321Z,98959.53
2023-03-26T14:08:05.789Z,98953.72
2023-03-26T14:13:17.691Z,98953.59
2023-03-26T14:18:33.438Z,98961.63
2023-03-26T14:24:17.155Z,98955.34
2023-03-26T14:29:56.300Z,98955.75
2023-03-26T14:35:11.811Z,98952.56
2023-03-26T14:40:30.790Z,98946.13
2023-03-26T14:46:05.340Z,98955.34
2023-03-26T14:51:28.407Z,98947.22
2023-03-26T14:56:53.613Z,98957.78
2023-03-26T15:02:45.135Z,98957.34
2023-03-26T15:08:33.536Z,98940.34
2023-03-26T15:13:59.665Z,98946.44
2023-03-26T15:19:38.116Z,98942.53
2023-03-26T15:25:23.532Z,98942.88
2023-03-26T15:31:07.184Z,98949.47
2023-03-26T15:36:44.741Z,98945.50
2023-03-26T15:41:56.840Z,98945.03
2023-03-26T15:47:18.689Z,98946.00
2023-03-26T15:52:31.447Z,98948.47
2023-03-26T15:57:41.412Z,98934.09
2023-03-26T16:02:54.736Z,98932.81
2023-03-26T16:08:08.247Z,98933.94
2023-03-26T16:13:37.817Z,98935.44
2023-03-26T16:18:43.740Z,98929.25
2023-03-26T16:23:58.201Z,98932.34
2023-03-26T16:29:19.852Z,98926.13
2023-03-26T16:34:29.755Z,98928.06
2023-03-26T16:39:44.240Z,98925.81
2023-03-26T16:44:58.583Z,98920.09
2023-03-26T16:50:15.420Z,98927.13
2023-03-26T16:55:34.541Z,98920.44
2023-03-26T17:00:52.493Z,98923.06
2023-03-26T17:06:06.525Z,98922.25
2023-03-26T17:11:23.133Z,98929.44
2023-03-26T17:16:43.984Z,98928.13
2023-03-26T17:22:18.848Z,98935.97
2023-03-26T17:27:34.328Z,98938.09
2023-03-26T17:32:58.924Z,98943.50
2023-03-26T17:38:02.772Z,98942.16
2023-03-26T17:43:11.285Z,98951.19
2023-03-26T17:48:20.083Z,98951.00
2023-03-26T17:53:28.750Z,98950.34
2023-03-26T17:58:38.437Z,98958.19
2023-03-26T18:03:50.657Z,98960.16
2023-03-26T18:09:10.941Z,98961.78
2023-03-26T18:14:44.686Z,98961.44
2023-03-26T18:19:51.387Z,98961.28
2023-03-26T18:25:00.014Z,98955.06
2023-03-26T18:30:16.778Z,98960.59
2023-03-26T18:35:24.325Z,98960.44
2023-03-26T18:40:31.985Z,98958.13
2023-03-26T18:45:40.578Z,98959.44
2023-03-26T18:50:44.163Z,98952.06
2023-03-26T18:55:50.539Z,98955.00
2023-03-26T19:00:59.910Z,98951.72
2023-03-26T19:06:08.358Z,98956.31
2023-03-26T19:11:13.513Z,98948.59
2023-03-26T19:16:24.401Z,98954.63
2023-03-26T19:21:28.494Z,98947.09
2023-03-26T19:26:32.923Z,98957.56
2023-03-26T19:31:40.353Z,98950.03
2023-03-26T19:36:58.303Z,98956.41
2023-03-26T19:42:09.059Z,98951.00
2023-03-26T19:47:19.916Z,98940.19
2023-03-26T19:52:26.217Z,98944.75
2023-03-26T19:57:32.116Z,98945.09
2023-03-26T20:02:42.053Z,98939.50
2023-03-26T20:07:45.342Z,98931.47
2023-03-26T20:12:48.975Z,98938.25
2023-03-26T20:17:54.660Z,98936.94
2023-03-26T20:22:58.538Z,98937.72
2023-03-26T20:28:01.789Z,98935.44
2023-03-26T20:33:12.380Z,98937.38
2023-03-26T20:38:17.096Z,98934.78
2023-03-26T20:43:24.156Z,98949.91
2023-03-26T20:48:28.735Z,98952.03
2023-03-26T20:53:31.934Z,98950.69
2023-03-26T20:58:35.410Z,98946.44
2023-03-26T21:03:40.856Z,98942.66
2023-03-26T21:08:46.606Z,98943.94
2023-03-26T21:13:57.007Z,98943.94
2023-03-26T21:19:03.096Z,98952.50
2023-03-26T21:24:13.390Z,98954.31
2023-03-26T21:29:17.296Z,98958.03
2023-03-26T21:34:22.524Z,98956.09
2023-03-26T21:39:26.366Z,98969.97
2023-03-26T21:44:30.373Z,98966.19
2023-03-26T21:49:37.333Z,98970.28
2023-03-26T21:54:43.338Z,98971.53
2023-03-26T21:59:52.991Z,98974.75
2023-03-26T22:05:02.204Z,98980.28
2023-03-26T22:10:06.620Z,98985.94
2023-03-26T22:15:13.756Z,98988.69
2023-03-26T22:20:19.801Z,98995.69
2023-03-26T22:25:24.781Z,99000.25
2023-03-26T22:30:28.496Z,99018.19
2023-03-26T22:35:33.046Z,99017.84
2023-03-26T22:40:36.426Z,99036.81
2023-03-26T22:45:39.629Z,99040.16
2023-03-26T22:50:44.948Z,99053.28
2023-03-26T22:55:48.223Z,99059.50
2023-03-26T23:00:53.094Z,99074.59
2023-03-26T23:05:59.136Z,99086.19
2023-03-26T23:11:02.343Z,99100.13
2023-03-26T23:16:06.853Z,99121.97
2023-03-26T23:21:16.872Z,99122.41
2023-03-26T23:26:20.219Z,99141.44
2023-03-26T23:31:25.450Z,99142.69
2023-03-26T23:36:30.115Z,99164.31
2023-03-26T23:41:33.810Z,99181.56
2023-03-26T23:46:37.363Z,99193.38
2023-03-26T23:51:42.219Z,99202.66
2023-03-26T23:56:45.455Z,99204.84
