createdAt,value
2023-02-09T00:00:03.500Z,87.89
2023-02-09T00:05:03.543Z,89.06
2023-02-09T00:10:03.421Z,89.13
2023-02-09T00:15:03.381Z,89.62
2023-02-09T00:20:02.937Z,90.31
2023-02-09T00:25:02.681Z,90.74
2023-02-09T00:30:03.462Z,90.87
2023-02-09T00:35:03.489Z,91.79
2023-02-09T00:40:03.184Z,92.27
2023-02-09T00:45:02.865Z,94.94
2023-02-09T00:50:02.727Z,94.58
2023-02-09T00:55:02.783Z,94.8
2023-02-09T01:00:03.486Z,93.95
2023-02-09T01:05:03.455Z,93.31
2023-02-09T01:10:03.401Z,93.2
2023-02-09T01:15:03.266Z,92.29
2023-02-09T01:20:02.937Z,93.11
2023-02-09T01:25:02.868Z,96.11
2023-02-09T01:30:02.592Z,95.97
2023-02-09T01:35:03.183Z,94.56
2023-02-09T01:40:03.204Z,94.04
2023-02-09T01:45:03.083Z,94.24
2023-02-09T01:50:02.668Z,93.84
2023-02-09T01:55:04.041Z,93.65
2023-02-09T02:00:03.220Z,95.93
2023-02-09T02:05:02.545Z,94.97
2023-02-09T02:10:02.348Z,95.29
2023-02-09T02:15:02.863Z,95.53
2023-02-09T02:25:03.269Z,94.65
2023-02-09T02:30:03.415Z,94.21
2023-02-09T02:35:03.106Z,93.44
2023-02-09T02:40:03.034Z,92.94
2023-02-09T02:45:02.671Z,91.75
2023-02-09T02:50:02.724Z,90.8
2023-02-09T02:55:02.682Z,91.19
2023-02-09T03:00:03.344Z,91.47
2023-02-09T03:05:03.047Z,91.82
2023-02-09T03:15:02.741Z,91.63
2023-02-09T03:20:03.467Z,90.88
2023-02-09T03:25:03.575Z,89.9
2023-02-09T03:30:03.056Z,89.65
2023-02-09T03:35:02.725Z,89.42
2023-02-09T03:40:02.728Z,88.58
2023-02-09T03:45:02.556Z,88.58
2023-02-09T03:55:03.250Z,88.79
2023-02-09T04:05:06.541Z,89.71
2023-02-09T04:10:02.523Z,89.85
2023-02-09T04:15:03.094Z,89.95
2023-02-09T04:20:03.311Z,89.94
2023-02-09T04:25:03.362Z,89.63
2023-02-09T04:30:03.245Z,88.65
2023-02-09T04:35:02.768Z,88.89
2023-02-09T04:40:02.525Z,88.24
2023-02-09T04:45:03.263Z,88.63
2023-02-09T04:50:02.910Z,88.9
2023-02-09T04:55:03.295Z,89.03
2023-02-09T05:00:03.499Z,89.14
2023-02-09T05:05:02.776Z,89.55
2023-02-09T05:10:02.643Z,89.18
2023-02-09T05:15:02.555Z,89.72
2023-02-09T05:20:03.594Z,90.16
2023-02-09T05:25:03.312Z,89.55
2023-02-09T05:30:03.017Z,89.54
2023-02-09T05:35:02.770Z,89.46
2023-02-09T05:40:02.637Z,89.4
2023-02-09T05:45:02.651Z,89.48
2023-02-09T05:50:03.360Z,89.67
2023-02-09T05:55:03.867Z,89.97
2023-02-09T06:00:03.233Z,89.97
2023-02-09T06:05:02.781Z,90.05
2023-02-09T06:10:02.524Z,89.82
2023-02-09T06:15:02.784Z,90.14
2023-02-09T06:20:03.403Z,90.82
2023-02-09T06:25:03.124Z,90.48
2023-02-09T06:30:02.959Z,90.28
2023-02-09T06:35:02.776Z,90.53
2023-02-09T06:40:02.782Z,90.77
2023-02-09T06:45:02.349Z,91.19
2023-02-09T06:50:03.126Z,91.21
2023-02-09T06:55:03.555Z,90.95
2023-02-09T07:00:03.244Z,90.85
2023-02-09T07:05:02.896Z,90.96
2023-02-09T07:10:02.617Z,90.8
2023-02-09T07:15:03.438Z,90.83
2023-02-09T07:20:03.274Z,91.24
2023-02-09T07:25:03.301Z,90.87
2023-02-09T07:30:03.249Z,85.75
2023-02-09T07:35:02.865Z,82.64
2023-02-09T07:40:02.697Z,80.86
2023-02-09T07:45:03.733Z,78.63
2023-02-09T07:50:03.373Z,74.63
2023-02-09T07:55:03.776Z,72.65
2023-02-09T08:00:02.778Z,71.68
2023-02-09T08:05:02.954Z,71.43
2023-02-09T08:10:03.448Z,72.71
2023-02-09T08:15:03.507Z,76.76
2023-02-09T08:20:03.240Z,74.71
2023-02-09T08:25:02.900Z,77.25
2023-02-09T08:30:02.650Z,76.1
2023-02-09T08:35:03.282Z,78.07
2023-02-09T08:40:03.235Z,77.19
2023-02-09T08:45:03.485Z,75.58
2023-02-09T08:50:02.884Z,75.13
2023-02-09T08:55:02.743Z,74.63
2023-02-09T09:00:03.451Z,72.81
2023-02-09T09:05:03.689Z,72.05
2023-02-09T09:10:02.959Z,69.74
2023-02-09T09:15:02.673Z,67.51
2023-02-09T09:35:02.798Z,65.34
2023-02-09T09:40:02.554Z,66.47
2023-02-09T09:45:02.770Z,65.1
2023-02-09T09:50:03.404Z,63.76
2023-02-09T09:55:03.606Z,61.22
2023-02-09T10:00:02.883Z,61.37
2023-02-09T10:10:02.551Z,58.76
2023-02-09T10:15:03.437Z,62.7
2023-02-09T10:20:03.204Z,58.99
2023-02-09T10:25:02.920Z,59.8
2023-02-09T10:35:02.748Z,59.52
2023-02-09T10:40:03.440Z,56.81
2023-02-09T10:45:03.455Z,57.96
2023-02-09T10:50:03.212Z,56.58
2023-02-09T10:55:03.592Z,57.42
2023-02-09T11:00:02.805Z,55.45
2023-02-09T11:05:02.720Z,56.19
2023-02-09T11:10:03.302Z,55.8
2023-02-09T11:15:03.145Z,56.86
2023-02-09T11:20:02.919Z,53.79
2023-02-09T11:25:03.377Z,54.76
2023-02-09T11:30:02.964Z,56.28
2023-02-09T11:35:03.437Z,55.17
2023-02-09T11:40:03.251Z,56.74
2023-02-09T11:50:02.694Z,53.12
2023-02-09T11:55:03.578Z,55.21
2023-02-09T12:00:03.273Z,53.32
2023-02-09T12:05:02.930Z,54.26
2023-02-09T12:10:02.825Z,53.92
2023-02-09T12:15:02.548Z,55.04
2023-02-09T12:20:03.651Z,53.82
2023-02-09T12:25:03.309Z,56.19
2023-02-09T12:30:03.039Z,53.58
2023-02-09T12:35:02.827Z,54.61
2023-02-09T12:40:02.882Z,55.18
2023-02-09T12:45:02.645Z,54.37
2023-02-09T12:50:03.427Z,53.21
2023-02-09T12:55:03.548Z,53.89
2023-02-09T13:00:02.826Z,51.71
2023-02-09T13:05:02.559Z,53.33
2023-02-09T13:10:02.514Z,52.77
2023-02-09T13:15:02.938Z,52.35
2023-02-09T13:20:03.215Z,52.14
2023-02-09T13:25:03.271Z,51.92
2023-02-09T13:30:03.175Z,51.68
2023-02-09T13:35:02.808Z,51.11
2023-02-09T13:40:02.712Z,51.34
2023-02-09T13:45:03.452Z,51.76
2023-02-09T13:50:03.527Z,50.49
2023-02-09T13:55:03.459Z,51.7
2023-02-09T14:05:02.975Z,50.57
2023-02-09T14:10:02.853Z,53.08
2023-02-09T14:15:02.954Z,50.72
2023-02-09T14:20:03.133Z,52.95
2023-02-09T14:25:02.984Z,53.68
2023-02-09T14:30:03.313Z,53.06
2023-02-09T14:35:02.740Z,56.05
2023-02-09T14:40:02.779Z,56.34
2023-02-09T14:45:03.605Z,57.31
2023-02-09T14:50:03.181Z,58.83
2023-02-09T14:55:03.322Z,58.92
2023-02-09T15:00:02.692Z,58.36
2023-02-09T15:05:03.467Z,60.16
2023-02-09T15:15:03.196Z,62.31
2023-02-09T15:20:03.691Z,62.67
2023-02-09T15:25:03.517Z,67.18
2023-02-09T15:30:05.305Z,67.19
2023-02-09T15:35:02.818Z,67.28
2023-02-09T15:40:02.708Z,68.34
2023-02-09T15:45:03.526Z,68.7
2023-02-09T15:50:04.195Z,69.64
2023-02-09T15:55:03.274Z,71.09
2023-02-09T16:00:03.282Z,71.5
2023-02-09T16:05:02.730Z,73.2
2023-02-09T16:10:03.757Z,73.42
2023-02-09T16:15:02.712Z,73.56
2023-02-09T16:20:03.418Z,73.95
2023-02-09T16:25:03.401Z,77.25
2023-02-09T16:30:03.081Z,75.02
2023-02-09T16:35:17.643Z,74.27
2023-02-09T16:40:03.370Z,74.95
2023-02-09T16:45:03.117Z,76.07
2023-02-09T16:50:02.857Z,78.07
2023-02-09T17:00:03.043Z,81.05
2023-02-09T17:05:03.176Z,75.76
2023-02-09T17:10:03.066Z,76.94
2023-02-09T17:15:02.800Z,76.99
2023-02-09T17:25:03.024Z,76.77
2023-02-09T17:30:02.544Z,78.55
2023-02-09T17:40:03.026Z,78.71
2023-02-09T17:45:03.146Z,80.18
2023-02-09T17:50:02.918Z,80.31
2023-02-09T17:55:03.313Z,81.21
2023-02-09T18:05:02.511Z,81.59
2023-02-09T18:10:03.355Z,79.77
2023-02-09T18:15:03.297Z,77.91
2023-02-09T18:20:03.088Z,78.79
2023-02-09T18:25:02.879Z,76.96
2023-02-09T18:30:02.680Z,78.12
2023-02-09T18:35:03.433Z,78.85
2023-02-09T18:40:03.374Z,80.23
2023-02-09T18:45:03.387Z,81.61
2023-02-09T18:50:03.002Z,82.77
2023-02-09T18:55:02.945Z,82.13
2023-02-09T19:00:02.655Z,82.05
2023-02-09T19:05:02.581Z,83.88
2023-02-09T19:10:03.292Z,83.54
2023-02-09T19:15:03.172Z,86.04
2023-02-09T19:20:02.862Z,84.24
2023-02-09T19:25:02.668Z,85.59
2023-02-09T19:30:03.443Z,86.3
2023-02-09T19:35:03.392Z,84.52
2023-02-09T19:40:03.340Z,83.07
2023-02-09T19:45:03.172Z,82.08
2023-02-09T19:50:02.840Z,82.22
2023-02-09T19:55:02.913Z,85.22
2023-02-09T20:00:06.533Z,84.23
2023-02-09T20:05:03.091Z,84.97
2023-02-09T20:10:03.218Z,85.24
2023-02-09T20:15:02.701Z,84.56
2023-02-09T20:20:02.809Z,84.66
2023-02-09T20:25:02.585Z,85.88
2023-02-09T20:30:03.432Z,85.59
2023-02-09T20:35:03.135Z,86.26
2023-02-09T20:40:02.872Z,86.12
2023-02-09T20:45:02.958Z,86.75
2023-02-09T20:50:02.899Z,87.94
2023-02-09T20:55:02.647Z,90.65
2023-02-09T21:00:03.466Z,89.5
2023-02-09T21:05:03.165Z,89.02
2023-02-09T21:10:03.239Z,87.78
2023-02-09T21:15:03.002Z,86.36
2023-02-09T21:20:03.179Z,85.33
2023-02-09T21:25:02.642Z,85.46
2023-02-09T21:30:03.401Z,86.13
2023-02-09T21:35:03.116Z,85.01
2023-02-09T21:40:03.329Z,84.18
2023-02-09T21:45:03.040Z,84.56
2023-02-09T21:50:02.730Z,84.69
2023-02-09T21:55:03.316Z,86.02
2023-02-09T22:00:03.421Z,84.72
2023-02-09T22:05:03.140Z,84.57
2023-02-09T22:10:02.837Z,86.66
2023-02-09T22:15:02.774Z,86.88
2023-02-09T22:20:02.563Z,89.6
2023-02-09T22:25:03.383Z,89.86
2023-02-09T22:30:03.153Z,89.53
2023-02-09T22:35:03.124Z,89.13
2023-02-09T22:40:02.865Z,89.19
2023-02-09T22:45:08.491Z,88.39
2023-02-09T22:50:03.209Z,90.63
2023-02-09T22:55:03.279Z,93.27
2023-02-09T23:00:02.853Z,93.3
2023-02-09T23:05:03.570Z,94.11
2023-02-09T23:10:03.472Z,93.04
2023-02-09T23:15:03.310Z,94.29
2023-02-09T23:20:02.961Z,90.35
2023-02-09T23:25:02.712Z,87.68
2023-02-09T23:30:03.484Z,89.72
2023-02-09T23:35:02.232Z,89.45
2023-02-09T23:40:03.331Z,90.28
2023-02-09T23:45:03.232Z,90.37
2023-02-09T23:55:03.097Z,90.09
