createdAt,value
2018-05-25T00:00:27.762Z,17.55
2018-05-25T00:01:28.008Z,17.58
2018-05-25T00:02:28.306Z,17.62
2018-05-25T00:03:28.147Z,17.65
2018-05-25T00:04:28.323Z,17.55
2018-05-25T00:05:28.604Z,17.55
2018-05-25T00:06:28.633Z,17.58
2018-05-25T00:07:28.470Z,17.62
2018-05-25T00:08:29.345Z,17.73
2018-05-25T00:09:29.050Z,17.62
2018-05-25T00:10:29.238Z,17.73
2018-05-25T00:11:29.435Z,17.68
2018-05-25T00:12:29.184Z,17.65
2018-05-25T00:13:29.924Z,17.58
2018-05-25T00:14:30.030Z,17.62
2018-05-25T00:15:30.161Z,17.58
2018-05-25T00:16:30.830Z,17.62
2018-05-25T00:17:31.243Z,17.6
2018-05-25T00:18:31.153Z,17.57
2018-05-25T00:19:31.581Z,17.62
2018-05-25T00:20:31.967Z,17.55
2018-05-25T00:21:32.378Z,17.58
2018-05-25T00:22:32.691Z,17.66
2018-05-25T00:23:33.590Z,17.58
2018-05-25T00:24:33.826Z,17.6
2018-05-25T00:25:32.850Z,17.54
2018-05-25T00:26:33.621Z,17.58
2018-05-25T00:27:33.288Z,17.58
2018-05-25T00:28:33.456Z,17.58
2018-05-25T00:29:33.617Z,17.63
2018-05-25T00:30:34.063Z,17.58
2018-05-25T00:31:33.758Z,17.58
2018-05-25T00:32:34.220Z,17.6
2018-05-25T00:33:34.237Z,17.54
2018-05-25T00:34:34.256Z,17.58
2018-05-25T00:35:34.386Z,17.55
2018-05-25T00:36:34.656Z,17.62
2018-05-25T00:37:34.053Z,17.58
2018-05-25T00:38:34.624Z,17.69
2018-05-25T00:39:34.797Z,17.63
2018-05-25T00:40:35.920Z,17.54
2018-05-25T00:41:35.447Z,17.62
2018-05-25T00:42:35.452Z,17.58
2018-05-25T00:43:35.427Z,17.63
2018-05-25T00:44:35.843Z,17.58
2018-05-25T00:45:35.489Z,17.49
2018-05-25T00:46:36.208Z,17.57
2018-05-25T00:47:37.043Z,17.52
2018-05-25T00:48:37.067Z,17.52
2018-05-25T00:49:35.814Z,17.5
2018-05-25T00:50:36.257Z,17.4
2018-05-25T00:51:36.435Z,17.46
2018-05-25T00:52:36.445Z,17.46
2018-05-25T00:53:37.064Z,17.43
2018-05-25T00:54:36.988Z,17.45
2018-05-25T00:55:37.383Z,17.46
2018-05-25T00:56:37.544Z,17.43
2018-05-25T00:57:37.961Z,17.49
2018-05-25T00:58:38.248Z,17.45
2018-05-25T00:59:38.309Z,17.43
2018-05-25T01:00:38.330Z,17.49
2018-05-25T01:01:38.480Z,17.49
2018-05-25T01:02:38.994Z,17.43
2018-05-25T01:03:39.012Z,17.55
2018-05-25T01:04:39.070Z,17.45
2018-05-25T01:05:38.804Z,17.39
2018-05-25T01:06:38.979Z,17.35
2018-05-25T01:07:39.687Z,17.4
2018-05-25T01:08:40.180Z,17.43
2018-05-25T01:09:40.002Z,17.32
2018-05-25T01:10:40.137Z,17.39
2018-05-25T01:11:40.679Z,17.38
2018-05-25T01:12:40.700Z,17.36
2018-05-25T01:13:40.704Z,17.35
2018-05-25T01:14:41.098Z,17.31
2018-05-25T01:15:41.117Z,17.36
2018-05-25T01:16:40.883Z,17.35
2018-05-25T01:17:41.295Z,17.2
2018-05-25T01:18:41.434Z,17.28
2018-05-25T01:19:41.448Z,17.21
2018-05-25T01:20:41.623Z,17.21
2018-05-25T01:21:41.849Z,17.12
2018-05-25T01:22:41.889Z,17.21
2018-05-25T01:23:42.028Z,17.27
2018-05-25T01:24:42.763Z,17.17
2018-05-25T01:25:42.893Z,17.15
2018-05-25T01:26:43.020Z,17.13
2018-05-25T01:27:42.801Z,17.15
2018-05-25T01:28:42.568Z,17.12
2018-05-25T01:29:43.387Z,17.17
2018-05-25T01:30:43.394Z,17.17
2018-05-25T01:31:43.167Z,17.13
2018-05-25T01:32:43.459Z,17.18
2018-05-25T01:33:43.633Z,17.1
2018-05-25T01:34:43.902Z,17.1
2018-05-25T01:35:43.830Z,17.2
2018-05-25T01:36:43.994Z,17.22
2018-05-25T01:37:44.303Z,17.18
2018-05-25T01:38:44.055Z,17.09
2018-05-25T01:39:44.507Z,17.13
2018-05-25T01:40:44.881Z,17.02
2018-05-25T01:41:44.491Z,17.03
2018-05-25T01:42:44.629Z,16.91
2018-05-25T01:43:45.240Z,17.02
2018-05-25T01:44:45.233Z,17.05
2018-05-25T01:45:44.728Z,16.91
2018-05-25T01:46:45.338Z,17
2018-05-25T01:47:45.115Z,16.94
2018-05-25T01:48:45.573Z,16.94
2018-05-25T01:49:45.017Z,16.9
2018-05-25T01:50:45.101Z,16.87
2018-05-25T01:51:45.428Z,17
2018-05-25T01:52:45.417Z,16.84
2018-05-25T01:53:45.894Z,16.82
2018-05-25T01:54:46.507Z,16.92
2018-05-25T01:55:46.415Z,16.87
2018-05-25T01:56:46.121Z,16.91
2018-05-25T01:57:46.626Z,16.82
2018-05-25T01:58:46.585Z,16.87
2018-05-25T01:59:46.825Z,16.77
2018-05-25T02:00:47.314Z,16.84
2018-05-25T02:01:46.813Z,16.81
2018-05-25T02:02:46.989Z,16.77
2018-05-25T02:03:46.916Z,16.7
2018-05-25T02:04:47.482Z,16.73
2018-05-25T02:05:47.877Z,16.77
2018-05-25T02:06:48.273Z,16.8
2018-05-25T02:07:48.319Z,16.76
2018-05-25T02:08:48.380Z,16.66
2018-05-25T02:09:48.021Z,16.76
2018-05-25T02:10:48.183Z,16.69
2018-05-25T02:11:48.496Z,16.57
2018-05-25T02:12:48.859Z,16.54
2018-05-25T02:13:48.626Z,16.62
2018-05-25T02:14:49.298Z,16.65
2018-05-25T02:15:49.393Z,16.69
2018-05-25T02:16:49.108Z,16.65
2018-05-25T02:17:49.508Z,16.67
2018-05-25T02:18:49.276Z,16.69
2018-05-25T02:19:49.699Z,16.65
2018-05-25T02:20:50.351Z,16.54
2018-05-25T02:21:50.400Z,16.49
2018-05-25T02:22:50.558Z,16.48
2018-05-25T02:23:50.955Z,16.52
2018-05-25T02:24:50.828Z,16.49
2018-05-25T02:25:51.058Z,16.45
2018-05-25T02:26:50.537Z,16.47
2018-05-25T02:27:51.409Z,16.44
2018-05-25T02:28:50.639Z,16.4
2018-05-25T02:29:51.169Z,16.42
2018-05-25T02:30:51.851Z,16.39
2018-05-25T02:31:51.797Z,16.39
2018-05-25T02:32:51.827Z,16.42
2018-05-25T02:33:51.706Z,16.42
2018-05-25T02:34:52.253Z,16.4
2018-05-25T02:35:52.038Z,16.39
2018-05-25T02:36:52.473Z,16.36
2018-05-25T02:37:52.680Z,16.4
2018-05-25T02:38:53.020Z,16.29
2018-05-25T02:39:52.886Z,16.36
2018-05-25T02:40:53.300Z,16.4
2018-05-25T02:41:53.977Z,16.26
2018-05-25T02:42:54.100Z,16.21
2018-05-25T02:43:54.254Z,16.25
2018-05-25T02:44:54.639Z,16.3
2018-05-25T02:45:55.051Z,16.22
2018-05-25T02:46:55.433Z,16.16
2018-05-25T02:47:55.552Z,16.17
2018-05-25T02:48:55.486Z,16.25
2018-05-25T02:49:55.225Z,16.26
2018-05-25T02:50:55.572Z,16.22
2018-05-25T02:51:56.014Z,16.29
2018-05-25T02:52:55.807Z,16.27
2018-05-25T02:53:56.027Z,16.16
2018-05-25T02:54:56.425Z,16.17
2018-05-25T02:55:56.453Z,16.18
2018-05-25T02:56:56.247Z,16.18
2018-05-25T02:57:56.486Z,16.27
2018-05-25T02:58:56.787Z,16.21
2018-05-25T02:59:56.558Z,16.17
2018-05-25T03:00:56.599Z,16.17
2018-05-25T03:01:57.347Z,16.22
2018-05-25T03:02:57.195Z,16.16
2018-05-25T03:03:57.629Z,16.14
2018-05-25T03:04:57.764Z,16.18
2018-05-25T03:05:57.925Z,16.13
2018-05-25T03:06:58.426Z,16.13
2018-05-25T03:07:58.501Z,16.08
2018-05-25T03:08:58.212Z,16.16
2018-05-25T03:09:58.862Z,16.13
2018-05-25T03:10:58.792Z,16.07
2018-05-25T03:11:59.270Z,16.11
2018-05-25T03:12:59.302Z,16.08
2018-05-25T03:13:59.633Z,16
2018-05-25T03:14:59.390Z,16.14
2018-05-25T03:15:59.679Z,16.13
2018-05-25T03:16:59.601Z,16.16
2018-05-25T03:17:59.822Z,16.16
2018-05-25T03:18:59.612Z,16.14
2018-05-25T03:19:59.894Z,16.04
2018-05-25T03:21:00.057Z,16.07
2018-05-25T03:22:00.092Z,16.08
2018-05-25T03:23:00.545Z,16.06
2018-05-25T03:24:00.513Z,16
2018-05-25T03:25:00.645Z,16.11
2018-05-25T03:26:00.978Z,16.14
2018-05-25T03:27:01.229Z,16.17
2018-05-25T03:28:00.899Z,16.16
2018-05-25T03:29:00.938Z,16.13
2018-05-25T03:30:01.303Z,16.1
2018-05-25T03:31:01.462Z,16.11
2018-05-25T03:32:01.746Z,16.13
2018-05-25T03:33:01.751Z,16.11
2018-05-25T03:34:01.942Z,15.99
2018-05-25T03:35:01.921Z,15.98
2018-05-25T03:36:01.997Z,16
2018-05-25T03:37:01.662Z,16.02
2018-05-25T03:38:01.950Z,16.06
2018-05-25T03:39:02.080Z,16.07
2018-05-25T03:40:03.088Z,16.1
2018-05-25T03:41:02.744Z,16.1
2018-05-25T03:42:03.221Z,16.17
2018-05-25T03:43:03.728Z,16.26
2018-05-25T03:44:03.863Z,16.16
2018-05-25T03:45:03.495Z,16.22
2018-05-25T03:46:03.706Z,16.3
2018-05-25T03:47:04.122Z,16.22
2018-05-25T03:48:03.954Z,16.22
2018-05-25T03:49:04.376Z,16.29
2018-05-25T03:50:04.699Z,16.29
2018-05-25T03:51:04.414Z,16.29
2018-05-25T03:52:05.045Z,16.25
2018-05-25T03:53:05.067Z,16.34
2018-05-25T03:54:04.809Z,16.36
2018-05-25T03:55:05.435Z,16.39
2018-05-25T03:56:04.977Z,16.4
2018-05-25T03:57:05.405Z,16.33
2018-05-25T03:58:05.849Z,16.34
2018-05-25T03:59:05.864Z,16.34
2018-05-25T04:00:25.319Z,16.32
2018-05-25T04:01:25.417Z,16.32
2018-05-25T04:02:25.209Z,16.3
2018-05-25T04:03:25.173Z,16.29
2018-05-25T04:04:25.737Z,16.36
2018-05-25T04:05:25.502Z,16.33
2018-05-25T04:06:25.731Z,16.37
2018-05-25T04:07:25.796Z,16.33
2018-05-25T04:08:25.562Z,16.36
2018-05-25T04:09:25.334Z,16.36
2018-05-25T04:10:25.991Z,16.44
2018-05-25T04:11:25.774Z,16.45
2018-05-25T04:12:26.451Z,16.42
2018-05-25T04:13:26.775Z,16.49
2018-05-25T04:14:26.395Z,16.49
2018-05-25T04:15:26.274Z,16.67
2018-05-25T04:16:26.725Z,16.76
2018-05-25T04:17:26.484Z,16.91
2018-05-25T04:18:26.870Z,17.09
2018-05-25T04:19:26.906Z,17.18
2018-05-25T04:20:27.298Z,17.22
2018-05-25T04:21:27.072Z,17.36
2018-05-25T04:22:27.770Z,17.24
2018-05-25T04:23:27.996Z,17.35
2018-05-25T04:24:28.194Z,17.35
2018-05-25T04:25:28.570Z,17.36
2018-05-25T04:26:28.052Z,17.36
2018-05-25T04:27:28.545Z,17.35
2018-05-25T04:28:28.407Z,17.27
2018-05-25T04:29:28.678Z,17.17
2018-05-25T04:30:29.119Z,17.12
2018-05-25T04:31:28.895Z,17.2
2018-05-25T04:32:29.170Z,17.18
2018-05-25T04:33:29.269Z,17.2
2018-05-25T04:34:28.718Z,17.21
2018-05-25T04:35:29.775Z,17.22
2018-05-25T04:36:29.288Z,17.2
2018-05-25T04:37:29.464Z,17.27
2018-05-25T04:38:29.365Z,17.21
2018-05-25T04:39:29.511Z,17.18
2018-05-25T04:40:29.647Z,17.36
2018-05-25T04:41:29.638Z,17.39
2018-05-25T04:42:29.527Z,17.43
2018-05-25T04:43:29.694Z,17.46
2018-05-25T04:44:29.827Z,17.52
2018-05-25T04:45:29.886Z,17.42
2018-05-25T04:46:30.032Z,17.43
2018-05-25T04:47:30.225Z,17.47
2018-05-25T04:48:30.894Z,17.58
2018-05-25T04:49:30.642Z,17.58
2018-05-25T04:50:30.763Z,17.6
2018-05-25T04:51:31.150Z,17.58
2018-05-25T04:52:31.029Z,17.6
2018-05-25T04:53:31.259Z,17.63
2018-05-25T04:54:31.642Z,17.62
2018-05-25T04:55:32.112Z,17.74
2018-05-25T04:56:32.633Z,17.81
2018-05-25T04:57:31.856Z,17.74
2018-05-25T04:58:32.507Z,17.74
2018-05-25T04:59:32.942Z,17.8
2018-05-25T05:00:32.734Z,17.84
2018-05-25T05:01:32.730Z,17.87
2018-05-25T05:02:33.451Z,17.99
2018-05-25T05:03:33.795Z,18.02
2018-05-25T05:04:33.267Z,18.02
2018-05-25T05:05:33.439Z,18.03
2018-05-25T05:06:33.975Z,18.14
2018-05-25T05:07:34.041Z,18.19
2018-05-25T05:08:34.052Z,18.21
2018-05-25T05:09:34.089Z,18.17
2018-05-25T05:10:34.173Z,18.34
2018-05-25T05:11:34.372Z,18.29
2018-05-25T05:12:34.183Z,18.39
2018-05-25T05:13:34.219Z,18.47
2018-05-25T05:14:33.993Z,18.39
2018-05-25T05:15:34.664Z,18.57
2018-05-25T05:16:34.712Z,18.71
2018-05-25T05:17:34.482Z,19.15
2018-05-25T05:18:34.900Z,19.78
2018-05-25T05:19:35.676Z,20.04
2018-05-25T05:20:35.337Z,20.11
2018-05-25T05:21:35.599Z,20.01
2018-05-25T05:22:36.273Z,19.97
2018-05-25T05:23:35.907Z,20
2018-05-25T05:24:35.638Z,20.12
2018-05-25T05:25:36.041Z,20.53
2018-05-25T05:26:36.072Z,20.93
2018-05-25T05:27:35.971Z,21.01
2018-05-25T05:28:36.507Z,21.22
2018-05-25T05:29:36.635Z,21.31
2018-05-25T05:30:36.741Z,21.49
2018-05-25T05:31:36.533Z,21.38
2018-05-25T05:32:36.436Z,21.18
2018-05-25T05:33:37.054Z,21.19
2018-05-25T05:34:37.501Z,20.81
2018-05-25T05:35:37.084Z,20.71
2018-05-25T05:36:37.805Z,20.64
2018-05-25T05:37:37.982Z,20.42
2018-05-25T05:38:38.164Z,20.46
2018-05-25T05:39:39.420Z,20.61
2018-05-25T05:40:38.945Z,20.78
2018-05-25T05:41:38.733Z,20.86
2018-05-25T05:42:39.179Z,20.9
2018-05-25T05:43:39.196Z,20.88
2018-05-25T05:44:39.214Z,20.82
2018-05-25T05:45:39.577Z,20.9
2018-05-25T05:46:39.433Z,20.96
2018-05-25T05:47:40.152Z,20.88
2018-05-25T05:48:40.357Z,20.75
2018-05-25T05:49:39.972Z,20.72
2018-05-25T05:50:40.403Z,20.85
2018-05-25T05:51:40.333Z,20.91
2018-05-25T05:52:40.480Z,20.93
2018-05-25T05:53:40.911Z,20.94
2018-05-25T05:54:40.837Z,20.96
2018-05-25T05:55:41.250Z,20.86
2018-05-25T05:56:42.180Z,20.91
2018-05-25T05:57:42.892Z,21.09
2018-05-25T05:58:42.138Z,21.3
2018-05-25T05:59:42.408Z,21.4
2018-05-25T06:00:42.582Z,21.56
2018-05-25T06:01:42.290Z,21.7
2018-05-25T06:02:42.789Z,21.9
2018-05-25T06:03:42.869Z,21.82
2018-05-25T06:04:42.947Z,21.93
2018-05-25T06:05:44.258Z,22.33
2018-05-25T06:06:43.742Z,22.82
2018-05-25T06:07:43.878Z,23.01
2018-05-25T06:08:43.455Z,22.88
2018-05-25T06:09:43.718Z,22.66
2018-05-25T06:10:44.801Z,22.52
2018-05-25T06:11:44.137Z,22.6
2018-05-25T06:12:43.910Z,22.73
2018-05-25T06:13:43.850Z,23.04
2018-05-25T06:14:44.176Z,23.35
2018-05-25T06:15:43.902Z,23.55
2018-05-25T06:16:44.442Z,23.66
2018-05-25T06:17:44.375Z,24.34
2018-05-25T06:18:44.349Z,25.12
2018-05-25T06:19:44.415Z,25.91
2018-05-25T06:20:44.580Z,26.74
2018-05-25T06:21:44.739Z,27.23
2018-05-25T06:22:44.531Z,27.62
2018-05-25T06:23:44.461Z,27.69
2018-05-25T06:24:45.053Z,28.18
2018-05-25T06:25:44.631Z,28.54
2018-05-25T06:26:45.475Z,28.7
2018-05-25T06:27:46.007Z,28.51
2018-05-25T06:28:45.766Z,29.03
2018-05-25T06:29:45.827Z,29.3
2018-05-25T06:30:45.904Z,29.03
2018-05-25T06:31:45.685Z,29.52
2018-05-25T06:32:46.201Z,29.69
2018-05-25T06:33:46.230Z,29.45
2018-05-25T06:34:46.373Z,29.55
2018-05-25T06:35:46.029Z,29.63
2018-05-25T06:36:46.415Z,29.81
2018-05-25T06:37:46.827Z,30.32
2018-05-25T06:38:46.866Z,30.71
2018-05-25T06:39:46.904Z,30.86
2018-05-25T06:40:47.079Z,31.34
2018-05-25T06:41:47.129Z,31.53
2018-05-25T06:42:46.878Z,31.63
2018-05-25T06:43:47.380Z,31.63
2018-05-25T06:44:47.675Z,31.67
2018-05-25T06:45:47.879Z,31.67
2018-05-25T06:46:48.899Z,31.62
2018-05-25T06:47:49.081Z,31.94
2018-05-25T06:48:48.915Z,32.42
2018-05-25T06:49:49.514Z,32.65
2018-05-25T06:50:49.854Z,32.96
2018-05-25T06:51:49.715Z,33.06
2018-05-25T06:52:49.656Z,33.21
2018-05-25T06:53:49.956Z,33.74
2018-05-25T06:54:50.368Z,32.87
2018-05-25T06:55:50.505Z,32.43
2018-05-25T06:56:50.897Z,32.31
2018-05-25T06:57:51.204Z,32.57
2018-05-25T06:58:51.470Z,32.8
2018-05-25T06:59:51.287Z,32.67
2018-05-25T07:00:51.723Z,32.38
2018-05-25T07:01:52.154Z,32.68
2018-05-25T07:02:52.328Z,32.61
2018-05-25T07:03:52.031Z,32.98
2018-05-25T07:04:52.253Z,33.73
2018-05-25T07:05:52.286Z,34.27
2018-05-25T07:06:52.443Z,34.41
2018-05-25T07:07:52.754Z,34.55
2018-05-25T07:08:52.786Z,34.97
2018-05-25T07:09:52.846Z,35.42
2018-05-25T07:10:52.975Z,35.77
2018-05-25T07:11:53.319Z,35.82
2018-05-25T07:12:53.726Z,35.77
2018-05-25T07:13:53.840Z,35.11
2018-05-25T07:14:55.335Z,34.86
2018-05-25T07:15:54.644Z,34.27
2018-05-25T07:16:54.628Z,34.52
2018-05-25T07:17:54.772Z,34.59
2018-05-25T07:18:55.205Z,34.59
2018-05-25T07:19:54.817Z,34.54
2018-05-25T07:20:55.643Z,34.43
2018-05-25T07:21:55.099Z,34.66
2018-05-25T07:22:55.806Z,35.26
2018-05-25T07:23:55.589Z,35.28
2018-05-25T07:24:55.981Z,34.87
2018-05-25T07:25:56.202Z,34.41
2018-05-25T07:26:57.218Z,34.49
2018-05-25T07:27:56.915Z,34.43
2018-05-25T07:28:57.425Z,34.43
2018-05-25T07:29:57.199Z,34.55
2018-05-25T07:30:57.215Z,34.32
2018-05-25T07:31:57.289Z,34.12
2018-05-25T07:32:57.899Z,33.74
2018-05-25T07:33:57.657Z,34.05
2018-05-25T07:34:57.700Z,34.63
2018-05-25T07:35:58.391Z,35.23
2018-05-25T07:36:58.445Z,35.58
2018-05-25T07:37:58.969Z,35.27
2018-05-25T07:38:58.957Z,34.93
2018-05-25T07:39:59.406Z,34.66
2018-05-25T07:40:59.254Z,34.3
2018-05-25T07:41:59.437Z,33.61
2018-05-25T07:42:59.769Z,33.95
2018-05-25T07:43:59.923Z,34.39
2018-05-25T07:44:59.995Z,34.81
2018-05-25T07:45:59.502Z,34.58
2018-05-25T07:46:59.797Z,34.39
2018-05-25T07:48:00.020Z,34.61
2018-05-25T07:49:00.509Z,35.23
2018-05-25T07:50:00.456Z,35.45
2018-05-25T07:51:00.760Z,35.83
2018-05-25T07:52:00.414Z,36.18
2018-05-25T07:53:01.463Z,36.67
2018-05-25T07:54:00.754Z,36.24
2018-05-25T07:55:00.794Z,36.17
2018-05-25T07:56:01.639Z,36.53
2018-05-25T07:57:01.323Z,36.68
2018-05-25T07:58:01.614Z,36.83
2018-05-25T07:59:02.042Z,36.78
2018-05-25T08:00:21.717Z,36.62
2018-05-25T08:01:02.111Z,36.25
2018-05-25T08:02:02.689Z,36.7
2018-05-25T08:03:02.651Z,36.65
2018-05-25T08:04:03.042Z,36.51
2018-05-25T08:05:02.933Z,36.67
2018-05-25T08:06:04.062Z,36.68
2018-05-25T08:07:03.552Z,36.28
2018-05-25T08:08:03.760Z,35.92
2018-05-25T08:09:04.405Z,35.6
2018-05-25T08:10:03.583Z,34.72
2018-05-25T08:11:04.011Z,34.69
2018-05-25T08:12:04.644Z,35.11
2018-05-25T08:13:04.739Z,35.24
2018-05-25T08:14:04.656Z,35.47
2018-05-25T08:15:05.341Z,35.83
2018-05-25T08:16:05.826Z,36.59
2018-05-25T08:17:06.107Z,37.39
2018-05-25T08:18:06.005Z,37.66
2018-05-25T08:19:06.687Z,36.89
2018-05-25T08:20:06.265Z,36.37
2018-05-25T08:21:06.274Z,36.84
2018-05-25T08:22:07.118Z,36.7
2018-05-25T08:23:06.891Z,36.68
2018-05-25T08:24:06.790Z,36.47
2018-05-25T08:25:06.857Z,36.61
2018-05-25T08:26:07.257Z,36.51
2018-05-25T08:27:07.602Z,37.05
2018-05-25T08:28:07.820Z,37.37
2018-05-25T08:29:08.171Z,37.14
2018-05-25T08:30:08.126Z,37.02
2018-05-25T08:31:07.907Z,37.14
2018-05-25T08:32:08.398Z,37.27
2018-05-25T08:33:08.700Z,37.86
2018-05-25T08:34:08.578Z,38.56
2018-05-25T08:35:09.388Z,38.76
2018-05-25T08:36:08.838Z,39.09
2018-05-25T08:37:09.562Z,39.3
2018-05-25T08:38:09.600Z,38.83
2018-05-25T08:39:09.309Z,38.73
2018-05-25T08:40:09.920Z,38.85
2018-05-25T08:41:09.878Z,38.84
2018-05-25T08:42:10.579Z,38.5
2018-05-25T08:43:10.513Z,38.12
2018-05-25T08:44:10.514Z,38.02
2018-05-25T08:45:10.315Z,38.31
2018-05-25T08:46:11.353Z,38.42
2018-05-25T08:47:11.297Z,38.1
2018-05-25T08:48:10.482Z,38.08
2018-05-25T08:49:10.597Z,38.83
2018-05-25T08:50:11.330Z,39.67
2018-05-25T08:51:11.545Z,40.21
2018-05-25T08:52:11.974Z,40.57
2018-05-25T08:53:11.009Z,40.2
2018-05-25T08:54:11.563Z,39.15
2018-05-25T08:55:11.646Z,38.81
2018-05-25T08:56:12.216Z,38.24
2018-05-25T08:57:11.595Z,38.05
2018-05-25T08:58:11.673Z,37.88
2018-05-25T08:59:11.807Z,37.81
2018-05-25T09:00:12.269Z,37.64
2018-05-25T09:01:11.561Z,37.83
2018-05-25T09:02:11.920Z,38.59
2018-05-25T09:03:11.992Z,38.97
2018-05-25T09:04:11.745Z,38.58
2018-05-25T09:05:13.075Z,37.86
2018-05-25T09:06:13.709Z,37.69
2018-05-25T09:07:12.414Z,37.69
2018-05-25T09:08:13.438Z,37.51
2018-05-25T09:09:13.028Z,37.31
2018-05-25T09:10:12.901Z,37.72
2018-05-25T09:11:13.428Z,37.91
2018-05-25T09:12:13.840Z,37.88
2018-05-25T09:13:13.498Z,38.18
2018-05-25T09:14:13.578Z,38.31
2018-05-25T09:15:15.086Z,38.5
2018-05-25T09:16:14.557Z,38.42
2018-05-25T09:17:14.798Z,38.66
2018-05-25T09:18:14.989Z,38.97
2018-05-25T09:19:15.553Z,38.96
2018-05-25T09:20:15.719Z,38.42
2018-05-25T09:21:15.660Z,38.56
2018-05-25T09:22:15.859Z,38.87
2018-05-25T09:23:15.475Z,39.28
2018-05-25T09:24:15.840Z,39.6
2018-05-25T09:25:15.617Z,39.59
2018-05-25T09:26:16.033Z,39.52
2018-05-25T09:27:15.936Z,39.75
2018-05-25T09:28:16.085Z,39.75
2018-05-25T09:29:15.504Z,39.34
2018-05-25T09:30:15.807Z,39.93
2018-05-25T09:31:15.685Z,40.03
2018-05-25T09:32:16.075Z,39.72
2018-05-25T09:33:16.531Z,39.6
2018-05-25T09:34:16.810Z,39.3
2018-05-25T09:35:16.847Z,38.89
2018-05-25T09:36:16.937Z,38.55
2018-05-25T09:37:16.896Z,38.64
2018-05-25T09:38:18.336Z,38.85
2018-05-25T09:39:17.759Z,38.83
2018-05-25T09:40:17.538Z,38.56
2018-05-25T09:41:18.110Z,38.37
2018-05-25T09:42:17.776Z,38.18
2018-05-25T09:43:18.008Z,37.46
2018-05-25T09:44:18.455Z,37.02
2018-05-25T09:45:18.745Z,36.7
2018-05-25T09:46:18.525Z,37.11
2018-05-25T09:47:19.045Z,37.19
2018-05-25T09:48:18.636Z,38.06
2018-05-25T09:49:19.259Z,38.52
2018-05-25T09:50:20.172Z,38.81
2018-05-25T09:51:20.203Z,39.13
2018-05-25T09:52:20.473Z,39.08
2018-05-25T09:53:20.697Z,39.81
2018-05-25T09:54:21.370Z,39.84
2018-05-25T09:55:21.093Z,39.6
2018-05-25T09:56:22.227Z,39.71
2018-05-25T09:57:21.339Z,38.31
2018-05-25T09:58:20.987Z,36.73
2018-05-25T09:59:21.711Z,36.3
2018-05-25T10:00:27.141Z,36.4
2018-05-25T10:01:27.154Z,36.32
2018-05-25T10:02:27.158Z,35.6
2018-05-25T10:03:27.739Z,35.34
2018-05-25T10:04:27.991Z,35.86
2018-05-25T10:05:27.546Z,35.67
2018-05-25T10:06:28.170Z,35.3
2018-05-25T10:07:28.123Z,34.58
2018-05-25T10:08:28.488Z,34.87
2018-05-25T10:09:28.900Z,35.09
2018-05-25T10:10:28.273Z,35.16
2018-05-25T10:11:28.383Z,35.34
2018-05-25T10:12:28.026Z,36.12
2018-05-25T10:13:28.362Z,36.34
2018-05-25T10:14:28.349Z,36.36
2018-05-25T10:15:28.976Z,36.58
2018-05-25T10:16:29.025Z,35.87
2018-05-25T10:17:28.615Z,34.37
2018-05-25T10:18:28.523Z,32.96
2018-05-25T10:19:28.580Z,33.13
2018-05-25T10:20:28.813Z,33.34
2018-05-25T10:21:29.117Z,33.71
2018-05-25T10:22:29.151Z,34.71
2018-05-25T10:23:29.190Z,35.71
2018-05-25T10:24:29.254Z,36.37
2018-05-25T10:25:29.279Z,36.86
2018-05-25T10:26:29.487Z,36.9
2018-05-25T10:27:29.549Z,36.4
2018-05-25T10:28:29.866Z,36.7
2018-05-25T10:29:30.034Z,37.19
2018-05-25T10:30:30.522Z,37.59
2018-05-25T10:31:30.729Z,37.26
2018-05-25T10:32:31.038Z,37.74
2018-05-25T10:33:31.074Z,37.96
2018-05-25T10:34:31.110Z,38.05
2018-05-25T10:35:31.554Z,37.19
2018-05-25T10:36:31.733Z,35.47
2018-05-25T10:37:31.520Z,33.59
2018-05-25T10:38:31.629Z,32.12
2018-05-25T10:39:31.601Z,31.1
2018-05-25T10:40:31.820Z,30.14
2018-05-25T10:41:32.293Z,30.71
2018-05-25T10:42:32.519Z,31.56
2018-05-25T10:43:33.016Z,32.56
2018-05-25T10:44:32.791Z,33.31
2018-05-25T10:45:32.900Z,34.46
2018-05-25T10:46:33.450Z,35.62
2018-05-25T10:47:33.222Z,35.98
2018-05-25T10:48:33.632Z,36.88
2018-05-25T10:49:33.614Z,37.88
2018-05-25T10:50:33.907Z,38.97
2018-05-25T10:51:33.718Z,38.68
2018-05-25T10:52:34.005Z,37.08
2018-05-25T10:53:34.018Z,35.27
2018-05-25T10:54:34.514Z,33.58
2018-05-25T10:55:33.594Z,33.61
2018-05-25T10:56:34.009Z,34.4
2018-05-25T10:57:34.880Z,34.79
2018-05-25T10:58:33.974Z,35.34
2018-05-25T10:59:34.002Z,35.28
2018-05-25T11:00:33.865Z,35.61
2018-05-25T11:01:34.492Z,35.64
2018-05-25T11:02:34.284Z,35.82
2018-05-25T11:03:34.822Z,36.71
2018-05-25T11:04:34.601Z,37.62
2018-05-25T11:05:34.878Z,38.56
2018-05-25T11:06:36.103Z,38.74
2018-05-25T11:07:35.322Z,37.51
2018-05-25T11:08:36.307Z,37.75
2018-05-25T11:09:36.041Z,36.7
2018-05-25T11:10:36.117Z,35.46
2018-05-25T11:11:36.295Z,35.35
2018-05-25T11:12:36.859Z,34.61
2018-05-25T11:13:37.067Z,33.59
2018-05-25T11:14:37.369Z,34.19
2018-05-25T11:15:37.033Z,35.06
2018-05-25T11:16:37.429Z,34.41
2018-05-25T11:17:37.537Z,32.99
2018-05-25T11:18:37.285Z,31.53
2018-05-25T11:19:37.802Z,30.86
2018-05-25T11:20:37.479Z,31.58
2018-05-25T11:21:38.296Z,32.28
2018-05-25T11:22:37.836Z,33.48
2018-05-25T11:23:38.196Z,33.77
2018-05-25T11:24:38.223Z,33.13
2018-05-25T11:25:38.402Z,32.96
2018-05-25T11:26:38.791Z,32.34
2018-05-25T11:27:38.604Z,31.59
2018-05-25T11:28:38.939Z,31.03
2018-05-25T11:29:39.341Z,30.35
2018-05-25T11:30:39.387Z,29.79
2018-05-25T11:31:39.582Z,29.28
2018-05-25T11:32:39.056Z,29.01
2018-05-25T11:33:39.429Z,28.58
2018-05-25T11:34:39.634Z,28.55
2018-05-25T11:35:39.800Z,28.49
2018-05-25T11:36:40.302Z,28.49
2018-05-25T11:37:40.623Z,28.36
2018-05-25T11:38:40.572Z,28.3
2018-05-25T11:39:40.783Z,28.12
2018-05-25T11:40:41.356Z,28.05
2018-05-25T11:41:41.350Z,27.94
2018-05-25T11:42:41.005Z,27.84
2018-05-25T11:43:42.419Z,27.66
2018-05-25T11:44:40.670Z,27.74
2018-05-25T11:45:40.993Z,27.57
2018-05-25T11:46:41.491Z,27.62
2018-05-25T11:47:41.381Z,27.62
2018-05-25T11:48:41.968Z,27.72
2018-05-25T11:49:41.530Z,27.66
2018-05-25T11:50:42.220Z,27.68
2018-05-25T11:51:42.679Z,27.74
2018-05-25T11:52:42.725Z,27.69
2018-05-25T11:53:42.845Z,27.66
2018-05-25T11:54:42.567Z,27.66
2018-05-25T11:55:42.829Z,27.64
2018-05-25T11:56:42.887Z,27.61
2018-05-25T11:57:42.999Z,27.62
2018-05-25T11:58:42.688Z,27.57
2018-05-25T11:59:43.094Z,27.68
2018-05-25T12:00:43.673Z,27.69
2018-05-25T12:01:43.603Z,27.86
2018-05-25T12:02:43.417Z,27.94
2018-05-25T12:03:43.977Z,27.9
2018-05-25T12:04:44.239Z,27.94
2018-05-25T12:05:44.307Z,28.12
2018-05-25T12:06:44.287Z,27.99
2018-05-25T12:07:44.099Z,28.01
2018-05-25T12:08:43.989Z,28.11
2018-05-25T12:09:44.392Z,28.08
2018-05-25T12:10:44.573Z,28.11
2018-05-25T12:11:44.929Z,28.11
2018-05-25T12:12:45.089Z,28.18
2018-05-25T12:13:44.866Z,28.2
2018-05-25T12:14:44.993Z,28.2
2018-05-25T12:15:45.301Z,28.06
2018-05-25T12:16:45.801Z,27.93
2018-05-25T12:17:45.862Z,27.94
2018-05-25T12:18:45.835Z,27.96
2018-05-25T12:19:46.014Z,27.94
2018-05-25T12:20:46.327Z,28.08
2018-05-25T12:21:46.120Z,28.08
2018-05-25T12:22:46.776Z,28.09
2018-05-25T12:23:47.428Z,28.11
2018-05-25T12:24:47.411Z,27.76
2018-05-25T12:25:47.409Z,27.68
2018-05-25T12:26:47.669Z,27.41
2018-05-25T12:27:47.820Z,27.43
2018-05-25T12:28:48.237Z,27.38
2018-05-25T12:29:48.196Z,27.23
2018-05-25T12:30:48.659Z,27.13
2018-05-25T12:31:48.491Z,27.13
2018-05-25T12:32:49.470Z,27.11
2018-05-25T12:33:49.404Z,27.19
2018-05-25T12:34:50.481Z,27.36
2018-05-25T12:35:50.968Z,27.49
2018-05-25T12:36:51.135Z,27.52
2018-05-25T12:37:50.358Z,27.75
2018-05-25T12:38:50.505Z,27.75
2018-05-25T12:39:50.905Z,27.68
2018-05-25T12:40:50.401Z,27.61
2018-05-25T12:41:51.102Z,27.49
2018-05-25T12:42:50.631Z,27.46
2018-05-25T12:43:50.652Z,27.43
2018-05-25T12:44:51.017Z,27.36
2018-05-25T12:45:50.811Z,27.42
2018-05-25T12:46:51.062Z,27.49
2018-05-25T12:47:51.384Z,27.53
2018-05-25T12:48:51.032Z,27.68
2018-05-25T12:49:51.136Z,27.68
2018-05-25T12:50:51.397Z,27.72
2018-05-25T12:51:51.458Z,27.69
2018-05-25T12:52:51.838Z,27.83
2018-05-25T12:53:51.919Z,27.87
2018-05-25T12:54:52.390Z,27.94
2018-05-25T12:55:52.336Z,28.05
2018-05-25T12:56:52.800Z,28.11
2018-05-25T12:57:52.479Z,28.08