createdAt,value
2022-09-01T00:01:42.293Z,69.41
2022-09-01T00:04:12.882Z,69.36
2022-09-01T00:06:41.147Z,68.93
2022-09-01T00:09:15.312Z,69.07
2022-09-01T00:11:50.347Z,69.34
2022-09-01T00:14:29.948Z,69.87
2022-09-01T00:17:04.176Z,69.97
2022-09-01T00:19:33.367Z,70.04
2022-09-01T00:22:00.862Z,69.83
2022-09-01T00:24:28.068Z,69.89
2022-09-01T00:26:56.160Z,70.33
2022-09-01T00:29:24.473Z,70.16
2022-09-01T00:31:51.832Z,69.83
2022-09-01T00:34:20.124Z,69.42
2022-09-01T00:36:48.134Z,69.51
2022-09-01T00:39:15.744Z,70.34
2022-09-01T00:41:44.255Z,71.04
2022-09-01T00:44:15.047Z,70.26
2022-09-01T00:46:50.420Z,70.37
2022-09-01T00:49:31.628Z,70.83
2022-09-01T00:52:10.871Z,70.91
2022-09-01T00:54:41.746Z,71.76
2022-09-01T00:57:10.910Z,71.43
2022-09-01T00:59:42.878Z,71.74
2022-09-01T01:02:11.358Z,71.90
2022-09-01T01:04:38.300Z,71.47
2022-09-01T01:07:06.456Z,71.89
2022-09-01T01:09:35.590Z,71.61
2022-09-01T01:12:05.802Z,71.61
2022-09-01T01:14:37.015Z,72.07
2022-09-01T01:17:04.064Z,72.33
2022-09-01T01:20:23.157Z,71.96
2022-09-01T01:23:37.240Z,71.77
2022-09-01T01:26:05.527Z,70.97
2022-09-01T01:28:48.810Z,70.66
2022-09-01T01:31:18.489Z,70.97
2022-09-01T01:33:55.596Z,71.20
2022-09-01T01:36:27.051Z,71.81
2022-09-01T01:38:55.658Z,72.03
2022-09-01T01:41:24.340Z,72.43
2022-09-01T01:43:51.199Z,72.11
2022-09-01T01:46:19.354Z,72.31
2022-09-01T01:48:47.313Z,72.21
2022-09-01T01:51:14.034Z,72.37
2022-09-01T01:53:41.002Z,72.53
2022-09-01T01:56:09.088Z,72.23
2022-09-01T01:58:36.106Z,72.07
2022-09-01T02:01:03.693Z,72.16
2022-09-01T02:03:38.553Z,72.54
2022-09-01T02:06:10.620Z,72.06
2022-09-01T02:08:39.693Z,71.88
2022-09-01T02:11:08.103Z,71.92
2022-09-01T02:13:35.273Z,71.74
2022-09-01T02:16:07.756Z,71.45
2022-09-01T02:18:41.002Z,71.01
2022-09-01T02:21:16.285Z,71.28
2022-09-01T02:23:46.330Z,71.22
2022-09-01T02:26:17.565Z,71.50
2022-09-01T02:28:54.750Z,71.30
2022-09-01T02:31:23.163Z,70.52
2022-09-01T02:33:50.071Z,70.51
2022-09-01T02:36:19.340Z,70.59
2022-09-01T02:38:53.651Z,70.43
2022-09-01T02:41:29.378Z,69.60
2022-09-01T02:43:56.986Z,69.16
2022-09-01T02:46:24.666Z,68.71
2022-09-01T02:48:52.019Z,68.68
2022-09-01T02:51:20.745Z,68.75
2022-09-01T02:53:53.247Z,68.22
2022-09-01T02:56:23.911Z,68.54
2022-09-01T02:58:53.017Z,68.65
2022-09-01T03:01:32.836Z,68.42
2022-09-01T03:04:05.851Z,68.40
2022-09-01T03:06:34.607Z,68.47
2022-09-01T03:09:01.457Z,69.18
2022-09-01T03:11:30.752Z,68.58
2022-09-01T03:13:57.891Z,68.44
2022-09-01T03:16:24.552Z,68.40
2022-09-01T03:18:52.291Z,68.58
2022-09-01T03:21:19.397Z,68.40
2022-09-01T03:23:47.015Z,68.20
2022-09-01T03:26:14.692Z,67.98
2022-09-01T03:28:41.247Z,67.76
2022-09-01T03:31:09.137Z,68.08
2022-09-01T03:33:36.876Z,68.42
2022-09-01T03:36:04.296Z,68.58
2022-09-01T03:38:32.174Z,68.94
2022-09-01T03:41:02.086Z,69.67
2022-09-01T03:43:35.993Z,69.41
2022-09-01T03:46:03.459Z,69.77
2022-09-01T03:48:32.149Z,69.58
2022-09-01T03:51:03.415Z,70.53
2022-09-01T03:53:34.296Z,71.03
2022-09-01T03:56:01.708Z,71.10
2022-09-01T03:58:28.327Z,71.60
2022-09-01T04:01:01.276Z,71.45
2022-09-01T04:03:32.004Z,71.93
2022-09-01T04:06:00.291Z,72.52
2022-09-01T04:08:32.957Z,72.48
2022-09-01T04:11:09.998Z,72.81
2022-09-01T04:13:39.286Z,72.13
2022-09-01T04:16:10.875Z,73.02
2022-09-01T04:18:40.123Z,72.96
2022-09-01T04:21:08.188Z,72.79
2022-09-01T04:23:37.211Z,72.81
2022-09-01T04:26:11.470Z,72.88
2022-09-01T04:28:46.097Z,73.48
2022-09-01T04:31:19.973Z,72.76
2022-09-01T04:33:49.621Z,73.58
2022-09-01T04:36:31.533Z,73.79
2022-09-01T04:39:00.771Z,74.15
2022-09-01T04:41:32.802Z,74.20
2022-09-01T04:44:04.876Z,73.56
2022-09-01T04:46:37.338Z,73.25
2022-09-01T04:49:12.887Z,73.05
2022-09-01T04:51:41.428Z,72.71
2022-09-01T04:54:12.850Z,72.79
2022-09-01T04:56:40.045Z,72.81
2022-09-01T04:59:08.278Z,72.98
2022-09-01T05:01:45.361Z,72.93
2022-09-01T05:04:17.938Z,72.96
2022-09-01T05:06:47.224Z,72.73
2022-09-01T05:09:14.204Z,72.53
2022-09-01T05:11:45.437Z,73.04
2022-09-01T05:14:13.313Z,72.39
2022-09-01T05:16:43.117Z,72.68
2022-09-01T05:19:14.834Z,72.46
2022-09-01T05:21:45.756Z,72.85
2022-09-01T05:24:19.077Z,72.95
2022-09-01T05:26:47.616Z,72.77
2022-09-01T05:29:17.792Z,73.23
2022-09-01T05:31:47.340Z,72.59
2022-09-01T05:34:20.091Z,72.41
2022-09-01T05:36:50.593Z,71.97
2022-09-01T05:39:17.372Z,71.89
2022-09-01T05:41:44.140Z,71.02
2022-09-01T05:44:11.359Z,70.88
2022-09-01T05:46:39.998Z,71.04
2022-09-01T05:49:09.367Z,70.36
2022-09-01T05:51:45.795Z,69.77
2022-09-01T05:54:15.121Z,69.31
2022-09-01T05:56:43.872Z,68.99
2022-09-01T05:59:27.039Z,68.84
2022-09-01T06:01:54.852Z,68.24
2022-09-01T06:04:23.107Z,68.02
2022-09-01T06:07:07.794Z,67.73
2022-09-01T06:09:45.006Z,67.49
2022-09-01T06:12:18.512Z,67.43
2022-09-01T06:14:47.616Z,67.11
2022-09-01T06:17:16.740Z,66.79
2022-09-01T06:19:43.973Z,66.91
2022-09-01T06:22:11.211Z,66.75
2022-09-01T06:24:43.433Z,66.44
2022-09-01T06:27:10.654Z,66.00
2022-09-01T06:33:40.425Z,65.76
2022-09-01T06:36:09.514Z,65.71
2022-09-01T06:38:37.786Z,65.01
2022-09-01T06:41:13.018Z,65.10
2022-09-01T06:43:44.705Z,64.93
2022-09-01T06:46:11.501Z,64.54
2022-09-01T06:48:46.636Z,64.35
2022-09-01T06:51:20.941Z,64.34
2022-09-01T06:53:56.435Z,64.08
2022-09-01T06:56:24.424Z,63.87
2022-09-01T06:58:55.858Z,63.45
2022-09-01T07:01:23.251Z,63.43
2022-09-01T07:03:52.774Z,63.11
2022-09-01T07:09:32.126Z,62.39
2022-09-01T07:12:25.467Z,61.65
2022-09-01T07:17:42.721Z,60.93
2022-09-01T07:20:27.126Z,60.08
2022-09-01T07:26:01.256Z,59.20
2022-09-01T07:28:40.394Z,58.68
2022-09-01T07:39:48.424Z,54.16
2022-09-01T07:45:26.038Z,53.92
2022-09-01T07:47:54.044Z,52.24
2022-09-01T07:50:38.617Z,52.16
2022-09-01T07:53:08.606Z,51.90
2022-09-01T07:55:35.360Z,50.77
2022-09-01T07:58:01.971Z,50.48
2022-09-01T08:00:31.651Z,49.07
2022-09-01T08:02:58.814Z,49.68
2022-09-01T08:05:27.298Z,50.54
2022-09-01T08:07:54.538Z,48.57
2022-09-01T08:10:22.220Z,47.00
2022-09-01T08:12:57.523Z,47.98
2022-09-01T08:16:06.533Z,47.51
2022-09-01T08:18:14.571Z,45.32
2022-09-01T08:20:45.765Z,45.26
2022-09-01T08:23:15.016Z,45.15
2022-09-01T08:25:44.186Z,44.14
2022-09-01T08:28:12.196Z,43.81
2022-09-01T08:30:40.995Z,44.08
2022-09-01T08:33:11.811Z,43.15
2022-09-01T08:35:43.789Z,44.49
2022-09-01T08:38:10.718Z,44.40
2022-09-01T08:40:37.499Z,42.81
2022-09-01T08:43:15.629Z,41.81
2022-09-01T08:45:51.225Z,42.87
2022-09-01T08:51:30.921Z,41.27
2022-09-01T08:54:30.009Z,42.00
2022-09-01T08:57:05.137Z,42.36
2022-09-01T08:59:31.872Z,40.82
2022-09-01T09:02:04.938Z,40.47
2022-09-01T09:05:02.002Z,40.83
2022-09-01T09:07:31.587Z,41.49
2022-09-01T09:10:07.327Z,38.76
2022-09-01T09:12:51.526Z,39.99
2022-09-01T09:15:21.336Z,39.75
2022-09-01T09:18:00.260Z,37.56
2022-09-01T09:20:28.795Z,38.38
2022-09-01T09:22:55.572Z,37.43
2022-09-01T09:25:24.300Z,38.18
2022-09-01T09:28:00.544Z,38.03
2022-09-01T09:30:31.462Z,37.10
2022-09-01T09:35:51.808Z,35.40
2022-09-01T09:38:33.046Z,36.66
2022-09-01T09:41:25.715Z,36.65
2022-09-01T09:44:20.503Z,36.97
2022-09-01T09:46:49.350Z,37.48
2022-09-01T09:49:36.593Z,37.43
2022-09-01T09:52:10.030Z,37.38
2022-09-01T09:54:39.456Z,36.52
2022-09-01T09:57:13.714Z,36.50
2022-09-01T09:59:58.867Z,35.12
2022-09-01T10:02:32.733Z,37.61
2022-09-01T10:05:06.960Z,35.70
2022-09-01T10:07:37.935Z,34.89
2022-09-01T10:10:25.294Z,34.20
2022-09-01T10:12:54.351Z,35.09
2022-09-01T10:15:25.935Z,35.10
2022-09-01T10:18:20.021Z,35.71
2022-09-01T10:21:07.942Z,38.03
2022-09-01T10:23:37.777Z,37.53
2022-09-01T10:26:19.346Z,37.78
2022-09-01T10:29:08.419Z,36.70
2022-09-01T10:31:40.423Z,35.43
2022-09-01T10:34:11.796Z,33.46
2022-09-01T10:36:40.615Z,35.71
2022-09-01T10:39:15.098Z,37.39
2022-09-01T10:41:59.865Z,37.43
2022-09-01T10:44:31.938Z,37.64
2022-09-01T10:47:02.400Z,35.55
2022-09-01T10:49:32.845Z,37.46
2022-09-01T10:52:06.584Z,39.28
2022-09-01T10:54:51.078Z,38.79
2022-09-01T10:57:27.724Z,39.35
2022-09-01T10:59:58.261Z,40.26
2022-09-01T11:02:27.486Z,38.54
2022-09-01T11:04:54.504Z,39.84
2022-09-01T11:07:29.734Z,39.39
2022-09-01T11:10:35.577Z,40.50
2022-09-01T11:13:30.286Z,41.79
2022-09-01T11:16:45.997Z,39.78
2022-09-01T11:19:27.581Z,36.66
2022-09-01T11:22:12.873Z,36.16
2022-09-01T11:24:39.538Z,36.16
2022-09-01T11:27:08.321Z,37.26
2022-09-01T11:29:55.513Z,37.28
2022-09-01T11:32:26.860Z,38.15
2022-09-01T11:34:56.066Z,38.19
2022-09-01T11:37:27.560Z,37.02
2022-09-01T11:40:02.644Z,37.39
2022-09-01T11:42:41.089Z,38.64
2022-09-01T11:45:23.119Z,37.17
2022-09-01T11:47:56.254Z,35.36
2022-09-01T11:50:27.045Z,34.76
2022-09-01T11:53:01.259Z,34.15
2022-09-01T11:55:40.848Z,35.08
2022-09-01T11:58:17.680Z,35.26
2022-09-01T12:00:44.913Z,34.96
2022-09-01T12:03:23.044Z,35.11
2022-09-01T12:05:59.472Z,36.91
2022-09-01T12:08:30.004Z,36.89
2022-09-01T12:11:09.884Z,36.04
2022-09-01T12:13:38.854Z,35.56
2022-09-01T12:16:24.898Z,37.17
2022-09-01T12:18:54.014Z,38.01
2022-09-01T12:21:38.316Z,36.10
2022-09-01T12:24:24.713Z,37.71
2022-09-01T12:26:54.866Z,39.05
2022-09-01T12:29:23.271Z,40.04
2022-09-01T12:31:52.654Z,38.99
2022-09-01T12:34:28.635Z,40.63
2022-09-01T12:37:25.031Z,40.72
2022-09-01T12:39:59.306Z,40.29
2022-09-01T12:42:29.992Z,40.68
2022-09-01T12:45:10.214Z,40.40
2022-09-01T12:47:37.626Z,40.65
2022-09-01T12:50:29.596Z,41.37
2022-09-01T12:53:05.105Z,41.95
2022-09-01T12:55:52.043Z,41.44
2022-09-01T12:58:29.507Z,40.88
2022-09-01T13:00:58.430Z,41.74
2022-09-01T13:03:27.687Z,41.01
2022-09-01T13:05:56.237Z,40.66
2022-09-01T13:08:28.639Z,40.92
2022-09-01T13:11:07.464Z,40.50
2022-09-01T13:13:35.458Z,40.92
2022-09-01T13:16:10.558Z,42.07
2022-09-01T13:21:24.811Z,41.52
2022-09-01T13:23:51.932Z,41.85
2022-09-01T13:26:18.877Z,40.89
2022-09-01T13:28:46.219Z,40.50
2022-09-01T13:31:29.471Z,40.04
2022-09-01T13:34:22.429Z,38.16
2022-09-01T13:36:47.310Z,37.43
2022-09-01T13:39:15.778Z,36.51
2022-09-01T13:41:43.199Z,36.04
2022-09-01T13:44:10.589Z,35.87
2022-09-01T13:46:58.954Z,35.48
2022-09-01T13:52:10.970Z,36.38
2022-09-01T13:54:37.551Z,36.67
2022-09-01T13:57:04.341Z,36.60
2022-09-01T13:59:33.058Z,35.43
2022-09-01T14:02:01.763Z,35.42
2022-09-01T14:04:28.485Z,34.92
2022-09-01T14:06:55.551Z,34.80
2022-09-01T14:09:22.831Z,35.10
2022-09-01T14:11:52.516Z,35.95
2022-09-01T14:14:19.184Z,34.76
2022-09-01T14:16:46.222Z,34.57
2022-09-01T14:19:13.478Z,35.36
2022-09-01T14:21:40.175Z,34.23
2022-09-01T14:24:07.030Z,33.11
2022-09-01T14:26:34.045Z,33.61
2022-09-01T14:29:02.566Z,34.84
2022-09-01T14:31:29.779Z,35.05
2022-09-01T14:33:56.399Z,34.91
2022-09-01T14:36:26.106Z,34.52
2022-09-01T14:38:54.091Z,35.78
2022-09-01T14:41:23.107Z,35.40
2022-09-01T14:43:51.496Z,34.08
2022-09-01T14:46:19.329Z,34.93
2022-09-01T14:48:47.941Z,34.48
2022-09-01T14:51:24.567Z,33.18
2022-09-01T14:53:53.177Z,32.89
2022-09-01T14:56:20.185Z,33.11
2022-09-01T14:58:49.791Z,33.91
2022-09-01T15:01:33.720Z,32.97
2022-09-01T15:04:01.648Z,32.56
2022-09-01T15:06:28.071Z,31.61
2022-09-01T15:08:55.093Z,30.76
2022-09-01T15:11:21.797Z,32.19
2022-09-01T15:13:52.628Z,33.14
2022-09-01T15:16:23.353Z,34.27
2022-09-01T15:18:50.311Z,34.61
2022-09-01T15:21:28.534Z,35.09
2022-09-01T15:23:55.229Z,35.61
2022-09-01T15:26:21.863Z,36.45
2022-09-01T15:28:51.030Z,37.02
2022-09-01T15:31:19.539Z,37.19
2022-09-01T15:34:00.698Z,37.78
2022-09-01T15:36:29.183Z,37.53
2022-09-01T15:38:57.559Z,37.84
2022-09-01T15:41:28.258Z,38.75
2022-09-01T15:43:56.108Z,38.51
2022-09-01T15:46:31.019Z,38.36
2022-09-01T15:48:59.226Z,38.77
2022-09-01T15:51:25.756Z,38.02
2022-09-01T15:53:57.284Z,37.43
2022-09-01T15:56:23.810Z,37.19
2022-09-01T15:59:00.896Z,37.89
2022-09-01T16:01:32.111Z,36.33
2022-09-01T16:03:59.045Z,36.25
2022-09-01T16:06:26.507Z,36.27
2022-09-01T16:08:54.576Z,37.44
2022-09-01T16:11:26.047Z,36.59
2022-09-01T16:13:53.871Z,35.23
2022-09-01T16:16:54.486Z,35.60
2022-09-01T16:19:48.293Z,36.74
2022-09-01T16:22:28.314Z,36.55
2022-09-01T16:25:00.332Z,36.59
2022-09-01T16:27:36.196Z,36.64
2022-09-01T16:30:08.095Z,36.58
2022-09-01T16:32:36.468Z,36.45
2022-09-01T16:35:04.212Z,35.80
2022-09-01T16:37:49.521Z,35.11
2022-09-01T16:40:34.637Z,35.80
2022-09-01T16:43:12.492Z,36.04
2022-09-01T16:45:57.793Z,36.70
2022-09-01T16:48:41.606Z,36.69
2022-09-01T16:51:44.810Z,37.03
2022-09-01T16:54:19.793Z,37.65
2022-09-01T16:56:50.896Z,37.63
2022-09-01T16:59:38.572Z,38.14
2022-09-01T17:02:17.025Z,38.07
2022-09-01T17:05:00.928Z,38.50
2022-09-01T17:07:49.949Z,38.15
2022-09-01T17:10:23.038Z,39.13
2022-09-01T17:12:52.881Z,39.55
2022-09-01T17:15:28.814Z,39.79
2022-09-01T17:18:29.359Z,40.42
2022-09-01T17:21:02.435Z,40.41
2022-09-01T17:23:38.152Z,40.17
2022-09-01T17:26:12.305Z,39.90
2022-09-01T17:28:45.504Z,39.30
2022-09-01T17:31:18.500Z,38.71
2022-09-01T17:33:47.822Z,39.42
2022-09-01T17:37:06.272Z,39.21
2022-09-01T17:39:44.447Z,39.43
2022-09-01T17:42:30.332Z,39.51
2022-09-01T17:45:06.104Z,39.68
2022-09-01T17:47:46.969Z,39.74
2022-09-01T17:50:33.111Z,40.07
2022-09-01T17:53:10.947Z,40.44
2022-09-01T17:59:14.639Z,41.08
2022-09-01T18:02:04.103Z,41.70
2022-09-01T18:04:49.256Z,42.00
2022-09-01T18:07:40.071Z,42.48
2022-09-01T18:10:13.655Z,42.52
2022-09-01T18:12:40.979Z,42.61
2022-09-01T18:15:10.452Z,42.88
2022-09-01T18:18:00.302Z,43.21
2022-09-01T18:20:36.952Z,42.96
2022-09-01T18:23:15.383Z,43.61
2022-09-01T18:25:47.793Z,43.46
2022-09-01T18:28:15.854Z,43.63
2022-09-01T18:30:54.699Z,43.75
2022-09-01T18:33:26.056Z,44.12
2022-09-01T18:36:12.901Z,44.47
2022-09-01T18:38:57.840Z,44.89
2022-09-01T18:41:43.614Z,45.07
2022-09-01T18:44:43.689Z,45.23
2022-09-01T18:47:11.821Z,45.50
2022-09-01T18:49:56.708Z,45.72
2022-09-01T18:52:35.266Z,45.69
2022-09-01T18:55:10.896Z,45.80
2022-09-01T18:57:40.256Z,46.14
2022-09-01T19:00:18.961Z,46.36
2022-09-01T19:02:55.864Z,46.53
2022-09-01T19:05:38.373Z,46.46
2022-09-01T19:08:23.788Z,46.59
2022-09-01T19:11:13.171Z,47.09
2022-09-01T19:13:59.512Z,46.82
2022-09-01T19:16:44.837Z,47.30
2022-09-01T19:20:08.674Z,47.94
2022-09-01T19:22:41.038Z,48.21
2022-09-01T19:25:32.553Z,48.53
2022-09-01T19:28:39.813Z,48.66
2022-09-01T19:31:06.600Z,49.03
2022-09-01T19:33:38.871Z,49.22
2022-09-01T19:36:11.323Z,49.24
2022-09-01T19:38:38.420Z,49.49
2022-09-01T19:41:33.191Z,49.57
2022-09-01T19:44:24.506Z,49.78
2022-09-01T19:47:02.999Z,49.77
2022-09-01T19:49:52.117Z,49.80
2022-09-01T19:52:44.317Z,49.98
2022-09-01T19:55:14.726Z,50.10
2022-09-01T19:57:53.771Z,50.07
2022-09-01T20:00:55.914Z,50.41
2022-09-01T20:03:29.464Z,50.63
2022-09-01T20:06:23.500Z,51.10
2022-09-01T20:09:02.158Z,51.27
2022-09-01T20:11:38.698Z,51.31
2022-09-01T20:14:30.182Z,51.43
2022-09-01T20:17:01.899Z,51.48
2022-09-01T20:19:58.066Z,51.55
2022-09-01T20:22:38.230Z,51.64
2022-09-01T20:25:10.282Z,51.73
2022-09-01T20:27:52.119Z,51.73
2022-09-01T20:30:29.193Z,51.53
2022-09-01T20:32:59.680Z,51.58
2022-09-01T20:35:39.876Z,51.54
2022-09-01T20:38:32.120Z,51.37
2022-09-01T20:41:04.172Z,51.04
2022-09-01T20:43:37.614Z,50.90
2022-09-01T20:46:04.266Z,50.92
2022-09-01T20:48:38.707Z,50.57
2022-09-01T20:51:08.161Z,50.47
2022-09-01T20:53:40.744Z,50.23
2022-09-01T20:56:10.214Z,50.19
2022-09-01T20:58:46.656Z,50.20
2022-09-01T21:01:37.509Z,50.05
2022-09-01T21:04:14.820Z,50.07
2022-09-01T21:06:57.813Z,50.17
2022-09-01T21:09:30.230Z,50.19
2022-09-01T21:12:10.362Z,49.59
2022-09-01T21:14:55.148Z,49.74
2022-09-01T21:17:31.036Z,49.70
2022-09-01T21:20:32.737Z,49.94
2022-09-01T21:23:00.854Z,49.86
2022-09-01T21:25:28.588Z,49.79
2022-09-01T21:27:59.810Z,49.81
2022-09-01T21:30:31.412Z,49.49
2022-09-01T21:32:58.293Z,49.98
2022-09-01T21:35:24.939Z,49.80
2022-09-01T21:37:52.096Z,49.81
2022-09-01T21:40:22.897Z,49.55
2022-09-01T21:43:05.889Z,49.56
2022-09-01T21:45:35.389Z,49.58
2022-09-01T21:48:02.717Z,49.64
2022-09-01T21:50:29.497Z,49.75
2022-09-01T21:52:56.297Z,49.76
2022-09-01T21:55:24.256Z,49.88
2022-09-01T21:57:51.888Z,49.89
2022-09-01T22:00:21.325Z,50.08
2022-09-01T22:02:48.458Z,49.98
2022-09-01T22:05:15.541Z,49.92
2022-09-01T22:07:45.520Z,50.14
2022-09-01T22:10:18.158Z,50.01
2022-09-01T22:12:46.565Z,50.22
2022-09-01T22:15:15.658Z,50.10
2022-09-01T22:17:42.603Z,50.02
2022-09-01T22:20:11.402Z,50.05
2022-09-01T22:22:38.154Z,49.93
2022-09-01T22:25:11.634Z,49.95
2022-09-01T22:27:38.758Z,50.14
2022-09-01T22:30:06.713Z,50.15
2022-09-01T22:32:36.258Z,50.21
2022-09-01T22:35:08.499Z,50.17
2022-09-01T22:37:35.917Z,50.08
2022-09-01T22:40:04.262Z,50.19
2022-09-01T22:42:31.016Z,50.19
2022-09-01T22:44:57.784Z,50.08
2022-09-01T22:47:24.589Z,50.30
2022-09-01T22:49:51.126Z,50.26
2022-09-01T22:52:18.271Z,50.22
2022-09-01T22:54:44.802Z,50.25
2022-09-01T22:57:11.877Z,50.38
2022-09-01T22:59:41.876Z,50.46
2022-09-01T23:02:10.289Z,50.46
2022-09-01T23:04:38.520Z,50.69
2022-09-01T23:07:07.240Z,50.57
2022-09-01T23:09:34.390Z,50.38
2022-09-01T23:12:00.989Z,50.65
2022-09-01T23:14:28.342Z,50.64
2022-09-01T23:16:55.393Z,50.86
2022-09-01T23:19:23.180Z,51.07
2022-09-01T23:21:51.144Z,50.77
2022-09-01T23:24:19.898Z,51.01
2022-09-01T23:26:47.446Z,50.93
2022-09-01T23:29:14.050Z,50.99
2022-09-01T23:31:40.898Z,51.08
2022-09-01T23:34:08.693Z,51.21
2022-09-01T23:36:36.525Z,51.39
2022-09-01T23:39:03.948Z,51.37
2022-09-01T23:41:32.650Z,51.36
2022-09-01T23:44:03.491Z,51.56
2022-09-01T23:46:37.103Z,51.43
2022-09-01T23:49:04.925Z,51.68
2022-09-01T23:51:31.501Z,51.79
2022-09-01T23:53:58.230Z,51.94
2022-09-01T23:56:27.723Z,51.67
