createdAt,value
2023-12-01T00:00:37.312Z,-1.80
2023-12-01T00:03:25.274Z,-1.81
2023-12-01T00:05:53.137Z,-1.81
2023-12-01T00:08:20.906Z,-1.81
2023-12-01T00:10:48.692Z,-1.82
2023-12-01T00:13:16.461Z,-1.84
2023-12-01T00:15:44.297Z,-1.86
2023-12-01T00:18:12.182Z,-1.90
2023-12-01T00:20:40.044Z,-1.89
2023-12-01T00:23:07.927Z,-1.90
2023-12-01T00:25:35.665Z,-1.91
2023-12-01T00:28:03.879Z,-1.93
2023-12-01T00:30:33.638Z,-1.96
2023-12-01T00:33:04.609Z,-1.98
2023-12-01T00:35:32.515Z,-2.01
2023-12-01T00:38:00.340Z,-2.03
2023-12-01T00:40:28.161Z,-2.06
2023-12-01T00:42:56.076Z,-2.07
2023-12-01T00:45:23.949Z,-2.08
2023-12-01T00:47:51.803Z,-2.10
2023-12-01T00:50:20.596Z,-2.13
2023-12-01T00:52:48.434Z,-2.14
2023-12-01T00:55:16.305Z,-2.15
2023-12-01T00:57:44.149Z,-2.16
2023-12-01T01:00:12.506Z,-2.16
2023-12-01T01:02:40.643Z,-2.16
2023-12-01T01:05:09.409Z,-2.16
2023-12-01T01:07:37.303Z,-2.17
2023-12-01T01:10:05.592Z,-2.16
2023-12-01T01:12:45.543Z,-2.15
2023-12-01T01:15:13.460Z,-2.13
2023-12-01T01:17:41.352Z,-2.15
2023-12-01T01:20:11.150Z,-2.16
2023-12-01T01:22:39.394Z,-2.17
2023-12-01T01:25:07.911Z,-2.18
2023-12-01T01:27:35.709Z,-2.20
2023-12-01T01:30:03.792Z,-2.21
2023-12-01T01:32:31.579Z,-2.22
2023-12-01T01:34:59.251Z,-2.23
2023-12-01T01:37:27.030Z,-2.24
2023-12-01T01:39:54.783Z,-2.27
2023-12-01T01:42:22.583Z,-2.31
2023-12-01T01:44:50.469Z,-2.33
2023-12-01T01:47:18.251Z,-2.35
2023-12-01T01:49:46.876Z,-2.40
2023-12-01T01:52:15.210Z,-2.42
2023-12-01T01:54:43.458Z,-2.45
2023-12-01T01:57:11.292Z,-2.48
2023-12-01T01:59:39.050Z,-2.52
2023-12-01T02:02:06.963Z,-2.56
2023-12-01T02:04:34.754Z,-2.61
2023-12-01T02:07:02.811Z,-2.67
2023-12-01T02:09:36.698Z,-2.72
2023-12-01T02:12:04.839Z,-2.75
2023-12-01T02:14:32.493Z,-2.81
2023-12-01T02:17:00.319Z,-2.83
2023-12-01T02:19:28.063Z,-2.87
2023-12-01T02:21:56.526Z,-2.92
2023-12-01T02:24:24.316Z,-2.97
2023-12-01T02:26:52.040Z,-3.02
2023-12-01T02:29:19.763Z,-3.07
2023-12-01T02:31:47.546Z,-3.10
2023-12-01T02:34:15.357Z,-3.16
2023-12-01T02:36:43.162Z,-3.22
2023-12-01T02:39:14.569Z,-3.28
2023-12-01T02:41:42.581Z,-3.33
2023-12-01T02:44:10.420Z,-3.38
2023-12-01T02:46:38.301Z,-3.44
2023-12-01T02:49:06.183Z,-3.50
2023-12-01T02:51:34.009Z,-3.56
2023-12-01T02:54:01.943Z,-3.60
2023-12-01T02:56:29.671Z,-3.64
2023-12-01T02:58:57.365Z,-3.69
2023-12-01T03:01:25.201Z,-3.74
2023-12-01T03:03:53.064Z,-3.79
2023-12-01T03:06:20.918Z,-3.82
2023-12-01T03:08:48.790Z,-3.87
2023-12-01T03:11:16.481Z,-3.93
2023-12-01T03:13:44.172Z,-3.98
2023-12-01T03:16:12.361Z,-4.03
2023-12-01T03:18:40.983Z,-4.10
2023-12-01T03:21:14.555Z,-4.16
2023-12-01T03:23:43.777Z,-4.22
2023-12-01T03:26:11.629Z,-4.26
2023-12-01T03:28:39.326Z,-4.30
2023-12-01T03:31:07.324Z,-4.35
2023-12-01T03:33:35.145Z,-4.39
2023-12-01T03:36:03.122Z,-4.46
2023-12-01T03:38:30.930Z,-4.49
2023-12-01T03:41:01.291Z,-4.55
2023-12-01T03:43:29.074Z,-4.59
2023-12-01T03:45:56.807Z,-4.64
2023-12-01T03:48:24.544Z,-4.68
2023-12-01T03:50:52.659Z,-4.70
2023-12-01T03:53:20.318Z,-4.74
2023-12-01T03:55:47.990Z,-4.79
2023-12-01T03:58:15.711Z,-4.85
2023-12-01T04:00:43.499Z,-4.89
2023-12-01T04:03:11.464Z,-4.92
2023-12-01T04:05:39.214Z,-4.95
2023-12-01T04:08:06.924Z,-4.98
2023-12-01T04:10:34.819Z,-5.02
2023-12-01T04:13:08.663Z,-5.06
2023-12-01T04:15:37.824Z,-5.10
2023-12-01T04:18:10.098Z,-5.15
2023-12-01T04:20:40.129Z,-5.18
2023-12-01T04:23:11.575Z,-5.22
2023-12-01T04:25:40.807Z,-5.24
2023-12-01T04:28:08.634Z,-5.25
2023-12-01T04:30:36.596Z,-5.28
2023-12-01T04:33:04.641Z,-5.30
2023-12-01T04:35:37.272Z,-5.33
2023-12-01T04:38:05.230Z,-5.36
2023-12-01T04:40:33.704Z,-5.38
2023-12-01T04:43:02.490Z,-5.40
2023-12-01T04:45:34.400Z,-5.40
2023-12-01T04:48:02.719Z,-5.41
2023-12-01T04:50:32.242Z,-5.39
2023-12-01T04:53:01.986Z,-5.39
2023-12-01T04:55:30.965Z,-5.37
2023-12-01T04:58:01.825Z,-5.36
2023-12-01T05:00:29.687Z,-5.35
2023-12-01T05:03:08.226Z,-5.34
2023-12-01T05:05:38.589Z,-5.32
2023-12-01T05:08:09.238Z,-5.31
2023-12-01T05:10:38.718Z,-5.31
2023-12-01T05:13:07.945Z,-5.29
2023-12-01T05:15:37.532Z,-5.29
2023-12-01T05:18:07.355Z,-5.28
2023-12-01T05:20:35.321Z,-5.28
2023-12-01T05:23:07.184Z,-5.28
2023-12-01T05:25:35.098Z,-5.27
2023-12-01T05:28:04.979Z,-5.26
2023-12-01T05:30:34.585Z,-5.26
2023-12-01T05:33:05.736Z,-5.25
2023-12-01T05:35:38.444Z,-5.23
2023-12-01T05:38:06.972Z,-5.23
2023-12-01T05:40:37.366Z,-5.22
2023-12-01T05:43:07.436Z,-5.23
2023-12-01T05:45:38.913Z,-5.24
2023-12-01T05:48:10.628Z,-5.22
2023-12-01T05:50:39.391Z,-5.21
2023-12-01T07:01:52.926Z,-5.07
2023-12-01T07:04:20.776Z,-5.10
2023-12-01T07:06:48.740Z,-5.10
2023-12-01T07:09:18.326Z,-5.09
2023-12-01T07:11:46.963Z,-5.09
2023-12-01T07:14:14.796Z,-5.07
2023-12-01T07:16:43.411Z,-5.05
2023-12-01T07:19:12.105Z,-5.03
2023-12-01T07:21:39.884Z,-5.02
2023-12-01T07:24:10.306Z,-4.99
2023-12-01T07:26:38.141Z,-4.98
2023-12-01T07:29:06.014Z,-4.97
2023-12-01T07:31:38.980Z,-4.95
2023-12-01T07:34:06.764Z,-4.94
2023-12-01T07:36:40.625Z,-4.94
2023-12-01T07:39:10.610Z,-4.94
2023-12-01T07:41:39.243Z,-4.93
2023-12-01T07:44:07.066Z,-4.90
2023-12-01T07:46:35.036Z,-4.90
2023-12-01T07:49:09.097Z,-4.89
2023-12-01T07:51:37.678Z,-4.89
2023-12-01T07:54:05.476Z,-4.87
2023-12-01T07:56:33.287Z,-4.86
2023-12-01T07:59:01.088Z,-4.86
2023-12-01T08:01:28.832Z,-4.87
2023-12-01T08:03:56.674Z,-4.92
2023-12-01T08:06:24.501Z,-4.97
2023-12-01T08:08:52.244Z,-4.98
2023-12-01T08:11:20.356Z,-5.00
2023-12-01T08:13:48.404Z,-5.00
2023-12-01T08:16:16.297Z,-5.03
2023-12-01T08:18:44.075Z,-5.08
2023-12-01T08:21:12.672Z,-5.12
2023-12-01T08:23:41.661Z,-5.13
2023-12-01T08:26:12.703Z,-5.13
2023-12-01T08:28:40.400Z,-5.13
2023-12-01T08:31:08.512Z,-5.13
2023-12-01T08:33:36.906Z,-5.11
2023-12-01T08:36:05.087Z,-5.10
2023-12-01T08:38:33.153Z,-5.09
2023-12-01T08:41:00.936Z,-5.11
2023-12-01T08:43:31.101Z,-5.12
2023-12-01T08:45:59.496Z,-5.18
2023-12-01T08:48:27.330Z,-5.25
2023-12-01T08:50:55.324Z,-5.28
2023-12-01T08:53:25.837Z,-5.33
2023-12-01T08:55:54.294Z,-5.37
2023-12-01T08:58:23.466Z,-5.37
2023-12-01T09:00:51.199Z,-5.38
2023-12-01T09:03:19.031Z,-5.41
2023-12-01T09:05:46.916Z,-5.48
2023-12-01T09:08:15.503Z,-5.53
2023-12-01T09:10:43.215Z,-5.54
2023-12-01T09:13:11.145Z,-5.56
2023-12-01T09:15:38.888Z,-5.55
2023-12-01T09:18:06.800Z,-5.55
2023-12-01T09:20:34.586Z,-5.59
2023-12-01T09:23:02.360Z,-5.58
2023-12-01T09:25:30.145Z,-5.57
2023-12-01T09:27:58.372Z,-5.60
2023-12-01T09:30:26.142Z,-5.65
2023-12-01T09:32:54.054Z,-5.65
2023-12-01T09:35:54.101Z,-5.65
2023-12-01T09:38:12.394Z,-5.61
2023-12-01T09:40:44.897Z,-5.61
2023-12-01T09:43:15.151Z,-5.57
2023-12-01T09:45:43.964Z,-5.54
2023-12-01T09:48:15.010Z,-5.52
2023-12-01T10:06:00.820Z,-5.07
2023-12-01T10:08:28.793Z,-5.01
2023-12-01T10:10:56.767Z,-5.04
2023-12-01T10:13:24.663Z,-5.09
2023-12-01T10:15:52.936Z,-5.16
2023-12-01T10:18:23.263Z,-5.24
2023-12-01T10:20:59.435Z,-5.28
2023-12-01T10:23:29.124Z,-5.32
2023-12-01T10:25:58.425Z,-5.37
2023-12-01T10:28:44.598Z,-5.42
2023-12-01T10:31:16.550Z,-5.47
2023-12-01T10:33:48.934Z,-5.52
2023-12-01T10:36:20.317Z,-5.53
2023-12-01T10:38:51.718Z,-5.52
2023-12-01T10:41:23.912Z,-5.53
2023-12-01T10:43:53.489Z,-5.53
2023-12-01T10:46:25.402Z,-5.54
2023-12-01T10:48:55.478Z,-5.54
2023-12-01T10:51:24.343Z,-5.55
2023-12-01T10:53:57.620Z,-5.54
2023-12-01T10:56:33.109Z,-5.53
2023-12-01T10:59:02.662Z,-5.52
2023-12-01T11:01:30.989Z,-5.52
2023-12-01T11:04:01.916Z,-5.55
2023-12-01T11:06:42.339Z,-5.57
2023-12-01T11:09:32.143Z,-5.58
2023-12-01T11:12:13.550Z,-5.58
2023-12-01T11:14:43.012Z,-5.57
2023-12-01T11:17:11.260Z,-5.55
2023-12-01T11:19:40.720Z,-5.54
2023-12-01T11:22:38.564Z,-5.53
2023-12-01T11:25:06.922Z,-5.51
2023-12-01T11:27:35.709Z,-5.52
2023-12-01T11:30:10.131Z,-5.51
2023-12-01T11:32:43.132Z,-5.50
2023-12-01T11:35:12.428Z,-5.48
2023-12-01T11:38:01.479Z,-5.46
2023-12-01T11:40:39.899Z,-5.45
2023-12-01T11:43:17.356Z,-5.44
2023-12-01T11:45:50.790Z,-5.40
2023-12-01T11:48:19.423Z,-5.36
2023-12-01T11:50:47.932Z,-5.33
2023-12-01T11:57:05.783Z,-5.25
2023-12-01T11:59:32.646Z,-5.24
2023-12-01T12:01:59.306Z,-5.22
2023-12-01T12:04:25.904Z,-5.20
2023-12-01T12:06:53.055Z,-5.18
2023-12-01T12:09:20.335Z,-5.14
2023-12-01T12:11:55.166Z,-5.10
2023-12-01T12:14:27.427Z,-5.05
2023-12-01T12:16:54.521Z,-5.03
2023-12-01T12:19:22.512Z,-5.02
2023-12-01T12:21:50.029Z,-5.00
2023-12-01T12:24:17.114Z,-4.98
2023-12-01T12:26:55.814Z,-4.96
2023-12-01T12:29:24.394Z,-4.94
2023-12-01T12:31:52.416Z,-4.94
2023-12-01T12:34:21.294Z,-4.94
2023-12-01T12:36:51.123Z,-4.93
2023-12-01T12:39:18.293Z,-4.93
2023-12-01T12:41:59.683Z,-4.94
2023-12-01T12:44:30.569Z,-4.93
2023-12-01T12:47:05.355Z,-4.96
2023-12-01T12:49:33.302Z,-4.99
2023-12-01T12:52:01.838Z,-4.99
2023-12-01T12:54:29.551Z,-5.00
2023-12-01T12:56:56.634Z,-4.99
2023-12-01T12:59:24.081Z,-4.98
2023-12-01T13:01:51.764Z,-4.97
2023-12-01T13:04:19.689Z,-4.98
2023-12-01T13:06:49.349Z,-4.98
2023-12-01T13:09:18.382Z,-4.99
2023-12-01T13:11:45.702Z,-4.97
2023-12-01T13:14:14.604Z,-4.98
2023-12-01T13:16:51.937Z,-4.99
2023-12-01T13:19:26.487Z,-4.99
2023-12-01T13:21:55.989Z,-4.98
2023-12-01T13:24:25.273Z,-4.97
2023-12-01T13:26:52.509Z,-4.96
2023-12-01T13:29:19.152Z,-4.96
2023-12-01T13:31:46.296Z,-4.96
2023-12-01T13:34:13.516Z,-4.96
2023-12-01T13:36:40.096Z,-4.95
2023-12-01T13:39:06.952Z,-4.94
2023-12-01T13:41:33.798Z,-4.92
2023-12-01T13:44:00.449Z,-4.94
2023-12-01T13:46:27.685Z,-4.94
2023-12-01T13:48:54.468Z,-4.94
2023-12-01T13:51:21.577Z,-4.94
2023-12-01T13:53:48.655Z,-4.95
2023-12-01T13:56:15.280Z,-4.96
2023-12-01T13:58:43.905Z,-4.98
2023-12-01T14:01:12.244Z,-4.99
2023-12-01T14:03:39.951Z,-5.00
2023-12-01T14:06:08.052Z,-5.00
2023-12-01T14:08:35.355Z,-5.00
2023-12-01T14:11:03.062Z,-5.01
2023-12-01T14:13:29.702Z,-5.03
2023-12-01T14:15:56.447Z,-5.06
2023-12-01T14:18:23.277Z,-5.09
2023-12-01T14:20:50.254Z,-5.12
2023-12-01T14:23:16.779Z,-5.14
2023-12-01T14:25:43.374Z,-5.18
2023-12-01T14:28:09.938Z,-5.22
2023-12-01T14:30:36.660Z,-5.23
2023-12-01T14:33:03.336Z,-5.25
2023-12-01T14:35:29.991Z,-5.28
2023-12-01T14:37:56.530Z,-5.32
2023-12-01T14:40:23.709Z,-5.34
2023-12-01T14:42:50.726Z,-5.37
2023-12-01T14:45:17.439Z,-5.37
2023-12-01T14:47:46.460Z,-5.37
2023-12-01T14:50:14.189Z,-5.37
2023-12-01T14:52:40.680Z,-5.37
2023-12-01T14:55:07.627Z,-5.36
2023-12-01T14:57:34.284Z,-5.35
2023-12-01T15:00:01.165Z,-5.35
2023-12-01T15:02:28.213Z,-5.34
2023-12-01T15:04:55.222Z,-5.34
2023-12-01T15:07:22.228Z,-5.35
2023-12-01T15:09:48.786Z,-5.34
2023-12-01T15:12:15.777Z,-5.33
2023-12-01T15:14:42.418Z,-5.32
2023-12-01T15:17:09.372Z,-5.32
2023-12-01T15:19:36.294Z,-5.32
2023-12-01T15:22:04.659Z,-5.31
2023-12-01T15:24:31.796Z,-5.29
2023-12-01T15:26:59.389Z,-5.28
2023-12-01T15:29:26.072Z,-5.27
2023-12-01T15:31:52.664Z,-5.26
2023-12-01T15:34:19.252Z,-5.24
2023-12-01T15:36:47.063Z,-5.24
2023-12-01T15:39:14.180Z,-5.23
2023-12-01T15:41:40.965Z,-5.22
2023-12-01T15:44:07.508Z,-5.21
2023-12-01T15:46:34.896Z,-5.20
2023-12-01T15:49:01.963Z,-5.19
2023-12-01T15:51:29.658Z,-5.19
2023-12-01T15:53:56.576Z,-5.19
2023-12-01T15:56:23.191Z,-5.21
2023-12-01T15:58:49.758Z,-5.23
2023-12-01T16:01:16.404Z,-5.25
2023-12-01T16:03:43.747Z,-5.25
2023-12-01T16:06:10.684Z,-5.26
2023-12-01T16:08:37.270Z,-5.28
2023-12-01T16:11:04.902Z,-5.29
2023-12-01T16:13:32.130Z,-5.31
2023-12-01T16:15:58.583Z,-5.33
2023-12-01T16:18:25.692Z,-5.37
2023-12-01T16:20:52.657Z,-5.42
2023-12-01T16:23:20.098Z,-5.46
2023-12-01T16:25:47.795Z,-5.51
2023-12-01T16:28:14.316Z,-5.55
2023-12-01T16:30:40.932Z,-5.59
2023-12-01T16:33:07.935Z,-5.62
2023-12-01T16:35:34.894Z,-5.66
2023-12-01T16:38:04.224Z,-5.69
2023-12-01T16:40:30.737Z,-5.71
2023-12-01T16:42:57.461Z,-5.74
2023-12-01T16:45:25.037Z,-5.77
2023-12-01T16:47:51.839Z,-5.80
2023-12-01T16:50:21.198Z,-5.84
2023-12-01T16:52:51.695Z,-5.86
2023-12-01T16:55:18.241Z,-5.88
2023-12-01T16:57:48.062Z,-5.90
2023-12-01T17:00:18.349Z,-5.91
2023-12-01T17:02:45.803Z,-5.91
2023-12-01T17:05:12.535Z,-5.92
2023-12-01T17:07:41.533Z,-5.93
2023-12-01T17:10:08.997Z,-5.93
2023-12-01T17:12:35.430Z,-5.93
2023-12-01T17:15:04.288Z,-5.93
2023-12-01T17:17:31.055Z,-5.93
2023-12-01T17:19:58.007Z,-5.94
2023-12-01T17:22:24.558Z,-5.96
2023-12-01T17:24:51.000Z,-5.95
2023-12-01T17:27:17.559Z,-5.94
2023-12-01T17:29:44.094Z,-5.93
2023-12-01T17:32:10.890Z,-5.93
2023-12-01T17:34:37.894Z,-5.93
2023-12-01T17:37:05.435Z,-5.94
2023-12-01T17:39:32.074Z,-5.95
2023-12-01T17:42:00.278Z,-5.94
2023-12-01T17:44:37.130Z,-5.94
2023-12-01T17:47:08.988Z,-5.93
2023-12-01T17:49:35.615Z,-5.93
2023-12-01T17:52:02.781Z,-5.92
2023-12-01T17:54:30.084Z,-5.91
2023-12-01T17:56:57.024Z,-5.91
2023-12-01T17:59:25.317Z,-5.90
2023-12-01T18:01:52.463Z,-5.89
2023-12-01T18:04:19.075Z,-5.89
2023-12-01T18:06:47.888Z,-5.88
2023-12-01T18:09:14.318Z,-5.87
2023-12-01T18:11:41.765Z,-5.87
2023-12-01T18:14:08.428Z,-5.88
2023-12-01T18:16:38.570Z,-5.88
2023-12-01T18:19:05.657Z,-5.87
2023-12-01T18:21:32.856Z,-5.87
2023-12-01T18:23:59.796Z,-5.86
2023-12-01T18:26:26.916Z,-5.85
2023-12-01T18:28:56.675Z,-5.84
2023-12-01T18:31:23.121Z,-5.82
2023-12-01T18:33:49.793Z,-5.80
2023-12-01T18:36:16.449Z,-5.78
2023-12-01T18:38:46.125Z,-5.76
2023-12-01T18:41:13.040Z,-5.75
2023-12-01T18:43:39.871Z,-5.76
2023-12-01T18:46:07.073Z,-5.71
2023-12-01T18:48:38.106Z,-5.72
2023-12-01T18:51:08.460Z,-5.67
2023-12-01T18:53:35.070Z,-5.65
2023-12-01T18:56:01.635Z,-5.62
2023-12-01T18:58:28.236Z,-5.61
2023-12-01T19:00:54.788Z,-5.59
2023-12-01T19:03:24.983Z,-5.57
2023-12-01T19:05:51.946Z,-5.55
2023-12-01T19:08:18.588Z,-5.54
2023-12-01T19:10:45.879Z,-5.53
2023-12-01T19:13:12.843Z,-5.51
2023-12-01T19:15:39.697Z,-5.49
2023-12-01T19:18:08.688Z,-5.46
2023-12-01T19:20:35.442Z,-5.44
2023-12-01T19:23:05.007Z,-5.43
2023-12-01T19:25:31.828Z,-5.41
2023-12-01T19:27:58.624Z,-5.38
2023-12-01T19:30:25.537Z,-5.36
2023-12-01T19:32:52.253Z,-5.34
2023-12-01T19:35:19.090Z,-5.33
2023-12-01T19:37:45.690Z,-5.31
2023-12-01T19:40:12.518Z,-5.30
2023-12-01T19:42:39.570Z,-5.28
2023-12-01T19:45:07.294Z,-5.27
2023-12-01T19:47:33.953Z,-5.27
2023-12-01T19:50:01.576Z,-5.25
2023-12-01T19:52:29.778Z,-5.24
2023-12-01T19:54:56.745Z,-5.23
2023-12-01T19:57:26.274Z,-5.23
2023-12-01T19:59:53.404Z,-5.23
2023-12-01T20:02:20.407Z,-5.21
2023-12-01T20:04:47.152Z,-5.19
2023-12-01T20:07:15.643Z,-5.17
2023-12-01T20:09:42.574Z,-5.16
2023-12-01T20:12:09.562Z,-5.15
2023-12-01T20:14:36.045Z,-5.14
2023-12-01T20:17:04.209Z,-5.13
2023-12-01T20:19:30.944Z,-5.13
2023-12-01T20:21:59.998Z,-5.13
2023-12-01T20:24:26.630Z,-5.12
2023-12-01T20:26:53.716Z,-5.11
2023-12-01T20:29:21.922Z,-5.12
2023-12-01T20:31:48.363Z,-5.12
2023-12-01T20:34:14.907Z,-5.12
2023-12-01T20:36:43.252Z,-5.11
2023-12-01T20:39:10.065Z,-5.10
2023-12-01T20:41:39.014Z,-5.10
2023-12-01T20:44:05.624Z,-5.10
2023-12-01T20:46:32.189Z,-5.11
2023-12-01T20:49:02.351Z,-5.10
2023-12-01T20:51:29.193Z,-5.10
2023-12-01T20:53:56.863Z,-5.10
2023-12-01T20:56:24.116Z,-5.10
2023-12-01T20:58:51.077Z,-5.09
2023-12-01T21:01:19.147Z,-5.10
2023-12-01T21:03:48.024Z,-5.11
2023-12-01T21:06:15.747Z,-5.10
2023-12-01T21:08:42.211Z,-5.10
2023-12-01T21:11:09.005Z,-5.10
2023-12-01T21:13:35.632Z,-5.09
2023-12-01T21:16:03.596Z,-5.11
2023-12-01T21:18:30.455Z,-5.10
2023-12-01T21:20:57.030Z,-5.11
2023-12-01T21:23:24.511Z,-5.11
2023-12-01T21:26:12.001Z,-5.12
2023-12-01T21:28:39.066Z,-5.14
2023-12-01T21:31:06.782Z,-5.14
2023-12-01T21:33:36.267Z,-5.12
2023-12-01T21:36:15.061Z,-5.12
2023-12-01T21:38:46.889Z,-5.15
2023-12-01T21:41:21.342Z,-5.15
2023-12-01T21:43:47.975Z,-5.12
2023-12-01T21:46:14.591Z,-5.12
2023-12-01T21:48:43.874Z,-5.11
2023-12-01T21:51:10.724Z,-5.10
2023-12-01T21:53:37.820Z,-5.10
2023-12-01T21:56:04.647Z,-5.10
2023-12-01T21:58:31.065Z,-5.10
2023-12-01T22:00:58.171Z,-5.10
2023-12-01T22:03:25.459Z,-5.09
2023-12-01T22:05:52.888Z,-5.09
2023-12-01T22:08:19.426Z,-5.09
2023-12-01T22:10:45.940Z,-5.08
2023-12-01T22:13:12.490Z,-5.08
2023-12-01T22:15:41.070Z,-5.07
2023-12-01T22:18:08.453Z,-5.07
2023-12-01T22:20:35.871Z,-5.06
2023-12-01T22:23:07.943Z,-5.05
2023-12-01T22:25:34.848Z,-5.05
2023-12-01T22:28:01.580Z,-5.04
2023-12-01T22:30:30.370Z,-5.04
2023-12-01T22:32:57.122Z,-5.02
2023-12-01T22:35:23.772Z,-5.02
2023-12-01T22:37:50.613Z,-5.01
2023-12-01T22:40:17.904Z,-5.00
2023-12-01T22:42:44.746Z,-5.00
2023-12-01T22:45:11.286Z,-5.00
2023-12-01T22:47:37.794Z,-4.99
2023-12-01T22:50:04.629Z,-5.00
2023-12-01T22:52:31.636Z,-5.00
2023-12-01T22:54:58.114Z,-5.01
2023-12-01T22:57:24.745Z,-5.01
2023-12-01T22:59:53.446Z,-5.01
2023-12-01T23:02:20.098Z,-5.02
2023-12-01T23:04:47.028Z,-5.03
2023-12-01T23:07:38.203Z,-5.03
2023-12-01T23:10:34.787Z,-5.05
2023-12-01T23:13:04.701Z,-5.06
2023-12-01T23:15:31.162Z,-5.08
2023-12-01T23:17:59.502Z,-5.08
2023-12-01T23:20:27.713Z,-5.09
2023-12-01T23:22:55.169Z,-5.10
2023-12-01T23:25:21.752Z,-5.10
2023-12-01T23:27:48.320Z,-5.10
2023-12-01T23:30:15.136Z,-5.11
2023-12-01T23:32:41.656Z,-5.12
2023-12-01T23:35:08.357Z,-5.13
2023-12-01T23:37:35.322Z,-5.14
2023-12-01T23:40:03.925Z,-5.14
2023-12-01T23:42:31.197Z,-5.16
2023-12-01T23:44:58.338Z,-5.17
2023-12-01T23:47:25.036Z,-5.18
2023-12-01T23:49:51.550Z,-5.19
2023-12-01T23:52:18.198Z,-5.18
2023-12-01T23:54:44.678Z,-5.18
2023-12-01T23:57:13.721Z,-5.18
2023-12-01T23:59:40.296Z,-5.18
