createdAt,value
2023-01-11T00:01:08.251Z,6.20
2023-01-11T00:03:35.461Z,6.20
2023-01-11T00:06:02.413Z,6.20
2023-01-11T00:08:29.241Z,6.20
2023-01-11T00:10:56.028Z,6.30
2023-01-11T00:13:23.117Z,6.30
2023-01-11T00:15:49.960Z,6.30
2023-01-11T00:18:16.731Z,6.30
2023-01-11T00:20:43.514Z,6.30
2023-01-11T00:23:10.371Z,6.30
2023-01-11T00:25:37.780Z,6.30
2023-01-11T00:28:05.536Z,6.20
2023-01-11T00:30:32.656Z,6.20
2023-01-11T00:33:00.126Z,6.30
2023-01-11T00:35:27.289Z,6.30
2023-01-11T00:37:54.423Z,6.30
2023-01-11T00:40:21.809Z,6.30
2023-01-11T00:43:06.996Z,6.30
2023-01-11T00:45:52.776Z,6.40
2023-01-11T00:48:19.493Z,6.30
2023-01-11T00:50:46.248Z,6.30
2023-01-11T00:53:14.347Z,6.30
2023-01-11T00:55:41.149Z,6.20
2023-01-11T00:58:07.863Z,6.20
2023-01-11T01:00:34.646Z,6.20
2023-01-11T01:03:01.495Z,6.30
2023-01-11T01:05:28.265Z,6.20
2023-01-11T01:07:55.285Z,6.30
2023-01-11T01:10:22.027Z,6.20
2023-01-11T01:13:07.528Z,6.20
2023-01-11T01:15:34.605Z,6.20
2023-01-11T01:18:01.426Z,6.10
2023-01-11T01:20:28.159Z,6.10
2023-01-11T01:22:54.883Z,6.10
2023-01-11T01:25:21.704Z,6.10
2023-01-11T01:27:48.412Z,6.10
2023-01-11T01:30:15.312Z,6.00
2023-01-11T01:32:42.122Z,6.00
2023-01-11T01:35:09.174Z,5.90
2023-01-11T01:37:35.935Z,6.00
2023-01-11T01:40:03.161Z,6.00
2023-01-11T01:42:30.587Z,6.00
2023-01-11T01:45:02.577Z,6.00
2023-01-11T01:47:50.879Z,5.90
2023-01-11T01:50:28.185Z,6.00
2023-01-11T01:53:04.429Z,6.00
2023-01-11T01:55:35.800Z,6.00
2023-01-11T01:58:05.385Z,6.20
2023-01-11T02:00:33.264Z,6.10
2023-01-11T02:03:01.797Z,6.20
2023-01-11T02:05:28.804Z,6.20
2023-01-11T02:07:58.825Z,6.10
2023-01-11T02:10:28.094Z,6.20
2023-01-11T02:13:06.206Z,6.20
2023-01-11T02:15:32.938Z,6.20
2023-01-11T02:17:59.712Z,6.20
2023-01-11T02:20:35.605Z,6.20
2023-01-11T02:23:07.925Z,6.20
2023-01-11T02:25:53.490Z,6.20
2023-01-11T02:28:35.425Z,6.20
2023-01-11T02:31:13.573Z,6.10
2023-01-11T02:34:01.271Z,6.20
2023-01-11T02:36:51.539Z,6.30
2023-01-11T02:39:31.316Z,6.30
2023-01-11T02:42:30.617Z,6.40
2023-01-11T02:45:15.645Z,6.40
2023-01-11T02:47:56.366Z,6.50
2023-01-11T02:50:49.483Z,6.50
2023-01-11T02:53:34.764Z,6.50
2023-01-11T02:56:07.168Z,6.50
2023-01-11T02:58:37.656Z,6.50
2023-01-11T03:01:04.798Z,6.40
2023-01-11T03:03:33.442Z,6.40
2023-01-11T03:06:14.320Z,6.50
2023-01-11T03:09:19.744Z,6.50
2023-01-11T03:12:45.589Z,6.60
2023-01-11T03:15:27.927Z,6.60
2023-01-11T03:18:34.308Z,6.60
2023-01-11T03:21:22.391Z,6.60
2023-01-11T03:23:59.124Z,6.70
2023-01-11T03:26:55.021Z,6.70
2023-01-11T03:29:49.462Z,6.70
2023-01-11T03:32:26.091Z,6.80
2023-01-11T03:35:15.832Z,6.80
2023-01-11T03:37:51.072Z,6.80
2023-01-11T03:40:27.415Z,6.70
2023-01-11T03:43:11.602Z,6.70
2023-01-11T03:45:53.770Z,6.70
2023-01-11T03:48:29.171Z,6.70
2023-01-11T03:50:57.900Z,6.60
2023-01-11T03:53:26.714Z,6.60
2023-01-11T03:55:57.159Z,6.60
2023-01-11T03:58:26.928Z,6.60
2023-01-11T04:00:55.872Z,6.60
2023-01-11T04:03:24.874Z,6.60
2023-01-11T04:05:58.572Z,6.60
2023-01-11T04:08:25.818Z,6.60
2023-01-11T04:10:52.487Z,6.60
2023-01-11T04:13:19.300Z,6.60
2023-01-11T04:15:46.410Z,6.70
2023-01-11T04:18:13.179Z,6.70
2023-01-11T04:20:40.957Z,6.80
2023-01-11T04:23:09.762Z,6.80
2023-01-11T04:25:36.723Z,6.60
2023-01-11T04:28:04.271Z,6.70
2023-01-11T04:30:30.974Z,6.70
2023-01-11T04:32:59.174Z,6.70
2023-01-11T04:35:26.415Z,6.80
2023-01-11T04:37:57.395Z,6.80
2023-01-11T04:40:25.206Z,6.80
2023-01-11T04:42:52.104Z,6.80
2023-01-11T04:45:19.660Z,6.80
2023-01-11T04:47:46.548Z,6.70
2023-01-11T04:50:13.522Z,6.80
2023-01-11T04:52:41.711Z,6.70
2023-01-11T04:55:09.369Z,6.80
2023-01-11T04:57:36.442Z,6.80
2023-01-11T05:00:08.708Z,6.80
2023-01-11T05:02:35.461Z,6.80
2023-01-11T05:05:02.708Z,6.80
2023-01-11T05:07:29.450Z,6.70
2023-01-11T05:09:56.174Z,6.70
2023-01-11T05:12:22.992Z,6.70
2023-01-11T05:14:49.811Z,6.60
2023-01-11T05:17:16.859Z,6.60
2023-01-11T05:20:22.990Z,6.60
2023-01-11T05:24:14.338Z,6.70
2023-01-11T05:27:50.727Z,6.80
2023-01-11T05:30:58.187Z,6.80
2023-01-11T05:34:07.641Z,6.80
2023-01-11T05:36:54.033Z,6.80
2023-01-11T05:46:18.672Z,6.90
2023-01-11T05:53:16.584Z,6.80
2023-01-11T05:56:42.692Z,6.90
2023-01-11T05:59:22.501Z,6.90
2023-01-11T06:01:59.801Z,6.90
2023-01-11T06:04:34.282Z,7.00
2023-01-11T06:07:04.016Z,6.90
2023-01-11T06:10:18.619Z,6.90
2023-01-11T06:13:21.544Z,6.80
2023-01-11T06:19:23.593Z,6.80
2023-01-11T06:22:55.766Z,6.90
2023-01-11T06:29:02.662Z,6.90
2023-01-11T06:31:58.175Z,6.90
2023-01-11T06:34:39.453Z,6.80
2023-01-11T06:37:23.948Z,6.70
2023-01-11T06:40:03.414Z,6.80
2023-01-11T06:42:54.756Z,6.80
2023-01-11T06:45:37.224Z,6.70
2023-01-11T06:48:21.928Z,6.70
2023-01-11T06:51:02.091Z,6.80
2023-01-11T06:56:30.900Z,6.80
2023-01-11T06:59:26.256Z,6.70
2023-01-11T07:02:04.846Z,6.80
2023-01-11T07:04:39.610Z,6.80
2023-01-11T07:07:23.424Z,6.80
2023-01-11T07:10:00.356Z,6.80
2023-01-11T07:12:39.848Z,6.90
2023-01-11T07:15:19.384Z,6.90
2023-01-11T07:17:50.251Z,6.80
2023-01-11T07:20:24.858Z,6.80
2023-01-11T07:23:06.079Z,6.80
2023-01-11T07:25:47.440Z,6.80
2023-01-11T07:28:16.047Z,6.80
2023-01-11T07:30:59.360Z,6.80
2023-01-11T07:33:35.026Z,6.80
2023-01-11T07:36:14.690Z,6.80
2023-01-11T07:39:10.469Z,6.70
2023-01-11T07:41:59.453Z,6.80
2023-01-11T07:44:34.862Z,6.70
2023-01-11T07:47:36.462Z,6.70
2023-01-11T07:50:38.823Z,6.70
2023-01-11T07:53:54.797Z,6.80
2023-01-11T07:56:26.769Z,6.80
2023-01-11T07:59:03.572Z,6.70
2023-01-11T08:01:33.791Z,6.80
2023-01-11T08:04:05.347Z,6.90
2023-01-11T08:06:35.164Z,6.90
2023-01-11T08:09:07.246Z,6.90
2023-01-11T08:11:55.978Z,6.90
2023-01-11T08:15:05.944Z,7.00
2023-01-11T08:17:37.245Z,7.00
2023-01-11T08:23:16.828Z,7.00
2023-01-11T08:25:58.301Z,7.00
2023-01-11T08:28:28.584Z,7.00
2023-01-11T08:31:00.488Z,7.00
2023-01-11T08:36:31.408Z,7.10
2023-01-11T08:40:01.741Z,7.20
2023-01-11T08:48:51.030Z,7.20
2023-01-11T08:51:53.109Z,7.40
2023-01-11T08:55:18.094Z,7.40
2023-01-11T08:57:53.622Z,7.30
2023-01-11T09:00:20.967Z,7.30
2023-01-11T09:02:50.612Z,7.50
2023-01-11T09:05:25.233Z,7.40
2023-01-11T09:09:05.780Z,7.40
2023-01-11T09:12:05.621Z,7.40
2023-01-11T09:14:48.553Z,7.50
2023-01-11T09:17:18.531Z,7.40
2023-01-11T09:20:06.600Z,7.50
2023-01-11T09:22:34.635Z,7.50
2023-01-11T09:25:11.312Z,7.50
2023-01-11T09:27:45.967Z,7.50
2023-01-11T09:30:55.952Z,7.50
2023-01-11T09:33:22.878Z,7.50
2023-01-11T09:36:08.544Z,7.60
2023-01-11T09:42:24.723Z,7.70
2023-01-11T09:45:58.853Z,7.70
2023-01-11T09:49:08.306Z,7.80
2023-01-11T09:52:29.122Z,7.70
2023-01-11T09:59:31.722Z,7.80
2023-01-11T10:02:44.101Z,7.80
2023-01-11T10:05:24.084Z,7.70
2023-01-11T10:19:30.815Z,7.90
2023-01-11T10:22:34.060Z,8.00
2023-01-11T10:25:52.457Z,8.00
2023-01-11T10:29:44.874Z,8.00
2023-01-11T10:36:35.756Z,8.10
2023-01-11T10:43:49.153Z,8.20
2023-01-11T10:47:04.624Z,8.20
2023-01-11T10:49:59.631Z,8.30
2023-01-11T10:53:20.887Z,8.40
2023-01-11T11:00:19.741Z,8.60
2023-01-11T11:03:19.754Z,8.60
2023-01-11T11:06:09.929Z,8.60
2023-01-11T11:09:11.165Z,8.80
2023-01-11T11:12:02.848Z,8.60
2023-01-11T11:14:54.637Z,8.70
2023-01-11T11:18:25.382Z,8.60
2023-01-11T11:22:03.338Z,8.70
2023-01-11T11:25:16.973Z,8.70
2023-01-11T11:50:09.865Z,9.00
2023-01-11T11:53:12.152Z,9.10
2023-01-11T11:59:34.924Z,9.20
2023-01-11T12:02:04.991Z,9.40
2023-01-11T12:04:46.189Z,9.40
2023-01-11T12:07:22.350Z,9.40
2023-01-11T12:10:12.736Z,9.40
2023-01-11T12:12:56.477Z,9.50
2023-01-11T12:15:28.854Z,9.50
2023-01-11T12:18:15.446Z,9.60
2023-01-11T12:20:44.585Z,9.60
2023-01-11T12:23:17.784Z,9.60
2023-01-11T12:26:03.491Z,9.60
2023-01-11T12:29:22.363Z,9.60
2023-01-11T12:32:20.044Z,9.50
2023-01-11T12:35:14.836Z,9.70
2023-01-11T12:38:01.959Z,9.70
2023-01-11T12:40:44.190Z,9.70
2023-01-11T12:43:23.086Z,9.80
2023-01-11T12:46:12.760Z,9.70
2023-01-11T12:48:58.514Z,9.80
2023-01-11T12:51:37.749Z,9.80
2023-01-11T12:54:25.510Z,9.80
2023-01-11T12:57:01.877Z,9.80
2023-01-11T13:00:00.084Z,9.70
2023-01-11T13:02:59.512Z,9.60
2023-01-11T13:06:06.232Z,9.50
2023-01-11T13:08:57.709Z,9.50
2023-01-11T13:11:36.507Z,9.50
2023-01-11T13:14:22.544Z,9.50
2023-01-11T13:17:21.224Z,9.50
2023-01-11T13:20:00.191Z,9.50
2023-01-11T13:22:40.953Z,9.50
2023-01-11T13:25:19.815Z,9.40
2023-01-11T13:27:49.693Z,9.40
2023-01-11T13:30:19.890Z,9.40
2023-01-11T13:33:02.299Z,9.40
2023-01-11T13:35:45.308Z,9.40
2023-01-11T13:38:30.728Z,9.40
2023-01-11T13:41:07.234Z,9.40
2023-01-11T13:43:43.445Z,9.30
2023-01-11T13:46:19.297Z,9.40
2023-01-11T13:48:56.045Z,9.30
2023-01-11T13:51:40.828Z,9.30
2023-01-11T13:54:50.426Z,9.20
2023-01-11T13:57:27.101Z,9.20
2023-01-11T14:00:01.482Z,9.20
2023-01-11T14:02:45.016Z,9.20
2023-01-11T14:05:21.358Z,9.20
2023-01-11T14:08:09.553Z,9.20
2023-01-11T14:10:40.367Z,9.20
2023-01-11T14:13:46.193Z,9.10
2023-01-11T14:16:40.558Z,9.10
2023-01-11T14:19:33.841Z,9.00
2023-01-11T14:22:48.959Z,9.00
2023-01-11T14:25:49.237Z,9.00
2023-01-11T14:28:37.166Z,9.00
2023-01-11T14:31:26.633Z,9.00
2023-01-11T14:34:28.138Z,9.00
2023-01-11T14:37:24.753Z,9.00
2023-01-11T14:40:03.852Z,9.00
2023-01-11T14:42:47.089Z,9.00
2023-01-11T14:45:21.546Z,8.90
2023-01-11T14:47:48.257Z,8.90
2023-01-11T14:50:17.804Z,8.80
2023-01-11T14:52:46.245Z,8.90
2023-01-11T14:55:23.885Z,8.90
2023-01-11T14:57:56.923Z,8.90
2023-01-11T15:00:23.630Z,8.90
2023-01-11T15:02:52.781Z,8.90
2023-01-11T15:05:32.781Z,8.80
2023-01-11T15:08:14.841Z,8.80
2023-01-11T15:10:47.179Z,8.80
2023-01-11T15:13:44.350Z,8.70
2023-01-11T15:16:40.680Z,8.80
2023-01-11T15:19:23.634Z,8.70
2023-01-11T15:21:53.188Z,8.60
2023-01-11T15:24:26.838Z,8.60
2023-01-11T15:26:54.538Z,8.60
2023-01-11T15:29:25.596Z,8.60
2023-01-11T15:32:01.069Z,8.50
2023-01-11T15:34:41.865Z,8.50
2023-01-11T15:37:31.277Z,8.50
2023-01-11T15:40:19.300Z,8.40
2023-01-11T15:43:04.674Z,8.30
2023-01-11T15:46:03.583Z,8.20
2023-01-11T15:48:51.069Z,8.40
2023-01-11T15:52:03.178Z,8.40
2023-01-11T15:54:41.179Z,8.40
2023-01-11T15:57:32.717Z,8.40
2023-01-11T16:00:33.462Z,8.40
2023-01-11T16:03:28.414Z,8.30
2023-01-11T16:06:46.229Z,8.20
2023-01-11T16:09:37.441Z,8.00
2023-01-11T16:12:22.048Z,8.00
2023-01-11T16:14:51.607Z,8.00
2023-01-11T16:17:22.514Z,8.00
2023-01-11T16:19:55.255Z,8.00
2023-01-11T16:22:25.943Z,8.00
2023-01-11T16:24:59.849Z,7.90
2023-01-11T16:27:34.799Z,7.90
2023-01-11T16:30:02.153Z,7.80
2023-01-11T16:32:35.279Z,7.80
2023-01-11T16:35:15.946Z,7.80
2023-01-11T16:37:53.200Z,7.80
2023-01-11T16:40:24.671Z,7.80
2023-01-11T16:42:59.340Z,7.80
2023-01-11T16:45:51.110Z,7.80
2023-01-11T16:48:23.596Z,7.60
2023-01-11T16:51:14.206Z,7.70
2023-01-11T16:53:43.886Z,7.80
2023-01-11T16:56:24.156Z,7.80
2023-01-11T16:59:13.590Z,7.80
2023-01-11T17:02:01.049Z,7.80
2023-01-11T17:04:37.899Z,8.00
2023-01-11T17:07:19.734Z,7.90
2023-01-11T17:09:46.705Z,7.80
2023-01-11T17:12:23.538Z,7.90
2023-01-11T17:15:21.357Z,8.00
2023-01-11T17:17:48.123Z,7.80
2023-01-11T17:20:29.483Z,7.60
2023-01-11T17:22:57.616Z,7.60
2023-01-11T17:25:41.054Z,7.70
2023-01-11T17:28:20.063Z,7.60
2023-01-11T17:30:51.154Z,7.60
2023-01-11T17:33:27.181Z,7.60
2023-01-11T17:35:55.057Z,7.50
2023-01-11T17:38:24.793Z,7.50
2023-01-11T17:40:52.967Z,7.50
2023-01-11T17:43:39.429Z,7.70
2023-01-11T17:46:07.266Z,7.60
2023-01-11T17:48:58.836Z,7.60
2023-01-11T17:51:27.964Z,7.50
2023-01-11T17:53:55.164Z,7.60
2023-01-11T17:56:45.516Z,7.60
2023-01-11T17:59:20.247Z,7.60
2023-01-11T18:02:14.208Z,7.60
2023-01-11T18:04:42.901Z,7.60
2023-01-11T18:07:18.207Z,7.50
2023-01-11T18:09:50.813Z,7.50
2023-01-11T18:12:23.209Z,7.40
2023-01-11T18:14:54.111Z,7.50
2023-01-11T18:17:32.620Z,7.50
2023-01-11T18:20:01.311Z,7.30
2023-01-11T18:22:40.684Z,7.40
2023-01-11T18:25:24.680Z,7.50
2023-01-11T18:27:51.883Z,7.40
2023-01-11T18:30:30.982Z,7.50
2023-01-11T18:33:00.576Z,7.60
2023-01-11T18:35:27.922Z,7.60
2023-01-11T18:37:55.393Z,7.50
2023-01-11T18:40:22.545Z,7.50
2023-01-11T18:42:51.281Z,7.50
2023-01-11T18:45:18.624Z,7.50
2023-01-11T18:47:45.401Z,7.40
2023-01-11T18:50:13.266Z,7.50
2023-01-11T18:52:42.929Z,7.50
2023-01-11T18:55:17.666Z,7.40
2023-01-11T19:00:46.988Z,7.70
2023-01-11T19:05:43.624Z,7.60
2023-01-11T19:08:10.337Z,7.60
2023-01-11T19:10:37.095Z,7.80
2023-01-11T19:13:03.961Z,7.60
2023-01-11T19:15:30.734Z,7.60
2023-01-11T19:17:57.635Z,7.50
2023-01-11T19:20:25.333Z,7.60
2023-01-11T19:22:52.104Z,7.50
2023-01-11T19:25:18.966Z,7.40
2023-01-11T19:27:45.802Z,7.40
2023-01-11T19:30:13.123Z,7.40
2023-01-11T19:32:39.907Z,7.50
2023-01-11T19:35:08.464Z,7.50
2023-01-11T19:37:37.378Z,7.50
2023-01-11T19:40:05.743Z,7.50
2023-01-11T19:42:32.468Z,7.50
2023-01-11T19:44:59.184Z,7.40
2023-01-11T19:47:25.972Z,7.40
2023-01-11T19:49:56.697Z,7.30
2023-01-11T19:52:23.516Z,7.40
2023-01-11T19:54:51.261Z,7.50
2023-01-11T19:57:20.425Z,7.50
2023-01-11T19:59:48.358Z,7.50
2023-01-11T20:02:17.505Z,7.40
2023-01-11T20:04:44.494Z,7.50
2023-01-11T20:07:13.689Z,7.50
2023-01-11T20:09:40.469Z,7.40
2023-01-11T20:12:09.762Z,7.50
2023-01-11T20:14:37.758Z,7.50
2023-01-11T20:17:04.659Z,7.50
2023-01-11T20:19:31.412Z,7.50
2023-01-11T20:21:58.244Z,7.50
2023-01-11T20:24:28.442Z,7.40
2023-01-11T20:26:56.638Z,7.40
2023-01-11T20:29:23.444Z,7.30
2023-01-11T20:31:50.397Z,7.20
2023-01-11T20:34:18.064Z,7.20
2023-01-11T20:36:45.405Z,7.10
2023-01-11T20:39:12.306Z,7.10
2023-01-11T20:41:48.894Z,7.30
2023-01-11T20:44:31.981Z,7.20
2023-01-11T20:46:59.395Z,7.20
2023-01-11T20:49:31.156Z,7.40
2023-01-11T20:51:58.005Z,7.40
2023-01-11T20:54:24.775Z,7.20
2023-01-11T20:56:51.690Z,7.20
2023-01-11T20:59:20.167Z,7.20
2023-01-11T21:01:48.158Z,7.10
2023-01-11T21:04:16.729Z,7.20
2023-01-11T21:06:45.650Z,7.20
2023-01-11T21:09:15.600Z,7.20
2023-01-11T21:11:42.792Z,7.20
2023-01-11T21:14:12.083Z,7.30
2023-01-11T21:16:44.014Z,7.40
2023-01-11T21:19:12.623Z,7.40
2023-01-11T21:21:39.413Z,7.50
2023-01-11T21:24:06.801Z,7.50
2023-01-11T21:26:34.742Z,7.60
2023-01-11T21:29:05.176Z,7.60
2023-01-11T21:31:34.048Z,7.60
2023-01-11T21:34:01.772Z,7.70
2023-01-11T21:36:30.534Z,7.60
2023-01-11T21:38:58.779Z,7.70
2023-01-11T21:41:46.744Z,7.70
2023-01-11T21:44:14.463Z,7.80
2023-01-11T21:46:42.118Z,8.00
2023-01-11T21:49:09.591Z,8.00
2023-01-11T21:51:36.657Z,8.00
2023-01-11T21:54:11.103Z,8.00
2023-01-11T21:56:38.352Z,8.00
2023-01-11T21:59:05.150Z,8.00
2023-01-11T22:01:32.019Z,7.80
2023-01-11T22:03:58.933Z,7.90
2023-01-11T22:06:25.730Z,7.90
2023-01-11T22:08:52.455Z,7.80
2023-01-11T22:11:19.329Z,7.80
2023-01-11T22:13:46.071Z,7.80
2023-01-11T22:16:15.234Z,7.90
2023-01-11T22:18:42.866Z,7.80
2023-01-11T22:21:12.699Z,7.80
2023-01-11T22:23:39.888Z,7.80
2023-01-11T22:26:11.282Z,7.90
2023-01-11T22:28:58.146Z,8.00
2023-01-11T22:31:27.406Z,8.00
2023-01-11T22:33:55.333Z,7.90
2023-01-11T22:36:23.226Z,8.00
2023-01-11T22:38:50.073Z,8.00
2023-01-11T22:41:17.525Z,8.00
2023-01-11T22:43:45.328Z,7.80
2023-01-11T22:46:39.704Z,7.70
2023-01-11T22:49:07.079Z,7.80
2023-01-11T22:51:34.111Z,7.80
2023-01-11T22:54:00.807Z,7.70
2023-01-11T22:56:29.293Z,7.70
2023-01-11T22:58:57.300Z,7.80
2023-01-11T23:01:27.225Z,7.80
2023-01-11T23:03:56.879Z,7.70
2023-01-11T23:06:38.198Z,7.60
2023-01-11T23:09:07.796Z,7.50
2023-01-11T23:11:56.146Z,7.50
2023-01-11T23:14:28.521Z,7.40
2023-01-11T23:16:55.810Z,7.30
2023-01-11T23:19:22.611Z,7.30
2023-01-11T23:21:49.317Z,7.20
2023-01-11T23:24:16.740Z,7.20
2023-01-11T23:26:44.292Z,7.10
2023-01-11T23:29:11.158Z,7.00
2023-01-11T23:31:38.099Z,7.00
2023-01-11T23:34:06.945Z,6.90
2023-01-11T23:36:36.361Z,7.00
2023-01-11T23:39:04.615Z,7.00
2023-01-11T23:41:50.248Z,7.00
2023-01-11T23:44:18.244Z,7.00
2023-01-11T23:47:04.458Z,6.90
2023-01-11T23:49:32.068Z,6.90
2023-01-11T23:51:59.593Z,7.00
2023-01-11T23:54:31.647Z,7.00
2023-01-11T23:56:59.660Z,7.00
2023-01-11T23:59:26.531Z,7.00
