createdAt,value
2023-02-24T00:04:20.422Z,100758.88
2023-02-24T00:09:27.425Z,100756.66
2023-02-24T00:14:33.296Z,100752.53
2023-02-24T00:19:37.296Z,100742.88
2023-02-24T00:24:40.134Z,100737.50
2023-02-24T00:29:47.748Z,100740.56
2023-02-24T00:34:50.540Z,100730.31
2023-02-24T00:39:57.485Z,100716.88
2023-02-24T00:45:07.679Z,100705.50
2023-02-24T00:50:14.098Z,100696.84
2023-02-24T00:55:19.194Z,100692.84
2023-02-24T01:00:24.268Z,100691.09
2023-02-24T01:05:28.001Z,100681.03
2023-02-24T01:10:30.743Z,100663.84
2023-02-24T01:15:34.871Z,100647.09
2023-02-24T01:20:38.563Z,100644.75
2023-02-24T01:25:47.779Z,100631.03
2023-02-24T01:30:52.493Z,100630.25
2023-02-24T01:35:55.738Z,100620.81
2023-02-24T01:40:59.277Z,100614.66
2023-02-24T01:46:03.447Z,100616.41
2023-02-24T01:51:08.299Z,100605.19
2023-02-24T01:56:13.744Z,100599.47
2023-02-24T02:01:20.419Z,100591.34
2023-02-24T02:06:23.450Z,100593.66
2023-02-24T02:11:27.325Z,100579.69
2023-02-24T02:16:47.669Z,100572.41
2023-02-24T02:22:08.142Z,100560.44
2023-02-24T02:27:34.871Z,100544.41
2023-02-24T02:33:09.485Z,100532.53
2023-02-24T02:38:25.902Z,100525.81
2023-02-24T02:43:33.470Z,100521.81
2023-02-24T02:48:44.069Z,100522.13
2023-02-24T02:53:57.002Z,100516.41
2023-02-24T02:59:01.724Z,100509.69
2023-02-24T03:04:08.345Z,100507.41
2023-02-24T03:09:19.418Z,100490.75
2023-02-24T03:14:29.245Z,100490.50
2023-02-24T03:19:37.316Z,100479.28
2023-02-24T03:24:42.211Z,100468.88
2023-02-24T03:29:53.751Z,100455.34
2023-02-24T03:35:00.866Z,100440.66
2023-02-24T03:40:11.907Z,100440.44
2023-02-24T03:45:16.745Z,100425.28
2023-02-24T03:50:21.918Z,100415.41
2023-02-24T03:55:45.534Z,100399.09
2023-02-24T04:00:57.129Z,100398.81
2023-02-24T04:06:13.810Z,100392.31
2023-02-24T04:11:26.620Z,100364.97
2023-02-24T04:16:39.971Z,100358.63
2023-02-24T04:21:48.371Z,100344.78
2023-02-24T04:27:02.124Z,100334.47
2023-02-24T04:32:12.511Z,100322.19
2023-02-24T04:37:16.068Z,100307.00
2023-02-24T04:42:22.275Z,100296.72
2023-02-24T04:47:25.053Z,100289.81
2023-02-24T04:52:27.787Z,100275.69
2023-02-24T04:57:37.551Z,100252.16
2023-02-24T05:02:40.326Z,100250.34
2023-02-24T05:07:47.466Z,100227.97
2023-02-24T05:12:51.687Z,100216.94
2023-02-24T05:17:54.512Z,100201.38
2023-02-24T05:22:57.541Z,100189.44
2023-02-24T05:28:03.997Z,100183.53
2023-02-24T05:33:08.087Z,100174.72
2023-02-24T05:38:11.574Z,100164.06
2023-02-24T05:43:18.620Z,100154.00
2023-02-24T05:48:21.892Z,100146.09
2023-02-24T05:53:24.624Z,100145.19
2023-02-24T05:58:29.357Z,100127.38
2023-02-24T06:03:35.525Z,100118.94
2023-02-24T06:08:49.120Z,100114.44
2023-02-24T06:13:57.756Z,100106.03
2023-02-24T06:19:41.653Z,100104.13
2023-02-24T06:24:45.261Z,100101.88
2023-02-24T06:29:51.844Z,100106.41
2023-02-24T06:34:55.463Z,100079.66
2023-02-24T06:39:58.655Z,100076.22
2023-02-24T06:45:02.840Z,100064.09
2023-02-24T06:50:07.686Z,100055.63
2023-02-24T06:55:25.251Z,100049.47
2023-02-24T07:00:37.954Z,100037.72
2023-02-24T07:05:40.776Z,100038.53
2023-02-24T07:10:43.635Z,100022.91
2023-02-24T07:15:49.762Z,100009.59
2023-02-24T07:20:52.463Z,99999.03
2023-02-24T07:25:58.424Z,99985.19
2023-02-24T07:31:08.368Z,99987.09
2023-02-24T07:36:14.933Z,99974.72
2023-02-24T07:41:19.840Z,99962.34
2023-02-24T07:46:26.410Z,99960.91
2023-02-24T07:51:29.866Z,99966.09
2023-02-24T07:56:32.882Z,99947.38
2023-02-24T08:01:39.768Z,99933.03
2023-02-24T08:06:47.862Z,99910.81
2023-02-24T08:11:52.368Z,99909.91
2023-02-24T08:16:59.319Z,99902.19
2023-02-24T08:22:49.405Z,99897.25
2023-02-24T08:29:19.897Z,99883.59
2023-02-24T08:49:32.077Z,99827.00
2023-02-24T09:14:44.686Z,99776.91
2023-02-24T09:20:19.285Z,99774.91
2023-02-24T09:25:23.929Z,99771.38
2023-02-24T09:30:39.271Z,99765.56
2023-02-24T09:35:43.183Z,99760.91
2023-02-24T09:40:52.770Z,99754.56
2023-02-24T09:46:01.885Z,99751.50
2023-02-24T09:57:55.783Z,99726.00
2023-02-24T10:03:55.123Z,99716.56
2023-02-24T10:09:11.452Z,99707.19
2023-02-24T10:14:19.428Z,99697.66
2023-02-24T10:19:28.083Z,99702.31
2023-02-24T10:24:37.564Z,99687.00
2023-02-24T10:30:01.141Z,99686.56
2023-02-24T10:35:06.780Z,99675.78
2023-02-24T10:40:10.763Z,99671.97
2023-02-24T10:45:18.276Z,99663.31
2023-02-24T10:50:25.212Z,99656.72
2023-02-24T10:55:53.434Z,99645.63
2023-02-24T11:01:13.314Z,99631.88
2023-02-24T11:06:52.533Z,99619.97
2023-02-24T11:12:15.229Z,99616.44
2023-02-24T11:17:26.881Z,99592.50
2023-02-24T11:22:36.538Z,99588.78
2023-02-24T11:27:42.954Z,99573.25
2023-02-24T11:33:17.283Z,99563.72
2023-02-24T11:38:33.044Z,99556.38
2023-02-24T11:43:40.883Z,99535.66
2023-02-24T11:48:48.042Z,99532.72
2023-02-24T11:53:55.743Z,99512.13
2023-02-24T11:59:05.348Z,99501.38
2023-02-24T12:04:18.670Z,99492.72
2023-02-24T12:09:27.723Z,99484.72
2023-02-24T12:14:36.278Z,99462.88
2023-02-24T12:19:52.435Z,99467.00
2023-02-24T12:24:56.627Z,99456.22
2023-02-24T12:45:04.668Z,99451.88
2023-02-24T12:50:26.022Z,99440.84
2023-02-24T12:55:34.494Z,99433.69
2023-02-24T13:07:28.743Z,99400.25
2023-02-24T13:12:40.560Z,99382.63
2023-02-24T13:17:51.568Z,99381.66
2023-02-24T13:22:56.476Z,99375.44
2023-02-24T13:28:02.405Z,99361.25
2023-02-24T13:33:20.922Z,99357.59
2023-02-24T13:38:36.512Z,99347.91
2023-02-24T13:43:39.330Z,99346.00
2023-02-24T13:48:51.698Z,99367.72
2023-02-24T13:54:11.188Z,99350.16
2023-02-24T13:59:42.502Z,99348.69
2023-02-24T14:04:48.244Z,99329.19
2023-02-24T14:09:57.518Z,99324.78
2023-02-24T14:15:00.806Z,99313.38
2023-02-24T14:20:15.704Z,99308.66
2023-02-24T14:25:27.402Z,99302.69
2023-02-24T14:30:53.416Z,99301.72
2023-02-24T14:35:56.782Z,99301.22
2023-02-24T14:41:01.025Z,99298.34
2023-02-24T14:46:07.142Z,99297.00
2023-02-24T14:51:16.421Z,99278.03
2023-02-24T14:56:25.587Z,99268.16
2023-02-24T15:01:34.599Z,99270.13
2023-02-24T15:06:40.834Z,99274.84
2023-02-24T15:11:45.503Z,99264.97
2023-02-24T15:16:50.841Z,99273.06
2023-02-24T15:21:53.940Z,99274.66
2023-02-24T15:26:59.881Z,99258.09
2023-02-24T15:32:07.190Z,99247.97
2023-02-24T15:37:16.351Z,99248.47
2023-02-24T15:42:28.191Z,99235.81
2023-02-24T15:47:43.021Z,99232.31
2023-02-24T15:52:46.390Z,99225.16
2023-02-24T15:57:58.746Z,99219.34
2023-02-24T16:03:01.539Z,99220.50
2023-02-24T16:08:04.775Z,99217.91
2023-02-24T16:13:17.413Z,99217.47
2023-02-24T16:18:22.796Z,99224.47
2023-02-24T16:23:27.155Z,99220.91
2023-02-24T16:28:33.054Z,99221.81
2023-02-24T16:33:51.924Z,99219.06
2023-02-24T16:38:56.398Z,99224.81
2023-02-24T16:44:00.527Z,99220.09
2023-02-24T16:49:03.519Z,99227.59
2023-02-24T16:54:06.325Z,99224.81
2023-02-24T16:59:10.725Z,99219.13
2023-02-24T17:04:14.262Z,99226.63
2023-02-24T17:09:17.990Z,99230.28
2023-02-24T17:14:22.195Z,99234.53
2023-02-24T17:19:24.959Z,99236.72
2023-02-24T17:24:28.462Z,99238.13
2023-02-24T17:30:28.461Z,99248.94
2023-02-24T17:36:31.436Z,99233.16
2023-02-24T17:42:04.855Z,99237.44
2023-02-24T17:47:09.376Z,99237.00
2023-02-24T17:52:12.360Z,99246.81
2023-02-24T17:57:15.217Z,99238.94
2023-02-24T18:02:19.963Z,99234.66
2023-02-24T18:07:22.885Z,99236.94
2023-02-24T18:12:25.888Z,99240.22
2023-02-24T18:17:30.267Z,99245.88
2023-02-24T18:22:33.721Z,99239.59
2023-02-24T18:27:36.538Z,99245.91
2023-02-24T18:32:44.527Z,99255.16
2023-02-24T18:37:48.848Z,99235.72
2023-02-24T18:42:52.065Z,99244.41
2023-02-24T18:47:56.314Z,99244.59
2023-02-24T18:52:59.050Z,99241.00
2023-02-24T18:58:01.813Z,99250.25
2023-02-24T19:03:06.049Z,99257.63
2023-02-24T19:08:08.861Z,99242.69
2023-02-24T19:13:12.246Z,99246.25
2023-02-24T19:18:16.951Z,99243.69
2023-02-24T19:23:19.752Z,99249.31
2023-02-24T19:28:22.640Z,99243.59
2023-02-24T19:33:27.557Z,99243.41
2023-02-24T19:38:30.569Z,99239.34
2023-02-24T19:43:33.396Z,99242.34
2023-02-24T19:48:37.661Z,99237.81
2023-02-24T19:53:42.010Z,99239.78
2023-02-24T19:58:45.035Z,99244.59
2023-02-24T20:03:50.214Z,99251.59
2023-02-24T20:08:53.749Z,99253.91
2023-02-24T20:13:57.010Z,99247.41
2023-02-24T20:19:01.899Z,99257.44
2023-02-24T20:24:06.918Z,99255.50
2023-02-24T20:29:11.217Z,99267.72
2023-02-24T20:34:16.669Z,99262.16
2023-02-24T20:39:24.664Z,99256.06
2023-02-24T20:44:27.619Z,99249.25
2023-02-24T20:49:34.442Z,99259.31
2023-02-24T20:54:37.305Z,99249.53
2023-02-24T20:59:47.321Z,99251.59
2023-02-24T21:04:59.397Z,99262.00
2023-02-24T21:10:02.296Z,99249.00
2023-02-24T21:15:06.320Z,99262.00
2023-02-24T21:20:12.507Z,99270.06
2023-02-24T21:25:15.300Z,99269.91
2023-02-24T21:30:18.376Z,99281.75
2023-02-24T21:35:22.783Z,99289.34
2023-02-24T21:40:25.603Z,99297.28
2023-02-24T21:45:28.924Z,99307.47
2023-02-24T21:50:33.125Z,99320.38
2023-02-24T21:55:36.983Z,99323.72
2023-02-24T22:00:39.902Z,99329.13
2023-02-24T22:05:49.945Z,99342.19
2023-02-24T22:10:59.480Z,99345.09
2023-02-24T22:16:02.896Z,99352.13
2023-02-24T22:21:13.639Z,99353.84
2023-02-24T22:26:17.724Z,99351.72
2023-02-24T22:31:22.692Z,99364.69
2023-02-24T22:36:29.152Z,99361.06
2023-02-24T22:41:34.607Z,99367.00
2023-02-24T22:46:39.129Z,99364.56
2023-02-24T22:51:43.666Z,99373.88
2023-02-24T22:56:46.583Z,99372.13
2023-02-24T23:01:49.340Z,99384.94
2023-02-24T23:06:55.119Z,99383.94
2023-02-24T23:11:58.167Z,99391.31
2023-02-24T23:17:00.894Z,99390.56
2023-02-24T23:22:05.933Z,99403.97
2023-02-24T23:27:09.821Z,99396.09
2023-02-24T23:32:12.687Z,99404.13
2023-02-24T23:37:17.067Z,99416.25
2023-02-24T23:42:23.212Z,99410.94
2023-02-24T23:47:26.719Z,99419.75
2023-02-24T23:52:30.955Z,99427.63
2023-02-24T23:57:34.280Z,99427.72
