createdAt,value
2022-12-14T00:01:49.341Z,96673.97
2022-12-14T00:05:53.551Z,96664.66
2022-12-14T00:09:57.033Z,96675.59
2022-12-14T00:14:02.401Z,96667.91
2022-12-14T00:18:08.371Z,96662.66
2022-12-14T00:22:11.985Z,96655.94
2022-12-14T00:26:17.963Z,96652.31
2022-12-14T00:30:23.050Z,96666.53
2022-12-14T00:34:28.076Z,96646.31
2022-12-14T00:38:31.454Z,96648.84
2022-12-14T00:42:35.139Z,96636.25
2022-12-14T00:46:38.948Z,96636.06
2022-12-14T00:50:48.619Z,96636.06
2022-12-14T00:54:52.017Z,96647.25
2022-12-14T00:58:55.934Z,96627.09
2022-12-14T01:02:59.324Z,96634.72
2022-12-14T01:07:04.335Z,96635.63
2022-12-14T01:11:08.454Z,96622.19
2022-12-14T01:15:12.683Z,96602.81
2022-12-14T01:19:17.072Z,96617.22
2022-12-14T01:23:22.022Z,96591.91
2022-12-14T01:27:25.991Z,96592.75
2022-12-14T01:31:33.572Z,96608.81
2022-12-14T01:35:36.929Z,96623.22
2022-12-14T01:39:41.465Z,96638.53
2022-12-14T01:43:48.961Z,96636.91
2022-12-14T01:47:56.622Z,96616.59
2022-12-14T01:52:08.350Z,96602.16
2022-12-14T01:56:13.587Z,96598.66
2022-12-14T02:00:18.788Z,96597.56
2022-12-14T02:04:23.340Z,96599.56
2022-12-14T02:08:27.280Z,96584.31
2022-12-14T02:12:36.929Z,96589.91
2022-12-14T02:16:41.134Z,96596.41
2022-12-14T02:20:53.177Z,96593.44
2022-12-14T02:25:18.771Z,96585.38
2022-12-14T02:30:00.343Z,96564.03
2022-12-14T04:15:18.232Z,96471.44
2022-12-14T04:19:28.748Z,96493.22
2022-12-14T04:23:58.415Z,96504.94
2022-12-14T04:28:07.362Z,96485.25
2022-12-14T04:32:17.281Z,96481.66
2022-12-14T04:36:29.544Z,96487.47
2022-12-14T04:40:35.089Z,96488.88
2022-12-14T04:44:42.236Z,96494.91
2022-12-14T04:48:50.386Z,96504.41
2022-12-14T04:52:59.748Z,96495.03
2022-12-14T04:57:12.244Z,96480.50
2022-12-14T05:01:36.010Z,96480.50
2022-12-14T05:05:49.194Z,96468.47
2022-12-14T05:09:58.772Z,96471.72
2022-12-14T05:14:04.890Z,96473.38
2022-12-14T05:18:10.918Z,96454.59
2022-12-14T05:22:14.485Z,96457.03
2022-12-14T05:26:19.532Z,96451.81
2022-12-14T05:30:23.501Z,96437.91
2022-12-14T05:34:26.640Z,96427.50
2022-12-14T05:38:30.104Z,96420.56
2022-12-14T05:42:38.225Z,96420.56
2022-12-14T05:46:46.030Z,96427.72
2022-12-14T05:50:49.108Z,96423.06
2022-12-14T05:54:52.578Z,96441.13
2022-12-14T05:58:57.610Z,96441.94
2022-12-14T06:03:01.085Z,96440.00
2022-12-14T06:07:04.844Z,96448.94
2022-12-14T06:11:10.429Z,96447.47
2022-12-14T06:15:18.107Z,96434.94
2022-12-14T06:19:22.515Z,96436.13
2022-12-14T06:23:25.865Z,96427.09
2022-12-14T06:27:29.734Z,96417.13
2022-12-14T06:31:35.627Z,96412.25
2022-12-14T06:35:38.964Z,96406.81
2022-12-14T06:39:42.118Z,96410.66
2022-12-14T06:43:49.324Z,96406.13
2022-12-14T06:47:55.504Z,96406.69
2022-12-14T06:51:59.042Z,96408.13
2022-12-14T06:56:10.306Z,96406.94
2022-12-14T07:00:14.379Z,96405.91
2022-12-14T07:04:21.892Z,96392.78
2022-12-14T07:08:26.380Z,96395.09
2022-12-14T07:12:30.208Z,96402.53
2022-12-14T07:16:35.117Z,96405.66
2022-12-14T07:20:39.834Z,96411.34
2022-12-14T07:24:45.085Z,96408.69
2022-12-14T07:28:49.281Z,96404.13
2022-12-14T07:32:56.084Z,96390.22
2022-12-14T07:37:05.536Z,96375.56
2022-12-14T07:41:11.046Z,96370.34
2022-12-14T07:45:16.339Z,96386.69
2022-12-14T07:49:21.155Z,96385.53
2022-12-14T07:53:29.235Z,96386.00
2022-12-14T07:57:35.097Z,96379.69
2022-12-14T08:01:39.975Z,96382.72
2022-12-14T08:05:48.844Z,96385.72
2022-12-14T08:10:01.327Z,96382.78
2022-12-14T08:14:07.361Z,96386.84
2022-12-14T08:18:11.472Z,96371.28
2022-12-14T08:22:15.103Z,96365.91
2022-12-14T08:26:20.685Z,96364.72
2022-12-14T08:30:24.417Z,96361.94
2022-12-14T08:34:28.094Z,96364.13
2022-12-14T08:38:31.737Z,96359.31
2022-12-14T08:42:37.079Z,96361.16
2022-12-14T08:46:45.808Z,96352.63
2022-12-14T08:50:50.140Z,96352.28
2022-12-14T08:54:53.731Z,96340.00
2022-12-14T08:58:59.266Z,96346.50
2022-12-14T09:03:02.625Z,96349.81
2022-12-14T09:07:05.873Z,96343.94
2022-12-14T09:11:14.115Z,96346.13
2022-12-14T09:15:19.202Z,96342.69
2022-12-14T09:19:22.771Z,96335.84
2022-12-14T09:23:28.019Z,96340.19
2022-12-14T09:27:32.206Z,96339.25
2022-12-14T09:31:37.437Z,96327.94
2022-12-14T09:35:40.786Z,96322.56
2022-12-14T09:39:44.435Z,96305.28
2022-12-14T09:43:54.474Z,96293.00
2022-12-14T09:48:06.412Z,96299.63
2022-12-14T09:52:17.200Z,96296.91
2022-12-14T09:56:22.780Z,96289.03
2022-12-14T10:00:28.099Z,96282.25
2022-12-14T10:04:47.728Z,96260.63
2022-12-14T10:08:58.206Z,96248.00
2022-12-14T10:13:14.314Z,96231.16
2022-12-14T10:17:26.871Z,96223.66
2022-12-14T10:21:44.167Z,96212.75
2022-12-14T10:25:50.697Z,96198.75
2022-12-14T10:30:01.831Z,96197.41
2022-12-14T10:34:19.521Z,96196.78
2022-12-14T10:38:29.773Z,96189.25
2022-12-14T10:42:42.913Z,96185.22
2022-12-14T10:47:01.068Z,96174.84
2022-12-14T10:51:09.410Z,96157.22
2022-12-14T10:55:19.298Z,96159.25
2022-12-14T10:59:36.711Z,96143.47
2022-12-14T11:03:44.428Z,96129.94
2022-12-14T11:07:50.017Z,96132.53
2022-12-14T11:12:01.393Z,96135.75
2022-12-14T11:16:20.051Z,96117.09
2022-12-14T11:20:25.990Z,96097.47
2022-12-14T11:24:30.738Z,96085.41
2022-12-14T11:28:38.993Z,96069.66
2022-12-14T11:32:42.889Z,96066.91
2022-12-14T11:36:46.600Z,96062.09
2022-12-14T11:40:49.846Z,96046.34
2022-12-14T11:44:55.640Z,96031.53
2022-12-14T11:48:58.849Z,96030.59
2022-12-14T11:53:11.241Z,96029.63
2022-12-14T11:57:29.878Z,96032.88
2022-12-14T12:01:35.232Z,96023.19
2022-12-14T12:05:44.145Z,96022.25
2022-12-14T12:09:47.627Z,96007.59
2022-12-14T12:26:50.002Z,95967.22
2022-12-14T12:31:00.657Z,95963.66
2022-12-14T12:35:15.810Z,95977.53
2022-12-14T12:39:25.803Z,95974.78
2022-12-14T12:43:35.698Z,95968.19
2022-12-14T12:47:47.760Z,95946.94
2022-12-14T12:51:56.808Z,95944.00
2022-12-14T12:56:08.521Z,95966.88
2022-12-14T13:00:20.377Z,95955.28
2022-12-14T13:04:33.128Z,95939.19
2022-12-14T13:08:41.886Z,95934.50
2022-12-14T13:12:49.028Z,95939.81
2022-12-14T13:16:56.527Z,95943.50
2022-12-14T13:21:07.921Z,95970.38
2022-12-14T13:25:19.727Z,95972.28
2022-12-14T13:29:35.689Z,95979.53
2022-12-14T13:34:09.426Z,95969.53
2022-12-14T13:38:32.927Z,95996.22
2022-12-14T13:42:51.838Z,95989.75
2022-12-14T13:47:01.344Z,95965.66
2022-12-14T13:51:08.567Z,95964.19
2022-12-14T13:55:29.465Z,95980.59
2022-12-14T13:59:37.191Z,95983.63
2022-12-14T14:03:54.926Z,95925.75
2022-12-14T14:08:03.831Z,95903.22
2022-12-14T14:12:36.534Z,95915.91
2022-12-14T14:16:45.489Z,95948.19
2022-12-14T14:20:58.611Z,95964.22
2022-12-14T14:25:12.995Z,95977.22
2022-12-14T14:29:23.582Z,95993.63
2022-12-14T14:33:45.410Z,95992.97
2022-12-14T14:37:59.086Z,95993.63
2022-12-14T14:42:10.090Z,95995.09
2022-12-14T14:46:19.190Z,95994.13
2022-12-14T14:50:31.239Z,95974.50
2022-12-14T14:59:41.891Z,95977.84
2022-12-14T15:03:54.540Z,95972.50
2022-12-14T15:08:00.140Z,95980.38
2022-12-14T15:12:19.728Z,95976.63
2022-12-14T15:16:31.734Z,95955.88
2022-12-14T15:24:55.200Z,95944.72
2022-12-14T15:29:01.232Z,95957.03
2022-12-14T15:33:09.590Z,95941.59
2022-12-14T15:37:27.682Z,95952.31
2022-12-14T15:41:33.704Z,95958.19
2022-12-14T15:45:50.330Z,95969.72
2022-12-14T15:50:00.446Z,95971.63
2022-12-14T15:54:14.511Z,95963.28
2022-12-14T15:58:53.090Z,95938.53
2022-12-14T16:02:58.142Z,95968.56
2022-12-14T16:07:09.911Z,95964.22
2022-12-14T16:11:22.223Z,95940.94
2022-12-14T16:15:28.489Z,95953.63
2022-12-14T16:19:57.554Z,95969.88
2022-12-14T16:24:01.278Z,95971.47
2022-12-14T16:28:28.953Z,95977.78
2022-12-14T16:32:32.607Z,95981.66
2022-12-14T16:36:37.980Z,95978.28
2022-12-14T16:40:45.573Z,95982.69
2022-12-14T16:44:49.960Z,95987.31
2022-12-14T16:49:32.872Z,95991.63
2022-12-14T16:53:36.072Z,95991.63
2022-12-14T16:57:43.444Z,95991.28
2022-12-14T17:01:49.821Z,95996.03
2022-12-14T17:05:57.165Z,95992.69
2022-12-14T17:10:00.374Z,95992.53
2022-12-14T17:14:05.348Z,96003.31
2022-12-14T17:18:08.984Z,96019.25
2022-12-14T17:22:20.221Z,96025.69
2022-12-14T17:26:29.418Z,96036.63
2022-12-14T17:30:35.026Z,96038.59
2022-12-14T17:34:41.719Z,96045.84
2022-12-14T17:38:45.199Z,96051.53
2022-12-14T17:42:54.005Z,96069.06
2022-12-14T17:46:59.288Z,96078.25
2022-12-14T17:51:03.331Z,96102.00
2022-12-14T17:55:07.149Z,96108.63
2022-12-14T17:59:11.072Z,96081.97
2022-12-14T18:03:17.753Z,96076.69
2022-12-14T18:07:21.429Z,96076.53
2022-12-14T18:12:21.543Z,96082.50
2022-12-14T18:16:21.362Z,96084.78
2022-12-14T18:20:27.152Z,96085.69
2022-12-14T18:24:30.697Z,96087.47
2022-12-14T18:28:36.998Z,96089.91
2022-12-14T18:32:46.675Z,96079.91
2022-12-14T18:36:51.781Z,96081.69
2022-12-14T18:40:57.143Z,96095.34
2022-12-14T18:45:00.602Z,96096.94
2022-12-14T18:49:04.123Z,96092.47
2022-12-14T18:53:09.621Z,96102.44
2022-12-14T18:57:13.109Z,96102.13
2022-12-14T19:01:19.757Z,96106.19
2022-12-14T19:05:26.240Z,96106.19
2022-12-14T19:09:31.825Z,96105.09
2022-12-14T19:13:35.318Z,96111.19
2022-12-14T19:17:39.282Z,96113.75
2022-12-14T19:21:43.552Z,96124.84
2022-12-14T19:25:48.994Z,96127.25
2022-12-14T19:29:55.519Z,96136.72
2022-12-14T19:34:00.426Z,96124.69
2022-12-14T19:38:05.468Z,96125.66
2022-12-14T19:42:12.990Z,96130.94
2022-12-14T19:46:18.399Z,96126.91
2022-12-14T19:50:23.901Z,96136.38
2022-12-14T19:54:29.049Z,96143.94
2022-12-14T19:58:34.235Z,96141.38
2022-12-14T20:02:38.318Z,96146.66
2022-12-14T20:06:42.793Z,96144.91
2022-12-14T20:10:46.275Z,96159.50
2022-12-14T20:14:51.095Z,96163.06
2022-12-14T20:18:55.246Z,96178.78
2022-12-14T20:22:58.409Z,96167.97
2022-12-14T20:27:03.225Z,96168.91
2022-12-14T20:31:09.591Z,96172.47
2022-12-14T20:35:18.615Z,96183.53
2022-12-14T20:39:22.172Z,96189.50
2022-12-14T20:43:25.463Z,96192.88
2022-12-14T20:47:30.463Z,96200.28
2022-12-14T20:51:36.052Z,96205.25
2022-12-14T20:55:39.721Z,96200.78
2022-12-14T20:59:45.756Z,96193.91
2022-12-14T21:03:52.331Z,96197.94
2022-12-14T21:07:55.652Z,96197.13
2022-12-14T21:12:16.816Z,96192.78
2022-12-14T21:16:21.190Z,96188.47
2022-12-14T21:20:26.979Z,96189.25
2022-12-14T21:25:01.151Z,96199.53
2022-12-14T21:28:55.547Z,96201.47
2022-12-14T21:33:00.223Z,96203.66
2022-12-14T21:37:05.086Z,96205.25
2022-12-14T21:41:25.724Z,96219.38
2022-12-14T21:45:29.049Z,96218.34
2022-12-14T21:49:33.237Z,96234.88
2022-12-14T21:53:39.605Z,96238.22
2022-12-14T21:58:00.379Z,96235.66
2022-12-14T22:02:06.677Z,96250.94
2022-12-14T22:06:10.737Z,96256.75
2022-12-14T22:10:18.783Z,96260.00
2022-12-14T22:14:26.564Z,96270.28
2022-12-14T22:18:30.433Z,96266.59
2022-12-14T22:22:34.261Z,96262.94
2022-12-14T22:26:39.510Z,96272.91
2022-12-14T22:30:43.124Z,96280.50
2022-12-14T22:34:47.080Z,96285.63
2022-12-14T22:38:51.141Z,96291.44
2022-12-14T22:42:56.401Z,96292.09
2022-12-14T22:47:00.124Z,96299.66
2022-12-14T22:51:05.436Z,96293.56
2022-12-14T22:55:09.793Z,96290.69
2022-12-14T22:59:17.398Z,96297.34
2022-12-14T23:03:23.224Z,96294.63
2022-12-14T23:07:47.379Z,96306.38
2022-12-14T23:16:54.787Z,96310.94
2022-12-14T23:21:16.126Z,96302.94
2022-12-14T23:25:36.931Z,96313.88
2022-12-14T23:29:57.674Z,96308.44
2022-12-14T23:34:19.946Z,96315.88
2022-12-14T23:38:40.195Z,96310.59
2022-12-14T23:43:00.478Z,96313.00
2022-12-14T23:47:20.702Z,96313.66
2022-12-14T23:51:43.092Z,96313.38
2022-12-14T23:56:03.755Z,96317.56
