createdAt,value
2023-07-06T00:01:08.101Z,93.64
2023-07-06T00:03:36.010Z,93.72
2023-07-06T00:06:09.771Z,93.74
2023-07-06T00:08:38.781Z,94.28
2023-07-06T00:11:07.072Z,94.47
2023-07-06T00:13:35.420Z,93.66
2023-07-06T00:16:04.156Z,94.02
2023-07-06T00:18:32.313Z,94.14
2023-07-06T00:21:01.441Z,94.01
2023-07-06T00:23:31.432Z,93.65
2023-07-06T00:25:59.562Z,93.73
2023-07-06T00:28:29.662Z,93.74
2023-07-06T00:31:03.920Z,93.59
2023-07-06T00:33:32.063Z,94.20
2023-07-06T00:36:01.049Z,94.34
2023-07-06T00:38:30.197Z,93.76
2023-07-06T00:40:59.561Z,93.74
2023-07-06T00:43:49.284Z,94.58
2023-07-06T00:46:17.193Z,94.78
2023-07-06T00:48:47.496Z,94.95
2023-07-06T00:51:19.713Z,94.53
2023-07-06T00:53:52.802Z,94.61
2023-07-06T00:56:24.844Z,95.47
2023-07-06T00:58:56.810Z,95.52
2023-07-06T01:01:26.587Z,95.77
2023-07-06T01:03:57.793Z,96.61
2023-07-06T01:06:30.573Z,96.99
2023-07-06T01:09:01.011Z,97.32
2023-07-06T01:11:29.548Z,97.48
2023-07-06T01:13:59.790Z,97.90
2023-07-06T01:16:34.363Z,98.38
2023-07-06T01:19:13.166Z,98.36
2023-07-06T01:21:48.008Z,98.78
2023-07-06T01:24:51.450Z,99.56
2023-07-06T01:27:39.889Z,99.63
2023-07-06T01:30:26.184Z,100.00
2023-07-06T01:33:00.144Z,99.59
2023-07-06T01:35:34.524Z,99.40
2023-07-06T01:38:03.319Z,99.21
2023-07-06T01:40:31.208Z,98.95
2023-07-06T01:43:00.628Z,99.52
2023-07-06T01:45:29.602Z,100.00
2023-07-06T01:48:02.246Z,99.59
2023-07-06T01:50:44.383Z,100.00
2023-07-06T01:53:23.587Z,100.00
2023-07-06T01:56:00.463Z,100.00
2023-07-06T01:58:35.577Z,100.00
2023-07-06T02:01:10.013Z,100.00
2023-07-06T02:03:40.813Z,100.00
2023-07-06T02:06:11.725Z,100.00
2023-07-06T02:08:42.796Z,100.00
2023-07-06T02:11:11.835Z,100.00
2023-07-06T02:13:40.382Z,100.00
2023-07-06T02:16:08.898Z,100.00
2023-07-06T02:18:36.864Z,99.89
2023-07-06T02:21:06.244Z,100.00
2023-07-06T02:23:34.833Z,100.00
2023-07-06T02:26:03.331Z,100.00
2023-07-06T02:28:31.311Z,99.75
2023-07-06T02:31:00.516Z,99.50
2023-07-06T02:33:35.172Z,99.31
2023-07-06T02:36:03.702Z,99.59
2023-07-06T02:38:35.550Z,99.64
2023-07-06T02:41:05.711Z,99.95
2023-07-06T02:43:34.054Z,99.81
2023-07-06T02:46:06.567Z,100.00
2023-07-06T02:48:34.768Z,100.00
2023-07-06T02:51:03.070Z,100.00
2023-07-06T02:53:32.898Z,100.00
2023-07-06T02:56:01.007Z,100.00
2023-07-06T02:58:29.377Z,100.00
2023-07-06T03:00:57.536Z,100.00
2023-07-06T03:03:27.685Z,100.00
2023-07-06T03:05:56.321Z,100.00
2023-07-06T03:08:24.647Z,100.00
2023-07-06T03:10:54.461Z,100.00
2023-07-06T03:13:22.428Z,100.00
2023-07-06T03:15:53.089Z,100.00
2023-07-06T03:18:21.655Z,100.00
2023-07-06T03:20:50.422Z,100.00
2023-07-06T03:23:19.309Z,100.00
2023-07-06T03:25:51.153Z,100.00
2023-07-06T03:28:20.668Z,100.00
2023-07-06T03:30:55.993Z,100.00
2023-07-06T03:33:25.873Z,100.00
2023-07-06T03:35:56.033Z,100.00
2023-07-06T03:38:26.857Z,100.00
2023-07-06T03:40:55.045Z,100.00
2023-07-06T03:43:24.461Z,100.00
2023-07-06T03:45:53.089Z,100.00
2023-07-06T03:48:23.195Z,99.86
2023-07-06T03:50:53.719Z,99.59
2023-07-06T03:53:22.875Z,99.83
2023-07-06T03:55:54.787Z,99.90
2023-07-06T03:58:24.944Z,99.27
2023-07-06T04:00:52.928Z,98.38
2023-07-06T04:03:21.024Z,98.49
2023-07-06T04:05:49.388Z,97.59
2023-07-06T04:08:19.324Z,100.00
2023-07-06T04:10:47.306Z,96.04
2023-07-06T04:13:15.910Z,92.70
2023-07-06T04:15:48.481Z,88.90
2023-07-06T04:18:17.634Z,86.09
2023-07-06T04:20:46.300Z,83.07
2023-07-06T04:23:14.284Z,82.99
2023-07-06T04:25:42.145Z,81.62
2023-07-06T04:28:12.892Z,79.78
2023-07-06T04:30:42.953Z,78.65
2023-07-06T04:33:16.892Z,79.15
2023-07-06T04:35:45.216Z,79.44
2023-07-06T04:38:13.067Z,78.09
2023-07-06T04:40:44.161Z,78.32
2023-07-06T04:43:13.143Z,79.03
2023-07-06T04:45:40.982Z,78.96
2023-07-06T04:48:09.666Z,81.51
2023-07-06T04:50:41.818Z,82.35
2023-07-06T04:53:10.826Z,83.80
2023-07-06T04:55:38.921Z,82.88
2023-07-06T04:58:07.986Z,79.61
2023-07-06T05:00:41.307Z,76.20
2023-07-06T05:03:11.880Z,73.74
2023-07-06T05:05:43.205Z,72.76
2023-07-06T05:08:14.227Z,70.98
2023-07-06T05:10:47.964Z,69.47
2023-07-06T05:13:17.431Z,68.87
2023-07-06T05:15:46.179Z,67.49
2023-07-06T05:18:14.144Z,66.12
2023-07-06T05:20:43.374Z,65.52
2023-07-06T05:23:12.371Z,64.32
2023-07-06T05:25:40.311Z,65.21
2023-07-06T05:28:12.034Z,64.34
2023-07-06T05:30:40.545Z,65.07
2023-07-06T05:33:08.543Z,64.08
2023-07-06T05:35:36.664Z,64.38
2023-07-06T05:38:08.476Z,62.60
2023-07-06T05:40:36.389Z,62.49
2023-07-06T05:43:04.277Z,62.66
2023-07-06T05:45:32.361Z,60.99
2023-07-06T05:48:00.577Z,60.54
2023-07-06T05:50:28.610Z,59.52
2023-07-06T05:52:56.778Z,59.62
2023-07-06T05:55:26.113Z,59.21
2023-07-06T05:57:54.216Z,58.96
2023-07-06T06:00:22.436Z,59.78
2023-07-06T06:02:50.608Z,61.02
2023-07-06T06:05:19.150Z,62.13
2023-07-06T06:07:47.142Z,64.17
2023-07-06T06:10:15.582Z,67.73
2023-07-06T06:12:46.266Z,67.33
2023-07-06T06:15:15.751Z,67.46
2023-07-06T06:17:45.686Z,68.60
2023-07-06T06:20:13.924Z,67.88
2023-07-06T06:22:42.390Z,67.61
2023-07-06T06:25:11.423Z,67.30
2023-07-06T06:27:39.438Z,63.93
2023-07-06T06:30:11.924Z,61.14
2023-07-06T06:32:40.613Z,60.53
2023-07-06T06:35:22.561Z,60.97
2023-07-06T06:37:51.031Z,59.48
2023-07-06T06:40:21.078Z,57.89
2023-07-06T06:42:50.565Z,56.82
2023-07-06T06:45:20.727Z,57.99
2023-07-06T06:47:49.587Z,59.00
2023-07-06T06:50:21.025Z,60.55
2023-07-06T06:52:50.324Z,61.81
2023-07-06T06:55:19.111Z,60.63
2023-07-06T06:57:47.674Z,63.30
2023-07-06T07:00:17.829Z,63.08
2023-07-06T07:02:47.163Z,64.62
2023-07-06T07:05:17.488Z,64.04
2023-07-06T07:07:45.422Z,63.59
2023-07-06T07:10:13.815Z,65.84
2023-07-06T07:12:43.279Z,67.50
2023-07-06T07:15:13.753Z,66.49
2023-07-06T07:17:41.624Z,66.78
2023-07-06T07:20:12.127Z,65.96
2023-07-06T07:22:42.537Z,66.89
2023-07-06T07:25:11.136Z,66.16
2023-07-06T07:27:39.605Z,64.85
2023-07-06T07:30:10.112Z,65.83
2023-07-06T07:32:38.121Z,65.02
2023-07-06T07:35:07.939Z,65.43
2023-07-06T07:37:37.384Z,64.96
2023-07-06T07:40:06.525Z,66.31
2023-07-06T07:42:34.567Z,65.82
2023-07-06T07:45:03.629Z,65.88
2023-07-06T07:47:31.589Z,65.34
2023-07-06T07:49:59.489Z,64.58
2023-07-06T07:52:29.890Z,64.67
2023-07-06T07:54:59.411Z,63.99
2023-07-06T07:57:33.221Z,63.17
2023-07-06T08:00:01.103Z,61.94
2023-07-06T08:02:29.372Z,60.83
2023-07-06T08:04:58.452Z,62.59
2023-07-06T08:07:27.233Z,60.85
2023-07-06T08:09:55.412Z,60.35
2023-07-06T08:12:24.860Z,57.56
2023-07-06T08:14:52.890Z,58.03
2023-07-06T08:17:20.822Z,56.53
2023-07-06T08:20:07.246Z,55.63
2023-07-06T08:22:37.425Z,54.89
2023-07-06T08:25:11.320Z,55.89
2023-07-06T08:27:41.820Z,55.77
2023-07-06T08:30:10.638Z,56.16
2023-07-06T08:32:39.149Z,56.07
2023-07-06T08:35:08.983Z,57.30
2023-07-06T08:37:36.972Z,56.03
2023-07-06T08:40:06.074Z,56.48
2023-07-06T08:42:52.922Z,55.75
2023-07-06T08:45:33.149Z,55.60
2023-07-06T08:48:01.919Z,55.02
2023-07-06T08:50:34.115Z,56.12
2023-07-06T08:53:03.347Z,57.29
2023-07-06T08:55:32.567Z,56.69
2023-07-06T08:58:05.731Z,56.98
2023-07-06T09:00:35.211Z,56.85
2023-07-06T09:03:09.165Z,56.42
2023-07-06T09:05:43.021Z,57.28
2023-07-06T09:08:14.296Z,58.86
2023-07-06T09:10:43.082Z,57.48
2023-07-06T09:13:23.686Z,57.77
2023-07-06T09:15:58.604Z,58.78
2023-07-06T09:18:27.142Z,59.32
2023-07-06T09:20:56.045Z,58.92
2023-07-06T09:23:25.578Z,59.80
2023-07-06T09:25:57.558Z,57.96
2023-07-06T09:28:30.344Z,58.05
2023-07-06T09:31:11.565Z,59.12
2023-07-06T09:33:45.388Z,59.84
2023-07-06T09:36:19.435Z,60.52
2023-07-06T09:38:48.525Z,61.01
2023-07-06T09:41:24.631Z,60.38
2023-07-06T09:43:58.877Z,60.27
2023-07-06T09:46:33.900Z,58.96
2023-07-06T09:49:01.874Z,58.11
2023-07-06T09:51:39.706Z,58.50
2023-07-06T09:54:15.860Z,58.50
2023-07-06T09:56:44.380Z,58.55
2023-07-06T10:02:16.974Z,59.26
2023-07-06T10:04:55.239Z,59.32
2023-07-06T10:07:31.728Z,60.33
2023-07-06T10:10:09.910Z,60.89
2023-07-06T10:12:42.571Z,61.20
2023-07-06T10:15:21.396Z,62.18
2023-07-06T10:17:59.600Z,63.84
2023-07-06T10:20:36.365Z,63.00
2023-07-06T10:23:22.469Z,63.72
2023-07-06T10:26:04.457Z,64.10
2023-07-06T10:28:38.350Z,63.19
2023-07-06T10:31:09.865Z,64.87
2023-07-06T10:33:46.849Z,65.21
2023-07-06T10:36:18.109Z,66.32
2023-07-06T10:38:48.179Z,63.90
2023-07-06T10:41:32.484Z,63.43
2023-07-06T10:44:22.577Z,64.58
2023-07-06T10:46:58.658Z,64.67
2023-07-06T10:49:28.574Z,64.93
2023-07-06T10:52:01.376Z,64.89
2023-07-06T10:54:34.582Z,64.31
2023-07-06T10:57:05.588Z,63.91
2023-07-06T10:59:46.673Z,64.58
2023-07-06T11:02:22.415Z,61.38
2023-07-06T11:05:37.374Z,59.99
2023-07-06T11:08:11.823Z,59.88
2023-07-06T11:10:50.155Z,57.49
2023-07-06T11:13:22.919Z,58.65
2023-07-06T11:16:01.243Z,56.95
2023-07-06T11:18:37.604Z,57.28
2023-07-06T11:21:25.541Z,57.65
2023-07-06T11:23:57.270Z,56.56
2023-07-06T11:26:42.614Z,56.76
2023-07-06T11:29:11.583Z,57.89
2023-07-06T11:32:00.276Z,58.73
2023-07-06T11:34:39.893Z,54.98
2023-07-06T11:37:16.184Z,56.18
2023-07-06T11:39:57.589Z,56.17
2023-07-06T11:42:41.304Z,57.36
2023-07-06T11:45:22.726Z,57.86
2023-07-06T11:48:08.111Z,58.10
2023-07-06T11:50:40.393Z,56.36
2023-07-06T11:53:30.657Z,56.63
2023-07-06T11:56:07.124Z,57.76
2023-07-06T11:58:55.372Z,56.81
2023-07-06T12:01:42.698Z,58.16
2023-07-06T12:04:19.315Z,57.23
2023-07-06T12:06:49.200Z,57.87
2023-07-06T12:09:20.939Z,56.70
2023-07-06T12:12:00.628Z,56.40
2023-07-06T12:14:29.518Z,56.14
2023-07-06T12:17:00.197Z,55.70
2023-07-06T12:19:32.091Z,56.26
2023-07-06T12:22:01.124Z,54.81
2023-07-06T12:24:34.281Z,54.57
2023-07-06T12:27:05.600Z,54.69
2023-07-06T12:29:35.501Z,54.21
2023-07-06T12:32:09.272Z,54.61
2023-07-06T12:34:42.087Z,52.50
2023-07-06T12:37:12.283Z,52.77
2023-07-06T12:39:43.877Z,52.85
2023-07-06T12:42:13.593Z,52.06
2023-07-06T12:44:44.258Z,52.08
2023-07-06T12:47:25.905Z,52.48
2023-07-06T12:49:57.543Z,52.94
2023-07-06T12:52:26.158Z,54.33
2023-07-06T12:54:57.786Z,54.37
2023-07-06T12:57:27.849Z,54.18
2023-07-06T12:59:59.261Z,55.30
2023-07-06T13:02:31.553Z,54.47
2023-07-06T13:04:59.643Z,53.95
2023-07-06T13:07:29.535Z,54.32
2023-07-06T13:09:58.877Z,54.27
2023-07-06T13:12:32.779Z,54.66
2023-07-06T13:15:07.468Z,53.30
2023-07-06T13:17:35.450Z,52.95
2023-07-06T13:20:05.505Z,51.95
2023-07-06T13:22:33.400Z,53.16
2023-07-06T13:25:04.565Z,53.78
2023-07-06T13:27:33.796Z,53.69
2023-07-06T13:30:01.765Z,53.71
2023-07-06T13:32:29.777Z,55.79
2023-07-06T13:34:57.763Z,54.76
2023-07-06T13:37:29.875Z,54.01
2023-07-06T13:40:00.945Z,53.19
2023-07-06T13:42:31.347Z,53.34
2023-07-06T13:47:46.999Z,53.18
2023-07-06T13:50:15.500Z,53.91
2023-07-06T13:52:43.523Z,52.88
2023-07-06T13:55:20.630Z,52.86
2023-07-06T13:57:50.191Z,52.21
2023-07-06T14:00:18.923Z,52.06
2023-07-06T14:02:52.311Z,52.56
2023-07-06T14:05:22.437Z,53.16
2023-07-06T14:07:51.023Z,52.70
2023-07-06T14:10:20.538Z,53.68
2023-07-06T14:12:53.891Z,52.38
2023-07-06T14:15:22.884Z,53.33
2023-07-06T14:17:51.892Z,53.05
2023-07-06T14:20:23.797Z,54.88
2023-07-06T14:22:51.867Z,54.73
2023-07-06T14:25:24.841Z,56.41
2023-07-06T14:27:55.933Z,54.42
2023-07-06T14:30:27.600Z,55.63
2023-07-06T14:32:56.977Z,56.09
2023-07-06T14:35:24.986Z,54.66
2023-07-06T14:37:53.661Z,56.35
2023-07-06T14:40:21.576Z,54.95
2023-07-06T14:42:54.058Z,53.47
2023-07-06T14:45:23.881Z,53.52
2023-07-06T14:47:51.766Z,53.41
2023-07-06T14:50:25.306Z,52.80
2023-07-06T14:52:55.025Z,53.65
2023-07-06T14:55:24.540Z,53.20
2023-07-06T14:57:53.189Z,52.45
2023-07-06T15:00:21.392Z,51.97
2023-07-06T15:02:55.536Z,51.94
2023-07-06T15:05:24.302Z,52.00
2023-07-06T15:07:52.493Z,52.37
2023-07-06T15:10:20.876Z,52.67
2023-07-06T15:12:51.457Z,52.83
2023-07-06T15:15:22.727Z,54.04
2023-07-06T15:17:54.813Z,53.78
2023-07-06T15:20:25.582Z,53.09
2023-07-06T15:22:54.342Z,52.93
2023-07-06T15:25:22.299Z,53.65
2023-07-06T15:27:50.517Z,54.41
2023-07-06T15:30:19.616Z,53.66
2023-07-06T15:32:48.169Z,53.26
2023-07-06T15:35:17.887Z,54.17
2023-07-06T15:37:46.139Z,54.13
2023-07-06T15:40:19.431Z,53.85
2023-07-06T15:42:52.004Z,53.97
2023-07-06T15:45:20.413Z,53.69
2023-07-06T15:47:58.091Z,52.91
2023-07-06T15:50:28.565Z,53.22
2023-07-06T15:52:56.629Z,53.34
2023-07-06T15:55:24.931Z,54.10
2023-07-06T15:57:52.933Z,54.85
2023-07-06T16:00:21.649Z,55.04
2023-07-06T16:02:49.663Z,54.67
2023-07-06T16:05:22.584Z,54.62
2023-07-06T16:07:51.960Z,54.12
2023-07-06T16:10:20.096Z,54.49
2023-07-06T16:12:49.032Z,53.86
2023-07-06T16:15:17.059Z,54.00
2023-07-06T16:17:45.128Z,53.71
2023-07-06T16:20:14.194Z,54.33
2023-07-06T16:22:42.137Z,55.40
2023-07-06T16:25:12.068Z,55.00
2023-07-06T16:27:40.166Z,54.72
2023-07-06T16:30:10.011Z,55.01
2023-07-06T16:32:38.534Z,55.90
2023-07-06T16:35:07.217Z,55.24
2023-07-06T16:37:35.727Z,54.94
2023-07-06T16:40:04.425Z,55.06
2023-07-06T16:42:34.238Z,55.41
2023-07-06T16:45:02.594Z,55.98
2023-07-06T16:47:30.897Z,55.87
2023-07-06T16:49:59.752Z,56.32
2023-07-06T16:52:31.151Z,56.07
2023-07-06T16:55:00.789Z,56.84
2023-07-06T16:57:29.427Z,57.31
2023-07-06T16:59:58.896Z,57.28
2023-07-06T17:02:26.888Z,56.36
2023-07-06T17:04:54.936Z,56.71
2023-07-06T17:07:24.674Z,56.94
2023-07-06T17:09:52.706Z,57.95
2023-07-06T17:12:21.318Z,57.63
2023-07-06T17:14:50.190Z,58.27
2023-07-06T17:17:19.551Z,57.90
2023-07-06T17:19:47.561Z,57.22
2023-07-06T17:22:15.528Z,56.03
2023-07-06T17:24:43.571Z,57.42
2023-07-06T17:27:11.669Z,57.56
2023-07-06T17:29:39.627Z,58.28
2023-07-06T17:32:08.497Z,58.89
2023-07-06T17:34:37.856Z,59.40
2023-07-06T17:37:06.516Z,59.99
2023-07-06T17:39:34.434Z,58.71
2023-07-06T17:42:02.409Z,58.77
2023-07-06T17:44:30.561Z,58.78
2023-07-06T17:46:58.668Z,60.00
2023-07-06T17:49:26.827Z,59.51
2023-07-06T17:51:56.299Z,60.38
2023-07-06T17:54:24.566Z,60.22
2023-07-06T17:56:53.290Z,61.55
2023-07-06T17:59:21.762Z,61.18
2023-07-06T18:01:50.468Z,58.56
2023-07-06T18:04:18.848Z,60.39
2023-07-06T18:06:47.029Z,62.63
2023-07-06T18:09:17.635Z,62.70
2023-07-06T18:11:45.973Z,62.14
2023-07-06T18:14:14.221Z,64.75
2023-07-06T18:16:42.280Z,65.94
2023-07-06T18:19:10.585Z,65.77
2023-07-06T18:21:38.716Z,64.98
2023-07-06T18:24:07.157Z,65.33
2023-07-06T18:26:36.568Z,65.36
2023-07-06T18:29:04.590Z,66.10
2023-07-06T18:31:32.746Z,66.22
2023-07-06T18:34:00.785Z,67.38
2023-07-06T18:36:30.888Z,69.17
2023-07-06T18:38:58.811Z,69.95
2023-07-06T18:41:26.735Z,70.73
2023-07-06T18:43:56.143Z,70.90
2023-07-06T18:46:24.162Z,73.65
2023-07-06T18:48:52.140Z,77.62
2023-07-06T18:51:19.990Z,77.06
2023-07-06T18:53:47.987Z,77.46
2023-07-06T18:56:16.203Z,73.98
2023-07-06T18:58:44.329Z,74.59
2023-07-06T19:01:13.934Z,76.82
2023-07-06T19:03:42.564Z,77.79
2023-07-06T19:08:42.704Z,81.27
2023-07-06T19:11:13.530Z,80.62
2023-07-06T19:13:42.128Z,79.79
2023-07-06T19:16:10.634Z,81.25
2023-07-06T19:18:40.673Z,81.83
2023-07-06T19:21:10.434Z,81.96
2023-07-06T19:23:38.448Z,83.00
2023-07-06T19:26:06.480Z,84.68
2023-07-06T19:28:34.606Z,84.20
2023-07-06T19:31:02.688Z,84.07
2023-07-06T19:33:30.532Z,85.20
2023-07-06T19:36:00.140Z,85.57
2023-07-06T19:38:28.318Z,86.36
2023-07-06T19:40:57.656Z,86.91
2023-07-06T19:43:25.933Z,87.72
2023-07-06T19:45:55.785Z,88.16
2023-07-06T19:48:27.415Z,89.19
2023-07-06T19:50:57.306Z,89.00
2023-07-06T19:53:27.783Z,90.50
2023-07-06T19:55:57.881Z,92.62
2023-07-06T19:58:26.328Z,94.13
2023-07-06T20:00:58.223Z,93.19
2023-07-06T20:03:27.689Z,91.67
2023-07-06T20:06:00.192Z,91.76
2023-07-06T20:08:30.465Z,91.21
2023-07-06T20:11:01.583Z,89.19
2023-07-06T20:13:31.981Z,89.04
2023-07-06T20:16:01.980Z,89.48
2023-07-06T20:18:30.472Z,89.88
2023-07-06T20:20:58.592Z,90.60
2023-07-06T20:23:27.021Z,92.02
2023-07-06T20:25:56.513Z,93.03
2023-07-06T20:28:25.506Z,92.81
2023-07-06T20:30:53.965Z,92.19
2023-07-06T20:33:22.871Z,93.18
2023-07-06T20:35:51.072Z,93.27
2023-07-06T20:38:19.601Z,93.67
2023-07-06T20:40:47.485Z,93.74
2023-07-06T20:43:16.786Z,92.51
2023-07-06T20:45:45.599Z,93.28
2023-07-06T20:48:13.806Z,94.26
2023-07-06T20:50:41.893Z,95.67
2023-07-06T20:53:09.921Z,95.52
2023-07-06T20:55:38.012Z,95.48
2023-07-06T20:58:05.956Z,96.56
2023-07-06T21:00:37.210Z,96.76
2023-07-06T21:03:06.928Z,96.25
2023-07-06T21:05:34.977Z,96.14
2023-07-06T21:08:03.874Z,96.55
2023-07-06T21:10:32.036Z,96.53
2023-07-06T21:13:00.987Z,97.55
2023-07-06T21:15:29.135Z,98.45
2023-07-06T21:17:58.397Z,99.23
2023-07-06T21:20:26.287Z,100.00
2023-07-06T21:22:54.266Z,99.65
2023-07-06T21:25:22.165Z,98.84
2023-07-06T21:27:50.189Z,99.21
2023-07-06T21:30:19.947Z,99.56
2023-07-06T21:32:47.843Z,100.00
2023-07-06T21:35:17.252Z,100.00
2023-07-06T21:37:45.141Z,100.00
2023-07-06T21:40:13.975Z,100.00
2023-07-06T21:42:41.817Z,100.00
2023-07-06T21:45:10.203Z,100.00
2023-07-06T21:47:38.485Z,100.00
2023-07-06T21:50:07.028Z,100.00
2023-07-06T21:52:36.227Z,100.00
2023-07-06T21:55:04.451Z,100.00
2023-07-06T21:57:32.440Z,100.00
2023-07-06T22:00:00.428Z,100.00
2023-07-06T22:02:28.435Z,100.00
2023-07-06T22:04:56.362Z,100.00
2023-07-06T22:07:24.349Z,100.00
2023-07-06T22:09:53.668Z,100.00
2023-07-06T22:12:21.627Z,100.00
2023-07-06T22:14:49.661Z,100.00
2023-07-06T22:17:20.211Z,100.00
2023-07-06T22:19:48.148Z,100.00
2023-07-06T22:22:16.335Z,100.00
2023-07-06T22:24:44.360Z,100.00
2023-07-06T22:27:14.097Z,100.00
2023-07-06T22:29:43.157Z,100.00
2023-07-06T22:32:12.191Z,100.00
2023-07-06T22:34:40.074Z,100.00
2023-07-06T22:37:07.948Z,100.00
2023-07-06T22:39:36.628Z,100.00
2023-07-06T22:42:04.905Z,100.00
2023-07-06T22:44:34.308Z,100.00
2023-07-06T22:47:04.595Z,100.00
2023-07-06T22:49:32.444Z,100.00
2023-07-06T22:52:02.100Z,100.00
2023-07-06T22:54:30.173Z,100.00
2023-07-06T22:56:57.983Z,100.00
2023-07-06T22:59:26.093Z,100.00
2023-07-06T23:01:55.452Z,100.00
2023-07-06T23:04:23.614Z,100.00
2023-07-06T23:06:51.473Z,100.00
2023-07-06T23:09:19.313Z,100.00
2023-07-06T23:11:48.485Z,100.00
2023-07-06T23:14:16.485Z,100.00
2023-07-06T23:16:46.989Z,100.00
2023-07-06T23:19:17.070Z,100.00
2023-07-06T23:21:44.930Z,100.00
2023-07-06T23:24:12.823Z,100.00
2023-07-06T23:26:40.713Z,100.00
2023-07-06T23:29:13.149Z,100.00
2023-07-06T23:31:43.631Z,100.00
2023-07-06T23:34:12.624Z,100.00
2023-07-06T23:36:42.135Z,100.00
2023-07-06T23:39:09.904Z,100.00
2023-07-06T23:41:38.626Z,100.00
2023-07-06T23:44:06.589Z,100.00
2023-07-06T23:46:34.533Z,100.00
2023-07-06T23:49:02.389Z,100.00
2023-07-06T23:51:30.261Z,100.00
2023-07-06T23:53:59.475Z,100.00
2023-07-06T23:56:29.549Z,100.00
2023-07-06T23:58:57.389Z,100.00
