createdAt,value
2019-03-10T00:01:18.449Z,74.75
2019-03-10T00:03:44.284Z,75.09
2019-03-10T00:06:10.097Z,75.07
2019-03-10T00:08:35.894Z,75.17
2019-03-10T00:11:01.817Z,75.27
2019-03-10T00:13:28.018Z,75.24
2019-03-10T00:15:53.822Z,75.42
2019-03-10T00:18:21.110Z,75.89
2019-03-10T00:20:46.926Z,76.29
2019-03-10T00:23:14.994Z,76.62
2019-03-10T00:25:41.122Z,76.91
2019-03-10T00:28:09.897Z,77.50
2019-03-10T00:30:35.829Z,77.76
2019-03-10T00:33:04.633Z,78.11
2019-03-10T00:35:30.455Z,78.50
2019-03-10T00:37:59.956Z,78.94
2019-03-10T00:40:53.474Z,79.17
2019-03-10T00:43:52.236Z,79.51
2019-03-10T00:46:21.846Z,79.85
2019-03-10T00:49:25.467Z,80.36
2019-03-10T00:52:16.149Z,80.76
2019-03-10T00:54:42.264Z,81.41
2019-03-10T00:57:08.059Z,81.97
2019-03-10T00:59:33.901Z,82.09
2019-03-10T01:01:59.982Z,82.16
2019-03-10T01:04:25.821Z,82.61
2019-03-10T01:06:52.113Z,82.79
2019-03-10T01:09:17.908Z,83.08
2019-03-10T01:11:44.310Z,83.20
2019-03-10T01:14:10.116Z,83.05
2019-03-10T01:16:36.421Z,82.68
2019-03-10T01:19:02.764Z,82.53
2019-03-10T01:21:28.759Z,82.40
2019-03-10T01:23:54.577Z,82.44
2019-03-10T01:26:20.378Z,82.57
2019-03-10T01:28:46.494Z,82.92
2019-03-10T01:31:22.107Z,83.08
2019-03-10T01:34:20.997Z,83.24
2019-03-10T01:36:46.797Z,83.84
2019-03-10T01:39:12.626Z,84.12
2019-03-10T01:41:41.436Z,84.32
2019-03-10T01:44:07.256Z,83.96
2019-03-10T01:46:36.095Z,83.96
2019-03-10T01:49:01.918Z,83.91
2019-03-10T01:51:30.796Z,83.98
2019-03-10T01:53:56.651Z,83.91
2019-03-10T01:56:25.453Z,83.62
2019-03-10T01:58:51.299Z,83.54
2019-03-10T02:01:17.106Z,83.18
2019-03-10T02:03:42.934Z,83.09
2019-03-10T02:06:08.988Z,82.89
2019-03-10T02:08:37.681Z,82.81
2019-03-10T02:11:03.961Z,83.01
2019-03-10T02:13:33.079Z,83.43
2019-03-10T02:15:58.968Z,83.82
2019-03-10T02:18:27.939Z,84.10
2019-03-10T02:20:53.803Z,83.96
2019-03-10T02:23:20.906Z,84.13
2019-03-10T02:25:46.738Z,84.30
2019-03-10T02:28:17.427Z,83.98
2019-03-10T02:30:43.276Z,84.03
2019-03-10T02:33:10.656Z,84.37
2019-03-10T02:35:36.490Z,84.76
2019-03-10T02:38:02.570Z,85.18
2019-03-10T02:40:28.651Z,85.18
2019-03-10T02:42:54.471Z,85.17
2019-03-10T02:45:23.272Z,85.33
2019-03-10T02:47:49.087Z,85.56
2019-03-10T02:50:18.411Z,86.21
2019-03-10T02:52:44.582Z,86.25
2019-03-10T02:55:11.718Z,86.31
2019-03-10T02:57:37.525Z,86.43
2019-03-10T03:00:09.057Z,87.21
2019-03-10T03:02:34.905Z,88.41
2019-03-10T03:05:00.775Z,88.67
2019-03-10T03:07:26.898Z,88.78
2019-03-10T03:09:55.767Z,88.82
2019-03-10T03:12:21.700Z,88.60
2019-03-10T03:14:47.791Z,88.66
2019-03-10T03:17:13.979Z,86.85
2019-03-10T03:19:39.801Z,85.83
2019-03-10T03:22:08.384Z,85.07
2019-03-10T03:24:34.197Z,85.92
2019-03-10T03:27:02.890Z,86.37
2019-03-10T03:29:28.701Z,87.12
2019-03-10T03:31:57.352Z,86.83
2019-03-10T03:34:23.164Z,88.13
2019-03-10T03:36:51.645Z,88.67
2019-03-10T03:39:21.120Z,89.29
2019-03-10T03:41:47.211Z,90.00
2019-03-10T03:44:13.039Z,89.53
2019-03-10T03:46:42.170Z,89.37
2019-03-10T03:49:08.302Z,89.20
2019-03-10T03:51:34.104Z,89.51
2019-03-10T03:54:00.220Z,90.11
2019-03-10T03:56:26.306Z,90.52
2019-03-10T03:58:54.896Z,91.40
2019-03-10T04:01:39.015Z,90.90
2019-03-10T04:04:05.123Z,91.06
2019-03-10T04:06:30.945Z,91.69
2019-03-10T04:08:57.035Z,91.77
2019-03-10T04:11:23.122Z,92.04
2019-03-10T04:13:49.184Z,93.23
2019-03-10T04:16:15.023Z,92.79
2019-03-10T04:18:40.870Z,93.89
2019-03-10T04:21:06.656Z,94.63
2019-03-10T04:23:32.466Z,94.48
2019-03-10T04:25:58.541Z,94.65
2019-03-10T04:28:24.641Z,95.82
2019-03-10T04:30:50.445Z,95.54
2019-03-10T04:33:16.236Z,96.05
2019-03-10T04:35:42.455Z,96.15
2019-03-10T04:38:08.520Z,95.94
2019-03-10T04:40:34.322Z,96.39
2019-03-10T04:43:00.159Z,97.47
2019-03-10T04:45:29.557Z,97.57
2019-03-10T04:47:55.387Z,98.30
2019-03-10T04:50:24.265Z,99.12
2019-03-10T04:52:50.116Z,99.64
2019-03-10T04:55:35.826Z,100.00
2019-03-10T04:58:10.110Z,99.39
2019-03-10T05:00:38.236Z,99.70
2019-03-10T05:03:04.054Z,98.75
2019-03-10T05:05:29.872Z,99.21
2019-03-10T05:07:55.689Z,99.35
2019-03-10T05:10:21.762Z,99.88
2019-03-10T05:12:47.567Z,99.71
2019-03-10T05:15:13.647Z,99.34
2019-03-10T05:17:39.744Z,99.17
2019-03-10T05:20:05.921Z,99.71
2019-03-10T05:22:33.412Z,100.00
2019-03-10T05:24:59.565Z,99.73
2019-03-10T05:27:25.367Z,100.00
2019-03-10T05:29:51.604Z,100.00
2019-03-10T05:32:17.403Z,100.00
2019-03-10T05:34:43.222Z,100.00
2019-03-10T05:37:09.335Z,100.00
2019-03-10T05:39:35.420Z,100.00
2019-03-10T05:42:01.255Z,100.00
2019-03-10T05:44:27.041Z,100.00
2019-03-10T05:46:52.847Z,100.00
2019-03-10T05:49:18.693Z,100.00
2019-03-10T05:51:44.511Z,100.00
2019-03-10T05:54:10.573Z,100.00
2019-03-10T05:56:36.390Z,100.00
2019-03-10T05:59:02.187Z,100.00
2019-03-10T06:01:28.034Z,100.00
2019-03-10T06:03:53.854Z,100.00
2019-03-10T06:06:19.893Z,100.00
2019-03-10T06:08:48.537Z,100.00
2019-03-10T06:11:14.575Z,100.00
2019-03-10T06:13:43.466Z,100.00
2019-03-10T06:16:09.323Z,100.00
2019-03-10T06:18:35.113Z,100.00
2019-03-10T06:21:01.058Z,100.00
2019-03-10T06:23:27.159Z,100.00
2019-03-10T06:25:54.165Z,100.00
2019-03-10T06:28:19.999Z,100.00
2019-03-10T06:30:50.513Z,100.00
2019-03-10T06:33:16.371Z,100.00
2019-03-10T06:35:45.058Z,100.00
2019-03-10T06:38:11.135Z,100.00
2019-03-10T06:40:40.149Z,100.00
2019-03-10T06:43:06.003Z,100.00
2019-03-10T06:45:33.385Z,100.00
2019-03-10T06:47:59.195Z,100.00
2019-03-10T06:50:28.259Z,100.00
2019-03-10T06:52:54.072Z,100.00
2019-03-10T06:55:19.905Z,100.00
2019-03-10T06:57:46.048Z,100.00
2019-03-10T07:00:12.834Z,100.00
2019-03-10T07:02:41.988Z,100.00
2019-03-10T07:05:10.318Z,100.00
2019-03-10T07:07:36.140Z,100.00
2019-03-10T07:10:04.956Z,100.00
2019-03-10T07:12:31.046Z,100.00
2019-03-10T07:14:56.853Z,100.00
2019-03-10T07:17:25.806Z,100.00
2019-03-10T07:19:51.756Z,100.00
2019-03-10T07:22:20.774Z,100.00
2019-03-10T07:24:46.750Z,100.00
2019-03-10T07:27:15.605Z,100.00
2019-03-10T07:29:43.328Z,100.00
2019-03-10T07:32:23.383Z,100.00
2019-03-10T07:34:51.205Z,100.00
2019-03-10T07:37:24.693Z,100.00
2019-03-10T07:39:52.453Z,100.00
2019-03-10T07:45:11.829Z,99.93
2019-03-10T07:47:56.201Z,99.81
2019-03-10T07:50:33.112Z,100.00
2019-03-10T07:53:00.853Z,100.00
2019-03-10T07:55:37.728Z,100.00
2019-03-10T07:58:20.932Z,100.00
2019-03-10T08:00:48.621Z,100.00
2019-03-10T08:03:31.823Z,100.00
2019-03-10T08:06:08.890Z,100.00
2019-03-10T08:08:36.646Z,100.00
2019-03-10T08:11:16.689Z,98.50
2019-03-10T08:13:44.523Z,97.66
2019-03-10T08:16:28.816Z,96.97
2019-03-10T08:18:56.799Z,95.77
2019-03-10T08:21:24.543Z,97.92
2019-03-10T08:24:09.154Z,99.62
2019-03-10T08:26:36.858Z,100.00
2019-03-10T08:29:04.590Z,100.00
2019-03-10T08:31:32.318Z,100.00
2019-03-10T08:34:18.282Z,100.00
2019-03-10T08:37:03.005Z,100.00
2019-03-10T08:39:39.819Z,100.00
2019-03-10T08:42:20.722Z,100.00
2019-03-10T08:44:51.558Z,100.00
2019-03-10T08:47:22.290Z,100.00
2019-03-10T08:49:49.973Z,100.00
2019-03-10T08:52:20.547Z,100.00
2019-03-10T08:54:51.196Z,100.00
2019-03-10T08:57:28.313Z,100.00
2019-03-10T09:00:12.933Z,100.00
2019-03-10T09:02:57.645Z,100.00
2019-03-10T09:05:37.824Z,100.00
2019-03-10T09:08:11.265Z,100.00
2019-03-10T09:10:38.994Z,100.00
2019-03-10T09:13:06.935Z,99.71
2019-03-10T09:15:41.237Z,99.63
2019-03-10T09:18:18.710Z,100.00
2019-03-10T09:20:55.855Z,100.00
2019-03-10T09:23:40.518Z,100.00
2019-03-10T09:26:14.285Z,100.00
2019-03-10T09:29:00.336Z,100.00
2019-03-10T09:31:28.058Z,100.00
2019-03-10T09:33:58.820Z,100.00
2019-03-10T09:36:26.555Z,100.00
2019-03-10T09:38:54.267Z,99.51
2019-03-10T09:41:34.197Z,99.95
2019-03-10T09:44:14.480Z,100.00
2019-03-10T09:46:59.165Z,100.00
2019-03-10T09:49:30.096Z,100.00
2019-03-10T09:52:03.616Z,100.00
2019-03-10T09:54:37.431Z,100.00
2019-03-10T09:57:11.050Z,100.00
2019-03-10T09:59:44.977Z,99.85
2019-03-10T10:02:27.934Z,100.00
2019-03-10T10:05:01.261Z,100.00
2019-03-10T10:07:29.103Z,99.53
2019-03-10T10:09:59.416Z,99.00
2019-03-10T10:12:27.137Z,98.65
2019-03-10T10:15:07.448Z,97.50
2019-03-10T10:17:52.051Z,94.75
2019-03-10T10:20:37.741Z,92.39
2019-03-10T10:23:20.560Z,90.04
2019-03-10T10:25:54.339Z,86.96
2019-03-10T10:28:34.116Z,89.28
2019-03-10T10:31:14.146Z,88.54
2019-03-10T10:33:44.650Z,88.79
2019-03-10T10:36:27.682Z,87.42
2019-03-10T10:38:55.404Z,87.35
2019-03-10T10:41:23.148Z,88.08
2019-03-10T10:43:50.859Z,88.25
2019-03-10T10:46:21.468Z,86.27
2019-03-10T10:48:55.338Z,86.37
2019-03-10T10:51:40.292Z,87.71
2019-03-10T10:54:08.032Z,86.64
2019-03-10T10:56:54.079Z,85.36
2019-03-10T10:59:34.306Z,84.01
2019-03-10T11:02:02.022Z,79.57
2019-03-10T11:04:30.009Z,81.70
2019-03-10T11:07:07.053Z,81.67
2019-03-10T11:09:51.723Z,79.61
2019-03-10T11:12:31.464Z,80.33
2019-03-10T11:15:08.036Z,77.72
2019-03-10T11:17:35.768Z,75.73
2019-03-10T11:20:10.569Z,72.96
2019-03-10T11:22:47.268Z,72.07
2019-03-10T11:25:15.037Z,71.00
2019-03-10T11:27:48.854Z,70.81
2019-03-10T11:30:16.704Z,67.91
2019-03-10T11:32:47.722Z,66.89
2019-03-10T11:35:24.018Z,66.86
2019-03-10T11:38:08.297Z,66.64
2019-03-10T11:40:47.610Z,67.77
2019-03-10T11:43:30.726Z,69.18
2019-03-10T11:46:33.107Z,72.19
2019-03-10T11:49:17.420Z,73.89
2019-03-10T11:51:54.139Z,75.00
2019-03-10T11:54:24.426Z,74.21
2019-03-10T11:57:10.713Z,73.22
2019-03-10T11:59:38.429Z,72.90
2019-03-10T12:02:18.228Z,70.34
2019-03-10T12:05:00.983Z,71.40
2019-03-10T12:07:34.971Z,75.74
2019-03-10T12:10:01.077Z,74.59
2019-03-10T12:12:26.887Z,75.44
2019-03-10T12:14:52.727Z,74.51
2019-03-10T12:17:18.799Z,74.67
2019-03-10T12:19:44.616Z,74.78
2019-03-10T12:22:10.820Z,73.10
2019-03-10T12:24:36.721Z,72.58
2019-03-10T12:27:02.725Z,71.74
2019-03-10T12:29:28.907Z,69.40
2019-03-10T12:31:54.698Z,69.10
2019-03-10T12:34:20.846Z,67.00
2019-03-10T12:36:46.954Z,67.18
2019-03-10T12:39:13.003Z,68.49
2019-03-10T12:41:39.093Z,71.59
2019-03-10T12:44:05.186Z,71.36
2019-03-10T12:46:31.026Z,71.60
2019-03-10T12:48:56.864Z,71.37
2019-03-10T12:51:22.673Z,71.04
2019-03-10T12:53:48.464Z,72.25
2019-03-10T12:56:14.289Z,71.66
2019-03-10T12:58:40.139Z,71.72
2019-03-10T13:01:06.935Z,69.13
2019-03-10T13:03:32.991Z,66.18
2019-03-10T13:05:58.753Z,61.19
2019-03-10T13:08:24.593Z,60.04
2019-03-10T13:10:50.457Z,60.40
2019-03-10T13:13:16.254Z,60.14
2019-03-10T13:15:42.044Z,58.95
2019-03-10T13:18:07.866Z,58.97
2019-03-10T13:20:34.214Z,59.15
2019-03-10T13:23:00.330Z,60.12
2019-03-10T13:25:26.116Z,60.33
2019-03-10T13:27:52.339Z,60.12
2019-03-10T13:30:18.083Z,59.45
2019-03-10T13:32:44.556Z,56.58
2019-03-10T13:35:10.734Z,57.08
2019-03-10T13:37:36.529Z,56.40
2019-03-10T13:40:04.755Z,57.29
2019-03-10T13:42:30.655Z,58.81
2019-03-10T13:44:56.477Z,59.57
2019-03-10T13:47:22.395Z,60.24
2019-03-10T13:49:48.574Z,60.80
2019-03-10T13:52:14.429Z,60.13
2019-03-10T13:54:40.516Z,61.06
2019-03-10T13:57:06.550Z,61.06
2019-03-10T13:59:32.473Z,60.12
2019-03-10T14:01:58.299Z,59.75
2019-03-10T14:04:24.116Z,58.93
2019-03-10T14:06:49.988Z,59.60
2019-03-10T14:09:15.807Z,59.93
2019-03-10T14:11:41.596Z,58.95
2019-03-10T14:14:07.422Z,57.20
2019-03-10T14:16:33.334Z,57.65
2019-03-10T14:18:59.162Z,55.97
2019-03-10T14:21:24.975Z,56.61
2019-03-10T14:23:50.804Z,54.14
2019-03-10T14:26:16.600Z,54.04
2019-03-10T14:28:42.421Z,53.86
2019-03-10T14:31:08.258Z,55.46
2019-03-10T14:33:34.070Z,54.97
2019-03-10T14:35:59.870Z,54.37
2019-03-10T14:38:28.432Z,52.15
2019-03-10T14:40:54.540Z,53.21
2019-03-10T14:43:23.375Z,54.00
2019-03-10T14:45:49.164Z,54.20
2019-03-10T14:48:17.831Z,54.21
2019-03-10T14:50:45.860Z,54.90
2019-03-10T14:53:11.356Z,54.35
2019-03-10T14:55:37.148Z,53.36
2019-03-10T14:58:03.001Z,50.56
2019-03-10T15:00:29.313Z,49.33
2019-03-10T15:02:55.243Z,48.56
2019-03-10T15:05:24.445Z,46.36
2019-03-10T15:07:50.300Z,46.26
2019-03-10T15:10:19.511Z,46.20
2019-03-10T15:12:45.683Z,44.46
2019-03-10T15:15:22.478Z,45.36
2019-03-10T15:17:44.739Z,46.86
2019-03-10T15:20:12.840Z,47.45
2019-03-10T15:22:39.123Z,47.57
2019-03-10T15:25:11.116Z,47.76
2019-03-10T15:27:37.316Z,49.73
2019-03-10T15:30:13.056Z,51.82
2019-03-10T15:32:39.166Z,51.04
2019-03-10T15:35:07.416Z,51.42
2019-03-10T15:37:33.527Z,51.26
2019-03-10T15:39:59.332Z,51.22
2019-03-10T15:42:25.423Z,51.79
2019-03-10T15:44:51.491Z,51.77
2019-03-10T15:47:17.331Z,53.12
2019-03-10T15:49:43.173Z,55.01
2019-03-10T15:52:09.011Z,55.29
2019-03-10T15:54:34.846Z,54.35
2019-03-10T15:57:00.676Z,54.13
2019-03-10T15:59:26.759Z,50.56
2019-03-10T16:01:52.587Z,51.14
2019-03-10T16:04:19.308Z,50.26
2019-03-10T16:06:45.555Z,50.21
2019-03-10T16:09:11.548Z,50.07
2019-03-10T16:11:37.392Z,50.06
2019-03-10T16:14:03.205Z,51.45
2019-03-10T16:16:29.013Z,50.73
2019-03-10T16:18:55.124Z,50.52
2019-03-10T16:21:20.974Z,50.00
2019-03-10T16:23:49.557Z,50.47
2019-03-10T16:26:15.389Z,50.57
2019-03-10T16:28:44.760Z,52.04
2019-03-10T16:31:10.556Z,52.32
2019-03-10T16:33:39.395Z,52.41
2019-03-10T16:36:05.590Z,51.71
2019-03-10T16:38:34.687Z,52.77
2019-03-10T16:41:00.528Z,50.48
2019-03-10T16:43:26.632Z,50.12
2019-03-10T16:45:52.432Z,49.51
2019-03-10T16:48:18.361Z,49.11
2019-03-10T16:50:47.621Z,49.90
2019-03-10T16:53:13.416Z,48.86
2019-03-10T16:55:42.246Z,48.58
2019-03-10T16:58:08.349Z,48.14
2019-03-10T17:00:34.183Z,49.39
2019-03-10T17:03:00.336Z,48.98
2019-03-10T17:05:28.488Z,49.99
2019-03-10T17:07:54.776Z,49.90
2019-03-10T17:10:25.739Z,50.38
2019-03-10T17:12:51.679Z,50.25
2019-03-10T17:15:21.539Z,50.36
2019-03-10T17:17:47.344Z,50.55
2019-03-10T17:20:17.044Z,51.23
2019-03-10T17:22:42.982Z,51.53
2019-03-10T17:25:10.215Z,51.47
2019-03-10T17:27:36.138Z,51.38
2019-03-10T17:30:04.239Z,52.15
2019-03-10T17:32:30.081Z,53.10
2019-03-10T17:34:55.980Z,53.25
2019-03-10T17:37:21.795Z,53.68
2019-03-10T17:39:47.616Z,54.01
2019-03-10T17:42:16.494Z,53.86
2019-03-10T17:44:43.216Z,54.72
2019-03-10T17:47:09.057Z,54.58
2019-03-10T17:49:34.894Z,54.87
2019-03-10T17:52:13.779Z,55.24
2019-03-10T17:54:31.356Z,55.55
2019-03-10T17:56:57.186Z,55.41
2019-03-10T17:59:22.983Z,55.96
2019-03-10T18:01:49.070Z,56.84
2019-03-10T18:04:17.616Z,61.93
2019-03-10T18:06:43.476Z,66.67
2019-03-10T18:09:10.866Z,70.57
2019-03-10T18:11:36.687Z,72.35
2019-03-10T18:14:05.782Z,73.05
2019-03-10T18:16:33.589Z,73.01
2019-03-10T18:19:02.344Z,73.37
2019-03-10T18:21:28.146Z,71.84
2019-03-10T18:23:57.042Z,69.82
2019-03-10T18:26:22.869Z,69.45
2019-03-10T18:28:51.679Z,68.31
2019-03-10T18:31:17.497Z,67.87
2019-03-10T18:33:43.288Z,69.53
2019-03-10T18:36:09.103Z,79.64
2019-03-10T18:38:35.162Z,84.94
2019-03-10T18:41:01.251Z,88.08
2019-03-10T18:43:27.309Z,88.14
2019-03-10T18:45:56.187Z,88.44
2019-03-10T18:48:22.087Z,87.64
2019-03-10T18:50:51.043Z,88.77
2019-03-10T18:53:16.892Z,87.33
2019-03-10T18:55:45.459Z,87.56
2019-03-10T18:58:11.278Z,87.83
2019-03-10T19:00:42.044Z,88.54
2019-03-10T19:04:03.989Z,90.17
2019-03-10T19:06:29.799Z,90.27
2019-03-10T19:08:55.592Z,90.88
2019-03-10T19:11:21.699Z,88.67
2019-03-10T19:13:47.520Z,87.27
2019-03-10T19:16:13.310Z,86.46
2019-03-10T19:18:39.140Z,83.29
2019-03-10T19:21:04.916Z,80.21
2019-03-10T19:23:30.739Z,80.16
2019-03-10T19:25:56.831Z,79.04
2019-03-10T19:28:22.629Z,77.10
2019-03-10T19:30:48.496Z,77.07
2019-03-10T19:33:14.354Z,74.65
2019-03-10T19:35:40.176Z,74.06
2019-03-10T19:38:06.277Z,72.19
2019-03-10T19:40:32.086Z,72.90
2019-03-10T19:42:57.910Z,71.77
2019-03-10T19:45:23.715Z,72.22
2019-03-10T19:47:49.605Z,72.28
2019-03-10T19:50:27.222Z,72.52
2019-03-10T19:52:53.622Z,71.85
2019-03-10T19:55:19.534Z,71.98
2019-03-10T19:57:45.348Z,72.81
2019-03-10T20:00:19.154Z,71.96
2019-03-10T20:02:45.052Z,73.17
2019-03-10T20:05:11.720Z,73.03
2019-03-10T20:07:37.519Z,71.94
2019-03-10T20:10:07.158Z,74.08
2019-03-10T20:12:32.949Z,73.43
2019-03-10T20:14:58.780Z,73.97
2019-03-10T20:17:24.652Z,71.22
2019-03-10T20:19:50.439Z,71.42
2019-03-10T20:22:16.258Z,70.84
2019-03-10T20:24:42.108Z,68.80
2019-03-10T20:27:07.927Z,68.57
2019-03-10T20:29:33.720Z,68.79
2019-03-10T20:31:59.553Z,68.12
2019-03-10T20:34:25.348Z,67.43
2019-03-10T20:36:52.257Z,68.39
2019-03-10T20:39:18.174Z,65.92
2019-03-10T20:41:44.020Z,66.01
2019-03-10T20:44:09.805Z,66.22
2019-03-10T20:46:35.959Z,66.45
2019-03-10T20:49:01.771Z,67.30
2019-03-10T20:51:27.625Z,66.90
2019-03-10T20:53:53.440Z,66.80
2019-03-10T20:56:19.259Z,67.57
2019-03-10T20:58:45.102Z,67.31
2019-03-10T21:01:10.899Z,67.63
2019-03-10T21:03:36.749Z,65.74
2019-03-10T21:06:02.566Z,64.91
2019-03-10T21:08:28.404Z,62.93
2019-03-10T21:10:54.499Z,62.73
2019-03-10T21:13:20.312Z,61.03
2019-03-10T21:15:46.121Z,61.42
2019-03-10T21:18:12.200Z,61.38
2019-03-10T21:20:38.262Z,61.59
2019-03-10T21:23:04.071Z,61.04
2019-03-10T21:25:30.408Z,60.82
2019-03-10T21:27:56.236Z,60.89
2019-03-10T21:30:30.496Z,61.17
2019-03-10T21:32:56.301Z,60.87
2019-03-10T21:35:22.105Z,60.65
2019-03-10T21:37:47.918Z,60.50
2019-03-10T21:40:26.091Z,59.88
2019-03-10T21:42:52.193Z,60.43
2019-03-10T21:45:18.029Z,60.69
2019-03-10T21:47:43.845Z,60.96
2019-03-10T21:50:17.105Z,61.17
2019-03-10T21:52:43.217Z,61.34
2019-03-10T21:55:10.608Z,61.96
2019-03-10T21:57:36.438Z,61.62
2019-03-10T22:00:04.931Z,61.48
2019-03-10T22:02:31.023Z,61.17
2019-03-10T22:04:56.878Z,61.48
2019-03-10T22:07:22.675Z,61.15
2019-03-10T22:09:48.510Z,62.05
2019-03-10T22:12:14.307Z,62.18
2019-03-10T22:14:40.141Z,62.12
2019-03-10T22:17:05.929Z,61.94
2019-03-10T22:19:32.013Z,62.35
2019-03-10T22:21:57.840Z,62.16
2019-03-10T22:24:23.661Z,62.81
2019-03-10T22:26:49.699Z,63.64
2019-03-10T22:29:15.781Z,64.53
2019-03-10T22:31:41.887Z,64.52
2019-03-10T22:34:07.970Z,65.15
2019-03-10T22:36:33.758Z,65.50
2019-03-10T22:38:59.654Z,66.09
2019-03-10T22:41:25.788Z,66.32
2019-03-10T22:43:51.834Z,67.09
2019-03-10T22:46:17.673Z,66.98
2019-03-10T22:48:43.465Z,67.10
2019-03-10T22:51:09.257Z,67.17
2019-03-10T22:53:35.095Z,67.08
2019-03-10T22:56:00.916Z,67.36
2019-03-10T22:58:27.039Z,67.27
2019-03-10T23:00:54.361Z,67.42
2019-03-10T23:03:20.191Z,67.18
2019-03-10T23:05:46.118Z,66.58
2019-03-10T23:08:12.305Z,67.22
2019-03-10T23:10:38.140Z,66.98
2019-03-10T23:13:04.450Z,66.71
2019-03-10T23:15:30.383Z,65.55
2019-03-10T23:17:58.922Z,66.31
2019-03-10T23:20:24.971Z,66.17
2019-03-10T23:22:53.848Z,65.72
2019-03-10T23:25:19.810Z,65.72
2019-03-10T23:27:45.917Z,64.65
2019-03-10T23:30:34.659Z,64.52
2019-03-10T23:33:00.522Z,63.17
2019-03-10T23:35:26.347Z,63.22
2019-03-10T23:37:52.568Z,62.68
2019-03-10T23:40:18.376Z,62.55
2019-03-10T23:42:44.275Z,62.86
2019-03-10T23:45:12.070Z,63.21
2019-03-10T23:47:37.865Z,63.28
2019-03-10T23:50:05.923Z,63.16
2019-03-10T23:52:31.981Z,63.26
2019-03-10T23:54:57.802Z,63.09
2019-03-10T23:57:23.591Z,62.84
2019-03-10T23:59:49.655Z,63.40
