createdAt,value
2023-10-13T00:02:02.067Z,45.97
2023-10-13T00:04:30.238Z,46.03
2023-10-13T00:06:57.138Z,44.60
2023-10-13T00:09:27.407Z,43.08
2023-10-13T00:11:53.836Z,44.90
2023-10-13T00:14:20.583Z,45.70
2023-10-13T00:16:47.073Z,46.42
2023-10-13T00:19:13.531Z,45.45
2023-10-13T00:21:40.188Z,44.10
2023-10-13T00:24:07.197Z,43.97
2023-10-13T00:26:34.005Z,47.83
2023-10-13T00:29:01.762Z,47.85
2023-10-13T00:31:28.534Z,49.17
2023-10-13T00:33:54.942Z,46.85
2023-10-13T00:36:21.327Z,48.28
2023-10-13T00:38:47.731Z,44.97
2023-10-13T00:41:14.112Z,43.05
2023-10-13T00:43:48.390Z,45.88
2023-10-13T00:46:14.959Z,45.60
2023-10-13T00:48:43.656Z,45.42
2023-10-13T00:51:13.062Z,45.78
2023-10-13T00:53:41.397Z,44.45
2023-10-13T00:56:09.090Z,45.30
2023-10-13T00:58:35.810Z,45.10
2023-10-13T01:01:02.829Z,45.95
2023-10-13T01:03:29.226Z,45.22
2023-10-13T01:05:57.807Z,42.85
2023-10-13T01:08:34.437Z,43.08
2023-10-13T01:11:01.296Z,41.35
2023-10-13T01:13:27.731Z,39.03
2023-10-13T01:15:54.149Z,39.35
2023-10-13T01:18:20.556Z,37.80
2023-10-13T01:20:47.007Z,39.53
2023-10-13T01:23:14.212Z,37.83
2023-10-13T01:25:40.588Z,37.35
2023-10-13T01:28:06.998Z,37.03
2023-10-13T01:30:33.389Z,36.03
2023-10-13T01:32:59.806Z,37.70
2023-10-13T01:35:26.260Z,35.30
2023-10-13T01:37:52.995Z,36.78
2023-10-13T01:40:19.455Z,34.92
2023-10-13T01:42:47.438Z,34.13
2023-10-13T01:45:13.871Z,31.88
2023-10-13T01:47:40.343Z,35.38
2023-10-13T01:50:07.910Z,34.38
2023-10-13T01:52:34.312Z,32.05
2023-10-13T01:55:00.675Z,32.78
2023-10-13T01:57:27.043Z,32.53
2023-10-13T01:59:53.396Z,30.85
2023-10-13T02:02:19.810Z,31.92
2023-10-13T02:04:46.287Z,30.80
2023-10-13T02:07:12.747Z,31.33
2023-10-13T02:09:39.134Z,32.90
2023-10-13T02:12:05.701Z,33.55
2023-10-13T02:14:32.042Z,33.00
2023-10-13T02:16:58.423Z,31.42
2023-10-13T02:19:24.896Z,34.03
2023-10-13T02:21:51.254Z,34.03
2023-10-13T02:24:17.613Z,30.88
2023-10-13T02:26:43.999Z,31.58
2023-10-13T02:29:10.376Z,29.92
2023-10-13T02:31:38.027Z,31.02
2023-10-13T02:34:05.302Z,29.63
2023-10-13T02:36:31.685Z,27.83
2023-10-13T02:38:58.038Z,29.13
2023-10-13T02:41:24.373Z,28.80
2023-10-13T02:43:50.757Z,27.35
2023-10-13T02:46:17.227Z,31.77
2023-10-13T02:48:44.183Z,29.27
2023-10-13T02:51:10.520Z,29.17
2023-10-13T02:53:36.888Z,28.63
2023-10-13T02:56:03.322Z,28.67
2023-10-13T02:58:29.763Z,27.52
2023-10-13T03:00:56.177Z,29.15
2023-10-13T03:03:22.610Z,28.90
2023-10-13T03:05:49.028Z,30.70
2023-10-13T03:08:15.383Z,29.58
2023-10-13T03:10:41.785Z,29.90
2023-10-13T03:13:08.243Z,26.77
2023-10-13T03:15:35.017Z,27.13
2023-10-13T03:18:01.538Z,27.70
2023-10-13T03:20:27.977Z,29.73
2023-10-13T03:22:54.405Z,28.52
2023-10-13T03:25:20.853Z,27.35
2023-10-13T03:27:47.231Z,26.45
2023-10-13T03:30:13.771Z,28.05
2023-10-13T03:32:40.173Z,25.13
2023-10-13T03:35:07.190Z,27.30
2023-10-13T03:37:33.588Z,27.67
2023-10-13T03:40:00.021Z,27.13
2023-10-13T03:42:26.368Z,27.05
2023-10-13T03:44:52.751Z,26.60
2023-10-13T03:47:19.235Z,26.30
2023-10-13T03:49:46.527Z,26.80
2023-10-13T03:52:12.956Z,26.42
2023-10-13T03:54:39.345Z,27.35
2023-10-13T03:57:05.702Z,23.55
2023-10-13T03:59:32.061Z,25.40
2023-10-13T04:01:58.532Z,24.35
2023-10-13T04:04:25.664Z,24.23
2023-10-13T04:06:52.111Z,23.73
2023-10-13T04:09:20.381Z,24.20
2023-10-13T04:11:46.817Z,25.80
2023-10-13T04:14:13.191Z,25.75
2023-10-13T04:16:39.599Z,25.20
2023-10-13T04:19:06.210Z,27.92
2023-10-13T04:21:32.561Z,28.88
2023-10-13T04:23:58.924Z,27.75
2023-10-13T04:26:25.334Z,24.90
2023-10-13T04:28:51.701Z,24.58
2023-10-13T04:31:18.144Z,25.13
2023-10-13T04:33:44.555Z,26.00
2023-10-13T04:36:13.115Z,26.15
2023-10-13T04:38:39.444Z,24.73
2023-10-13T04:41:05.816Z,25.45
2023-10-13T04:43:32.203Z,25.38
2023-10-13T04:46:00.870Z,25.08
2023-10-13T04:48:27.343Z,25.75
2023-10-13T04:50:53.778Z,27.20
2023-10-13T04:53:20.151Z,26.65
2023-10-13T04:55:50.223Z,27.13
2023-10-13T04:58:16.601Z,26.15
2023-10-13T05:00:42.964Z,25.85
2023-10-13T05:03:09.355Z,25.85
2023-10-13T05:05:35.748Z,25.80
2023-10-13T05:08:02.132Z,25.92
2023-10-13T05:10:29.407Z,25.02
2023-10-13T05:12:55.793Z,24.80
2023-10-13T05:15:22.149Z,25.83
2023-10-13T05:17:48.649Z,24.35
2023-10-13T05:20:15.116Z,25.42
2023-10-13T05:22:41.558Z,23.77
2023-10-13T05:25:08.017Z,22.80
2023-10-13T05:27:34.394Z,20.25
2023-10-13T05:30:00.747Z,18.52
2023-10-13T05:32:27.430Z,17.15
2023-10-13T05:34:53.934Z,18.08
2023-10-13T05:37:20.377Z,16.00
2023-10-13T05:39:46.802Z,14.52
2023-10-13T05:42:13.174Z,14.90
2023-10-13T05:44:39.567Z,14.77
2023-10-13T05:47:06.202Z,13.13
2023-10-13T05:49:32.696Z,13.82
2023-10-13T05:51:59.141Z,12.98
2023-10-13T05:54:25.654Z,13.00
2023-10-13T05:56:53.207Z,13.00
2023-10-13T05:59:19.708Z,14.05
2023-10-13T06:01:46.368Z,14.25
2023-10-13T06:04:12.851Z,14.60
2023-10-13T06:06:39.286Z,15.45
2023-10-13T06:09:05.617Z,16.60
2023-10-13T06:11:31.987Z,16.95
2023-10-13T06:13:58.347Z,16.48
2023-10-13T06:16:24.918Z,14.82
2023-10-13T06:18:51.387Z,15.60
2023-10-13T06:21:17.747Z,14.77
2023-10-13T06:23:44.115Z,14.80
2023-10-13T06:26:10.471Z,17.50
2023-10-13T06:28:36.857Z,14.77
2023-10-13T06:31:05.950Z,15.32
2023-10-13T06:33:35.578Z,14.30
2023-10-13T06:36:03.278Z,15.13
2023-10-13T06:38:30.538Z,15.63
2023-10-13T06:40:57.088Z,16.05
2023-10-13T06:43:24.445Z,14.68
2023-10-13T06:45:52.556Z,14.27
2023-10-13T06:48:18.963Z,14.27
2023-10-13T06:50:49.482Z,14.40
2023-10-13T06:53:15.835Z,13.82
2023-10-13T06:55:42.220Z,13.77
2023-10-13T06:58:08.639Z,13.20
2023-10-13T07:00:34.972Z,12.68
2023-10-13T07:03:02.269Z,12.70
2023-10-13T07:05:28.893Z,13.38
2023-10-13T07:07:55.365Z,13.55
2023-10-13T07:10:21.796Z,13.50
2023-10-13T07:12:48.185Z,12.93
2023-10-13T07:15:14.668Z,11.77
2023-10-13T07:17:41.152Z,12.35
2023-10-13T07:20:08.643Z,11.95
2023-10-13T07:22:35.034Z,11.27
2023-10-13T07:25:01.428Z,11.60
2023-10-13T07:27:27.817Z,10.50
2023-10-13T07:29:56.590Z,11.38
2023-10-13T07:32:26.049Z,10.40
2023-10-13T07:34:56.290Z,10.95
2023-10-13T07:37:23.957Z,10.23
2023-10-13T07:39:50.359Z,10.88
2023-10-13T07:42:16.718Z,10.38
2023-10-13T07:44:43.093Z,9.93
2023-10-13T07:47:09.625Z,9.10
2023-10-13T07:49:39.860Z,9.65
2023-10-13T07:52:09.584Z,9.35
2023-10-13T07:54:35.962Z,9.23
2023-10-13T07:57:02.312Z,9.45
2023-10-13T07:59:28.649Z,9.73
2023-10-13T08:01:55.073Z,8.63
2023-10-13T08:04:21.505Z,8.48
2023-10-13T08:06:47.857Z,9.00
2023-10-13T08:09:14.388Z,8.25
2023-10-13T08:11:41.132Z,9.38
2023-10-13T08:14:12.977Z,8.65
2023-10-13T08:16:49.214Z,8.65
2023-10-13T08:19:17.629Z,8.23
2023-10-13T08:21:45.477Z,8.50
2023-10-13T08:24:11.839Z,8.48
2023-10-13T08:26:38.228Z,8.07
2023-10-13T08:29:05.518Z,8.20
2023-10-13T08:31:32.337Z,7.75
2023-10-13T08:33:58.775Z,7.45
2023-10-13T08:36:25.162Z,7.45
2023-10-13T08:38:51.635Z,6.93
2023-10-13T08:41:18.065Z,6.50
2023-10-13T08:43:44.937Z,7.10
2023-10-13T08:46:12.725Z,6.47
2023-10-13T08:48:40.617Z,6.40
2023-10-13T08:51:07.088Z,6.40
2023-10-13T08:53:33.728Z,6.47
2023-10-13T08:56:10.421Z,5.45
2023-10-13T08:58:38.660Z,5.82
2023-10-13T09:01:05.048Z,6.20
2023-10-13T09:03:31.470Z,5.68
2023-10-13T09:05:57.890Z,5.10
2023-10-13T09:08:27.969Z,5.72
2023-10-13T09:10:59.273Z,5.63
2023-10-13T09:13:35.567Z,5.43
2023-10-13T09:16:10.381Z,5.90
2023-10-13T09:21:03.033Z,5.28
2023-10-13T09:23:29.370Z,5.90
2023-10-13T09:26:06.386Z,6.07
2023-10-13T09:28:32.882Z,5.82
2023-10-13T09:30:59.351Z,5.18
2023-10-13T09:33:28.059Z,5.43
2023-10-13T09:35:54.484Z,6.28
2023-10-13T09:38:21.268Z,5.53
2023-10-13T09:40:47.907Z,5.85
2023-10-13T09:43:14.364Z,5.63
2023-10-13T09:45:40.856Z,5.75
2023-10-13T09:48:11.417Z,5.72
2023-10-13T09:50:39.914Z,5.20
2023-10-13T09:53:06.690Z,5.65
2023-10-13T09:55:37.667Z,5.65
2023-10-13T09:58:11.734Z,5.30
2023-10-13T10:00:44.611Z,5.50
2023-10-13T10:03:11.254Z,5.88
2023-10-13T10:05:37.757Z,5.65
2023-10-13T10:08:04.495Z,5.85
2023-10-13T10:11:01.556Z,5.97
2023-10-13T10:13:45.193Z,5.72
2023-10-13T10:16:16.377Z,6.13
2023-10-13T10:18:43.081Z,6.05
2023-10-13T10:21:09.460Z,6.20
2023-10-13T10:23:35.878Z,5.95
2023-10-13T10:26:11.999Z,5.90
2023-10-13T10:28:39.708Z,5.85
2023-10-13T10:31:07.358Z,6.28
2023-10-13T10:33:33.838Z,6.03
2023-10-13T10:36:02.010Z,5.43
2023-10-13T10:38:28.410Z,6.30
2023-10-13T10:41:07.139Z,6.63
2023-10-13T10:43:38.505Z,6.30
2023-10-13T10:46:05.203Z,5.72
2023-10-13T10:48:32.936Z,6.82
2023-10-13T10:50:59.629Z,6.30
2023-10-13T10:53:26.177Z,6.00
2023-10-13T10:55:52.587Z,6.72
2023-10-13T10:58:19.015Z,6.75
2023-10-13T11:00:45.431Z,6.93
2023-10-13T11:03:11.859Z,6.57
2023-10-13T11:05:46.208Z,6.50
2023-10-13T11:08:25.272Z,6.25
2023-10-13T11:10:51.693Z,6.65
2023-10-13T11:13:18.125Z,6.72
2023-10-13T11:15:45.434Z,6.80
2023-10-13T11:18:12.254Z,6.20
2023-10-13T11:20:43.160Z,5.88
2023-10-13T11:23:13.453Z,5.82
2023-10-13T11:25:40.144Z,6.32
2023-10-13T11:28:17.647Z,6.20
2023-10-13T11:30:45.161Z,6.15
2023-10-13T11:33:12.280Z,6.65
2023-10-13T11:35:40.180Z,6.07
2023-10-13T11:38:06.585Z,6.18
2023-10-13T11:40:33.200Z,5.68
2023-10-13T11:45:27.284Z,6.13
2023-10-13T11:47:53.832Z,6.55
2023-10-13T11:50:20.236Z,6.07
2023-10-13T11:52:46.610Z,6.85
2023-10-13T11:55:13.018Z,5.93
2023-10-13T11:57:39.372Z,5.93
2023-10-13T12:00:06.463Z,6.10
2023-10-13T12:02:33.002Z,5.78
2023-10-13T12:04:59.518Z,6.20
2023-10-13T12:07:26.307Z,6.13
2023-10-13T12:09:53.174Z,6.75
2023-10-13T12:12:19.733Z,6.47
2023-10-13T12:14:46.116Z,5.80
2023-10-13T12:17:12.550Z,6.55
2023-10-13T12:19:38.936Z,6.68
2023-10-13T12:22:05.506Z,6.60
2023-10-13T12:24:31.914Z,6.32
2023-10-13T12:26:58.679Z,6.22
2023-10-13T12:29:25.445Z,6.47
2023-10-13T12:31:51.841Z,6.05
2023-10-13T12:34:18.215Z,6.45
2023-10-13T12:36:44.586Z,7.28
2023-10-13T12:39:11.023Z,6.57
2023-10-13T12:41:37.910Z,6.75
2023-10-13T12:44:06.029Z,6.57
2023-10-13T12:46:32.431Z,6.65
2023-10-13T12:48:58.872Z,6.72
2023-10-13T12:51:25.473Z,7.22
2023-10-13T12:53:53.589Z,6.75
2023-10-13T12:56:21.290Z,6.85
2023-10-13T12:58:47.730Z,7.05
2023-10-13T13:01:14.201Z,6.93
2023-10-13T13:03:40.638Z,6.65
2023-10-13T13:06:06.992Z,7.40
2023-10-13T13:08:33.641Z,7.30
2023-10-13T13:10:59.990Z,6.68
2023-10-13T13:13:26.452Z,8.23
2023-10-13T13:15:52.967Z,6.38
2023-10-13T13:18:19.402Z,6.53
2023-10-13T13:20:46.215Z,7.53
2023-10-13T13:23:12.603Z,7.13
2023-10-13T13:25:39.158Z,6.82
2023-10-13T13:28:05.852Z,6.70
2023-10-13T13:30:32.419Z,7.35
2023-10-13T13:32:58.871Z,7.18
2023-10-13T13:35:25.333Z,6.10
2023-10-13T13:37:51.858Z,6.63
2023-10-13T13:40:18.267Z,6.40
2023-10-13T13:42:45.786Z,6.35
2023-10-13T13:45:19.968Z,7.03
2023-10-13T13:47:46.417Z,6.57
2023-10-13T13:50:12.824Z,6.68
2023-10-13T13:52:39.209Z,6.53
2023-10-13T13:55:05.997Z,6.47
2023-10-13T13:57:32.372Z,6.03
2023-10-13T13:59:58.721Z,6.57
2023-10-13T14:02:25.222Z,6.97
2023-10-13T14:04:52.065Z,7.32
2023-10-13T14:07:19.755Z,5.95
2023-10-13T14:09:47.273Z,6.78
2023-10-13T14:12:15.518Z,6.88
2023-10-13T14:14:43.850Z,6.13
2023-10-13T14:17:10.318Z,5.82
2023-10-13T14:19:37.265Z,7.00
2023-10-13T14:22:03.655Z,7.32
2023-10-13T14:24:30.035Z,7.28
2023-10-13T14:26:57.562Z,6.25
2023-10-13T14:29:24.059Z,6.72
2023-10-13T14:31:50.557Z,6.72
2023-10-13T14:34:16.972Z,6.60
2023-10-13T14:36:43.358Z,6.70
2023-10-13T14:39:09.729Z,6.72
2023-10-13T14:41:37.180Z,8.35
2023-10-13T14:44:03.718Z,7.90
2023-10-13T14:46:30.180Z,7.03
2023-10-13T14:48:56.620Z,6.47
2023-10-13T14:51:23.144Z,7.18
2023-10-13T14:53:52.568Z,6.68
2023-10-13T14:56:20.651Z,6.90
2023-10-13T14:58:47.036Z,6.97
2023-10-13T15:01:18.677Z,6.70
2023-10-13T15:03:46.609Z,7.13
2023-10-13T15:06:20.000Z,6.18
2023-10-13T15:08:46.556Z,6.45
2023-10-13T15:11:15.906Z,7.10
2023-10-13T15:13:42.339Z,6.88
2023-10-13T15:16:20.215Z,6.75
2023-10-13T15:18:47.572Z,5.20
2023-10-13T15:21:24.177Z,6.10
2023-10-13T15:23:50.695Z,6.20
2023-10-13T15:26:17.049Z,6.22
2023-10-13T15:28:43.489Z,7.22
2023-10-13T15:31:12.962Z,6.45
2023-10-13T15:33:39.333Z,6.43
2023-10-13T15:36:06.110Z,5.53
2023-10-13T15:38:32.545Z,6.18
2023-10-13T15:40:59.099Z,5.35
2023-10-13T15:43:25.589Z,6.10
2023-10-13T15:45:52.003Z,6.55
2023-10-13T15:48:20.635Z,6.10
2023-10-13T15:50:48.410Z,7.40
2023-10-13T15:53:15.006Z,6.47
2023-10-13T15:55:41.665Z,6.45
2023-10-13T15:58:08.210Z,5.95
2023-10-13T16:00:38.024Z,6.57
2023-10-13T16:03:05.596Z,6.55
2023-10-13T16:05:33.475Z,7.38
2023-10-13T16:07:59.837Z,7.00
2023-10-13T16:10:26.208Z,7.13
2023-10-13T16:12:52.598Z,6.45
2023-10-13T16:15:19.057Z,6.97
2023-10-13T16:17:45.602Z,6.88
2023-10-13T16:20:12.022Z,6.85
2023-10-13T16:22:38.464Z,6.82
2023-10-13T16:25:16.627Z,6.55
2023-10-13T16:27:45.813Z,6.47
2023-10-13T16:30:14.940Z,7.00
2023-10-13T16:32:42.353Z,6.38
2023-10-13T16:35:09.213Z,5.95
2023-10-13T16:37:35.560Z,7.68
2023-10-13T16:40:01.986Z,6.75
2023-10-13T16:42:28.448Z,6.55
2023-10-13T16:44:54.866Z,6.45
2023-10-13T16:47:21.271Z,6.57
2023-10-13T16:49:47.636Z,6.45
2023-10-13T16:52:14.127Z,6.45
2023-10-13T16:54:40.530Z,6.25
2023-10-13T16:57:07.044Z,6.10
2023-10-13T16:59:33.385Z,6.63
2023-10-13T17:01:59.741Z,6.25
2023-10-13T17:04:28.458Z,5.80
2023-10-13T17:06:55.313Z,6.65
2023-10-13T17:09:21.820Z,7.10
2023-10-13T17:11:48.202Z,6.15
2023-10-13T17:14:14.600Z,6.35
2023-10-13T17:16:41.107Z,6.45
2023-10-13T17:19:07.510Z,6.88
2023-10-13T17:21:33.956Z,6.32
2023-10-13T17:24:00.662Z,6.70
2023-10-13T17:26:27.059Z,5.97
2023-10-13T17:28:53.894Z,6.10
2023-10-13T17:31:20.283Z,5.80
2023-10-13T17:33:47.534Z,5.53
2023-10-13T17:36:13.962Z,6.18
2023-10-13T17:38:40.398Z,6.22
2023-10-13T17:41:11.871Z,6.03
2023-10-13T17:43:38.507Z,6.15
2023-10-13T17:46:11.593Z,7.70
2023-10-13T17:48:39.291Z,6.60
2023-10-13T17:51:06.959Z,7.10
2023-10-13T17:53:33.681Z,6.20
2023-10-13T17:56:03.757Z,6.57
2023-10-13T17:58:30.198Z,6.75
2023-10-13T18:00:56.643Z,6.72
2023-10-13T18:03:23.134Z,7.50
2023-10-13T18:05:49.566Z,6.68
2023-10-13T18:08:15.909Z,6.75
2023-10-13T18:10:42.271Z,7.32
2023-10-13T18:13:08.641Z,7.38
2023-10-13T18:15:35.019Z,6.70
2023-10-13T18:18:01.461Z,7.00
2023-10-13T18:20:27.905Z,7.72
2023-10-13T18:22:55.576Z,7.97
2023-10-13T18:25:22.273Z,7.32
2023-10-13T18:27:48.675Z,7.07
2023-10-13T18:30:15.252Z,7.10
2023-10-13T18:32:42.674Z,7.22
2023-10-13T18:35:10.733Z,7.40
2023-10-13T18:37:37.134Z,7.47
2023-10-13T18:40:04.723Z,7.20
2023-10-13T18:42:31.102Z,7.20
2023-10-13T18:44:57.476Z,7.43
2023-10-13T18:47:23.843Z,7.57
2023-10-13T18:49:50.207Z,6.75
2023-10-13T18:52:16.550Z,6.68
2023-10-13T18:54:42.953Z,7.07
2023-10-13T18:57:09.365Z,7.25
2023-10-13T18:59:35.776Z,7.78
2023-10-13T19:02:02.267Z,6.68
2023-10-13T19:04:28.677Z,6.78
2023-10-13T19:06:55.074Z,7.72
2023-10-13T19:09:21.565Z,7.43
2023-10-13T19:11:48.042Z,6.65
2023-10-13T19:14:14.405Z,7.47
2023-10-13T19:16:41.764Z,7.15
2023-10-13T19:19:08.579Z,6.47
2023-10-13T19:21:35.065Z,7.43
2023-10-13T19:24:01.445Z,7.50
2023-10-13T19:26:29.178Z,7.50
2023-10-13T19:28:57.933Z,7.47
2023-10-13T19:31:29.000Z,7.97
2023-10-13T19:33:58.592Z,7.30
2023-10-13T19:36:25.110Z,7.03
2023-10-13T19:38:53.175Z,6.68
2023-10-13T19:41:21.756Z,7.38
2023-10-13T19:43:49.376Z,8.27
2023-10-13T19:46:16.866Z,7.07
2023-10-13T19:48:43.905Z,7.78
2023-10-13T19:51:11.183Z,7.22
2023-10-13T19:53:42.182Z,8.32
2023-10-13T19:56:15.710Z,7.28
2023-10-13T19:58:42.125Z,8.15
2023-10-13T20:01:11.350Z,7.80
2023-10-13T20:03:38.259Z,7.82
2023-10-13T20:06:04.736Z,7.90
2023-10-13T20:08:31.138Z,7.80
2023-10-13T20:10:57.512Z,8.10
2023-10-13T20:13:23.864Z,7.90
2023-10-13T20:15:50.332Z,7.60
2023-10-13T20:18:16.701Z,7.32
2023-10-13T20:20:44.167Z,7.97
2023-10-13T20:23:14.458Z,7.35
2023-10-13T20:25:44.065Z,8.07
2023-10-13T20:28:10.687Z,8.05
2023-10-13T20:30:37.251Z,8.13
2023-10-13T20:33:04.498Z,7.28
2023-10-13T20:35:30.923Z,8.63
2023-10-13T20:37:57.368Z,8.02
2023-10-13T20:40:23.817Z,8.13
2023-10-13T20:42:51.713Z,7.70
2023-10-13T20:45:20.288Z,7.88
2023-10-13T20:47:46.661Z,8.52
2023-10-13T20:50:13.121Z,7.95
2023-10-13T20:52:39.478Z,7.68
2023-10-13T20:55:06.248Z,8.82
2023-10-13T20:57:32.701Z,8.35
2023-10-13T21:00:00.074Z,8.93
2023-10-13T21:02:26.591Z,8.60
2023-10-13T21:04:53.309Z,9.52
2023-10-13T21:07:19.885Z,9.25
2023-10-13T21:09:46.315Z,8.00
2023-10-13T21:12:12.740Z,9.48
2023-10-13T21:14:39.148Z,8.50
2023-10-13T21:17:05.960Z,9.27
2023-10-13T21:19:32.407Z,9.18
2023-10-13T21:21:58.803Z,9.95
2023-10-13T21:24:25.350Z,10.52
2023-10-13T21:26:51.726Z,10.80
2023-10-13T21:29:18.061Z,10.57
2023-10-13T21:31:44.488Z,10.25
2023-10-13T21:34:11.039Z,11.75
2023-10-13T21:36:37.490Z,11.18
2023-10-13T21:39:04.566Z,10.80
2023-10-13T21:41:31.431Z,11.23
2023-10-13T21:43:59.822Z,11.43
2023-10-13T21:46:26.983Z,11.30
2023-10-13T21:48:54.431Z,12.15
2023-10-13T21:51:22.603Z,12.38
2023-10-13T21:53:49.239Z,11.52
2023-10-13T21:56:17.498Z,11.07
2023-10-13T21:58:44.306Z,11.05
2023-10-13T22:01:11.172Z,11.98
2023-10-13T22:03:37.743Z,10.90
2023-10-13T22:06:04.254Z,11.82
2023-10-13T22:08:30.712Z,12.32
2023-10-13T22:10:57.080Z,11.25
2023-10-13T22:13:23.501Z,11.75
2023-10-13T22:15:49.884Z,12.02
2023-10-13T22:18:16.289Z,11.30
2023-10-13T22:20:42.645Z,12.00
2023-10-13T22:23:09.083Z,10.85
2023-10-13T22:25:35.465Z,11.65
2023-10-13T22:28:01.896Z,10.90
2023-10-13T22:30:28.328Z,10.43
2023-10-13T22:32:54.713Z,10.07
2023-10-13T22:35:21.146Z,10.82
2023-10-13T22:37:47.968Z,11.10
2023-10-13T22:40:14.514Z,10.45
2023-10-13T22:42:41.144Z,10.10
2023-10-13T22:45:08.252Z,10.23
2023-10-13T22:47:34.612Z,10.05
2023-10-13T22:50:00.956Z,10.45
2023-10-13T22:52:27.319Z,9.85
2023-10-13T22:54:53.716Z,10.20
2023-10-13T22:57:20.118Z,9.57
2023-10-13T22:59:46.459Z,9.93
2023-10-13T23:02:12.821Z,9.55
2023-10-13T23:04:39.208Z,9.50
2023-10-13T23:07:05.730Z,9.55
2023-10-13T23:09:32.168Z,9.70
2023-10-13T23:11:58.885Z,9.50
2023-10-13T23:14:25.243Z,10.43
2023-10-13T23:16:51.741Z,10.48
2023-10-13T23:19:18.270Z,9.93
2023-10-13T23:21:44.670Z,10.23
2023-10-13T23:24:11.377Z,10.18
2023-10-13T23:26:38.066Z,9.45
2023-10-13T23:29:04.507Z,9.48
2023-10-13T23:31:31.183Z,10.32
2023-10-13T23:33:57.632Z,9.57
2023-10-13T23:36:24.119Z,9.80
2023-10-13T23:38:50.480Z,9.95
2023-10-13T23:41:16.820Z,9.02
2023-10-13T23:43:44.271Z,10.00
2023-10-13T23:46:11.909Z,10.15
2023-10-13T23:48:39.368Z,9.57
2023-10-13T23:51:05.915Z,9.50
2023-10-13T23:53:34.633Z,9.80
2023-10-13T23:56:09.221Z,9.45
2023-10-13T23:58:40.295Z,9.82
