createdAt,value
2017-10-12T00:02:13.588Z,99.90
2017-10-12T00:04:41.128Z,99.90
2017-10-12T00:07:09.407Z,99.90
2017-10-12T00:09:37.726Z,99.90
2017-10-12T00:12:05.254Z,99.90
2017-10-12T00:14:32.790Z,99.90
2017-10-12T00:17:01.086Z,99.90
2017-10-12T00:19:29.373Z,99.90
2017-10-12T00:21:56.918Z,99.90
2017-10-12T00:24:25.204Z,99.90
2017-10-12T00:26:52.742Z,99.90
2017-10-12T00:29:20.262Z,99.90
2017-10-12T00:31:47.815Z,99.90
2017-10-12T00:34:15.339Z,99.90
2017-10-12T00:36:42.879Z,99.90
2017-10-12T00:39:10.401Z,99.90
2017-10-12T00:41:37.947Z,99.90
2017-10-12T00:44:05.499Z,99.90
2017-10-12T00:46:33.811Z,99.90
2017-10-12T00:49:01.336Z,99.90
2017-10-12T00:51:29.647Z,99.90
2017-10-12T00:53:57.163Z,99.90
2017-10-12T00:56:25.474Z,99.90
2017-10-12T00:58:52.999Z,99.90
2017-10-12T01:01:21.310Z,99.90
2017-10-12T01:03:48.834Z,99.90
2017-10-12T01:06:16.383Z,99.90
2017-10-12T01:08:44.679Z,99.90
2017-10-12T01:11:12.981Z,99.90
2017-10-12T01:13:40.503Z,99.90
2017-10-12T01:16:08.043Z,99.90
2017-10-12T01:18:36.332Z,99.90
2017-10-12T01:21:03.876Z,99.90
2017-10-12T01:23:31.395Z,99.90
2017-10-12T01:25:58.943Z,99.90
2017-10-12T01:28:26.472Z,99.90
2017-10-12T01:30:54.019Z,99.90
2017-10-12T01:33:21.549Z,99.90
2017-10-12T01:35:49.091Z,99.90
2017-10-12T01:38:16.622Z,99.90
2017-10-12T01:40:44.930Z,99.90
2017-10-12T01:43:12.446Z,99.90
2017-10-12T01:45:39.998Z,99.90
2017-10-12T01:48:07.555Z,99.90
2017-10-12T01:50:35.099Z,99.90
2017-10-12T01:53:02.628Z,99.90
2017-10-12T01:55:30.169Z,99.90
2017-10-12T01:57:57.697Z,99.90
2017-10-12T02:00:25.238Z,99.90
2017-10-12T02:02:52.773Z,99.90
2017-10-12T02:05:20.329Z,99.90
2017-10-12T02:07:47.850Z,99.90
2017-10-12T02:10:16.147Z,99.90
2017-10-12T02:12:43.662Z,99.90
2017-10-12T02:15:11.195Z,99.90
2017-10-12T02:17:38.706Z,99.90
2017-10-12T02:20:07.008Z,99.90
2017-10-12T02:22:34.526Z,99.90
2017-10-12T02:25:02.054Z,99.90
2017-10-12T02:27:29.566Z,99.90
2017-10-12T02:29:58.287Z,99.90
2017-10-12T02:32:25.853Z,99.90
2017-10-12T02:34:53.375Z,99.90
2017-10-12T02:37:21.676Z,99.90
2017-10-12T02:39:49.200Z,99.90
2017-10-12T02:42:17.504Z,99.90
2017-10-12T02:44:45.026Z,99.90
2017-10-12T02:47:12.562Z,99.90
2017-10-12T02:49:40.085Z,99.90
2017-10-12T02:52:07.636Z,99.90
2017-10-12T02:54:35.154Z,99.90
2017-10-12T02:57:02.699Z,99.90
2017-10-12T02:59:30.231Z,99.90
2017-10-12T03:01:57.771Z,99.90
2017-10-12T03:04:25.295Z,99.90
2017-10-12T03:06:52.835Z,99.90
2017-10-12T03:09:20.352Z,99.90
2017-10-12T03:11:47.895Z,99.90
2017-10-12T03:14:16.203Z,99.90
2017-10-12T03:16:43.734Z,99.90
2017-10-12T03:19:12.018Z,99.90
2017-10-12T03:21:40.319Z,99.90
2017-10-12T03:24:08.602Z,99.90
2017-10-12T03:26:36.144Z,99.90
2017-10-12T03:29:04.511Z,99.90
2017-10-12T03:31:32.055Z,99.90
2017-10-12T03:33:59.594Z,99.90
2017-10-12T03:36:27.890Z,99.90
2017-10-12T03:38:55.410Z,99.90
2017-10-12T03:41:22.943Z,99.90
2017-10-12T03:43:50.463Z,99.90
2017-10-12T03:46:18.006Z,99.90
2017-10-12T03:48:46.294Z,99.90
2017-10-12T03:51:14.606Z,99.90
2017-10-12T03:53:42.123Z,99.90
2017-10-12T03:56:10.423Z,99.90
2017-10-12T03:58:37.940Z,99.90
2017-10-12T04:01:05.470Z,99.90
2017-10-12T04:03:32.984Z,99.90
2017-10-12T04:06:01.281Z,99.90
2017-10-12T04:08:28.800Z,99.90
2017-10-12T04:10:56.340Z,99.90
2017-10-12T04:13:23.859Z,99.90
2017-10-12T04:15:51.390Z,99.90
2017-10-12T04:18:18.907Z,99.90
2017-10-12T04:20:46.518Z,99.90
2017-10-12T04:23:14.807Z,99.90
2017-10-12T04:25:43.103Z,99.90
2017-10-12T04:28:10.835Z,99.90
2017-10-12T04:30:38.410Z,99.90
2017-10-12T04:33:06.690Z,99.90
2017-10-12T04:35:34.299Z,99.90
2017-10-12T04:38:01.831Z,99.90
2017-10-12T04:40:29.353Z,99.90
2017-10-12T04:42:56.894Z,99.90
2017-10-12T04:45:24.420Z,99.90
2017-10-12T04:47:51.959Z,99.90
2017-10-12T04:50:19.476Z,99.90
2017-10-12T04:52:47.019Z,99.90
2017-10-12T04:55:14.537Z,99.90
2017-10-12T04:57:42.074Z,99.90
2017-10-12T05:00:10.354Z,99.90
2017-10-12T05:02:38.659Z,99.90
2017-10-12T05:05:06.938Z,99.90
2017-10-12T05:07:35.239Z,99.90
2017-10-12T05:10:02.763Z,99.90
2017-10-12T05:12:30.329Z,99.90
2017-10-12T05:14:57.835Z,99.90
2017-10-12T05:17:25.367Z,99.90
2017-10-12T05:19:52.894Z,99.90
2017-10-12T05:22:20.429Z,99.90
2017-10-12T05:24:47.945Z,99.90
2017-10-12T05:27:15.488Z,99.90
2017-10-12T05:29:43.776Z,99.90
2017-10-12T05:32:12.106Z,99.90
2017-10-12T05:34:39.624Z,99.90
2017-10-12T05:37:07.166Z,99.90
2017-10-12T05:39:35.454Z,99.90
2017-10-12T05:42:02.991Z,99.90
2017-10-12T05:44:31.278Z,99.90
2017-10-12T05:46:59.575Z,99.90
2017-10-12T05:49:27.093Z,99.90
2017-10-12T05:51:55.399Z,99.90
2017-10-12T05:54:22.920Z,99.90
2017-10-12T05:56:50.463Z,99.90
2017-10-12T05:59:17.983Z,99.90
2017-10-12T06:01:45.525Z,99.90
2017-10-12T06:04:13.803Z,99.90
2017-10-12T06:06:41.334Z,99.90
2017-10-12T06:09:08.850Z,99.90
2017-10-12T06:11:36.387Z,99.90
2017-10-12T06:14:03.913Z,99.90
2017-10-12T06:16:31.505Z,99.90
2017-10-12T06:18:59.018Z,99.90
2017-10-12T06:21:26.587Z,99.90
2017-10-12T06:23:54.158Z,99.90
2017-10-12T06:26:22.687Z,99.90
2017-10-12T06:28:50.346Z,99.90
2017-10-12T06:31:17.946Z,99.90
2017-10-12T06:33:45.466Z,99.90
2017-10-12T06:36:12.999Z,99.90
2017-10-12T06:38:40.514Z,99.90
2017-10-12T06:41:08.045Z,99.90
2017-10-12T06:43:35.558Z,99.90
2017-10-12T06:46:03.114Z,99.90
2017-10-12T06:48:30.629Z,99.90
2017-10-12T06:50:58.145Z,99.90
2017-10-12T06:53:25.687Z,99.90
2017-10-12T06:55:53.204Z,99.90
2017-10-12T06:58:20.747Z,99.90
2017-10-12T07:00:49.034Z,99.90
2017-10-12T07:03:17.343Z,99.90
2017-10-12T07:05:44.863Z,99.90
2017-10-12T07:08:13.212Z,99.90
2017-10-12T07:10:40.733Z,99.90
2017-10-12T07:13:08.276Z,99.90
2017-10-12T07:15:35.795Z,99.90
2017-10-12T07:18:03.358Z,99.90
2017-10-12T07:20:30.878Z,99.90
2017-10-12T07:22:58.414Z,99.90
2017-10-12T07:25:25.930Z,99.90
2017-10-12T07:27:53.475Z,99.90
2017-10-12T07:30:20.995Z,99.90
2017-10-12T07:32:48.538Z,99.90
2017-10-12T07:35:16.066Z,99.90
2017-10-12T07:37:43.599Z,99.90
2017-10-12T07:40:11.122Z,99.90
2017-10-12T07:42:38.654Z,99.90
2017-10-12T07:45:06.941Z,99.90
2017-10-12T07:47:35.256Z,99.90
2017-10-12T07:50:02.779Z,99.90
2017-10-12T07:52:31.082Z,99.90
2017-10-12T07:54:58.606Z,99.90
2017-10-12T07:57:26.142Z,99.90
2017-10-12T07:59:53.659Z,99.90
2017-10-12T08:02:21.200Z,99.90
2017-10-12T08:04:49.488Z,99.90
2017-10-12T08:07:17.029Z,99.90
2017-10-12T08:09:45.314Z,99.90
2017-10-12T08:12:12.851Z,99.90
2017-10-12T08:14:40.367Z,99.90
2017-10-12T08:17:08.675Z,99.90
2017-10-12T08:19:36.191Z,99.90
2017-10-12T08:22:03.738Z,99.90
2017-10-12T08:24:31.263Z,99.90
2017-10-12T08:26:58.813Z,99.90
2017-10-12T08:29:26.334Z,99.90
2017-10-12T08:31:53.870Z,99.90
2017-10-12T08:34:21.395Z,99.90
2017-10-12T08:36:48.939Z,99.90
2017-10-12T08:39:16.459Z,99.90
2017-10-12T08:41:43.993Z,99.90
2017-10-12T08:44:11.511Z,99.90
2017-10-12T08:46:39.815Z,99.90
2017-10-12T08:49:07.327Z,99.90
2017-10-12T08:51:34.847Z,99.90
2017-10-12T08:54:02.399Z,99.90
2017-10-12T08:56:29.928Z,99.90
2017-10-12T08:58:57.462Z,99.90
2017-10-12T09:01:24.988Z,99.90
2017-10-12T09:03:53.299Z,99.90
2017-10-12T09:06:20.817Z,99.90
2017-10-12T09:08:48.360Z,99.90
2017-10-12T09:11:15.880Z,99.90
2017-10-12T09:13:43.420Z,99.90
2017-10-12T09:16:11.703Z,99.90
2017-10-12T09:18:40.004Z,99.90
2017-10-12T09:21:07.784Z,99.90
2017-10-12T09:23:35.322Z,99.90
2017-10-12T09:26:12.764Z,99.90
2017-10-12T09:28:40.303Z,99.90
2017-10-12T09:31:07.909Z,99.90
2017-10-12T09:33:36.224Z,99.90
2017-10-12T09:36:03.744Z,99.90
2017-10-12T09:38:31.278Z,99.90
2017-10-12T09:40:59.559Z,99.90
2017-10-12T09:43:27.876Z,99.90
2017-10-12T09:45:55.402Z,99.90
2017-10-12T09:48:23.707Z,99.90
2017-10-12T09:50:51.247Z,99.90
2017-10-12T09:53:18.789Z,99.90
2017-10-12T09:55:46.307Z,99.90
2017-10-12T09:58:14.618Z,99.90
2017-10-12T10:00:42.142Z,99.90
2017-10-12T10:03:10.441Z,99.90
2017-10-12T10:05:37.962Z,99.90
2017-10-12T10:08:05.509Z,99.90
2017-10-12T10:10:33.031Z,99.90
2017-10-12T10:13:00.566Z,99.90
2017-10-12T10:15:28.855Z,99.90
2017-10-12T10:17:56.396Z,99.90
2017-10-12T10:20:24.678Z,99.90
2017-10-12T10:22:52.982Z,99.90
2017-10-12T10:25:20.503Z,99.90
2017-10-12T10:27:48.048Z,99.90
2017-10-12T10:30:15.575Z,99.90
2017-10-12T10:32:43.124Z,99.90
2017-10-12T10:35:10.643Z,99.90
2017-10-12T10:37:38.178Z,99.90
2017-10-12T10:40:05.694Z,99.90
2017-10-12T10:42:33.233Z,99.90
2017-10-12T10:45:01.516Z,98.20
2017-10-12T10:47:29.064Z,98.20
2017-10-12T10:49:57.352Z,97.80
2017-10-12T10:52:25.659Z,97.30
2017-10-12T10:54:53.183Z,97.30
2017-10-12T10:57:21.488Z,97.10
2017-10-12T10:59:49.016Z,97.10
2017-10-12T11:02:17.323Z,96.30
2017-10-12T11:04:45.617Z,92.20
2017-10-12T11:07:13.163Z,92.30
2017-10-12T11:09:41.447Z,92.20
2017-10-12T11:12:09.730Z,90.40
2017-10-12T11:14:37.270Z,90.40
2017-10-12T11:17:05.554Z,87.90
2017-10-12T11:19:33.864Z,86.60
2017-10-12T11:22:01.387Z,86.50
2017-10-12T11:24:29.686Z,90.00
2017-10-12T11:26:57.202Z,90.10
2017-10-12T11:29:24.742Z,90.90
2017-10-12T11:31:52.257Z,90.40
2017-10-12T11:34:19.801Z,88.50
2017-10-12T11:36:48.098Z,92.50
2017-10-12T11:39:15.643Z,92.50
2017-10-12T11:41:43.930Z,94.60
2017-10-12T11:44:11.466Z,94.70
2017-10-12T11:46:38.980Z,95.80
2017-10-12T11:49:06.515Z,96.40
2017-10-12T11:51:34.096Z,95.60
2017-10-12T11:54:01.651Z,95.50
2017-10-12T11:56:29.179Z,94.80
2017-10-12T11:58:57.492Z,96.30
2017-10-12T12:01:25.007Z,96.20
2017-10-12T12:03:52.545Z,92.40
2017-10-12T12:06:20.076Z,91.20
2017-10-12T12:08:47.611Z,91.20
2017-10-12T12:11:15.130Z,90.70
2017-10-12T12:13:42.671Z,86.40
2017-10-12T12:16:10.955Z,90.10
2017-10-12T12:18:39.259Z,88.10
2017-10-12T12:21:06.783Z,88.20
2017-10-12T12:23:35.082Z,86.80
2017-10-12T12:26:02.607Z,86.80
2017-10-12T12:28:30.142Z,84.40
2017-10-12T12:30:57.661Z,84.20
2017-10-12T12:33:25.204Z,85.90
2017-10-12T12:35:53.485Z,86.80
2017-10-12T12:38:21.790Z,84.50
2017-10-12T12:40:50.075Z,83.40
2017-10-12T12:43:18.383Z,84.50
2017-10-12T12:45:45.905Z,84.30
2017-10-12T12:48:14.211Z,88.30
2017-10-12T12:50:41.736Z,88.30
2017-10-12T12:53:10.043Z,87.00
2017-10-12T12:55:37.558Z,86.80
2017-10-12T12:58:05.112Z,87.00
2017-10-12T13:00:32.631Z,84.10
2017-10-12T13:03:00.167Z,86.40
2017-10-12T13:07:56.035Z,88.90
2017-10-12T13:10:23.554Z,86.20
2017-10-12T13:12:51.866Z,83.30
2017-10-12T13:15:19.387Z,83.20
2017-10-12T13:17:47.691Z,81.80
2017-10-12T13:20:15.215Z,81.80
2017-10-12T13:22:42.730Z,82.40
2017-10-12T13:25:10.270Z,81.50
2017-10-12T13:27:37.806Z,82.40
2017-10-12T13:30:06.110Z,83.50
2017-10-12T13:32:33.650Z,83.40
2017-10-12T13:35:01.952Z,84.50
2017-10-12T13:37:29.466Z,84.40
2017-10-12T13:39:56.999Z,85.00
2017-10-12T13:42:24.799Z,85.80
2017-10-12T13:44:52.535Z,85.00
2017-10-12T13:47:20.091Z,82.90
2017-10-12T13:49:47.631Z,85.20
2017-10-12T13:52:15.146Z,86.80
2017-10-12T13:54:42.683Z,87.50
2017-10-12T13:57:10.967Z,85.70
2017-10-12T13:59:39.264Z,85.70
2017-10-12T14:02:06.787Z,85.60
2017-10-12T14:04:34.328Z,83.70
2017-10-12T14:07:01.848Z,85.40
2017-10-12T14:09:29.382Z,86.10
2017-10-12T14:11:57.662Z,86.40
2017-10-12T14:14:25.965Z,87.60
2017-10-12T14:16:53.491Z,87.50
2017-10-12T14:19:21.798Z,89.00
2017-10-12T14:21:49.315Z,89.00
2017-10-12T14:24:16.850Z,89.70
2017-10-12T14:26:45.137Z,91.40
2017-10-12T14:29:13.444Z,91.50
2017-10-12T14:31:40.978Z,91.50
2017-10-12T14:34:08.520Z,91.70
2017-10-12T14:36:36.802Z,92.30
2017-10-12T14:39:05.099Z,93.20
2017-10-12T14:41:32.617Z,93.20
2017-10-12T14:44:00.156Z,93.50
2017-10-12T14:46:27.675Z,93.80
2017-10-12T14:48:55.211Z,93.80
2017-10-12T14:51:23.491Z,95.20
2017-10-12T14:53:51.795Z,94.80
2017-10-12T14:56:19.310Z,94.80
2017-10-12T14:58:46.846Z,95.60
2017-10-12T15:01:14.361Z,95.70
2017-10-12T15:03:42.664Z,96.30
2017-10-12T15:06:10.179Z,96.30
2017-10-12T15:08:38.490Z,96.70
2017-10-12T15:11:06.011Z,96.60
2017-10-12T15:13:33.556Z,96.70
2017-10-12T15:16:01.082Z,96.50
2017-10-12T15:18:28.619Z,96.10
2017-10-12T15:20:56.147Z,96.70
2017-10-12T15:23:23.687Z,97.20
2017-10-12T15:25:51.211Z,97.30
2017-10-12T15:28:18.730Z,96.80
2017-10-12T15:30:46.270Z,97.40
2017-10-12T15:33:13.787Z,97.50
2017-10-12T15:35:41.324Z,97.20
2017-10-12T15:38:09.602Z,97.80
2017-10-12T15:40:37.908Z,98.30
2017-10-12T15:43:05.428Z,98.30
2017-10-12T15:45:33.736Z,98.40
2017-10-12T15:48:01.260Z,98.30
2017-10-12T15:50:29.980Z,98.40
2017-10-12T15:52:57.590Z,99.50
2017-10-12T15:55:25.127Z,99.70
2017-10-12T15:57:52.640Z,99.80
2017-10-12T16:00:20.944Z,99.90
2017-10-12T16:02:48.462Z,99.90
2017-10-12T16:05:16.014Z,99.90
2017-10-12T16:07:43.531Z,99.90
2017-10-12T16:10:11.071Z,99.90
2017-10-12T16:12:39.356Z,99.90
2017-10-12T16:15:06.912Z,99.90
2017-10-12T16:17:34.434Z,99.90
2017-10-12T16:20:01.974Z,99.90
2017-10-12T16:27:24.587Z,99.90
2017-10-12T16:29:52.135Z,99.90
2017-10-12T16:32:19.649Z,99.90
2017-10-12T16:34:47.190Z,99.90
2017-10-12T16:37:14.702Z,99.90
2017-10-12T16:39:42.235Z,99.90
2017-10-12T16:42:09.751Z,99.90
2017-10-12T16:44:37.287Z,99.90
2017-10-12T16:47:04.819Z,99.90
2017-10-12T16:49:32.399Z,99.90
2017-10-12T16:51:59.947Z,99.90
2017-10-12T16:54:28.251Z,99.90
2017-10-12T16:56:55.783Z,99.90
2017-10-12T16:59:24.089Z,99.90
2017-10-12T17:01:51.608Z,99.90
2017-10-12T17:04:19.151Z,99.90
2017-10-12T17:06:46.666Z,99.90
2017-10-12T17:09:14.197Z,99.90
2017-10-12T17:11:41.719Z,99.90
2017-10-12T17:14:09.238Z,99.90
2017-10-12T17:16:36.774Z,99.90
2017-10-12T17:19:05.056Z,99.90
2017-10-12T17:21:33.357Z,99.90
2017-10-12T17:24:01.650Z,99.90
2017-10-12T17:26:29.955Z,99.90
2017-10-12T17:28:57.478Z,99.90
2017-10-12T17:31:25.792Z,99.90
2017-10-12T17:33:53.314Z,99.90
2017-10-12T17:36:21.599Z,99.90
2017-10-12T17:38:50.002Z,99.90
2017-10-12T17:41:17.444Z,99.90
2017-10-12T17:43:44.982Z,99.90
2017-10-12T17:46:12.500Z,99.90
2017-10-12T17:48:40.039Z,99.90
2017-10-12T17:51:07.793Z,99.90
2017-10-12T17:53:35.331Z,99.90
2017-10-12T17:56:03.628Z,99.90
2017-10-12T17:58:31.934Z,99.90
2017-10-12T18:00:59.456Z,99.90
2017-10-12T18:03:27.739Z,99.90
2017-10-12T18:05:56.049Z,99.90
2017-10-12T18:08:23.573Z,99.90
2017-10-12T18:10:51.874Z,99.90
2017-10-12T18:13:19.390Z,99.90
2017-10-12T18:15:46.930Z,99.90
2017-10-12T18:18:14.442Z,99.90
2017-10-12T18:20:41.979Z,99.90
2017-10-12T18:23:10.261Z,99.90
2017-10-12T18:25:38.572Z,99.90
2017-10-12T18:28:06.091Z,99.90
2017-10-12T18:30:33.630Z,99.90
2017-10-12T18:33:01.147Z,99.90
2017-10-12T18:35:28.683Z,99.90
2017-10-12T18:37:56.199Z,99.90
2017-10-12T18:40:23.740Z,99.90
2017-10-12T18:42:51.267Z,99.90
2017-10-12T18:45:18.803Z,99.90
2017-10-12T18:47:46.322Z,99.90
2017-10-12T18:50:14.635Z,99.90
2017-10-12T18:52:42.157Z,99.90
2017-10-12T18:55:10.471Z,99.90
2017-10-12T18:57:37.991Z,99.90
2017-10-12T19:00:05.534Z,99.90
2017-10-12T19:02:33.054Z,99.90
2017-10-12T19:05:00.594Z,99.90
2017-10-12T19:07:28.874Z,99.90
2017-10-12T19:09:56.405Z,99.90
2017-10-12T19:12:23.924Z,99.90
2017-10-12T19:14:51.465Z,99.90
2017-10-12T19:17:18.981Z,99.90
2017-10-12T19:19:48.518Z,99.90
2017-10-12T19:22:14.066Z,99.90
2017-10-12T19:24:41.607Z,99.90
2017-10-12T19:27:09.129Z,99.90
2017-10-12T19:29:36.666Z,99.90
2017-10-12T19:32:04.178Z,99.90
2017-10-12T19:34:31.720Z,99.90
2017-10-12T19:36:59.247Z,99.90
2017-10-12T19:39:26.769Z,99.90
2017-10-12T19:41:55.079Z,99.90
2017-10-12T19:44:22.601Z,99.90
2017-10-12T19:46:50.923Z,99.90
2017-10-12T19:49:18.441Z,99.90
2017-10-12T19:51:46.743Z,99.90
2017-10-12T19:54:14.257Z,99.90
2017-10-12T19:56:41.800Z,99.90
2017-10-12T19:59:09.323Z,99.90
2017-10-12T20:01:36.877Z,99.90
2017-10-12T20:04:04.400Z,99.90
2017-10-12T20:06:32.691Z,99.90
2017-10-12T20:09:00.235Z,99.90
2017-10-12T20:11:28.522Z,99.90
2017-10-12T20:16:24.400Z,99.90
2017-10-12T20:18:51.936Z,99.90
2017-10-12T20:23:46.981Z,99.90
2017-10-12T20:26:14.505Z,99.90
2017-10-12T20:28:42.155Z,99.90
2017-10-12T20:31:10.450Z,99.90
2017-10-12T20:33:38.083Z,99.90
2017-10-12T20:36:05.603Z,99.90
2017-10-12T20:38:33.125Z,99.90
2017-10-12T20:41:00.669Z,99.90
2017-10-12T20:43:28.951Z,99.90
2017-10-12T20:45:57.246Z,99.90
2017-10-12T20:48:24.765Z,99.90
2017-10-12T20:50:52.294Z,99.90
2017-10-12T20:53:19.809Z,99.90
2017-10-12T20:55:48.107Z,99.90
2017-10-12T20:58:15.623Z,99.90
2017-10-12T21:00:43.166Z,99.90
2017-10-12T21:03:11.449Z,99.90
2017-10-12T21:05:39.790Z,99.90
2017-10-12T21:08:07.295Z,99.90
2017-10-12T21:10:34.811Z,99.90
2017-10-12T21:13:02.355Z,99.90
2017-10-12T21:15:29.869Z,99.90
2017-10-12T21:17:57.405Z,99.90
2017-10-12T21:20:24.913Z,99.90
2017-10-12T21:22:52.455Z,99.90
2017-10-12T21:25:19.969Z,99.90
2017-10-12T21:27:47.507Z,99.90
2017-10-12T21:30:15.792Z,99.90
2017-10-12T21:32:44.110Z,99.90
2017-10-12T21:35:11.634Z,99.90
2017-10-12T21:37:39.150Z,99.90
2017-10-12T21:40:06.691Z,99.90
2017-10-12T21:42:34.212Z,99.90
2017-10-12T21:45:01.746Z,99.90
2017-10-12T21:47:29.260Z,99.90
2017-10-12T21:49:56.789Z,99.90
2017-10-12T21:52:25.071Z,99.90
2017-10-12T21:54:52.601Z,99.90
2017-10-12T21:57:20.115Z,99.90
2017-10-12T21:59:47.651Z,99.90
2017-10-12T22:02:15.166Z,99.90
2017-10-12T22:04:42.730Z,99.90
2017-10-12T22:07:10.244Z,99.90
2017-10-12T22:09:37.762Z,99.90
2017-10-12T22:12:05.302Z,99.90
2017-10-12T22:14:32.810Z,99.90
2017-10-12T22:17:00.345Z,99.90
2017-10-12T22:19:27.858Z,99.90
2017-10-12T22:21:56.158Z,99.90
2017-10-12T22:24:23.674Z,99.90
2017-10-12T22:26:51.206Z,99.90
2017-10-12T22:29:18.719Z,99.90
2017-10-12T22:31:47.020Z,99.90
2017-10-12T22:34:14.530Z,99.90
2017-10-12T22:36:42.059Z,99.90
2017-10-12T22:39:09.567Z,99.90
2017-10-12T22:41:37.892Z,99.90
2017-10-12T22:44:05.416Z,99.90
2017-10-12T22:46:32.931Z,99.90
2017-10-12T22:49:00.467Z,99.90
2017-10-12T22:51:27.988Z,99.90
2017-10-12T22:53:56.285Z,99.90
2017-10-12T22:56:23.799Z,99.90
2017-10-12T22:58:51.330Z,99.90
2017-10-12T23:01:18.841Z,99.90
2017-10-12T23:03:47.143Z,99.90
2017-10-12T23:06:14.659Z,99.90
2017-10-12T23:08:42.189Z,99.90
2017-10-12T23:11:09.716Z,99.90
2017-10-12T23:13:38.025Z,99.90
2017-10-12T23:16:05.538Z,99.90
2017-10-12T23:18:33.867Z,99.90
2017-10-12T23:21:01.387Z,99.90
2017-10-12T23:23:28.914Z,99.90
2017-10-12T23:25:56.457Z,99.90
2017-10-12T23:28:23.975Z,99.90
2017-10-12T23:30:51.512Z,99.90
2017-10-12T23:33:19.799Z,99.90
2017-10-12T23:35:48.109Z,99.90
2017-10-12T23:38:15.627Z,99.90
2017-10-12T23:40:43.935Z,99.90
2017-10-12T23:43:11.455Z,99.90
2017-10-12T23:45:38.985Z,99.90
2017-10-12T23:48:06.507Z,99.90
2017-10-12T23:50:34.788Z,99.90
2017-10-12T23:53:03.095Z,99.90
2017-10-12T23:55:30.620Z,99.90
2017-10-12T23:57:58.926Z,99.90
