createdAt,value
2023-05-14T00:02:53.656Z,1.00
2023-05-14T00:07:57.136Z,99.90
2023-05-14T00:13:00.515Z,1.00
2023-05-14T00:18:05.472Z,99.90
2023-05-14T00:23:08.838Z,1.00
2023-05-14T00:28:12.313Z,1.00
2023-05-14T00:33:17.204Z,99.90
2023-05-14T00:38:20.731Z,99.90
2023-05-14T00:43:25.266Z,99.90
2023-05-14T00:48:30.577Z,99.90
2023-05-14T00:53:34.200Z,49.10
2023-05-14T00:58:37.512Z,99.90
2023-05-14T01:03:43.405Z,99.90
2023-05-14T01:08:54.720Z,99.90
2023-05-14T01:14:09.947Z,1.00
2023-05-14T01:19:26.112Z,1.00
2023-05-14T01:24:30.857Z,1.00
2023-05-14T01:29:36.737Z,1.00
2023-05-14T01:34:42.042Z,1.00
2023-05-14T01:39:47.153Z,1.00
2023-05-14T01:44:50.556Z,1.00
2023-05-14T01:49:54.115Z,1.00
2023-05-14T01:55:00.101Z,1.00
2023-05-14T02:00:04.367Z,1.00
2023-05-14T02:05:17.206Z,58.60
2023-05-14T02:10:22.462Z,1.00
2023-05-14T02:20:30.426Z,1.80
2023-05-14T02:25:35.217Z,99.90
2023-05-14T02:30:38.748Z,99.90
2023-05-14T02:35:42.226Z,1.00
2023-05-14T02:40:47.059Z,99.90
2023-05-14T02:45:50.453Z,41.50
2023-05-14T02:50:53.818Z,1.00
2023-05-14T02:55:58.599Z,99.90
2023-05-14T03:01:02.093Z,99.90
2023-05-14T03:06:06.192Z,99.90
2023-05-14T03:11:10.947Z,1.00
2023-05-14T03:16:14.358Z,1.00
2023-05-14T03:21:17.881Z,1.00
2023-05-14T03:26:22.841Z,99.90
2023-05-14T03:31:29.534Z,1.00
2023-05-14T03:36:34.241Z,1.00
2023-05-14T03:41:39.429Z,1.00
2023-05-14T03:46:42.950Z,99.90
2023-05-14T03:51:46.606Z,78.90
2023-05-14T03:56:51.675Z,1.00
2023-05-14T04:01:55.194Z,1.00
2023-05-14T04:06:58.703Z,99.90
2023-05-14T04:12:07.638Z,1.00
2023-05-14T04:17:11.195Z,1.00
2023-05-14T04:22:14.807Z,99.90
2023-05-14T04:27:23.371Z,1.00
2023-05-14T04:32:26.991Z,99.90
2023-05-14T04:37:31.004Z,1.00
2023-05-14T04:42:35.910Z,1.00
2023-05-14T04:47:39.812Z,99.90
2023-05-14T04:52:43.231Z,1.00
2023-05-14T04:57:48.042Z,1.00
2023-05-14T05:02:51.400Z,1.00
2023-05-14T05:07:54.905Z,1.00
2023-05-14T05:12:59.610Z,99.90
2023-05-14T05:18:02.973Z,1.00
2023-05-14T05:23:06.461Z,1.00
2023-05-14T05:28:11.179Z,1.00
2023-05-14T05:33:15.346Z,1.00
2023-05-14T05:38:20.633Z,1.00
2023-05-14T05:43:25.934Z,1.00
2023-05-14T05:48:29.871Z,1.00
2023-05-14T05:53:33.256Z,1.00
2023-05-14T05:58:37.964Z,99.90
2023-05-14T06:03:41.355Z,99.90
2023-05-14T06:08:44.603Z,99.90
2023-05-14T06:13:49.325Z,99.90
2023-05-14T06:18:52.912Z,99.90
2023-05-14T06:23:56.336Z,99.90
2023-05-14T06:29:01.304Z,99.90
2023-05-14T06:34:04.675Z,99.90
2023-05-14T06:39:08.197Z,99.90
2023-05-14T06:44:12.808Z,99.90
2023-05-14T06:49:16.100Z,99.90
2023-05-14T06:54:20.559Z,99.90
2023-05-14T06:59:25.369Z,99.90
2023-05-14T07:04:28.986Z,99.90
2023-05-14T07:09:32.248Z,99.90
2023-05-14T07:14:36.943Z,99.90
2023-05-14T07:19:41.125Z,99.90
2023-05-14T07:24:44.478Z,99.90
2023-05-14T07:29:50.886Z,99.90
2023-05-14T07:34:54.188Z,99.90
2023-05-14T07:39:57.569Z,99.90
2023-05-14T07:45:02.374Z,99.90
2023-05-14T07:50:06.377Z,99.90
2023-05-14T07:55:10.684Z,99.90
2023-05-14T08:00:16.841Z,99.90
2023-05-14T08:05:20.554Z,99.90
2023-05-14T08:10:25.019Z,99.90
2023-05-14T08:15:30.369Z,99.90
2023-05-14T08:20:33.924Z,99.90
2023-05-14T08:25:37.369Z,99.90
2023-05-14T08:30:42.235Z,99.90
2023-05-14T08:35:45.672Z,99.90
2023-05-14T08:40:50.675Z,99.90
2023-05-14T08:45:59.889Z,99.90
2023-05-14T08:51:04.051Z,99.90
2023-05-14T08:56:09.790Z,99.90
2023-05-14T09:01:14.657Z,99.90
2023-05-14T09:06:18.445Z,99.90
2023-05-14T09:11:21.706Z,99.90
2023-05-14T09:16:27.390Z,99.90
2023-05-14T09:21:33.458Z,99.90
2023-05-14T09:26:36.933Z,99.90
2023-05-14T09:31:41.588Z,99.90
2023-05-14T09:36:44.890Z,99.90
2023-05-14T09:41:48.202Z,99.90
2023-05-14T09:46:55.183Z,99.90
2023-05-14T09:51:58.619Z,99.90
2023-05-14T09:57:02.023Z,99.90
2023-05-14T10:02:08.294Z,99.90
2023-05-14T10:07:12.143Z,99.90
2023-05-14T10:12:17.865Z,99.90
2023-05-14T10:17:23.583Z,99.90
2023-05-14T10:22:32.610Z,99.90
2023-05-14T10:27:36.400Z,99.90
2023-05-14T10:32:44.353Z,99.90
2023-05-14T10:37:48.064Z,99.90
2023-05-14T10:42:51.642Z,99.90
2023-05-14T10:47:56.515Z,99.90
2023-05-14T10:52:59.744Z,99.90
2023-05-14T10:58:06.794Z,99.90
2023-05-14T11:03:13.492Z,99.90
2023-05-14T11:08:16.835Z,99.90
2023-05-14T11:13:21.114Z,99.90
2023-05-14T11:18:29.833Z,99.90
2023-05-14T11:23:33.225Z,99.90
2023-05-14T11:28:37.272Z,99.90
2023-05-14T11:33:43.142Z,99.90
2023-05-14T11:38:52.370Z,99.90
2023-05-14T11:43:56.009Z,99.90
2023-05-14T11:49:00.621Z,99.90
2023-05-14T11:54:04.104Z,99.90
2023-05-14T11:59:07.986Z,99.90
2023-05-14T12:04:12.792Z,99.90
2023-05-14T12:09:18.010Z,99.90
2023-05-14T12:14:22.225Z,99.90
2023-05-14T12:19:26.943Z,99.90
2023-05-14T12:24:30.867Z,99.90
2023-05-14T12:29:38.868Z,99.90
2023-05-14T12:34:43.560Z,99.90
2023-05-14T12:39:47.062Z,99.90
2023-05-14T12:44:50.396Z,99.90
2023-05-14T12:49:55.111Z,99.90
2023-05-14T12:54:58.607Z,99.90
2023-05-14T13:00:02.545Z,99.90
2023-05-14T13:05:07.864Z,99.90
2023-05-14T13:10:12.161Z,99.90
2023-05-14T13:15:15.830Z,99.90
2023-05-14T13:20:20.756Z,99.90
2023-05-14T13:25:24.332Z,99.90
2023-05-14T13:30:27.822Z,99.90
2023-05-14T13:35:32.591Z,99.90
2023-05-14T13:40:35.674Z,99.90
2023-05-14T13:45:39.020Z,99.90
2023-05-14T13:55:49.059Z,99.90
2023-05-14T14:00:52.814Z,41.70
2023-05-14T14:05:58.905Z,8.20
2023-05-14T14:11:02.185Z,1.00
2023-05-14T14:16:06.371Z,91.60
2023-05-14T14:21:11.317Z,99.90
2023-05-14T14:26:14.755Z,99.90
2023-05-14T14:31:18.091Z,99.90
2023-05-14T14:36:22.712Z,99.90
2023-05-14T14:41:26.703Z,99.90
2023-05-14T14:46:30.015Z,99.90
2023-05-14T14:51:34.818Z,99.90
2023-05-14T14:56:38.270Z,99.90
2023-05-14T15:01:41.789Z,99.90
2023-05-14T15:06:46.440Z,99.90
2023-05-14T15:11:49.814Z,99.90
2023-05-14T15:16:53.260Z,99.90
2023-05-14T15:21:57.974Z,99.90
2023-05-14T15:27:01.238Z,99.90
2023-05-14T15:32:04.919Z,99.90
2023-05-14T15:37:09.901Z,99.90
2023-05-14T15:42:13.223Z,99.90
2023-05-14T15:47:16.990Z,99.90
2023-05-14T15:52:22.017Z,99.90
2023-05-14T15:57:25.795Z,99.90
2023-05-14T16:02:30.608Z,99.90
2023-05-14T16:07:35.809Z,99.90
2023-05-14T16:12:39.476Z,99.90
2023-05-14T16:17:42.885Z,99.90
2023-05-14T16:22:47.544Z,99.90
2023-05-14T16:27:51.022Z,99.90
2023-05-14T16:32:54.333Z,99.90
2023-05-14T16:37:59.375Z,99.90
2023-05-14T16:43:02.738Z,99.90
2023-05-14T16:48:06.418Z,99.90
2023-05-14T16:53:11.084Z,99.90
2023-05-14T16:58:14.316Z,99.90
2023-05-14T17:03:17.597Z,99.90
2023-05-14T17:08:22.504Z,99.90
2023-05-14T17:13:25.819Z,99.90
2023-05-14T17:18:29.881Z,99.90
2023-05-14T17:23:34.820Z,99.90
2023-05-14T17:28:38.114Z,99.90
2023-05-14T17:33:41.338Z,99.90
2023-05-14T17:38:45.931Z,99.90
2023-05-14T17:43:50.811Z,99.90
2023-05-14T17:48:54.044Z,99.90
2023-05-14T17:53:58.812Z,99.90
2023-05-14T17:59:02.556Z,99.90
2023-05-14T18:04:06.413Z,99.90
2023-05-14T18:09:11.369Z,99.90
2023-05-14T18:14:14.781Z,99.90
2023-05-14T18:19:18.364Z,99.90
2023-05-14T18:24:23.250Z,99.90
2023-05-14T18:29:26.615Z,99.90
2023-05-14T18:34:30.010Z,99.90
2023-05-14T18:39:34.675Z,99.90
2023-05-14T18:44:39.499Z,99.90
2023-05-14T18:49:42.881Z,99.90
2023-05-14T18:54:47.618Z,99.90
2023-05-14T18:59:51.009Z,99.90
2023-05-14T19:04:54.258Z,99.90
2023-05-14T19:09:58.882Z,99.90
2023-05-14T19:15:02.172Z,99.90
2023-05-14T19:20:06.494Z,99.90
2023-05-14T19:25:12.743Z,99.90
2023-05-14T19:30:16.419Z,99.90
2023-05-14T19:35:19.644Z,99.90
2023-05-14T19:40:24.365Z,99.90
2023-05-14T19:45:28.226Z,99.90
2023-05-14T19:50:31.541Z,99.90
2023-05-14T19:55:36.146Z,99.90
2023-05-14T20:00:39.433Z,99.90
2023-05-14T20:05:44.874Z,99.90
2023-05-14T20:10:49.742Z,99.90
2023-05-14T20:15:53.379Z,99.90
2023-05-14T20:20:56.714Z,99.90
2023-05-14T20:26:02.532Z,99.90
2023-05-14T20:31:05.980Z,99.90
2023-05-14T20:36:10.094Z,99.90
2023-05-14T20:41:15.187Z,99.90
2023-05-14T20:46:18.501Z,99.90
2023-05-14T20:51:22.072Z,99.90
2023-05-14T20:56:27.294Z,99.90
2023-05-14T21:01:30.766Z,99.90
2023-05-14T21:06:34.246Z,99.90
2023-05-14T21:11:39.091Z,99.90
2023-05-14T21:16:42.662Z,99.90
2023-05-14T21:21:47.396Z,99.90
2023-05-14T21:26:53.513Z,99.90
2023-05-14T21:31:57.110Z,99.90
2023-05-14T21:37:00.557Z,99.90
2023-05-14T21:42:05.798Z,99.90
2023-05-14T21:47:09.418Z,99.90
2023-05-14T21:52:12.780Z,99.90
2023-05-14T21:57:17.542Z,99.90
2023-05-14T22:02:21.144Z,99.90
2023-05-14T22:07:24.783Z,99.90
2023-05-14T22:12:29.785Z,99.90
2023-05-14T22:17:34.453Z,99.90
2023-05-14T22:22:38.024Z,99.90
2023-05-14T22:27:42.808Z,99.90
2023-05-14T22:32:46.731Z,99.90
2023-05-14T22:37:50.077Z,99.90
2023-05-14T22:42:54.785Z,37.70
2023-05-14T22:47:58.109Z,99.90
2023-05-14T22:53:01.481Z,58.50
2023-05-14T22:58:06.713Z,99.90
2023-05-14T23:03:10.180Z,99.90
2023-05-14T23:08:13.518Z,99.90
2023-05-14T23:13:19.257Z,99.90
2023-05-14T23:18:24.050Z,88.80
2023-05-14T23:23:27.471Z,99.90
2023-05-14T23:28:32.449Z,99.90
2023-05-14T23:33:36.011Z,97.60
2023-05-14T23:38:39.441Z,55.00
2023-05-14T23:43:44.662Z,78.10
2023-05-14T23:48:48.226Z,32.60
2023-05-14T23:53:56.349Z,29.30
2023-05-14T23:59:01.121Z,81.00
