createdAt,value
2019-01-26T00:02:20.394Z,20.43
2019-01-26T00:04:50.186Z,24.97
2019-01-26T00:07:19.956Z,26.20
2019-01-26T00:09:49.641Z,20.93
2019-01-26T00:12:19.349Z,19.43
2019-01-26T00:14:49.134Z,18.57
2019-01-26T00:17:18.827Z,17.67
2019-01-26T00:19:48.522Z,21.17
2019-01-26T00:22:18.282Z,19.93
2019-01-26T00:24:48.078Z,24.73
2019-01-26T00:27:17.774Z,24.53
2019-01-26T00:29:47.541Z,19.97
2019-01-26T00:32:17.463Z,21.70
2019-01-26T00:34:47.213Z,17.73
2019-01-26T00:37:16.986Z,30.93
2019-01-26T00:39:46.683Z,24.00
2019-01-26T00:42:16.449Z,26.30
2019-01-26T00:44:46.263Z,17.07
2019-01-26T00:47:16.090Z,30.10
2019-01-26T00:49:45.792Z,23.30
2019-01-26T00:52:15.469Z,21.40
2019-01-26T00:54:45.235Z,21.40
2019-01-26T00:57:14.946Z,21.03
2019-01-26T00:59:44.717Z,23.60
2019-01-26T01:02:14.495Z,20.70
2019-01-26T01:04:44.342Z,31.50
2019-01-26T01:07:14.109Z,24.20
2019-01-26T01:09:43.817Z,36.07
2019-01-26T01:12:13.583Z,39.70
2019-01-26T01:14:43.346Z,27.20
2019-01-26T01:17:13.099Z,23.17
2019-01-26T01:19:42.870Z,24.20
2019-01-26T01:22:12.645Z,25.43
2019-01-26T01:24:42.487Z,24.00
2019-01-26T01:27:12.302Z,26.40
2019-01-26T01:29:41.993Z,24.83
2019-01-26T01:32:11.690Z,30.13
2019-01-26T01:34:41.421Z,31.67
2019-01-26T01:37:11.298Z,33.30
2019-01-26T01:39:40.998Z,28.27
2019-01-26T01:42:10.759Z,22.83
2019-01-26T01:44:40.501Z,25.10
2019-01-26T01:47:10.450Z,31.93
2019-01-26T01:49:40.121Z,55.73
2019-01-26T01:52:09.838Z,27.77
2019-01-26T01:54:39.530Z,34.73
2019-01-26T01:57:09.306Z,23.63
2019-01-26T01:59:39.077Z,32.23
2019-01-26T02:02:08.845Z,28.03
2019-01-26T02:04:38.538Z,37.17
2019-01-26T02:07:08.373Z,32.83
2019-01-26T02:09:38.134Z,41.83
2019-01-26T02:12:07.910Z,30.97
2019-01-26T02:14:37.602Z,29.00
2019-01-26T02:17:07.485Z,40.40
2019-01-26T02:19:37.286Z,34.13
2019-01-26T02:22:07.248Z,30.93
2019-01-26T02:24:36.953Z,37.07
2019-01-26T02:27:06.714Z,35.07
2019-01-26T02:29:36.405Z,34.80
2019-01-26T02:32:06.258Z,29.90
2019-01-26T02:34:36.038Z,40.37
2019-01-26T02:37:05.738Z,45.33
2019-01-26T02:39:35.439Z,41.47
2019-01-26T02:42:05.374Z,38.93
2019-01-26T02:44:35.151Z,35.83
2019-01-26T02:47:04.978Z,34.67
2019-01-26T02:49:34.842Z,31.53
2019-01-26T02:52:04.755Z,50.27
2019-01-26T02:54:34.515Z,39.73
2019-01-26T02:57:04.386Z,41.40
2019-01-26T02:59:34.075Z,38.33
2019-01-26T03:02:03.777Z,36.23
2019-01-26T03:04:33.481Z,32.00
2019-01-26T03:07:04.480Z,40.97
2019-01-26T03:09:34.299Z,40.80
2019-01-26T03:12:04.068Z,34.40
2019-01-26T03:14:33.826Z,40.07
2019-01-26T03:17:06.323Z,31.97
2019-01-26T03:19:36.329Z,34.30
2019-01-26T03:22:06.150Z,56.80
2019-01-26T03:24:36.020Z,50.13
2019-01-26T03:27:05.878Z,27.17
2019-01-26T03:29:35.643Z,35.83
2019-01-26T03:32:05.404Z,37.10
2019-01-26T03:34:36.171Z,31.80
2019-01-26T03:37:05.946Z,24.70
2019-01-26T03:39:35.712Z,27.50
2019-01-26T03:42:05.548Z,42.80
2019-01-26T03:44:35.416Z,33.43
2019-01-26T03:47:05.311Z,32.47
2019-01-26T03:49:36.319Z,26.40
2019-01-26T03:52:06.099Z,21.70
2019-01-26T03:54:35.857Z,28.83
2019-01-26T03:57:05.686Z,20.37
2019-01-26T03:59:35.453Z,27.50
2019-01-26T04:02:05.291Z,23.60
2019-01-26T04:04:35.113Z,19.40
2019-01-26T04:07:05.218Z,24.17
2019-01-26T04:09:34.902Z,20.27
2019-01-26T04:12:04.758Z,21.17
2019-01-26T04:14:34.927Z,21.90
2019-01-26T04:17:04.704Z,27.93
2019-01-26T04:19:34.399Z,26.40
2019-01-26T04:22:04.230Z,28.67
2019-01-26T04:24:33.994Z,23.57
2019-01-26T04:27:03.746Z,17.23
2019-01-26T04:29:33.421Z,32.47
2019-01-26T04:32:03.298Z,18.53
2019-01-26T04:34:32.967Z,20.93
2019-01-26T04:37:02.722Z,8.80
2019-01-26T04:39:32.408Z,20.50
2019-01-26T04:42:02.390Z,21.17
2019-01-26T04:44:32.158Z,14.73
2019-01-26T04:47:01.928Z,19.93
2019-01-26T04:49:31.795Z,18.30
2019-01-26T04:52:01.679Z,25.20
2019-01-26T04:54:31.454Z,18.63
2019-01-26T04:57:01.170Z,24.33
2019-01-26T04:59:30.831Z,14.67
2019-01-26T05:02:00.773Z,16.40
2019-01-26T05:04:30.459Z,18.93
2019-01-26T05:07:00.130Z,32.47
2019-01-26T05:09:29.807Z,26.43
2019-01-26T05:11:59.571Z,21.00
2019-01-26T05:14:29.344Z,23.23
2019-01-26T05:16:59.310Z,21.43
2019-01-26T05:19:29.029Z,25.90
2019-01-26T05:21:58.774Z,24.97
2019-01-26T05:24:28.559Z,23.70
2019-01-26T05:26:58.257Z,14.57
2019-01-26T05:29:27.934Z,34.50
2019-01-26T05:31:57.611Z,32.37
2019-01-26T05:34:27.441Z,23.23
2019-01-26T05:36:57.233Z,11.47
2019-01-26T05:39:26.945Z,13.20
2019-01-26T05:41:56.670Z,16.00
2019-01-26T05:44:26.374Z,21.63
2019-01-26T05:46:56.131Z,21.13
2019-01-26T05:49:25.832Z,17.57
2019-01-26T05:51:55.506Z,14.97
2019-01-26T05:54:25.226Z,21.23
2019-01-26T05:56:54.938Z,27.03
2019-01-26T05:59:24.636Z,11.60
2019-01-26T06:01:54.395Z,21.10
2019-01-26T06:04:24.707Z,17.87
2019-01-26T06:06:54.446Z,12.80
2019-01-26T06:09:24.178Z,16.87
2019-01-26T06:11:53.930Z,14.77
2019-01-26T06:14:23.738Z,15.17
2019-01-26T06:16:53.558Z,20.03
2019-01-26T06:19:23.238Z,22.47
2019-01-26T06:21:52.950Z,25.53
2019-01-26T06:24:22.634Z,16.60
2019-01-26T06:26:52.322Z,14.50
2019-01-26T06:29:22.067Z,17.13
2019-01-26T06:31:51.778Z,20.00
2019-01-26T06:34:21.795Z,18.43
2019-01-26T06:36:51.641Z,20.73
2019-01-26T06:39:21.355Z,9.60
2019-01-26T06:41:51.122Z,16.63
2019-01-26T06:44:20.975Z,10.43
2019-01-26T06:46:50.729Z,19.43
2019-01-26T06:49:20.568Z,12.53
2019-01-26T06:51:56.252Z,15.47
2019-01-26T06:54:26.997Z,22.90
2019-01-26T06:56:56.670Z,14.27
2019-01-26T06:59:26.398Z,21.03
2019-01-26T07:02:04.706Z,11.03
2019-01-26T07:04:52.462Z,11.60
2019-01-26T07:07:22.219Z,14.80
2019-01-26T07:09:51.909Z,10.07
2019-01-26T07:12:21.682Z,12.97
2019-01-26T07:14:51.442Z,20.40
2019-01-26T07:17:22.170Z,18.50
2019-01-26T07:19:51.935Z,19.17
2019-01-26T07:22:22.603Z,20.53
2019-01-26T07:24:52.353Z,22.43
2019-01-26T07:27:22.253Z,19.50
2019-01-26T07:29:51.943Z,9.03
2019-01-26T07:32:21.647Z,13.83
2019-01-26T07:34:51.341Z,14.97
2019-01-26T07:37:21.027Z,17.87
2019-01-26T07:39:50.722Z,12.80
2019-01-26T07:42:20.394Z,14.17
2019-01-26T07:44:50.150Z,12.00
2019-01-26T07:47:19.854Z,11.20
2019-01-26T07:49:49.518Z,10.63
2019-01-26T07:52:19.354Z,14.20
2019-01-26T07:54:49.034Z,10.37
2019-01-26T07:57:18.802Z,15.53
2019-01-26T07:59:48.682Z,15.07
2019-01-26T08:02:18.506Z,30.07
2019-01-26T08:04:48.198Z,13.37
2019-01-26T08:07:17.969Z,31.63
2019-01-26T08:09:47.665Z,18.47
2019-01-26T08:12:17.520Z,15.50
2019-01-26T08:14:47.327Z,17.70
2019-01-26T08:17:17.006Z,10.17
2019-01-26T08:19:46.706Z,15.33
2019-01-26T08:22:16.403Z,18.67
2019-01-26T08:24:46.164Z,16.30
2019-01-26T08:27:15.935Z,11.10
2019-01-26T08:29:45.690Z,10.03
2019-01-26T08:32:15.389Z,16.40
2019-01-26T08:34:45.168Z,15.90
2019-01-26T08:37:15.014Z,9.50
2019-01-26T08:39:44.794Z,13.17
2019-01-26T08:42:14.544Z,25.10
2019-01-26T08:44:44.431Z,26.97
2019-01-26T08:47:14.213Z,19.90
2019-01-26T08:49:44.046Z,12.57
2019-01-26T08:52:13.725Z,35.23
2019-01-26T08:54:43.439Z,7.93
2019-01-26T08:57:13.330Z,25.00
2019-01-26T08:59:43.034Z,14.17
2019-01-26T09:02:42.234Z,26.47
2019-01-26T09:05:13.615Z,19.77
2019-01-26T09:07:43.374Z,16.87
2019-01-26T09:10:13.143Z,24.07
2019-01-26T09:12:42.904Z,18.27
2019-01-26T09:15:12.750Z,20.60
2019-01-26T09:17:42.507Z,24.70
2019-01-26T09:20:12.607Z,26.03
2019-01-26T09:22:42.375Z,18.77
2019-01-26T09:25:12.221Z,18.60
2019-01-26T09:27:42.294Z,21.07
2019-01-26T09:30:12.704Z,20.67
2019-01-26T09:32:42.643Z,23.80
2019-01-26T09:35:12.695Z,25.07
2019-01-26T09:37:42.542Z,15.10
2019-01-26T09:40:12.626Z,32.27
2019-01-26T09:42:42.481Z,26.20
2019-01-26T09:45:15.465Z,27.40
2019-01-26T09:47:45.442Z,20.93
2019-01-26T09:50:15.583Z,26.20
2019-01-26T09:52:45.401Z,18.07
2019-01-26T09:55:15.465Z,28.20
2019-01-26T09:57:45.331Z,16.03
2019-01-26T10:00:17.367Z,16.83
2019-01-26T10:02:47.157Z,23.10
2019-01-26T10:05:17.028Z,12.47
2019-01-26T10:07:46.816Z,20.40
2019-01-26T10:10:16.766Z,17.27
2019-01-26T10:12:46.734Z,24.77
2019-01-26T10:15:16.857Z,20.47
2019-01-26T10:17:46.802Z,13.47
2019-01-26T10:20:19.586Z,16.20
2019-01-26T10:22:49.461Z,18.67
2019-01-26T10:25:19.414Z,19.33
2019-01-26T10:27:49.281Z,11.07
2019-01-26T10:30:24.846Z,15.60
2019-01-26T10:32:54.606Z,20.77
2019-01-26T10:35:27.238Z,17.70
2019-01-26T10:37:57.218Z,17.73
2019-01-26T10:40:45.242Z,16.47
2019-01-26T10:43:16.769Z,17.87
2019-01-26T10:45:46.556Z,19.53
2019-01-26T10:48:16.365Z,27.80
2019-01-26T10:50:46.236Z,15.63
2019-01-26T10:53:16.025Z,17.93
2019-01-26T10:55:45.778Z,11.43
2019-01-26T10:58:15.539Z,11.77
2019-01-26T11:00:45.449Z,17.73
2019-01-26T11:03:15.220Z,11.57
2019-01-26T11:05:44.985Z,14.90
2019-01-26T11:08:14.901Z,13.97
2019-01-26T11:10:44.618Z,16.53
2019-01-26T11:13:15.966Z,9.70
2019-01-26T11:15:45.829Z,10.67
2019-01-26T11:18:15.628Z,21.30
2019-01-26T11:20:45.445Z,9.80
2019-01-26T11:23:15.205Z,14.47
2019-01-26T11:25:45.062Z,11.43
2019-01-26T11:28:14.823Z,13.80
2019-01-26T11:30:44.575Z,11.63
2019-01-26T11:33:14.267Z,10.63
2019-01-26T11:35:44.027Z,10.43
2019-01-26T11:38:13.894Z,18.70
2019-01-26T11:40:43.670Z,22.53
2019-01-26T11:43:13.442Z,13.57
2019-01-26T11:45:52.559Z,11.40
2019-01-26T11:48:25.141Z,17.90
2019-01-26T11:51:00.090Z,17.90
2019-01-26T11:53:29.858Z,10.40
2019-01-26T11:56:05.026Z,10.00
2019-01-26T11:58:34.832Z,18.60
2019-01-26T12:01:13.305Z,13.97
2019-01-26T12:03:47.694Z,13.23
2019-01-26T12:06:24.726Z,8.53
2019-01-26T12:08:54.567Z,13.97
2019-01-26T12:11:24.338Z,9.83
2019-01-26T12:13:54.042Z,6.67
2019-01-26T12:16:26.972Z,13.83
2019-01-26T12:18:56.287Z,17.50
2019-01-26T12:21:26.154Z,21.87
2019-01-26T12:23:55.933Z,17.50
2019-01-26T12:26:25.778Z,8.33
2019-01-26T12:28:55.498Z,10.77
2019-01-26T12:31:25.348Z,19.37
2019-01-26T12:33:55.099Z,14.30
2019-01-26T12:36:24.858Z,11.80
2019-01-26T12:38:54.583Z,13.17
2019-01-26T12:41:24.278Z,11.57
2019-01-26T12:43:53.994Z,15.40
2019-01-26T12:46:24.712Z,5.87
2019-01-26T12:48:54.434Z,14.20
2019-01-26T12:51:24.122Z,18.23
2019-01-26T12:53:53.890Z,9.10
2019-01-26T12:56:23.714Z,13.13
2019-01-26T12:58:56.450Z,5.77
2019-01-26T13:01:26.211Z,7.60
2019-01-26T13:03:55.992Z,5.63
2019-01-26T13:06:28.786Z,10.57
2019-01-26T13:08:58.474Z,5.80
2019-01-26T13:11:29.812Z,8.57
2019-01-26T13:13:59.503Z,4.30
2019-01-26T13:16:29.256Z,7.10
2019-01-26T13:18:59.038Z,11.33
2019-01-26T13:21:28.714Z,3.37
2019-01-26T13:23:58.474Z,5.40
2019-01-26T13:26:28.186Z,11.93
2019-01-26T13:28:57.936Z,7.83
2019-01-26T13:31:27.707Z,5.87
2019-01-26T13:33:57.390Z,3.23
2019-01-26T13:36:27.314Z,5.37
2019-01-26T13:38:57.074Z,10.70
2019-01-26T13:41:26.770Z,11.73
2019-01-26T13:43:56.446Z,15.30
2019-01-26T13:46:26.221Z,7.07
2019-01-26T13:48:56.002Z,6.00
2019-01-26T13:51:25.798Z,7.93
2019-01-26T13:53:55.574Z,10.80
2019-01-26T13:56:25.330Z,10.13
2019-01-26T13:58:55.147Z,2.57
2019-01-26T14:01:24.914Z,6.80
2019-01-26T14:03:54.679Z,4.53
2019-01-26T14:06:24.446Z,5.30
2019-01-26T14:08:54.151Z,3.57
2019-01-26T14:11:23.930Z,5.47
2019-01-26T14:13:53.695Z,4.27
2019-01-26T14:16:23.359Z,7.87
2019-01-26T14:18:53.054Z,5.37
2019-01-26T14:21:22.899Z,4.83
2019-01-26T14:23:52.587Z,2.77
2019-01-26T14:26:22.418Z,4.63
2019-01-26T14:28:52.253Z,12.87
2019-01-26T14:31:22.017Z,10.00
2019-01-26T14:33:51.886Z,3.17
2019-01-26T14:36:21.609Z,6.37
2019-01-26T14:38:51.353Z,4.83
2019-01-26T14:41:21.266Z,9.77
2019-01-26T14:43:50.994Z,8.60
2019-01-26T14:46:20.885Z,4.17
2019-01-26T14:48:50.602Z,6.20
2019-01-26T14:51:20.482Z,6.23
2019-01-26T14:53:50.265Z,3.63
2019-01-26T14:56:20.036Z,7.90
2019-01-26T14:58:49.738Z,5.77
2019-01-26T15:01:19.629Z,12.00
2019-01-26T15:03:49.418Z,7.97
2019-01-26T15:06:19.224Z,7.10
2019-01-26T15:08:49.063Z,5.83
2019-01-26T15:11:18.843Z,14.90
2019-01-26T15:13:48.618Z,4.37
2019-01-26T15:16:18.458Z,10.10
2019-01-26T15:18:48.145Z,7.27
2019-01-26T15:21:17.838Z,11.60
2019-01-26T15:23:47.591Z,6.93
2019-01-26T15:26:17.283Z,9.33
2019-01-26T15:28:46.986Z,15.07
2019-01-26T15:31:16.903Z,4.30
2019-01-26T15:33:46.638Z,9.87
2019-01-26T15:36:16.402Z,6.93
2019-01-26T15:38:46.087Z,8.07
2019-01-26T15:41:15.899Z,7.83
2019-01-26T15:43:45.578Z,16.13
2019-01-26T15:46:15.298Z,6.80
2019-01-26T15:48:44.993Z,19.20
2019-01-26T15:51:14.693Z,5.77
2019-01-26T15:53:44.427Z,8.10
2019-01-26T15:56:14.186Z,6.30
2019-01-26T15:58:43.879Z,8.77
2019-01-26T16:01:13.638Z,7.13
2019-01-26T16:03:43.395Z,8.93
2019-01-26T16:06:13.496Z,5.03
2019-01-26T16:08:43.242Z,11.27
2019-01-26T16:11:13.097Z,5.67
2019-01-26T16:13:42.762Z,5.80
2019-01-26T16:16:12.525Z,7.50
2019-01-26T16:18:42.207Z,6.47
2019-01-26T16:21:11.964Z,10.87
2019-01-26T16:23:41.630Z,6.13
2019-01-26T16:26:11.348Z,12.13
2019-01-26T16:28:41.090Z,13.50
2019-01-26T16:31:10.790Z,10.83
2019-01-26T16:33:40.462Z,6.87
2019-01-26T16:36:10.326Z,8.13
2019-01-26T16:38:40.070Z,7.63
2019-01-26T16:41:09.848Z,5.53
2019-01-26T16:43:39.599Z,6.40
2019-01-26T16:46:09.384Z,11.93
2019-01-26T16:48:39.109Z,8.57
2019-01-26T16:51:08.959Z,8.73
2019-01-26T16:53:38.661Z,9.73
2019-01-26T16:56:08.614Z,6.90
2019-01-26T16:58:38.642Z,8.50
2019-01-26T17:01:08.494Z,7.17
2019-01-26T17:03:39.352Z,12.30
2019-01-26T17:06:09.403Z,11.63
2019-01-26T17:08:39.076Z,9.47
2019-01-26T17:11:09.235Z,8.33
2019-01-26T17:13:38.982Z,7.30
2019-01-26T17:16:08.819Z,11.43
2019-01-26T17:18:38.499Z,9.80
2019-01-26T17:21:08.203Z,11.70
2019-01-26T17:23:38.780Z,7.17
2019-01-26T17:26:08.548Z,8.80
2019-01-26T17:28:38.323Z,8.40
2019-01-26T17:31:07.993Z,8.67
2019-01-26T17:33:37.806Z,8.60
2019-01-26T17:36:07.506Z,11.47
2019-01-26T17:38:37.338Z,27.93
2019-01-26T17:41:07.200Z,16.27
2019-01-26T17:43:36.932Z,6.87
2019-01-26T17:46:06.765Z,12.63
2019-01-26T17:48:36.930Z,8.60
2019-01-26T17:51:06.703Z,8.80
2019-01-26T17:53:36.499Z,14.87
2019-01-26T17:56:06.267Z,6.57
2019-01-26T17:58:36.045Z,17.30
2019-01-26T18:01:07.622Z,4.40
2019-01-26T18:03:37.466Z,6.73
2019-01-26T18:06:07.201Z,9.00
2019-01-26T18:08:37.047Z,9.17
2019-01-26T18:11:06.869Z,8.80
2019-01-26T18:13:36.755Z,9.97
2019-01-26T18:16:06.495Z,6.57
2019-01-26T18:18:36.333Z,6.77
2019-01-26T18:21:06.092Z,8.57
2019-01-26T18:23:35.830Z,9.27
2019-01-26T18:26:07.261Z,15.50
2019-01-26T18:28:37.142Z,13.43
2019-01-26T18:31:06.222Z,11.63
2019-01-26T18:33:36.250Z,4.60
2019-01-26T18:36:06.216Z,10.00
2019-01-26T18:38:35.981Z,9.57
2019-01-26T18:41:05.844Z,12.30
2019-01-26T18:43:35.642Z,10.30
2019-01-26T18:46:05.758Z,9.60
2019-01-26T18:48:35.528Z,8.30
2019-01-26T18:51:05.353Z,12.03
2019-01-26T18:53:35.042Z,12.10
2019-01-26T18:56:06.277Z,10.20
2019-01-26T18:58:35.974Z,4.00
2019-01-26T19:01:05.898Z,5.67
2019-01-26T19:03:53.738Z,12.13
2019-01-26T19:06:23.430Z,11.70
2019-01-26T19:08:53.214Z,10.67
2019-01-26T19:11:23.241Z,15.23
2019-01-26T19:13:52.998Z,11.73
2019-01-26T19:16:22.762Z,21.70
2019-01-26T19:18:52.522Z,23.93
2019-01-26T19:21:22.391Z,13.87
2019-01-26T19:23:53.214Z,13.57
2019-01-26T19:26:23.027Z,16.83
2019-01-26T19:28:52.822Z,16.00
2019-01-26T19:31:22.698Z,15.53
2019-01-26T19:33:52.474Z,18.17
2019-01-26T19:36:22.250Z,16.00
2019-01-26T19:38:52.002Z,16.33
2019-01-26T19:41:21.838Z,16.50
2019-01-26T19:43:51.548Z,20.90
2019-01-26T19:46:21.309Z,23.73
2019-01-26T19:48:51.144Z,19.17
2019-01-26T19:51:20.962Z,20.47
2019-01-26T19:53:50.653Z,25.73
2019-01-26T19:56:20.589Z,23.47
2019-01-26T19:58:50.366Z,24.43
2019-01-26T20:01:20.202Z,21.67
2019-01-26T20:03:49.955Z,25.70
2019-01-26T20:06:19.775Z,30.97
2019-01-26T20:08:49.586Z,22.27
2019-01-26T20:11:19.378Z,16.43
2019-01-26T20:13:49.237Z,17.73
2019-01-26T20:16:18.986Z,16.33
2019-01-26T20:18:48.695Z,17.27
2019-01-26T20:21:18.462Z,15.10
2019-01-26T20:23:48.409Z,15.17
2019-01-26T20:26:18.162Z,13.70
2019-01-26T20:28:47.978Z,14.67
2019-01-26T20:31:17.790Z,9.97
2019-01-26T20:33:47.622Z,16.90
2019-01-26T20:36:17.408Z,14.13
2019-01-26T20:38:47.075Z,13.97
2019-01-26T20:41:16.825Z,14.77
2019-01-26T20:43:46.679Z,10.77
2019-01-26T20:46:16.521Z,10.07
2019-01-26T20:48:46.263Z,23.20
2019-01-26T20:51:16.030Z,12.77
2019-01-26T20:53:45.865Z,13.17
2019-01-26T20:56:15.575Z,12.70
2019-01-26T20:58:45.283Z,14.80
2019-01-26T21:01:15.111Z,14.10
2019-01-26T21:03:44.950Z,17.57
2019-01-26T21:06:14.742Z,16.67
2019-01-26T21:08:44.433Z,15.63
2019-01-26T21:11:14.270Z,17.87
2019-01-26T21:13:43.957Z,19.77
2019-01-26T21:16:13.802Z,20.57
2019-01-26T21:18:43.502Z,15.50
2019-01-26T21:21:13.198Z,20.00
2019-01-26T21:23:42.904Z,20.43
2019-01-26T21:26:12.718Z,17.60
2019-01-26T21:28:42.420Z,20.53
2019-01-26T21:31:12.186Z,19.47
2019-01-26T21:33:41.905Z,20.17
2019-01-26T21:36:11.651Z,16.33
2019-01-26T21:38:41.335Z,20.10
2019-01-26T21:41:11.123Z,16.57
2019-01-26T21:43:40.817Z,17.60
2019-01-26T21:46:10.619Z,18.80
2019-01-26T21:48:40.309Z,23.27
2019-01-26T21:51:10.270Z,26.60
2019-01-26T21:53:40.070Z,21.27
2019-01-26T21:56:09.913Z,29.70
2019-01-26T21:58:39.696Z,27.93
2019-01-26T22:01:09.453Z,22.33
2019-01-26T22:03:39.314Z,32.53
2019-01-26T22:06:09.095Z,20.53
2019-01-26T22:08:38.890Z,28.93
2019-01-26T22:11:08.573Z,23.43
2019-01-26T22:13:38.342Z,23.60
2019-01-26T22:16:08.170Z,27.43
2019-01-26T22:18:37.933Z,26.83
2019-01-26T22:21:07.754Z,27.13
2019-01-26T22:23:37.422Z,30.93
2019-01-26T22:26:07.199Z,26.97
2019-01-26T22:28:36.969Z,26.33
2019-01-26T22:31:06.727Z,30.00
2019-01-26T22:33:36.398Z,28.37
2019-01-26T22:36:06.166Z,24.87
2019-01-26T22:38:36.010Z,30.27
2019-01-26T22:41:05.791Z,28.37
2019-01-26T22:43:35.687Z,28.43
2019-01-26T22:46:05.822Z,29.57
2019-01-26T22:48:35.609Z,27.10
2019-01-26T22:51:05.459Z,26.87
2019-01-26T22:53:35.285Z,25.13
2019-01-26T22:56:05.727Z,22.93
2019-01-26T22:58:35.426Z,22.80
2019-01-26T23:01:14.394Z,23.67
2019-01-26T23:04:19.126Z,19.33
2019-01-26T23:07:29.819Z,19.80
2019-01-26T23:10:12.422Z,22.00
2019-01-26T23:12:50.581Z,16.43
2019-01-26T23:16:06.642Z,17.33
2019-01-26T23:18:51.674Z,19.33
2019-01-26T23:21:48.731Z,15.30
2019-01-26T23:24:51.631Z,17.73
2019-01-26T23:27:53.783Z,18.37
2019-01-26T23:30:55.385Z,20.03
2019-01-26T23:33:25.174Z,16.90
2019-01-26T23:35:54.857Z,16.60
2019-01-26T23:38:24.818Z,17.73
2019-01-26T23:40:54.633Z,18.70
2019-01-26T23:43:24.458Z,17.37
2019-01-26T23:45:54.153Z,13.43
2019-01-26T23:48:23.928Z,19.80
2019-01-26T23:50:53.769Z,16.37
2019-01-26T23:53:23.514Z,14.13
2019-01-26T23:55:53.246Z,13.43
2019-01-26T23:58:22.997Z,15.13
