createdAt,value
2019-01-09T00:00:37.704Z,2.24
2019-01-09T00:01:44.230Z,2.21
2019-01-09T00:02:50.582Z,2.34
2019-01-09T00:03:56.593Z,2.29
2019-01-09T00:05:02.972Z,2.19
2019-01-09T00:06:09.049Z,2.16
2019-01-09T00:07:15.442Z,2.12
2019-01-09T00:08:21.456Z,2.21
2019-01-09T00:09:27.795Z,2.19
2019-01-09T00:10:34.206Z,2.10
2019-01-09T00:11:40.231Z,2.16
2019-01-09T00:12:46.617Z,2.22
2019-01-09T00:13:52.659Z,2.21
2019-01-09T00:14:59.083Z,2.27
2019-01-09T00:16:05.508Z,2.27
2019-01-09T00:17:12.537Z,2.32
2019-01-09T00:18:18.971Z,2.32
2019-01-09T00:19:25.004Z,2.25
2019-01-09T00:20:31.038Z,2.30
2019-01-09T00:21:37.442Z,2.32
2019-01-09T00:22:43.248Z,2.34
2019-01-09T00:23:49.253Z,2.35
2019-01-09T00:24:55.252Z,2.19
2019-01-09T00:26:02.254Z,2.15
2019-01-09T00:27:08.225Z,2.15
2019-01-09T00:28:14.588Z,2.23
2019-01-09T00:29:20.594Z,2.16
2019-01-09T00:30:26.710Z,2.24
2019-01-09T00:31:33.175Z,2.18
2019-01-09T00:32:39.537Z,2.15
2019-01-09T00:33:45.546Z,2.17
2019-01-09T00:34:51.907Z,2.20
2019-01-09T00:35:58.357Z,2.20
2019-01-09T00:37:04.038Z,2.04
2019-01-09T00:38:10.947Z,2.00
2019-01-09T00:39:18.114Z,2.11
2019-01-09T00:40:24.129Z,2.08
2019-01-09T00:41:30.489Z,2.07
2019-01-09T00:42:37.049Z,2.16
2019-01-09T00:43:43.045Z,2.08
2019-01-09T00:44:48.680Z,2.13
2019-01-09T00:45:54.684Z,2.11
2019-01-09T00:47:00.716Z,1.93
2019-01-09T00:48:06.774Z,1.98
2019-01-09T00:49:12.872Z,2.01
2019-01-09T00:50:18.549Z,2.06
2019-01-09T00:51:24.288Z,2.06
2019-01-09T00:52:30.616Z,2.02
2019-01-09T00:53:36.304Z,2.11
2019-01-09T00:54:41.995Z,2.09
2019-01-09T00:55:47.667Z,2.03
2019-01-09T00:56:53.303Z,2.05
2019-01-09T00:57:59.307Z,2.02
2019-01-09T00:59:04.981Z,2.09
2019-01-09T01:00:11.523Z,2.08
2019-01-09T01:01:17.196Z,2.06
2019-01-09T01:02:33.657Z,1.98
2019-01-09T01:04:02.663Z,2.05
2019-01-09T01:06:52.161Z,1.90
2019-01-09T01:10:01.298Z,1.82
2019-01-09T01:11:36.537Z,1.89
2019-01-09T01:14:31.156Z,1.93
2019-01-09T01:15:46.481Z,1.90
2019-01-09T01:16:53.798Z,1.98
2019-01-09T01:18:05.315Z,2.03
2019-01-09T01:20:45.879Z,2.01
2019-01-09T01:21:51.764Z,2.03
2019-01-09T01:24:45.260Z,1.92
2019-01-09T01:25:55.504Z,1.90
2019-01-09T01:27:05.862Z,1.95
2019-01-09T01:30:11.479Z,1.90
2019-01-09T01:31:51.441Z,1.97
2019-01-09T01:33:25.343Z,1.98
2019-01-09T01:34:57.958Z,1.97
2019-01-09T01:36:10.350Z,2.01
2019-01-09T01:37:23.578Z,2.12
2019-01-09T01:38:33.786Z,2.00
2019-01-09T01:39:47.387Z,1.93
2019-01-09T01:40:56.187Z,2.03
2019-01-09T01:42:04.518Z,1.99
2019-01-09T01:43:13.014Z,1.88
2019-01-09T01:44:24.636Z,1.83
2019-01-09T01:47:18.179Z,1.82
2019-01-09T01:48:44.549Z,1.79
2019-01-09T01:49:53.003Z,1.76
2019-01-09T01:51:19.081Z,1.78
2019-01-09T01:52:39.442Z,1.73
2019-01-09T01:53:46.804Z,1.72
2019-01-09T01:54:58.568Z,1.61
2019-01-09T01:56:22.876Z,1.69
2019-01-09T01:59:09.684Z,1.79
2019-01-09T02:00:18.564Z,1.62
2019-01-09T02:01:30.818Z,1.67
2019-01-09T02:02:36.503Z,1.69
2019-01-09T02:05:19.612Z,1.75
2019-01-09T02:08:15.236Z,1.83
2019-01-09T02:11:19.895Z,1.64
2019-01-09T02:12:40.657Z,1.55
2019-01-09T02:13:51.940Z,1.58
2019-01-09T02:16:55.163Z,1.51
2019-01-09T02:18:14.091Z,1.53
2019-01-09T02:19:20.555Z,1.68
2019-01-09T02:20:32.067Z,1.63
2019-01-09T02:21:42.025Z,1.59
2019-01-09T02:24:45.500Z,1.58
2019-01-09T02:26:08.422Z,1.40
2019-01-09T02:27:24.719Z,1.43
2019-01-09T02:28:37.836Z,1.58
2019-01-09T02:29:54.279Z,1.68
2019-01-09T02:32:35.459Z,1.70
2019-01-09T02:33:41.855Z,1.66
2019-01-09T02:34:48.256Z,1.51
2019-01-09T02:35:56.440Z,1.47
2019-01-09T02:37:02.847Z,1.46
2019-01-09T02:38:09.178Z,1.47
2019-01-09T02:39:15.550Z,1.44
2019-01-09T02:40:22.045Z,1.49
2019-01-09T02:41:28.413Z,1.49
2019-01-09T02:42:34.735Z,1.60
2019-01-09T02:43:41.139Z,1.52
2019-01-09T02:44:47.491Z,1.38
2019-01-09T02:45:54.101Z,1.45
2019-01-09T02:47:01.249Z,1.52
2019-01-09T02:48:07.621Z,1.56
2019-01-09T02:49:13.944Z,1.58
2019-01-09T02:50:20.316Z,1.56
2019-01-09T02:51:26.676Z,1.49
2019-01-09T02:52:33.047Z,1.54
2019-01-09T02:53:39.043Z,1.52
2019-01-09T02:54:45.453Z,1.48
2019-01-09T02:55:51.896Z,1.40
2019-01-09T02:56:58.298Z,1.33
2019-01-09T02:58:03.906Z,1.39
2019-01-09T02:59:10.201Z,1.38
2019-01-09T03:00:16.628Z,1.38
2019-01-09T03:01:22.977Z,1.43
2019-01-09T03:02:29.398Z,1.41
2019-01-09T03:03:35.738Z,1.44
2019-01-09T03:04:42.084Z,1.40
2019-01-09T03:05:48.541Z,1.40
2019-01-09T03:06:55.839Z,1.35
2019-01-09T03:08:02.941Z,1.40
2019-01-09T03:09:10.801Z,1.40
2019-01-09T03:10:18.711Z,1.49
2019-01-09T03:11:25.058Z,1.43
2019-01-09T03:12:31.418Z,1.38
2019-01-09T03:13:37.822Z,1.42
2019-01-09T03:14:44.216Z,1.41
2019-01-09T03:15:50.663Z,1.47
2019-01-09T03:16:56.615Z,1.38
2019-01-09T03:18:02.984Z,1.38
2019-01-09T03:19:09.330Z,1.41
2019-01-09T03:20:15.400Z,1.29
2019-01-09T03:21:22.548Z,1.34
2019-01-09T03:22:28.252Z,1.35
2019-01-09T03:23:34.321Z,1.31
2019-01-09T03:24:40.703Z,1.34
2019-01-09T03:25:48.035Z,1.21
2019-01-09T03:26:54.414Z,1.25
2019-01-09T03:28:00.782Z,1.19
2019-01-09T03:29:06.745Z,1.25
2019-01-09T03:30:13.264Z,1.32
2019-01-09T03:31:19.296Z,1.29
2019-01-09T03:32:25.693Z,1.31
2019-01-09T03:33:32.116Z,1.27
2019-01-09T03:34:38.428Z,1.18
2019-01-09T03:35:44.831Z,1.16
2019-01-09T03:36:51.147Z,1.17
2019-01-09T03:37:57.486Z,1.20
2019-01-09T03:39:03.228Z,1.13
2019-01-09T03:40:09.551Z,1.25
2019-01-09T03:41:15.663Z,1.22
2019-01-09T03:42:21.703Z,1.24
2019-01-09T03:43:28.065Z,1.21
2019-01-09T03:44:34.074Z,1.22
2019-01-09T03:45:40.111Z,1.14
2019-01-09T03:46:46.145Z,1.11
2019-01-09T03:47:52.543Z,1.08
2019-01-09T03:48:58.957Z,1.15
2019-01-09T03:50:04.637Z,1.21
2019-01-09T03:51:11.962Z,1.11
2019-01-09T03:52:19.014Z,1.02
2019-01-09T03:53:26.235Z,1.12
2019-01-09T03:54:32.721Z,1.12
2019-01-09T03:55:39.542Z,1.15
2019-01-09T03:56:46.047Z,1.15
2019-01-09T03:57:52.475Z,1.10
2019-01-09T03:58:58.893Z,1.02
2019-01-09T04:00:04.392Z,1.06
2019-01-09T04:01:10.784Z,1.19
2019-01-09T04:02:17.421Z,1.07
2019-01-09T04:03:24.462Z,0.98
2019-01-09T04:04:30.824Z,1.06
2019-01-09T04:05:36.981Z,1.07
2019-01-09T04:06:43.486Z,1.19
2019-01-09T04:07:49.862Z,1.13
2019-01-09T04:08:56.239Z,1.13
2019-01-09T04:10:02.635Z,1.20
2019-01-09T04:11:08.667Z,1.20
2019-01-09T04:12:15.030Z,1.10
2019-01-09T04:13:21.072Z,1.01
2019-01-09T04:14:27.088Z,1.05
2019-01-09T04:15:33.051Z,1.14
2019-01-09T04:16:39.429Z,1.12
2019-01-09T04:17:45.786Z,1.16
2019-01-09T04:18:52.259Z,1.19
2019-01-09T04:19:58.673Z,1.16
2019-01-09T04:21:05.067Z,1.03
2019-01-09T04:22:11.411Z,0.98
2019-01-09T04:23:17.816Z,1.02
2019-01-09T04:24:24.187Z,1.21
2019-01-09T04:25:30.572Z,1.14
2019-01-09T04:26:36.955Z,1.14
2019-01-09T04:27:43.457Z,1.17
2019-01-09T04:28:49.763Z,1.25
2019-01-09T04:29:55.815Z,1.21
2019-01-09T04:31:02.188Z,1.18
2019-01-09T04:32:08.801Z,1.09
2019-01-09T04:33:15.389Z,1.07
2019-01-09T04:34:22.491Z,1.06
2019-01-09T04:35:28.848Z,1.14
2019-01-09T04:36:35.276Z,1.02
2019-01-09T04:37:41.801Z,0.98
2019-01-09T04:38:48.536Z,1.05
2019-01-09T04:39:54.962Z,1.14
2019-01-09T04:41:01.278Z,1.10
2019-01-09T04:42:07.679Z,1.05
2019-01-09T04:43:14.034Z,1.03
2019-01-09T04:44:20.407Z,1.15
2019-01-09T04:45:26.416Z,1.29
2019-01-09T04:46:32.857Z,1.19
2019-01-09T04:47:39.209Z,1.23
2019-01-09T04:48:45.571Z,1.15
2019-01-09T04:49:51.934Z,1.12
2019-01-09T04:50:58.275Z,1.12
2019-01-09T04:52:04.631Z,1.08
2019-01-09T04:53:10.989Z,1.02
2019-01-09T04:54:18.093Z,1.05
2019-01-09T04:55:24.816Z,1.09
2019-01-09T04:56:31.210Z,1.10
2019-01-09T04:57:37.557Z,1.15
2019-01-09T04:58:43.889Z,1.12
2019-01-09T04:59:50.258Z,1.20
2019-01-09T05:00:56.582Z,1.17
2019-01-09T05:02:02.982Z,1.12
2019-01-09T05:03:09.440Z,1.03
2019-01-09T05:04:15.459Z,1.04
2019-01-09T05:05:21.801Z,1.10
2019-01-09T05:06:28.153Z,1.11
2019-01-09T05:07:34.594Z,1.29
2019-01-09T05:08:40.554Z,1.22
2019-01-09T05:09:46.979Z,1.11
2019-01-09T05:10:53.340Z,1.05
2019-01-09T05:11:59.693Z,1.13
2019-01-09T05:13:06.031Z,1.20
2019-01-09T05:14:12.359Z,1.12
2019-01-09T05:15:20.440Z,1.09
2019-01-09T05:16:27.416Z,1.19
2019-01-09T05:17:33.769Z,1.14
2019-01-09T05:18:40.149Z,1.05
2019-01-09T05:19:46.457Z,1.09
2019-01-09T05:20:52.762Z,1.17
2019-01-09T05:21:58.990Z,1.06
2019-01-09T05:23:05.346Z,1.16
2019-01-09T05:24:11.698Z,1.16
2019-01-09T05:25:18.055Z,1.09
2019-01-09T05:26:24.398Z,1.18
2019-01-09T05:27:30.762Z,1.17
2019-01-09T05:28:37.218Z,0.95
2019-01-09T05:29:43.593Z,1.11
2019-01-09T05:30:50.000Z,1.01
2019-01-09T05:31:56.428Z,0.90
2019-01-09T05:33:02.764Z,0.85
2019-01-09T05:34:09.174Z,0.80
2019-01-09T05:35:15.742Z,0.88
2019-01-09T05:36:22.773Z,0.88
2019-01-09T05:37:29.742Z,0.86
2019-01-09T05:38:36.133Z,0.78
2019-01-09T05:39:42.443Z,0.91
2019-01-09T05:40:49.258Z,0.95
2019-01-09T05:41:56.448Z,1.04
2019-01-09T05:43:02.806Z,0.86
2019-01-09T05:44:09.175Z,0.85
2019-01-09T05:45:16.060Z,0.78
2019-01-09T05:46:22.448Z,0.84
2019-01-09T05:47:28.985Z,0.81
2019-01-09T05:48:35.289Z,0.84
2019-01-09T05:49:41.669Z,0.89
2019-01-09T05:50:48.095Z,0.82
2019-01-09T05:51:54.310Z,0.86
2019-01-09T05:53:00.696Z,0.88
2019-01-09T05:54:07.083Z,0.91
2019-01-09T05:55:13.480Z,0.89
2019-01-09T05:56:20.598Z,0.98
2019-01-09T05:57:27.796Z,1.06
2019-01-09T05:58:34.707Z,0.99
2019-01-09T05:59:41.138Z,0.86
2019-01-09T06:00:47.485Z,0.86
2019-01-09T06:01:53.895Z,0.89
2019-01-09T06:03:00.309Z,0.81
2019-01-09T06:04:06.666Z,0.86
2019-01-09T06:05:12.705Z,0.88
2019-01-09T06:06:19.111Z,0.99
2019-01-09T06:07:25.548Z,0.88
2019-01-09T06:08:31.992Z,0.84
2019-01-09T06:09:38.367Z,0.92
2019-01-09T06:10:44.744Z,0.95
2019-01-09T06:11:51.135Z,0.89
2019-01-09T06:12:57.519Z,1.02
2019-01-09T06:14:03.580Z,1.02
2019-01-09T06:15:10.485Z,1.01
2019-01-09T06:16:16.867Z,0.97
2019-01-09T06:17:23.251Z,0.94
2019-01-09T06:18:29.561Z,1.04
2019-01-09T06:19:36.297Z,1.03
2019-01-09T06:20:42.788Z,0.85
2019-01-09T06:21:49.211Z,0.87
2019-01-09T06:22:55.608Z,0.85
2019-01-09T06:24:02.031Z,0.84
2019-01-09T06:25:08.368Z,0.76
2019-01-09T06:26:14.727Z,0.76
2019-01-09T06:27:21.121Z,0.76
2019-01-09T06:28:27.265Z,0.84
2019-01-09T06:29:33.659Z,0.76
2019-01-09T06:30:40.148Z,0.72
2019-01-09T06:31:46.145Z,0.84
2019-01-09T06:32:52.576Z,0.87
2019-01-09T06:33:58.945Z,0.86
2019-01-09T06:35:04.965Z,0.90
2019-01-09T06:36:11.010Z,0.90
2019-01-09T06:37:17.107Z,0.84
2019-01-09T06:38:24.361Z,0.85
2019-01-09T06:39:30.409Z,0.89
2019-01-09T06:40:36.729Z,0.85
2019-01-09T06:41:43.107Z,0.85
2019-01-09T06:42:49.475Z,0.80
2019-01-09T06:43:55.837Z,0.82
2019-01-09T06:45:02.205Z,0.93
2019-01-09T06:46:08.616Z,0.97
2019-01-09T06:47:14.707Z,0.88
2019-01-09T06:48:21.134Z,0.87
2019-01-09T06:49:27.166Z,0.87
2019-01-09T06:50:34.332Z,0.88
2019-01-09T06:51:40.732Z,0.94
2019-01-09T06:52:47.157Z,0.98
2019-01-09T06:53:53.621Z,0.94
2019-01-09T06:55:00.302Z,0.97
2019-01-09T06:56:06.866Z,0.94
2019-01-09T06:57:13.327Z,1.07
2019-01-09T06:58:20.305Z,0.99
2019-01-09T06:59:26.625Z,0.98
2019-01-09T07:00:33.152Z,0.91
2019-01-09T07:01:40.241Z,0.92
2019-01-09T07:02:47.211Z,0.81
2019-01-09T07:03:56.573Z,0.89
2019-01-09T07:05:03.025Z,0.99
2019-01-09T07:06:09.464Z,1.01
2019-01-09T07:07:16.074Z,0.85
2019-01-09T07:08:22.190Z,0.87
2019-01-09T07:09:28.643Z,0.95
2019-01-09T07:10:35.078Z,0.84
2019-01-09T07:11:41.481Z,0.80
2019-01-09T07:12:47.579Z,0.94
2019-01-09T07:13:54.068Z,0.91
2019-01-09T07:15:00.506Z,0.87
2019-01-09T07:16:06.833Z,0.84
2019-01-09T07:17:12.891Z,0.83
2019-01-09T07:18:19.286Z,0.95
2019-01-09T07:19:25.748Z,0.90
2019-01-09T07:20:32.218Z,0.93
2019-01-09T07:21:45.422Z,1.10
2019-01-09T07:22:46.187Z,1.06
2019-01-09T07:23:53.136Z,1.06
2019-01-09T07:24:59.679Z,1.01
2019-01-09T07:26:05.742Z,0.94
2019-01-09T07:27:12.181Z,0.88
2019-01-09T07:28:18.563Z,1.04
2019-01-09T07:29:24.910Z,0.97
2019-01-09T07:30:31.612Z,0.94
2019-01-09T07:31:38.016Z,0.91
2019-01-09T07:32:44.424Z,1.10
2019-01-09T07:33:50.437Z,0.97
2019-01-09T07:34:56.944Z,0.97
2019-01-09T07:36:02.974Z,1.03
2019-01-09T07:37:09.314Z,1.08
2019-01-09T07:38:15.695Z,0.90
2019-01-09T07:39:22.100Z,0.89
2019-01-09T07:40:30.285Z,0.92
2019-01-09T07:41:36.692Z,0.93
2019-01-09T07:42:43.076Z,1.00
2019-01-09T07:43:49.496Z,1.16
2019-01-09T07:44:55.852Z,1.19
2019-01-09T07:46:02.871Z,1.22
2019-01-09T07:47:09.893Z,1.12
2019-01-09T07:48:16.371Z,1.10
2019-01-09T07:49:22.781Z,1.13
2019-01-09T07:50:29.220Z,1.05
2019-01-09T07:51:35.560Z,1.10
2019-01-09T07:52:42.025Z,1.06
2019-01-09T07:53:48.161Z,1.16
2019-01-09T07:54:54.547Z,1.20
2019-01-09T07:56:00.707Z,1.23
2019-01-09T07:57:07.114Z,1.24
2019-01-09T07:58:13.524Z,1.28
2019-01-09T07:59:19.964Z,1.27
2019-01-09T08:00:26.369Z,1.20
2019-01-09T08:01:32.899Z,1.23
2019-01-09T08:02:39.242Z,1.31
2019-01-09T08:03:45.672Z,1.24
2019-01-09T08:04:52.091Z,1.28
2019-01-09T08:05:59.492Z,1.36
2019-01-09T08:07:05.880Z,1.29
2019-01-09T08:08:12.327Z,1.29
2019-01-09T08:09:18.760Z,1.22
2019-01-09T08:10:25.194Z,1.21
2019-01-09T08:11:31.587Z,1.20
2019-01-09T08:12:37.934Z,1.22
2019-01-09T08:13:43.984Z,1.19
2019-01-09T08:14:50.110Z,1.23
2019-01-09T08:15:56.453Z,1.26
2019-01-09T08:17:02.803Z,1.31
2019-01-09T08:18:08.791Z,1.32
2019-01-09T08:19:15.114Z,1.47
2019-01-09T08:20:21.119Z,1.41
2019-01-09T08:21:27.454Z,1.46
2019-01-09T08:22:33.836Z,1.37
2019-01-09T08:23:40.242Z,1.45
2019-01-09T08:24:46.564Z,1.33
2019-01-09T08:25:52.906Z,1.43
2019-01-09T08:26:59.302Z,1.29
2019-01-09T08:28:05.471Z,1.43
2019-01-09T08:29:11.888Z,1.36
2019-01-09T08:30:18.272Z,1.31
2019-01-09T08:31:24.617Z,1.32
2019-01-09T08:32:31.012Z,1.45
2019-01-09T08:33:37.413Z,1.57
2019-01-09T08:34:43.471Z,1.46
2019-01-09T08:35:49.816Z,1.30
2019-01-09T08:36:56.121Z,1.38
2019-01-09T08:38:03.123Z,1.35
2019-01-09T08:39:08.508Z,1.36
2019-01-09T08:40:14.879Z,1.42
2019-01-09T08:41:20.948Z,1.45
2019-01-09T08:42:27.349Z,1.42
2019-01-09T08:43:33.714Z,1.55
2019-01-09T08:44:40.108Z,1.61
2019-01-09T08:45:46.184Z,1.58
2019-01-09T08:46:52.580Z,1.54
2019-01-09T08:47:58.904Z,1.54
2019-01-09T08:49:05.267Z,1.50
2019-01-09T08:50:12.418Z,1.53
2019-01-09T08:51:19.479Z,1.44
2019-01-09T08:52:25.816Z,1.32
2019-01-09T08:53:32.159Z,1.35
2019-01-09T08:54:38.581Z,1.42
2019-01-09T08:55:44.994Z,1.40
2019-01-09T08:56:51.346Z,1.54
2019-01-09T08:57:57.678Z,1.35
2019-01-09T08:59:04.054Z,1.50
2019-01-09T09:00:09.713Z,1.42
2019-01-09T09:01:16.076Z,1.49
2019-01-09T09:02:22.409Z,1.48
2019-01-09T09:03:28.771Z,1.50
2019-01-09T09:04:35.119Z,1.38
2019-01-09T09:05:41.489Z,1.45
2019-01-09T09:06:47.790Z,1.42
2019-01-09T09:07:54.321Z,1.38
2019-01-09T09:08:59.951Z,1.49
2019-01-09T09:10:05.618Z,1.35
2019-01-09T09:11:11.603Z,1.38
2019-01-09T09:12:17.942Z,1.48
2019-01-09T09:13:30.945Z,1.57
2019-01-09T09:14:37.287Z,1.55
2019-01-09T09:15:43.605Z,1.61
2019-01-09T09:16:50.011Z,1.46
2019-01-09T09:17:55.599Z,1.45
2019-01-09T09:19:02.117Z,1.37
2019-01-09T09:20:07.757Z,1.34
2019-01-09T09:21:14.063Z,1.42
2019-01-09T09:22:20.405Z,1.30
2019-01-09T09:23:26.719Z,1.33
2019-01-09T09:24:33.095Z,1.28
2019-01-09T09:25:39.429Z,1.38
2019-01-09T09:26:45.835Z,1.40
2019-01-09T09:27:52.189Z,1.33
2019-01-09T09:28:58.516Z,1.46
2019-01-09T09:30:06.839Z,1.45
2019-01-09T09:31:13.240Z,1.34
2019-01-09T09:32:19.560Z,1.48
2019-01-09T09:33:25.894Z,1.35
2019-01-09T09:34:32.268Z,1.35
2019-01-09T09:35:38.597Z,1.34
2019-01-09T09:36:44.916Z,1.29
2019-01-09T09:37:51.272Z,1.36
2019-01-09T09:38:57.664Z,1.31
2019-01-09T09:40:03.402Z,1.30
2019-01-09T09:41:09.783Z,1.30
2019-01-09T09:42:16.122Z,1.38
2019-01-09T09:43:23.727Z,1.39
2019-01-09T09:44:28.791Z,1.54
2019-01-09T09:45:35.201Z,1.43
2019-01-09T09:46:41.614Z,1.47
2019-01-09T09:47:47.997Z,1.53
2019-01-09T09:48:54.837Z,1.38
2019-01-09T09:50:01.210Z,1.36
2019-01-09T09:51:07.567Z,1.30
2019-01-09T09:52:13.891Z,1.30
2019-01-09T09:53:20.978Z,1.25
2019-01-09T09:54:29.268Z,1.22
2019-01-09T09:55:36.029Z,1.31
2019-01-09T09:56:42.366Z,1.37
2019-01-09T09:57:48.712Z,1.34
2019-01-09T09:58:55.054Z,1.41
2019-01-09T10:00:01.433Z,1.41
2019-01-09T10:01:07.782Z,1.56
2019-01-09T10:02:13.743Z,1.42
2019-01-09T10:03:20.105Z,1.46
2019-01-09T10:04:26.448Z,1.35
2019-01-09T10:05:32.807Z,1.28
2019-01-09T10:06:39.146Z,1.36
2019-01-09T10:07:45.117Z,1.35
2019-01-09T10:08:51.458Z,1.35
2019-01-09T10:09:57.839Z,1.32
2019-01-09T10:11:03.491Z,1.34
2019-01-09T10:12:09.827Z,1.26
2019-01-09T10:13:16.158Z,1.27
2019-01-09T10:14:22.656Z,1.45
2019-01-09T10:15:29.471Z,1.56
2019-01-09T10:16:36.310Z,1.53
2019-01-09T10:17:42.305Z,1.45
2019-01-09T10:18:48.646Z,1.45
2019-01-09T10:19:55.008Z,1.45
2019-01-09T10:21:01.308Z,1.47
2019-01-09T10:22:07.280Z,1.51
2019-01-09T10:23:13.590Z,1.52
2019-01-09T10:24:19.936Z,1.51
2019-01-09T10:25:26.284Z,1.55
2019-01-09T10:26:32.722Z,1.44
2019-01-09T10:27:39.011Z,1.54
2019-01-09T10:28:45.385Z,1.34
2019-01-09T10:29:51.757Z,1.38
2019-01-09T10:30:58.110Z,1.34
2019-01-09T10:32:03.763Z,1.31
2019-01-09T10:33:10.278Z,1.39
2019-01-09T10:34:16.653Z,1.36
2019-01-09T10:35:22.407Z,1.44
2019-01-09T10:36:29.649Z,1.40
2019-01-09T10:37:36.092Z,1.42
2019-01-09T10:38:44.472Z,1.49
2019-01-09T10:39:48.951Z,1.48
2019-01-09T10:40:55.046Z,1.45
2019-01-09T10:42:01.972Z,1.43
2019-01-09T10:43:08.825Z,1.49
2019-01-09T10:44:18.896Z,1.55
2019-01-09T10:45:20.947Z,1.49
2019-01-09T10:46:27.271Z,1.36
2019-01-09T10:47:33.575Z,1.46
2019-01-09T10:48:39.897Z,1.48
2019-01-09T10:49:46.264Z,1.45
2019-01-09T10:50:52.959Z,1.43
2019-01-09T10:51:59.337Z,1.33
2019-01-09T10:53:05.661Z,1.32
2019-01-09T10:54:12.018Z,1.39
2019-01-09T10:55:17.769Z,1.28
2019-01-09T10:56:24.119Z,1.33
2019-01-09T10:57:31.175Z,1.31
2019-01-09T10:58:38.233Z,1.24
2019-01-09T10:59:44.637Z,1.32
2019-01-09T11:00:50.789Z,1.25
2019-01-09T11:01:57.106Z,1.33
2019-01-09T11:03:02.797Z,1.36
2019-01-09T11:04:09.167Z,1.48
2019-01-09T11:05:14.937Z,1.41
2019-01-09T11:06:21.297Z,1.39
2019-01-09T11:07:27.692Z,1.36
2019-01-09T11:08:34.049Z,1.32
2019-01-09T11:09:40.443Z,1.29
2019-01-09T11:10:46.826Z,1.32
2019-01-09T11:11:53.176Z,1.38
2019-01-09T11:12:59.525Z,1.34
2019-01-09T11:14:05.249Z,1.49
2019-01-09T11:15:10.996Z,1.39
2019-01-09T11:16:17.356Z,1.38
2019-01-09T11:17:23.690Z,1.45
2019-01-09T11:18:30.895Z,1.57
2019-01-09T11:19:38.808Z,1.45
2019-01-09T11:20:44.804Z,1.48
2019-01-09T11:21:51.162Z,1.67
2019-01-09T11:22:57.094Z,1.45
2019-01-09T11:24:03.437Z,1.57
2019-01-09T11:25:09.095Z,1.68
2019-01-09T11:26:15.470Z,1.59
2019-01-09T11:27:21.936Z,1.61
2019-01-09T11:28:28.292Z,1.48
2019-01-09T11:29:34.634Z,1.52
2019-01-09T11:30:40.963Z,1.41
2019-01-09T11:31:47.353Z,1.48
2019-01-09T11:32:53.695Z,1.44
2019-01-09T11:34:00.028Z,1.41
2019-01-09T11:35:06.002Z,1.45
2019-01-09T11:36:12.449Z,1.32
2019-01-09T11:37:18.799Z,1.32
2019-01-09T11:38:26.122Z,1.26
2019-01-09T11:39:33.102Z,1.18
2019-01-09T11:40:40.140Z,1.32
2019-01-09T11:41:46.566Z,1.33
2019-01-09T11:42:52.631Z,1.27
2019-01-09T11:43:59.011Z,1.24
2019-01-09T11:45:04.670Z,1.22
2019-01-09T11:46:11.051Z,1.25
2019-01-09T11:47:17.434Z,1.23
2019-01-09T11:48:23.831Z,1.23
2019-01-09T11:49:30.218Z,1.28
2019-01-09T11:50:36.221Z,1.25
2019-01-09T11:51:42.646Z,1.23
2019-01-09T11:52:49.070Z,1.15
2019-01-09T11:53:55.591Z,1.16
2019-01-09T11:55:02.931Z,1.22
2019-01-09T11:56:09.053Z,1.11
2019-01-09T11:57:15.407Z,1.11
2019-01-09T11:58:21.818Z,1.26
2019-01-09T11:59:28.240Z,1.07
2019-01-09T12:00:35.248Z,1.08
2019-01-09T12:01:41.912Z,1.12
2019-01-09T12:02:47.917Z,1.14
2019-01-09T12:03:54.442Z,1.13
2019-01-09T12:05:00.811Z,1.13
2019-01-09T12:06:07.145Z,1.11
2019-01-09T12:07:13.528Z,1.20
2019-01-09T12:08:19.614Z,1.20
2019-01-09T12:09:26.028Z,1.24
2019-01-09T12:10:32.416Z,1.22
2019-01-09T12:11:38.539Z,1.32
2019-01-09T12:12:44.221Z,1.27
2019-01-09T12:13:50.602Z,1.35
2019-01-09T12:14:56.942Z,1.18
2019-01-09T12:16:07.922Z,1.29
2019-01-09T12:17:09.213Z,1.24
2019-01-09T12:18:15.702Z,1.22
2019-01-09T12:19:22.551Z,1.24
2019-01-09T12:20:28.937Z,1.29
2019-01-09T12:21:35.431Z,1.31
2019-01-09T12:22:41.797Z,1.24
2019-01-09T12:23:48.345Z,1.26
2019-01-09T12:24:55.101Z,1.20
2019-01-09T12:26:01.614Z,1.19
2019-01-09T12:27:07.981Z,1.22
2019-01-09T12:28:14.452Z,1.25
2019-01-09T12:29:20.760Z,1.20
2019-01-09T12:30:26.454Z,1.17
2019-01-09T12:31:32.864Z,1.16
2019-01-09T12:32:39.253Z,1.14
2019-01-09T12:33:45.652Z,1.18
2019-01-09T12:34:51.983Z,1.16
2019-01-09T12:35:58.382Z,1.14
2019-01-09T12:37:04.464Z,1.17
2019-01-09T12:38:10.926Z,1.10
2019-01-09T12:39:17.328Z,1.07
2019-01-09T12:40:23.799Z,1.10
2019-01-09T12:41:29.868Z,1.07
2019-01-09T12:42:36.493Z,1.09
2019-01-09T12:43:43.851Z,1.04
2019-01-09T12:44:50.236Z,1.02
2019-01-09T12:45:56.567Z,1.01
2019-01-09T12:47:02.942Z,1.11
2019-01-09T12:48:09.355Z,1.05
2019-01-09T12:49:15.821Z,1.00
2019-01-09T12:50:21.545Z,0.96
2019-01-09T12:51:27.972Z,0.95
2019-01-09T12:52:34.304Z,0.91
2019-01-09T12:53:40.699Z,0.86
2019-01-09T12:54:47.077Z,0.91
2019-01-09T12:55:53.435Z,0.92
2019-01-09T12:56:59.851Z,0.97
2019-01-09T12:58:06.239Z,0.98
2019-01-09T12:59:21.423Z,0.97
2019-01-09T13:00:21.161Z,0.97
2019-01-09T13:01:27.531Z,0.98
2019-01-09T13:02:33.890Z,1.00
2019-01-09T13:03:40.280Z,1.00
2019-01-09T13:04:46.620Z,0.98
2019-01-09T13:05:52.993Z,0.89
2019-01-09T13:06:59.414Z,0.87
2019-01-09T13:08:05.730Z,0.81
2019-01-09T13:09:12.044Z,0.92
2019-01-09T13:10:18.370Z,0.90
2019-01-09T13:11:24.754Z,0.87
2019-01-09T13:12:31.114Z,0.83
2019-01-09T13:13:37.505Z,0.82
2019-01-09T13:14:43.898Z,0.82
2019-01-09T13:15:50.313Z,0.77
2019-01-09T13:16:56.653Z,0.77
2019-01-09T13:18:02.620Z,0.72
2019-01-09T13:19:09.025Z,0.76
2019-01-09T13:20:14.692Z,0.77
2019-01-09T13:21:21.062Z,0.78
2019-01-09T13:22:27.419Z,0.72
2019-01-09T13:23:33.790Z,0.71
2019-01-09T13:24:40.155Z,0.78
2019-01-09T13:25:47.348Z,0.75
2019-01-09T13:26:54.199Z,0.74
2019-01-09T13:28:01.667Z,0.82
2019-01-09T13:29:08.015Z,0.77
2019-01-09T13:30:18.405Z,0.76
2019-01-09T13:31:24.847Z,0.74
2019-01-09T13:32:30.544Z,0.73
2019-01-09T13:33:37.368Z,0.71
2019-01-09T13:34:43.788Z,0.76
2019-01-09T13:35:50.175Z,0.76
2019-01-09T13:36:56.555Z,0.68
2019-01-09T13:38:02.977Z,0.74
2019-01-09T13:39:09.087Z,0.78
2019-01-09T13:40:15.690Z,0.79
2019-01-09T13:41:22.064Z,0.85
2019-01-09T13:42:28.358Z,0.79
2019-01-09T13:43:34.785Z,0.80
2019-01-09T13:44:41.166Z,0.78
2019-01-09T13:45:47.472Z,0.86
2019-01-09T13:46:54.437Z,0.87
2019-01-09T13:48:01.772Z,0.86
2019-01-09T13:49:08.455Z,0.84
2019-01-09T13:50:14.107Z,0.81
2019-01-09T13:51:20.147Z,0.80
2019-01-09T13:52:26.598Z,0.80
2019-01-09T13:53:32.626Z,0.83
2019-01-09T13:54:39.167Z,0.78
2019-01-09T13:55:45.557Z,0.86
2019-01-09T13:56:52.006Z,0.84
2019-01-09T13:57:58.847Z,0.81
2019-01-09T13:59:04.860Z,0.88
2019-01-09T14:00:13.943Z,0.88
2019-01-09T14:01:20.308Z,0.90
2019-01-09T14:02:26.667Z,0.88
2019-01-09T14:03:32.763Z,0.88
2019-01-09T14:04:39.102Z,0.95
2019-01-09T14:05:45.431Z,0.87
2019-01-09T14:06:52.037Z,0.80
2019-01-09T14:07:59.000Z,0.82
2019-01-09T14:09:05.352Z,0.83
2019-01-09T14:10:11.625Z,0.86
2019-01-09T14:11:17.989Z,0.90
2019-01-09T14:12:24.414Z,0.90
2019-01-09T14:13:30.774Z,0.91
2019-01-09T14:14:36.876Z,0.90
2019-01-09T14:15:43.230Z,0.93
2019-01-09T14:16:49.616Z,0.91
2019-01-09T14:17:56.015Z,0.90
2019-01-09T14:19:02.413Z,0.99
2019-01-09T14:20:08.134Z,0.96
2019-01-09T14:21:14.527Z,0.91
2019-01-09T14:22:20.933Z,0.93
2019-01-09T14:23:27.446Z,0.94
2019-01-09T14:24:34.030Z,0.96
2019-01-09T14:25:40.439Z,0.98
2019-01-09T14:26:47.876Z,0.97
2019-01-09T14:27:54.881Z,0.98
2019-01-09T14:29:01.977Z,0.97
2019-01-09T14:30:10.808Z,1.03
2019-01-09T14:31:17.164Z,1.00
2019-01-09T14:32:24.271Z,1.01
2019-01-09T14:33:31.611Z,1.01
2019-01-09T14:34:38.103Z,1.05
2019-01-09T14:35:44.094Z,1.09
2019-01-09T14:36:50.529Z,1.11
2019-01-09T14:37:56.476Z,1.08
2019-01-09T14:39:02.266Z,1.08
2019-01-09T14:40:08.350Z,1.04
2019-01-09T14:41:14.757Z,1.08
2019-01-09T14:42:21.117Z,1.09
2019-01-09T14:43:27.459Z,1.08
2019-01-09T14:44:33.798Z,1.05
2019-01-09T14:45:39.854Z,1.11
2019-01-09T14:46:46.276Z,1.13
2019-01-09T14:47:52.767Z,1.15
2019-01-09T14:48:59.095Z,1.16
2019-01-09T14:50:04.802Z,1.19
2019-01-09T14:51:11.220Z,1.14
2019-01-09T14:52:17.644Z,1.08
2019-01-09T14:53:23.680Z,1.10
2019-01-09T14:54:30.078Z,1.13
2019-01-09T14:55:36.427Z,1.10
2019-01-09T14:56:42.906Z,1.16
2019-01-09T14:57:48.676Z,1.15
2019-01-09T14:58:55.096Z,1.23
2019-01-09T15:00:01.480Z,1.17
2019-01-09T15:01:07.887Z,1.24
2019-01-09T15:02:14.295Z,1.22
2019-01-09T15:03:20.728Z,1.20
2019-01-09T15:04:27.130Z,1.22
2019-01-09T15:05:33.465Z,1.23
2019-01-09T15:06:39.939Z,1.24
2019-01-09T15:07:45.961Z,1.22
2019-01-09T15:08:52.305Z,1.26
2019-01-09T15:09:58.306Z,1.30
2019-01-09T15:11:03.925Z,1.29
2019-01-09T15:12:11.031Z,1.30
2019-01-09T15:13:18.222Z,1.27
2019-01-09T15:14:24.581Z,1.25
2019-01-09T15:15:30.543Z,1.28