createdAt,value
2019-03-06T00:00:30.873Z,3.31
2019-03-06T00:01:31.044Z,3.29
2019-03-06T00:02:31.213Z,3.28
2019-03-06T00:03:31.381Z,3.26
2019-03-06T00:04:31.556Z,3.31
2019-03-06T00:05:31.729Z,3.23
2019-03-06T00:06:31.891Z,3.25
2019-03-06T00:07:32.063Z,3.19
2019-03-06T00:08:32.231Z,3.25
2019-03-06T00:09:32.401Z,3.34
2019-03-06T00:10:32.569Z,3.29
2019-03-06T00:11:32.739Z,3.34
2019-03-06T00:12:32.910Z,3.32
2019-03-06T00:13:33.077Z,3.29
2019-03-06T00:14:33.249Z,3.37
2019-03-06T00:15:33.419Z,3.37
2019-03-06T00:16:33.590Z,3.37
2019-03-06T00:17:33.759Z,3.48
2019-03-06T00:18:33.930Z,3.42
2019-03-06T00:19:34.100Z,3.55
2019-03-06T00:20:34.276Z,3.66
2019-03-06T00:21:34.445Z,3.66
2019-03-06T00:22:34.610Z,3.63
2019-03-06T00:23:34.777Z,3.65
2019-03-06T00:24:34.946Z,3.74
2019-03-06T00:25:35.121Z,3.65
2019-03-06T00:26:35.288Z,3.69
2019-03-06T00:27:35.460Z,3.73
2019-03-06T00:28:35.635Z,3.65
2019-03-06T00:29:35.800Z,3.68
2019-03-06T00:30:35.964Z,3.63
2019-03-06T00:31:36.132Z,3.59
2019-03-06T00:32:36.302Z,3.60
2019-03-06T00:33:36.481Z,3.63
2019-03-06T00:34:36.651Z,3.58
2019-03-06T00:35:36.814Z,3.70
2019-03-06T00:36:36.986Z,3.62
2019-03-06T00:37:37.156Z,3.63
2019-03-06T00:38:37.326Z,3.69
2019-03-06T00:39:37.496Z,3.62
2019-03-06T00:40:37.664Z,3.62
2019-03-06T00:41:37.840Z,3.45
2019-03-06T00:42:38.016Z,3.62
2019-03-06T00:43:38.178Z,3.62
2019-03-06T00:44:38.348Z,3.63
2019-03-06T00:45:38.516Z,3.68
2019-03-06T00:46:38.703Z,3.74
2019-03-06T00:47:38.858Z,3.80
2019-03-06T00:48:39.030Z,3.78
2019-03-06T00:49:39.199Z,3.81
2019-03-06T00:50:39.368Z,3.83
2019-03-06T00:51:39.539Z,3.92
2019-03-06T00:52:39.712Z,3.92
2019-03-06T00:53:39.882Z,3.88
2019-03-06T00:54:40.054Z,3.96
2019-03-06T00:55:40.218Z,3.98
2019-03-06T00:56:40.391Z,3.99
2019-03-06T00:57:40.564Z,3.99
2019-03-06T00:58:40.734Z,4.02
2019-03-06T00:59:40.904Z,4.02
2019-03-06T01:00:41.076Z,4.01
2019-03-06T01:01:41.253Z,4.06
2019-03-06T01:02:41.413Z,4.08
2019-03-06T01:03:41.587Z,4.04
2019-03-06T01:04:41.769Z,3.98
2019-03-06T01:06:42.088Z,4.05
2019-03-06T01:08:42.420Z,4.04
2019-03-06T01:09:42.596Z,4.05
2019-03-06T01:10:42.777Z,4.04
2019-03-06T01:11:42.936Z,4.02
2019-03-06T01:12:43.109Z,4.06
2019-03-06T01:13:43.274Z,4.08
2019-03-06T01:14:43.444Z,4.16
2019-03-06T01:16:43.787Z,4.06
2019-03-06T01:17:43.949Z,4.19
2019-03-06T01:18:44.121Z,4.13
2019-03-06T01:19:44.289Z,4.12
2019-03-06T01:20:44.460Z,4.12
2019-03-06T01:21:44.631Z,4.10
2019-03-06T01:22:44.801Z,4.10
2019-03-06T01:23:44.978Z,4.19
2019-03-06T01:24:45.156Z,4.16
2019-03-06T01:25:45.308Z,4.17
2019-03-06T01:26:45.481Z,4.23
2019-03-06T01:27:45.651Z,4.22
2019-03-06T01:28:45.837Z,4.30
2019-03-06T01:29:45.993Z,4.20
2019-03-06T01:30:46.167Z,4.30
2019-03-06T01:31:46.336Z,4.13
2019-03-06T01:32:46.502Z,4.24
2019-03-06T01:33:46.676Z,4.31
2019-03-06T01:34:46.846Z,4.32
2019-03-06T01:35:47.020Z,4.34
2019-03-06T01:36:47.187Z,4.31
2019-03-06T01:37:47.359Z,4.34
2019-03-06T01:38:47.529Z,4.28
2019-03-06T01:39:47.709Z,4.23
2019-03-06T01:40:47.865Z,4.23
2019-03-06T01:41:48.042Z,4.24
2019-03-06T01:42:48.215Z,4.17
2019-03-06T01:43:48.380Z,4.26
2019-03-06T01:44:48.554Z,4.17
2019-03-06T01:45:48.770Z,4.37
2019-03-06T01:46:48.899Z,4.20
2019-03-06T01:47:49.072Z,4.20
2019-03-06T01:48:49.237Z,4.22
2019-03-06T01:49:49.406Z,4.22
2019-03-06T01:50:49.580Z,4.05
2019-03-06T01:51:49.752Z,4.13
2019-03-06T01:52:49.923Z,4.16
2019-03-06T01:53:50.109Z,4.10
2019-03-06T01:54:50.260Z,4.26
2019-03-06T01:55:50.434Z,4.20
2019-03-06T01:56:50.605Z,4.28
2019-03-06T01:57:50.776Z,4.22
2019-03-06T01:58:50.947Z,4.10
2019-03-06T01:59:51.138Z,4.31
2019-03-06T02:00:51.300Z,4.19
2019-03-06T02:01:51.481Z,4.30
2019-03-06T02:02:51.641Z,4.28
2019-03-06T02:03:51.809Z,4.35
2019-03-06T02:04:51.983Z,4.32
2019-03-06T02:05:52.154Z,4.10
2019-03-06T02:06:52.323Z,4.22
2019-03-06T02:07:52.497Z,4.06
2019-03-06T02:08:52.663Z,4.17
2019-03-06T02:09:52.840Z,4.24
2019-03-06T02:10:53.010Z,4.23
2019-03-06T02:11:53.183Z,4.30
2019-03-06T02:12:53.354Z,4.26
2019-03-06T02:13:53.522Z,4.32
2019-03-06T02:14:53.699Z,4.38
2019-03-06T02:15:53.861Z,4.28
2019-03-06T02:16:54.031Z,4.41
2019-03-06T02:17:54.206Z,4.32
2019-03-06T02:18:54.375Z,4.34
2019-03-06T02:19:54.540Z,4.35
2019-03-06T02:20:54.711Z,4.34
2019-03-06T02:21:54.882Z,4.42
2019-03-06T02:22:55.052Z,4.49
2019-03-06T02:23:55.224Z,4.49
2019-03-06T02:24:55.394Z,4.49
2019-03-06T02:25:55.564Z,4.52
2019-03-06T02:26:55.737Z,4.48
2019-03-06T02:27:55.907Z,4.42
2019-03-06T02:28:56.090Z,4.52
2019-03-06T02:29:56.248Z,4.53
2019-03-06T02:30:56.420Z,4.42
2019-03-06T02:31:56.594Z,4.30
2019-03-06T02:32:56.771Z,4.35
2019-03-06T02:33:56.937Z,4.37
2019-03-06T02:34:57.106Z,4.40
2019-03-06T02:35:57.278Z,4.23
2019-03-06T02:36:57.448Z,4.22
2019-03-06T02:37:57.618Z,4.30
2019-03-06T02:38:57.794Z,4.12
2019-03-06T02:39:57.965Z,4.06
2019-03-06T02:40:58.139Z,4.12
2019-03-06T02:41:58.335Z,4.05
2019-03-06T02:42:58.479Z,4.02
2019-03-06T02:43:58.646Z,4.06
2019-03-06T02:44:58.820Z,4.10
2019-03-06T02:45:58.997Z,4.04
2019-03-06T02:46:59.165Z,4.17
2019-03-06T02:47:59.332Z,4.14
2019-03-06T02:48:59.498Z,4.19
2019-03-06T02:49:59.670Z,4.22
2019-03-06T02:50:59.845Z,4.35
2019-03-06T02:52:00.015Z,4.31
2019-03-06T02:53:00.187Z,4.42
2019-03-06T02:54:00.356Z,4.32
2019-03-06T02:55:00.555Z,4.30
2019-03-06T02:56:00.702Z,4.31
2019-03-06T02:57:00.878Z,4.40
2019-03-06T02:58:01.037Z,4.42
2019-03-06T02:59:01.212Z,4.40
2019-03-06T03:00:01.380Z,4.49
2019-03-06T03:01:01.549Z,4.59
2019-03-06T03:02:01.724Z,4.62
2019-03-06T03:03:01.890Z,4.68
2019-03-06T03:04:02.061Z,4.66
2019-03-06T03:05:02.254Z,4.63
2019-03-06T03:06:02.410Z,4.70
2019-03-06T03:07:02.584Z,4.74
2019-03-06T03:08:02.761Z,4.67
2019-03-06T03:09:02.916Z,4.74
2019-03-06T03:10:03.087Z,4.74
2019-03-06T03:11:03.255Z,4.86
2019-03-06T03:12:03.427Z,4.71
2019-03-06T03:13:03.621Z,4.73
2019-03-06T03:14:03.766Z,4.82
2019-03-06T03:15:03.941Z,4.75
2019-03-06T03:16:04.118Z,4.71
2019-03-06T03:17:04.298Z,4.75
2019-03-06T03:18:04.454Z,4.73
2019-03-06T03:19:04.619Z,4.87
2019-03-06T03:20:04.796Z,4.86
2019-03-06T03:21:04.968Z,4.82
2019-03-06T03:22:05.153Z,4.78
2019-03-06T03:23:05.309Z,4.87
2019-03-06T03:24:05.479Z,4.90
2019-03-06T03:25:05.649Z,4.96
2019-03-06T03:26:05.822Z,4.90
2019-03-06T03:27:06.002Z,4.78
2019-03-06T03:28:06.163Z,4.80
2019-03-06T03:29:06.338Z,4.80
2019-03-06T03:30:06.506Z,4.73
2019-03-06T03:31:06.681Z,4.67
2019-03-06T03:32:06.876Z,4.66
2019-03-06T03:33:07.024Z,4.44
2019-03-06T03:34:07.187Z,4.52
2019-03-06T03:35:07.355Z,4.42
2019-03-06T03:36:07.530Z,4.42
2019-03-06T03:37:07.702Z,4.48
2019-03-06T03:38:07.886Z,4.59
2019-03-06T03:39:08.053Z,4.62
2019-03-06T03:40:08.223Z,4.70
2019-03-06T03:41:08.405Z,4.62
2019-03-06T03:42:08.566Z,4.70
2019-03-06T03:43:08.740Z,4.63
2019-03-06T03:44:08.910Z,4.80
2019-03-06T03:45:09.082Z,4.73
2019-03-06T03:46:09.248Z,4.84
2019-03-06T03:47:09.417Z,4.75
2019-03-06T03:48:09.594Z,4.77
2019-03-06T03:49:09.761Z,4.77
2019-03-06T03:50:09.938Z,4.84
2019-03-06T03:51:10.098Z,4.84
2019-03-06T03:52:10.286Z,4.78
2019-03-06T03:53:10.435Z,4.84
2019-03-06T03:54:10.611Z,4.82
2019-03-06T03:55:10.777Z,4.90
2019-03-06T03:56:10.947Z,4.96
2019-03-06T03:57:11.145Z,5.00
2019-03-06T03:58:11.285Z,5.04
2019-03-06T03:59:11.460Z,4.93
2019-03-06T04:00:11.629Z,4.97
2019-03-06T04:01:11.801Z,4.96
2019-03-06T04:02:11.964Z,4.86
2019-03-06T04:03:12.140Z,4.82
2019-03-06T04:04:12.322Z,4.71
2019-03-06T04:05:12.491Z,4.82
2019-03-06T04:06:12.655Z,4.82
2019-03-06T04:07:12.840Z,4.87
2019-03-06T04:08:12.997Z,4.89
2019-03-06T04:09:13.171Z,4.84
2019-03-06T04:10:13.361Z,4.86
2019-03-06T04:11:13.522Z,4.99
2019-03-06T04:12:13.685Z,5.07
2019-03-06T04:13:13.870Z,5.11
2019-03-06T04:14:14.022Z,5.12
2019-03-06T04:15:14.202Z,4.92
2019-03-06T04:16:14.371Z,4.89
2019-03-06T04:17:14.540Z,4.93
2019-03-06T04:18:14.710Z,5.00
2019-03-06T04:19:14.870Z,5.02
2019-03-06T04:20:15.071Z,5.11
2019-03-06T04:21:15.229Z,5.15
2019-03-06T04:22:15.405Z,5.07
2019-03-06T04:23:15.568Z,5.17
2019-03-06T04:24:15.740Z,5.17
2019-03-06T04:25:15.912Z,5.21
2019-03-06T04:26:16.083Z,5.23
2019-03-06T04:27:16.252Z,4.97
2019-03-06T04:28:16.425Z,4.84
2019-03-06T04:29:16.592Z,4.94
2019-03-06T04:30:16.763Z,4.87
2019-03-06T04:31:16.935Z,4.93
2019-03-06T04:32:17.108Z,4.97
2019-03-06T04:33:17.288Z,4.99
2019-03-06T04:34:17.449Z,4.97
2019-03-06T04:35:17.621Z,5.00
2019-03-06T04:36:17.791Z,5.08
2019-03-06T04:37:17.961Z,5.07
2019-03-06T04:38:18.135Z,5.15
2019-03-06T04:39:18.299Z,5.17
2019-03-06T04:40:18.471Z,5.20
2019-03-06T04:41:18.639Z,5.25
2019-03-06T04:42:18.811Z,5.23
2019-03-06T04:43:18.989Z,5.30
2019-03-06T04:44:19.152Z,5.32
2019-03-06T04:45:19.326Z,5.36
2019-03-06T04:46:19.498Z,5.33
2019-03-06T04:47:19.667Z,5.26
2019-03-06T04:48:19.839Z,5.33
2019-03-06T04:49:20.015Z,5.38
2019-03-06T04:50:20.180Z,5.44
2019-03-06T04:51:20.352Z,5.36
2019-03-06T04:52:20.523Z,5.44
2019-03-06T04:53:20.694Z,5.36
2019-03-06T04:54:20.864Z,5.41
2019-03-06T04:55:21.034Z,5.46
2019-03-06T04:56:21.207Z,5.44
2019-03-06T04:57:21.378Z,5.47
2019-03-06T04:58:21.556Z,5.61
2019-03-06T04:59:21.722Z,5.56
2019-03-06T05:00:21.896Z,5.64
2019-03-06T05:01:22.062Z,5.66
2019-03-06T05:02:22.224Z,5.71
2019-03-06T05:03:22.396Z,5.59
2019-03-06T05:04:22.563Z,5.62
2019-03-06T05:05:22.735Z,5.62
2019-03-06T05:06:22.906Z,5.69
2019-03-06T05:07:23.076Z,5.65
2019-03-06T05:08:23.248Z,5.62
2019-03-06T05:09:23.424Z,5.61
2019-03-06T05:10:23.597Z,5.72
2019-03-06T05:11:23.768Z,5.56
2019-03-06T05:12:23.942Z,5.61
2019-03-06T05:13:25.302Z,5.71
2019-03-06T05:14:24.279Z,5.62
2019-03-06T05:15:24.460Z,5.36
2019-03-06T05:16:24.621Z,5.33
2019-03-06T05:17:24.794Z,5.30
2019-03-06T05:18:24.964Z,5.23
2019-03-06T05:19:25.135Z,5.20
2019-03-06T05:20:25.314Z,5.08
2019-03-06T05:21:25.485Z,5.08
2019-03-06T05:22:25.646Z,5.17
2019-03-06T05:23:25.818Z,5.30
2019-03-06T05:24:25.993Z,5.33
2019-03-06T05:25:26.163Z,5.35
2019-03-06T05:26:26.334Z,5.38
2019-03-06T05:27:26.506Z,5.29
2019-03-06T05:28:26.678Z,5.39
2019-03-06T05:29:26.848Z,5.46
2019-03-06T05:30:27.029Z,5.47
2019-03-06T05:31:27.194Z,5.57
2019-03-06T05:32:27.367Z,5.62
2019-03-06T05:33:28.754Z,5.53
2019-03-06T05:34:27.713Z,5.51
2019-03-06T05:35:27.883Z,5.44
2019-03-06T05:36:28.055Z,5.61
2019-03-06T05:37:28.228Z,5.54
2019-03-06T05:38:28.405Z,5.62
2019-03-06T05:39:28.568Z,5.59
2019-03-06T05:40:28.742Z,5.71
2019-03-06T05:41:28.917Z,5.65
2019-03-06T05:42:29.088Z,5.61
2019-03-06T05:43:29.261Z,5.65
2019-03-06T05:44:29.437Z,5.73
2019-03-06T05:45:29.617Z,5.69
2019-03-06T05:46:29.783Z,5.68
2019-03-06T05:47:29.950Z,5.71
2019-03-06T05:48:30.125Z,5.71
2019-03-06T05:49:30.295Z,5.76
2019-03-06T05:50:30.467Z,5.80
2019-03-06T05:51:30.644Z,5.76
2019-03-06T05:52:30.808Z,5.83
2019-03-06T05:53:30.996Z,5.86
2019-03-06T05:54:31.142Z,5.75
2019-03-06T05:55:31.307Z,5.75
2019-03-06T05:56:31.480Z,5.83
2019-03-06T05:57:31.653Z,5.82
2019-03-06T05:58:31.820Z,5.86
2019-03-06T05:59:31.997Z,5.84
2019-03-06T06:00:32.173Z,5.90
2019-03-06T06:01:32.346Z,5.87
2019-03-06T06:02:32.524Z,5.94
2019-03-06T06:03:32.694Z,5.73
2019-03-06T06:04:32.876Z,5.84
2019-03-06T06:05:33.043Z,5.72
2019-03-06T06:06:33.214Z,5.79
2019-03-06T06:07:33.381Z,5.76
2019-03-06T06:08:33.555Z,5.75
2019-03-06T06:09:33.723Z,5.72
2019-03-06T06:10:33.903Z,5.68
2019-03-06T06:11:34.068Z,5.48
2019-03-06T06:12:34.243Z,5.43
2019-03-06T06:13:34.413Z,5.36
2019-03-06T06:14:34.588Z,5.11
2019-03-06T06:15:34.753Z,5.18
2019-03-06T06:16:34.926Z,5.32
2019-03-06T06:17:35.095Z,5.21
2019-03-06T06:18:35.263Z,5.30
2019-03-06T06:19:35.435Z,5.23
2019-03-06T06:20:35.606Z,5.28
2019-03-06T06:21:35.779Z,5.33
2019-03-06T06:22:35.952Z,5.39
2019-03-06T06:23:36.140Z,5.46
2019-03-06T06:24:36.301Z,5.62
2019-03-06T06:25:36.470Z,5.73
2019-03-06T06:26:36.643Z,5.86
2019-03-06T06:27:36.816Z,5.98
2019-03-06T06:28:36.987Z,5.87
2019-03-06T06:29:37.162Z,6.09
2019-03-06T06:30:37.336Z,6.22
2019-03-06T06:31:37.507Z,6.17
2019-03-06T06:32:37.684Z,6.04
2019-03-06T06:33:37.854Z,6.17
2019-03-06T06:34:38.026Z,6.26
2019-03-06T06:35:38.201Z,6.44
2019-03-06T06:36:38.373Z,6.59
2019-03-06T06:37:38.542Z,6.56
2019-03-06T06:38:38.715Z,6.66
2019-03-06T06:39:38.888Z,6.44
2019-03-06T06:40:39.088Z,6.28
2019-03-06T06:41:39.283Z,6.38
2019-03-06T06:42:39.434Z,6.44
2019-03-06T06:43:39.605Z,6.24
2019-03-06T06:44:39.773Z,6.27
2019-03-06T06:45:39.943Z,6.28
2019-03-06T06:46:40.105Z,6.36
2019-03-06T06:47:40.278Z,6.41
2019-03-06T06:48:40.515Z,6.46
2019-03-06T06:49:40.622Z,6.59
2019-03-06T06:50:40.806Z,6.64
2019-03-06T06:51:40.964Z,6.72
2019-03-06T06:52:41.137Z,6.81
2019-03-06T06:53:41.316Z,6.87
2019-03-06T06:54:41.482Z,6.87
2019-03-06T06:55:41.721Z,6.82
2019-03-06T06:56:41.874Z,7.05
2019-03-06T06:57:42.043Z,6.85
2019-03-06T06:58:42.217Z,6.95
2019-03-06T06:59:42.389Z,7.06
2019-03-06T07:00:42.564Z,7.10
2019-03-06T07:01:42.735Z,7.07
2019-03-06T07:02:42.911Z,7.07
2019-03-06T07:03:43.093Z,7.23
2019-03-06T07:04:43.250Z,7.32
2019-03-06T07:05:43.434Z,7.39
2019-03-06T07:06:43.598Z,7.51
2019-03-06T07:07:43.768Z,7.53
2019-03-06T07:08:43.941Z,7.51
2019-03-06T07:09:44.120Z,7.67
2019-03-06T07:10:44.276Z,7.67
2019-03-06T07:11:44.448Z,7.61
2019-03-06T07:12:44.626Z,7.73
2019-03-06T07:13:44.800Z,7.70
2019-03-06T07:14:44.972Z,7.94
2019-03-06T07:15:45.144Z,7.94
2019-03-06T07:16:45.313Z,8.08
2019-03-06T07:17:45.487Z,8.00
2019-03-06T07:18:45.661Z,8.06
2019-03-06T07:19:45.835Z,8.09
2019-03-06T07:20:46.020Z,8.06
2019-03-06T07:21:46.186Z,8.18
2019-03-06T07:22:46.355Z,8.31
2019-03-06T07:23:46.534Z,8.27
2019-03-06T07:24:46.695Z,8.33
2019-03-06T07:25:46.870Z,8.26
2019-03-06T07:26:47.049Z,8.30
2019-03-06T07:27:47.223Z,8.27
2019-03-06T07:28:47.400Z,8.30
2019-03-06T07:29:47.573Z,8.31
2019-03-06T07:30:47.746Z,8.30
2019-03-06T07:31:47.918Z,8.36
2019-03-06T07:32:48.086Z,8.60
2019-03-06T07:33:48.300Z,8.61
2019-03-06T07:34:48.444Z,8.66
2019-03-06T07:35:48.616Z,8.64
2019-03-06T07:36:48.804Z,8.52
2019-03-06T07:37:49.042Z,8.63
2019-03-06T07:38:49.130Z,8.69
2019-03-06T07:39:49.304Z,8.60
2019-03-06T07:40:49.480Z,8.88
2019-03-06T07:41:49.655Z,9.06
2019-03-06T07:42:49.826Z,9.29
2019-03-06T07:43:50.002Z,9.48
2019-03-06T07:44:50.188Z,9.66
2019-03-06T07:45:50.388Z,10.09
2019-03-06T07:46:50.550Z,10.30
2019-03-06T07:47:50.736Z,10.53
2019-03-06T07:48:50.890Z,10.71
2019-03-06T07:49:51.059Z,10.69
2019-03-06T07:50:51.231Z,10.63
2019-03-06T07:51:51.407Z,10.60
2019-03-06T07:52:51.582Z,10.48
2019-03-06T07:53:51.770Z,10.46
2019-03-06T07:54:51.935Z,10.41
2019-03-06T07:55:52.114Z,10.35
2019-03-06T07:56:52.293Z,10.54
2019-03-06T07:57:52.476Z,10.54
2019-03-06T07:58:52.654Z,10.59
2019-03-06T07:59:52.827Z,10.71
2019-03-06T08:00:53.002Z,10.75
2019-03-06T08:01:53.178Z,10.67
2019-03-06T08:02:53.344Z,10.59
2019-03-06T08:03:53.521Z,10.78
2019-03-06T08:04:53.711Z,10.90
2019-03-06T08:05:53.870Z,10.71
2019-03-06T08:06:54.050Z,10.79
2019-03-06T08:07:54.223Z,10.48
2019-03-06T08:08:54.399Z,10.51
2019-03-06T08:09:54.588Z,10.42
2019-03-06T08:10:54.754Z,10.01
2019-03-06T08:11:54.924Z,9.92
2019-03-06T08:12:55.095Z,10.40
2019-03-06T08:13:55.331Z,10.49
2019-03-06T08:14:55.440Z,10.84
2019-03-06T08:15:55.622Z,10.93
2019-03-06T08:16:55.797Z,10.86
2019-03-06T08:17:55.972Z,10.78
2019-03-06T08:18:56.158Z,10.72
2019-03-06T08:19:56.313Z,10.76
2019-03-06T08:20:56.486Z,10.75
2019-03-06T08:21:56.680Z,10.96
2019-03-06T08:22:56.835Z,11.55
2019-03-06T08:23:57.013Z,11.45
2019-03-06T08:24:57.213Z,11.52
2019-03-06T08:25:57.374Z,11.41
2019-03-06T08:26:57.536Z,11.75
2019-03-06T08:27:57.711Z,12.22
2019-03-06T08:28:57.903Z,12.25
2019-03-06T08:29:58.057Z,12.40
2019-03-06T08:30:58.232Z,12.85
2019-03-06T08:31:58.408Z,12.80
2019-03-06T08:32:58.594Z,12.60
2019-03-06T08:33:58.767Z,12.94
2019-03-06T08:34:58.937Z,13.38
2019-03-06T08:35:59.118Z,13.70
2019-03-06T08:36:59.294Z,13.97
2019-03-06T08:37:59.472Z,14.33
2019-03-06T08:38:59.652Z,14.30
2019-03-06T08:39:59.828Z,14.41
2019-03-06T08:41:04.249Z,14.65
2019-03-06T08:42:00.161Z,14.54
2019-03-06T08:43:00.349Z,14.89
2019-03-06T08:44:00.514Z,14.85
2019-03-06T08:45:00.691Z,14.94
2019-03-06T08:46:00.888Z,15.04
2019-03-06T08:47:01.053Z,14.68
2019-03-06T08:48:01.240Z,14.28
2019-03-06T08:49:01.402Z,14.08
2019-03-06T08:50:01.597Z,13.42
2019-03-06T08:51:01.753Z,13.04
2019-03-06T08:52:01.935Z,13.05
2019-03-06T08:53:02.118Z,13.11
2019-03-06T08:54:02.309Z,13.19
2019-03-06T08:55:02.482Z,13.11
2019-03-06T08:56:02.660Z,13.04
2019-03-06T08:57:02.841Z,12.94
2019-03-06T08:58:03.020Z,12.64
2019-03-06T08:59:03.188Z,12.57
2019-03-06T09:00:03.359Z,12.46
2019-03-06T09:01:03.538Z,12.53
2019-03-06T09:02:03.709Z,12.47
2019-03-06T09:03:03.894Z,12.62
2019-03-06T09:04:04.068Z,12.20
2019-03-06T09:05:04.247Z,12.18
2019-03-06T09:06:04.410Z,12.07
2019-03-06T09:07:04.593Z,12.04
2019-03-06T09:08:04.772Z,12.07
2019-03-06T09:09:04.948Z,12.07
2019-03-06T09:10:05.126Z,12.06
2019-03-06T09:11:05.306Z,12.03
2019-03-06T09:12:05.477Z,11.95
2019-03-06T09:13:05.655Z,11.87
2019-03-06T09:14:05.830Z,11.94
2019-03-06T09:15:06.006Z,12.10
2019-03-06T09:16:06.182Z,12.25
2019-03-06T09:17:06.365Z,12.55
2019-03-06T09:18:09.296Z,12.22
2019-03-06T09:19:06.719Z,12.58
2019-03-06T09:20:06.905Z,13.09
2019-03-06T09:21:07.070Z,13.42
2019-03-06T09:22:07.249Z,13.47
2019-03-06T09:23:07.430Z,13.41
2019-03-06T09:24:07.599Z,13.59
2019-03-06T09:25:07.781Z,13.30
2019-03-06T09:26:07.977Z,13.13
2019-03-06T09:27:08.131Z,13.27
2019-03-06T09:28:08.321Z,13.31
2019-03-06T09:29:08.489Z,13.30
2019-03-06T09:30:15.819Z,13.19
2019-03-06T09:31:08.847Z,13.01
2019-03-06T09:32:09.024Z,12.76
2019-03-06T09:33:09.201Z,12.73
2019-03-06T09:34:09.379Z,12.73
2019-03-06T09:35:09.557Z,12.76
2019-03-06T09:36:09.734Z,12.87
2019-03-06T09:37:09.926Z,12.79
2019-03-06T09:38:11.312Z,12.75
2019-03-06T09:39:10.269Z,13.05
2019-03-06T09:40:10.445Z,12.64
2019-03-06T09:41:10.626Z,12.15
2019-03-06T09:42:10.813Z,12.12
2019-03-06T09:43:10.973Z,12.06
2019-03-06T09:44:11.152Z,12.31
2019-03-06T09:45:11.329Z,12.40
2019-03-06T09:46:11.508Z,12.50
2019-03-06T09:47:11.689Z,12.46
2019-03-06T09:48:12.771Z,12.60
2019-03-06T09:49:12.059Z,12.65
2019-03-06T09:50:12.250Z,12.45
2019-03-06T09:51:12.414Z,12.58
2019-03-06T09:52:12.588Z,12.36
2019-03-06T09:53:12.765Z,12.21
2019-03-06T09:54:12.955Z,12.27
2019-03-06T09:55:13.109Z,12.25
2019-03-06T09:56:13.865Z,12.21
2019-03-06T09:57:13.461Z,12.15
2019-03-06T09:58:13.640Z,12.18
2019-03-06T09:59:13.816Z,12.15
2019-03-06T10:00:13.994Z,12.06
2019-03-06T10:01:14.170Z,12.17
2019-03-06T10:02:14.350Z,12.18
2019-03-06T10:03:14.525Z,12.17
2019-03-06T10:04:14.706Z,12.24
2019-03-06T10:05:21.497Z,12.21
2019-03-06T10:06:15.043Z,12.37
2019-03-06T10:07:15.204Z,12.39
2019-03-06T10:08:15.599Z,12.60
2019-03-06T10:09:15.576Z,12.72
2019-03-06T10:10:15.770Z,12.61
2019-03-06T10:11:17.249Z,12.62
2019-03-06T10:12:16.124Z,12.50
2019-03-06T10:13:16.297Z,12.61
2019-03-06T10:14:16.488Z,12.79
2019-03-06T10:15:16.657Z,12.80
2019-03-06T10:16:16.833Z,12.86
2019-03-06T10:17:17.013Z,12.90
2019-03-06T10:18:17.186Z,12.73
2019-03-06T10:19:17.365Z,12.75
2019-03-06T10:20:24.833Z,12.68
2019-03-06T10:21:17.732Z,12.67
2019-03-06T10:22:17.906Z,12.37
2019-03-06T10:23:18.092Z,12.43
2019-03-06T10:24:18.258Z,12.57
2019-03-06T10:25:18.440Z,12.49
2019-03-06T10:26:18.604Z,12.53
2019-03-06T10:27:18.778Z,12.45
2019-03-06T10:28:27.482Z,12.61
2019-03-06T10:29:19.123Z,12.67
2019-03-06T10:30:19.298Z,12.78
2019-03-06T10:31:19.461Z,12.73
2019-03-06T10:32:19.624Z,12.76
2019-03-06T10:33:19.903Z,12.91
2019-03-06T10:34:20.052Z,13.04
2019-03-06T10:35:20.230Z,12.86
2019-03-06T10:36:20.408Z,12.91
2019-03-06T10:37:20.668Z,12.75
2019-03-06T10:38:20.740Z,12.79
2019-03-06T10:39:21.065Z,12.85
2019-03-06T10:40:25.949Z,13.08
2019-03-06T10:41:21.245Z,13.11
2019-03-06T10:42:22.544Z,13.19
2019-03-06T10:43:23.733Z,13.19
2019-03-06T10:44:28.780Z,13.16
2019-03-06T10:45:21.957Z,13.05
2019-03-06T10:46:23.351Z,13.01
2019-03-06T10:47:30.394Z,12.67
2019-03-06T10:48:29.684Z,12.75
2019-03-06T10:49:28.154Z,12.85
2019-03-06T10:50:28.337Z,12.87
2019-03-06T10:51:26.477Z,12.97
2019-03-06T10:52:27.279Z,12.86
2019-03-06T10:53:23.797Z,13.00
2019-03-06T10:54:25.105Z,13.13
2019-03-06T10:55:29.706Z,13.12
2019-03-06T10:56:28.105Z,13.04
2019-03-06T10:57:27.784Z,13.08
2019-03-06T10:58:27.797Z,13.18
2019-03-06T10:59:26.611Z,13.38
2019-03-06T11:00:25.439Z,13.41
2019-03-06T11:01:26.783Z,13.46
2019-03-06T11:02:26.458Z,13.71
2019-03-06T11:03:26.650Z,13.74
2019-03-06T11:04:25.731Z,14.07
2019-03-06T11:05:26.603Z,14.32
2019-03-06T11:06:26.437Z,14.51
2019-03-06T11:07:28.205Z,14.43
2019-03-06T11:08:32.903Z,14.35
2019-03-06T11:09:26.187Z,14.63
2019-03-06T11:10:35.254Z,14.72
2019-03-06T11:11:35.821Z,14.96
2019-03-06T11:12:29.018Z,15.09
2019-03-06T11:13:31.280Z,14.91
2019-03-06T11:14:28.381Z,15.03
2019-03-06T11:15:28.363Z,15.11
2019-03-06T11:16:31.809Z,15.21
2019-03-06T11:17:29.971Z,15.31
2019-03-06T11:18:30.065Z,15.73
2019-03-06T11:19:30.303Z,15.29
2019-03-06T11:20:29.670Z,14.96
2019-03-06T11:21:29.074Z,15.22
2019-03-06T11:22:32.896Z,15.36
2019-03-06T11:23:30.189Z,15.35
2019-03-06T11:24:32.939Z,15.51
2019-03-06T11:25:30.563Z,15.57
2019-03-06T11:26:30.936Z,14.77
2019-03-06T11:27:43.443Z,14.69
2019-03-06T11:28:33.685Z,15.07
2019-03-06T11:29:34.556Z,15.19
2019-03-06T11:30:33.884Z,15.29
2019-03-06T11:31:34.233Z,15.58
2019-03-06T11:32:30.864Z,15.70
2019-03-06T11:33:36.842Z,15.84
2019-03-06T11:34:36.169Z,16.10
2019-03-06T11:35:38.200Z,16.50
2019-03-06T11:36:37.319Z,16.39
2019-03-06T11:37:31.973Z,16.42
2019-03-06T11:38:31.949Z,16.39
2019-03-06T11:39:32.295Z,16.57
2019-03-06T11:40:32.281Z,16.33
2019-03-06T11:41:32.653Z,16.16
2019-03-06T11:42:33.016Z,15.52
2019-03-06T11:43:33.001Z,15.31
2019-03-06T11:44:33.950Z,15.18
2019-03-06T11:45:36.419Z,15.42
2019-03-06T11:46:33.960Z,15.17
2019-03-06T11:47:34.458Z,15.07
2019-03-06T11:48:35.507Z,15.04
2019-03-06T11:49:39.271Z,15.04
2019-03-06T11:50:45.724Z,15.09
2019-03-06T11:51:37.258Z,14.78
2019-03-06T11:52:34.989Z,15.04
2019-03-06T11:53:38.944Z,15.18
2019-03-06T11:54:44.760Z,15.21
2019-03-06T11:55:44.706Z,15.29
2019-03-06T11:56:37.903Z,14.96
2019-03-06T11:57:36.901Z,14.92
2019-03-06T11:58:36.675Z,14.94
2019-03-06T11:59:40.837Z,14.91
2019-03-06T12:00:38.343Z,14.96
2019-03-06T12:01:47.670Z,14.89
2019-03-06T12:02:39.719Z,14.89
2019-03-06T12:03:38.622Z,15.09
2019-03-06T12:04:41.201Z,14.82
2019-03-06T12:05:37.131Z,14.69
2019-03-06T12:06:38.012Z,14.70
2019-03-06T12:07:37.601Z,14.69
2019-03-06T12:08:45.546Z,14.48
2019-03-06T12:09:39.973Z,14.48
2019-03-06T12:14:07.305Z,14.68
2019-03-06T12:15:08.311Z,14.48
2019-03-06T12:16:07.308Z,14.29
2019-03-06T12:17:07.306Z,14.18
2019-03-06T12:18:07.463Z,14.35
2019-03-06T12:19:12.251Z,14.36
2019-03-06T12:20:09.332Z,14.48
2019-03-06T12:21:09.087Z,14.36
2019-03-06T12:22:11.125Z,14.28
2019-03-06T12:23:24.987Z,14.25
2019-03-06T12:24:24.905Z,14.30
2019-03-06T12:25:09.874Z,14.41
2019-03-06T12:26:08.890Z,14.36
2019-03-06T12:27:09.076Z,14.44
2019-03-06T12:28:09.572Z,14.25
2019-03-06T12:29:10.270Z,14.36
2019-03-06T12:30:10.096Z,14.28
2019-03-06T12:31:09.904Z,14.35
2019-03-06T12:32:10.162Z,14.25
2019-03-06T12:33:10.239Z,14.29
2019-03-06T12:34:11.489Z,14.17
2019-03-06T12:35:10.735Z,14.12
2019-03-06T12:36:11.050Z,14.23
2019-03-06T12:37:11.076Z,14.37
2019-03-06T12:38:11.588Z,14.51
2019-03-06T12:39:11.596Z,14.63
2019-03-06T12:40:14.734Z,14.72
2019-03-06T12:41:12.741Z,14.99
2019-03-06T12:42:14.685Z,14.82
2019-03-06T12:43:12.961Z,15.00
2019-03-06T12:44:12.470Z,14.84
2019-03-06T12:45:12.300Z,14.73
2019-03-06T12:46:12.639Z,14.73
2019-03-06T12:47:12.693Z,14.84
2019-03-06T12:48:12.890Z,14.79
2019-03-06T12:49:13.515Z,14.99
2019-03-06T12:50:13.584Z,15.10
2019-03-06T12:51:13.691Z,15.22
2019-03-06T12:52:13.668Z,15.18
2019-03-06T12:53:13.824Z,15.21
2019-03-06T12:54:14.111Z,15.10
2019-03-06T12:55:14.178Z,15.17
2019-03-06T12:56:14.526Z,15.25
2019-03-06T12:57:14.603Z,15.06
2019-03-06T12:58:14.812Z,15.14
2019-03-06T12:59:15.133Z,15.09
2019-03-06T13:00:16.163Z,15.07
2019-03-06T13:01:15.235Z,15.04
2019-03-06T13:02:15.428Z,15.04
2019-03-06T13:03:15.567Z,14.86
2019-03-06T13:04:15.766Z,14.73
2019-03-06T13:05:15.944Z,14.72
2019-03-06T13:06:24.156Z,14.78
2019-03-06T13:07:18.157Z,14.85
2019-03-06T13:08:19.642Z,15.02
2019-03-06T13:09:16.646Z,14.86
2019-03-06T13:10:16.811Z,14.73
2019-03-06T13:11:16.993Z,14.69
2019-03-06T13:12:17.169Z,14.94
2019-03-06T13:13:17.334Z,14.99
2019-03-06T13:14:17.518Z,15.03
2019-03-06T13:15:17.702Z,15.06
2019-03-06T13:16:17.874Z,15.00