createdAt,value
2018-05-23T00:21:25.339Z,9.43
2018-05-23T00:27:28.622Z,8.63
2018-05-23T00:47:21.423Z,8.93
2018-05-23T00:53:53.677Z,9.13
2018-05-23T00:56:28.700Z,9.80
2018-05-23T01:25:37.318Z,10.40
2018-05-23T01:28:07.920Z,10.00
2018-05-23T01:30:48.703Z,10.67
2018-05-23T01:40:15.267Z,10.77
2018-05-23T01:42:50.670Z,10.77
2018-05-23T02:05:58.883Z,9.10
2018-05-23T02:17:04.303Z,11.13
2018-05-23T02:33:58.948Z,11.07
2018-05-23T02:36:38.989Z,11.53
2018-05-23T02:53:55.001Z,10.60
2018-05-23T02:56:35.281Z,11.93
2018-05-23T03:02:23.660Z,12.07
2018-05-23T03:07:45.630Z,12.00
2018-05-23T03:10:18.862Z,12.07
2018-05-23T03:13:01.495Z,11.23
2018-05-23T03:25:25.832Z,12.20
2018-05-23T03:28:09.237Z,12.20
2018-05-23T03:34:03.950Z,12.80
2018-05-23T03:36:40.631Z,13.00
2018-05-23T03:39:20.607Z,12.23
2018-05-23T03:44:33.240Z,11.60
2018-05-23T03:52:41.901Z,12.87
2018-05-23T03:55:15.813Z,13.90
2018-05-23T03:57:51.378Z,14.50
2018-05-23T04:00:37.389Z,14.37
2018-05-23T04:03:26.089Z,14.77
2018-05-23T04:09:13.723Z,14.80
2018-05-23T05:11:36.751Z,10.47
2018-05-23T05:14:21.834Z,10.67
2018-05-23T05:40:18.934Z,10.80
2018-05-23T06:10:15.490Z,9.10
2018-05-23T06:14:37.668Z,10.47
2018-05-23T06:17:33.073Z,10.90
2018-05-23T06:26:00.168Z,10.43
2018-05-23T06:31:29.675Z,10.70
2018-05-23T06:47:55.928Z,9.63
2018-05-23T06:50:23.488Z,10.10
2018-05-23T06:52:52.212Z,10.20
2018-05-23T06:55:23.150Z,9.90
2018-05-23T06:57:52.424Z,9.70
2018-05-23T07:00:20.017Z,10.53
2018-05-23T07:02:51.977Z,10.37
2018-05-23T07:05:23.199Z,10.27
2018-05-23T07:07:53.725Z,10.83
2018-05-23T07:10:24.432Z,11.90
2018-05-23T07:18:25.954Z,13.13
2018-05-23T07:20:54.148Z,11.30
2018-05-23T07:23:37.597Z,11.50
2018-05-23T07:26:06.082Z,11.00
2018-05-23T07:28:35.899Z,11.90
2018-05-23T07:31:04.134Z,12.83
2018-05-23T07:33:31.671Z,10.97
2018-05-23T07:35:59.187Z,12.77
2018-05-23T07:38:31.614Z,12.60
2018-05-23T07:40:59.166Z,12.17
2018-05-23T07:43:26.752Z,11.43
2018-05-23T07:45:55.342Z,12.10
2018-05-23T07:48:22.808Z,11.47
2018-05-23T07:50:50.329Z,11.30
2018-05-23T07:53:18.369Z,12.00
2018-05-23T07:55:55.454Z,12.20
2018-05-23T07:58:24.653Z,13.93
2018-05-23T08:00:56.433Z,11.27
2018-05-23T08:03:24.510Z,10.90
2018-05-23T08:05:52.748Z,10.77
2018-05-23T08:08:25.382Z,11.57
2018-05-23T08:10:56.022Z,11.30
2018-05-23T08:13:24.035Z,11.90
2018-05-23T08:15:53.007Z,12.30
2018-05-23T08:18:22.133Z,11.90
2018-05-23T08:20:52.155Z,11.03
2018-05-23T08:23:23.163Z,11.23
2018-05-23T08:25:51.435Z,11.40
2018-05-23T08:28:33.890Z,11.23
2018-05-23T08:33:50.160Z,11.33
2018-05-23T08:36:20.742Z,11.63
2018-05-23T08:38:48.830Z,11.10
2018-05-23T08:41:17.068Z,12.40
2018-05-23T08:43:45.810Z,12.60
2018-05-23T08:46:14.583Z,11.47
2018-05-23T08:48:43.487Z,12.97
2018-05-23T08:51:14.952Z,11.97
2018-05-23T08:53:42.918Z,12.87
2018-05-23T08:56:11.697Z,12.13
2018-05-23T08:58:41.098Z,11.70
2018-05-23T09:01:09.446Z,13.57
2018-05-23T09:03:40.079Z,12.40
2018-05-23T09:06:09.966Z,12.47
2018-05-23T09:08:38.321Z,13.47
2018-05-23T09:11:06.749Z,12.50
2018-05-23T09:13:36.339Z,12.70
2018-05-23T09:16:04.810Z,13.03
2018-05-23T09:18:32.734Z,12.90
2018-05-23T09:21:01.068Z,12.83
2018-05-23T09:23:30.053Z,12.37
2018-05-23T09:25:57.934Z,13.70
2018-05-23T09:28:25.886Z,11.20
2018-05-23T09:30:53.550Z,11.67
2018-05-23T09:33:22.239Z,12.20
2018-05-23T09:35:50.369Z,12.10
2018-05-23T09:38:19.433Z,11.20
2018-05-23T09:40:49.139Z,12.73
2018-05-23T09:43:17.120Z,11.50
2018-05-23T09:45:45.685Z,11.63
2018-05-23T09:48:14.918Z,12.07
2018-05-23T09:50:45.476Z,12.43
2018-05-23T09:53:13.388Z,13.20
2018-05-23T09:55:42.088Z,13.83
2018-05-23T09:58:10.024Z,13.80
2018-05-23T10:00:38.319Z,14.17
2018-05-23T10:03:06.598Z,13.70
2018-05-23T10:05:34.945Z,12.60
2018-05-23T10:08:03.093Z,13.73
2018-05-23T10:10:43.930Z,14.00
2018-05-23T10:13:13.197Z,13.47
2018-05-23T10:15:42.039Z,13.70
2018-05-23T10:18:11.141Z,13.10
2018-05-23T10:20:40.153Z,12.63
2018-05-23T10:23:09.282Z,12.40
2018-05-23T10:25:37.273Z,12.67
2018-05-23T10:28:05.442Z,8.90
2018-05-23T10:30:34.672Z,9.70
2018-05-23T10:33:02.365Z,12.30
2018-05-23T10:35:31.544Z,16.20
2018-05-23T10:38:00.049Z,15.27
2018-05-23T10:40:28.600Z,15.67
2018-05-23T10:42:56.539Z,16.83
2018-05-23T10:45:25.885Z,17.07
2018-05-23T10:47:55.868Z,19.63
2018-05-23T10:50:24.606Z,18.93
2018-05-23T10:52:54.763Z,19.90
2018-05-23T10:55:41.611Z,20.20
2018-05-23T10:58:32.650Z,18.43
2018-05-23T11:18:59.876Z,23.97
2018-05-23T11:21:50.612Z,25.07
2018-05-23T11:24:42.768Z,26.03
2018-05-23T11:30:21.033Z,24.50
2018-05-23T11:36:23.689Z,25.03
2018-05-23T12:00:22.527Z,11.13
2018-05-23T12:03:02.887Z,10.20
2018-05-23T12:05:43.748Z,10.97
2018-05-23T12:14:20.118Z,9.70
2018-05-23T12:17:01.374Z,8.50
2018-05-23T12:19:48.329Z,10.17
2018-05-23T12:22:30.299Z,8.60
2018-05-23T12:25:12.685Z,11.03
2018-05-23T12:28:03.492Z,9.23
2018-05-23T12:30:55.699Z,8.60
2018-05-23T12:33:40.110Z,8.90
2018-05-23T12:42:33.451Z,12.97
2018-05-23T12:51:26.419Z,11.97
