createdAt,value
2023-03-22T00:02:17.353Z,73.97
2023-03-22T00:04:45.638Z,74.04
2023-03-22T00:07:13.899Z,73.98
2023-03-22T00:09:42.115Z,73.87
2023-03-22T00:12:10.378Z,73.55
2023-03-22T00:14:38.595Z,73.58
2023-03-22T00:17:06.881Z,73.50
2023-03-22T00:19:35.027Z,73.57
2023-03-22T00:22:06.189Z,73.68
2023-03-22T00:24:34.562Z,73.61
2023-03-22T00:27:02.753Z,73.42
2023-03-22T00:29:31.761Z,73.57
2023-03-22T00:32:00.105Z,73.50
2023-03-22T00:34:32.832Z,73.37
2023-03-22T00:37:01.377Z,73.00
2023-03-22T00:39:29.558Z,73.02
2023-03-22T00:41:57.793Z,73.17
2023-03-22T00:44:26.211Z,73.24
2023-03-22T00:46:54.368Z,73.05
2023-03-22T00:49:22.557Z,73.01
2023-03-22T00:51:51.168Z,72.90
2023-03-22T00:54:19.861Z,72.82
2023-03-22T00:56:49.947Z,72.86
2023-03-22T00:59:18.499Z,72.85
2023-03-22T01:01:47.031Z,72.90
2023-03-22T01:04:18.262Z,72.85
2023-03-22T01:06:47.303Z,72.81
2023-03-22T01:09:15.738Z,72.94
2023-03-22T01:11:45.754Z,72.95
2023-03-22T01:14:14.160Z,73.03
2023-03-22T01:16:42.509Z,73.00
2023-03-22T01:19:10.926Z,72.87
2023-03-22T01:21:39.728Z,72.75
2023-03-22T01:24:08.574Z,72.78
2023-03-22T01:26:37.748Z,72.53
2023-03-22T01:29:06.121Z,72.37
2023-03-22T01:31:34.852Z,72.59
2023-03-22T01:34:04.176Z,72.60
2023-03-22T01:36:32.942Z,72.52
2023-03-22T01:39:01.039Z,72.46
2023-03-22T01:41:29.584Z,72.21
2023-03-22T01:44:24.558Z,72.51
2023-03-22T01:46:54.039Z,72.53
2023-03-22T01:49:26.193Z,72.45
2023-03-22T01:51:59.726Z,72.32
2023-03-22T01:54:45.341Z,72.37
2023-03-22T01:57:37.986Z,72.22
2023-03-22T02:00:15.646Z,72.28
2023-03-22T02:03:00.785Z,72.15
2023-03-22T02:05:36.963Z,72.30
2023-03-22T02:08:05.573Z,72.24
2023-03-22T02:10:50.244Z,72.06
2023-03-22T02:13:24.160Z,72.08
2023-03-22T02:16:59.653Z,71.99
2023-03-22T02:20:11.698Z,71.85
2023-03-22T02:23:04.308Z,71.94
2023-03-22T02:25:41.852Z,71.84
2023-03-22T02:28:41.096Z,71.90
2023-03-22T02:31:09.180Z,71.83
2023-03-22T02:34:01.957Z,71.94
2023-03-22T02:37:02.146Z,71.93
2023-03-22T02:39:45.475Z,71.92
2023-03-22T02:42:16.546Z,72.04
2023-03-22T02:45:16.384Z,72.08
2023-03-22T02:48:24.964Z,71.97
2023-03-22T02:51:07.693Z,71.88
2023-03-22T02:53:50.205Z,71.82
2023-03-22T02:56:41.219Z,71.78
2023-03-22T02:59:13.373Z,72.07
2023-03-22T03:01:52.687Z,72.07
2023-03-22T03:04:31.426Z,72.10
2023-03-22T03:07:09.330Z,72.18
2023-03-22T03:09:40.567Z,72.05
2023-03-22T03:12:21.317Z,72.25
2023-03-22T03:14:49.645Z,72.30
2023-03-22T03:17:52.452Z,72.26
2023-03-22T03:20:43.656Z,72.50
2023-03-22T03:23:37.813Z,72.53
2023-03-22T03:26:17.826Z,72.66
2023-03-22T03:29:23.011Z,72.59
2023-03-22T03:32:00.377Z,72.74
2023-03-22T03:34:52.922Z,72.78
2023-03-22T03:37:34.152Z,72.91
2023-03-22T03:40:31.167Z,73.01
2023-03-22T03:43:03.989Z,73.19
2023-03-22T03:45:34.606Z,73.24
2023-03-22T03:48:11.865Z,73.55
2023-03-22T03:50:41.976Z,73.50
2023-03-22T03:53:11.304Z,73.71
2023-03-22T03:55:39.848Z,73.85
2023-03-22T03:58:09.575Z,73.83
2023-03-22T04:00:39.478Z,73.87
2023-03-22T04:03:32.215Z,73.98
2023-03-22T04:06:59.138Z,73.94
2023-03-22T04:09:33.245Z,74.13
2023-03-22T04:12:23.754Z,74.02
2023-03-22T04:15:13.460Z,74.21
2023-03-22T04:17:42.508Z,74.37
2023-03-22T04:20:13.561Z,74.40
2023-03-22T04:22:42.360Z,74.70
2023-03-22T04:25:14.296Z,74.79
2023-03-22T04:27:51.344Z,74.69
2023-03-22T04:30:22.373Z,74.70
2023-03-22T04:33:08.331Z,74.69
2023-03-22T04:35:57.501Z,74.86
2023-03-22T04:38:31.311Z,74.99
2023-03-22T04:40:59.572Z,75.16
2023-03-22T04:43:47.184Z,75.08
2023-03-22T04:46:17.809Z,75.28
2023-03-22T04:48:50.250Z,75.42
2023-03-22T04:51:18.765Z,75.49
2023-03-22T04:53:59.460Z,75.65
2023-03-22T04:56:27.801Z,75.83
2023-03-22T04:58:56.037Z,75.92
2023-03-22T05:01:24.249Z,75.94
2023-03-22T05:03:58.674Z,75.81
2023-03-22T05:06:27.507Z,75.88
2023-03-22T05:09:22.109Z,75.86
2023-03-22T05:11:52.696Z,76.21
2023-03-22T05:15:09.041Z,75.91
2023-03-22T05:17:38.745Z,75.98
2023-03-22T05:20:10.059Z,76.08
2023-03-22T05:22:41.082Z,76.12
2023-03-22T05:25:11.695Z,76.01
2023-03-22T05:27:42.816Z,76.00
2023-03-22T05:30:30.237Z,76.33
2023-03-22T05:33:09.917Z,76.56
2023-03-22T05:35:43.293Z,76.44
2023-03-22T05:38:11.571Z,76.56
2023-03-22T05:40:44.795Z,76.48
2023-03-22T05:43:13.063Z,76.32
2023-03-22T05:45:46.005Z,76.45
2023-03-22T05:49:01.030Z,76.32
2023-03-22T05:51:29.876Z,76.38
2023-03-22T05:53:58.061Z,76.07
2023-03-22T05:56:32.446Z,75.80
2023-03-22T05:59:04.984Z,75.73
2023-03-22T06:01:33.722Z,75.65
2023-03-22T06:04:18.883Z,75.16
2023-03-22T06:06:56.896Z,74.88
2023-03-22T06:09:46.792Z,74.54
2023-03-22T06:12:22.695Z,74.29
2023-03-22T06:14:52.889Z,74.05
2023-03-22T06:18:01.623Z,73.69
2023-03-22T06:20:32.311Z,73.58
2023-03-22T06:23:03.697Z,73.32
2023-03-22T06:25:33.026Z,72.95
2023-03-22T06:28:01.697Z,72.82
2023-03-22T06:30:30.511Z,72.32
2023-03-22T06:33:25.884Z,72.05
2023-03-22T06:35:59.822Z,71.44
2023-03-22T06:38:33.166Z,71.04
2023-03-22T06:41:01.409Z,70.76
2023-03-22T06:43:29.539Z,70.41
2023-03-22T06:46:06.802Z,70.25
2023-03-22T06:48:38.937Z,70.03
2023-03-22T06:51:10.929Z,70.03
2023-03-22T06:53:39.503Z,69.81
2023-03-22T06:56:08.077Z,69.44
2023-03-22T06:58:45.841Z,68.56
2023-03-22T07:01:14.079Z,67.63
2023-03-22T07:03:45.657Z,67.71
2023-03-22T07:06:17.716Z,66.94
2023-03-22T07:08:50.824Z,66.79
2023-03-22T07:11:22.610Z,66.75
2023-03-22T07:13:58.133Z,66.39
2023-03-22T07:16:27.389Z,66.25
2023-03-22T07:18:59.776Z,66.21
2023-03-22T07:21:29.648Z,66.17
2023-03-22T07:24:00.785Z,65.59
2023-03-22T07:26:30.952Z,65.50
2023-03-22T07:28:59.981Z,65.09
2023-03-22T07:31:31.655Z,64.56
2023-03-22T07:34:08.174Z,64.72
2023-03-22T07:37:17.505Z,64.57
2023-03-22T07:39:46.133Z,64.45
2023-03-22T07:42:14.512Z,64.18
2023-03-22T07:45:01.426Z,64.24
2023-03-22T07:47:40.483Z,63.82
2023-03-22T07:50:23.618Z,63.85
2023-03-22T07:52:55.962Z,63.63
2023-03-22T07:55:24.688Z,63.67
2023-03-22T07:57:55.132Z,63.44
2023-03-22T08:00:24.111Z,63.43
2023-03-22T08:03:02.150Z,63.06
2023-03-22T08:05:53.429Z,63.10
2023-03-22T08:08:22.151Z,62.89
2023-03-22T08:10:51.559Z,62.49
2023-03-22T08:13:19.817Z,62.75
2023-03-22T08:15:48.034Z,62.76
2023-03-22T08:18:16.462Z,62.86
2023-03-22T08:20:45.814Z,62.71
2023-03-22T08:23:18.136Z,62.29
2023-03-22T08:26:28.403Z,62.47
2023-03-22T08:28:58.463Z,62.53
2023-03-22T08:31:29.618Z,62.24
2023-03-22T08:33:58.708Z,62.48
2023-03-22T08:36:27.678Z,62.15
2023-03-22T08:39:01.594Z,61.96
2023-03-22T08:41:47.829Z,61.83
2023-03-22T08:44:16.462Z,62.01
2023-03-22T08:46:44.765Z,61.71
2023-03-22T08:49:13.267Z,61.27
2023-03-22T08:51:48.205Z,61.77
2023-03-22T08:54:44.693Z,61.34
2023-03-22T08:57:32.832Z,61.30
2023-03-22T09:00:19.875Z,61.33
2023-03-22T09:02:55.396Z,61.20
2023-03-22T09:05:23.671Z,60.62
2023-03-22T09:07:53.307Z,60.40
2023-03-22T09:10:39.816Z,60.50
2023-03-22T09:13:08.647Z,60.37
2023-03-22T09:15:37.822Z,60.02
2023-03-22T09:18:19.614Z,59.91
2023-03-22T09:20:48.292Z,60.15
2023-03-22T09:23:21.637Z,60.32
2023-03-22T09:25:51.371Z,60.33
2023-03-22T09:28:24.114Z,60.32
2023-03-22T09:30:53.048Z,60.11
2023-03-22T09:33:23.111Z,59.97
2023-03-22T09:35:56.566Z,60.02
2023-03-22T09:38:25.603Z,59.83
2023-03-22T09:41:04.534Z,59.87
2023-03-22T09:43:50.204Z,59.92
2023-03-22T09:46:48.873Z,60.14
2023-03-22T09:49:22.282Z,60.15
2023-03-22T09:51:53.113Z,60.19
2023-03-22T09:54:37.385Z,60.31
2023-03-22T09:57:37.594Z,60.51
2023-03-22T10:00:22.571Z,60.55
2023-03-22T10:03:35.657Z,60.26
2023-03-22T10:06:14.056Z,60.29
2023-03-22T10:09:06.954Z,60.64
2023-03-22T10:11:37.879Z,60.46
2023-03-22T10:14:24.854Z,60.60
2023-03-22T10:16:56.477Z,60.58
2023-03-22T10:19:35.725Z,60.48
2023-03-22T10:22:05.338Z,60.44
2023-03-22T10:24:38.591Z,59.73
2023-03-22T10:27:18.489Z,58.67
2023-03-22T10:29:53.570Z,58.54
2023-03-22T10:33:10.850Z,58.22
2023-03-22T10:35:42.330Z,58.21
2023-03-22T10:38:25.809Z,58.45
2023-03-22T10:40:58.211Z,57.84
2023-03-22T10:43:38.274Z,57.73
2023-03-22T10:46:15.600Z,57.80
2023-03-22T10:48:51.416Z,57.80
2023-03-22T10:51:44.615Z,57.51
2023-03-22T10:54:17.987Z,56.91
2023-03-22T10:56:46.736Z,56.66
2023-03-22T10:59:51.798Z,56.69
2023-03-22T11:02:28.988Z,56.41
2023-03-22T11:05:05.147Z,55.93
2023-03-22T11:07:40.139Z,55.91
2023-03-22T11:10:09.113Z,55.61
2023-03-22T11:12:54.064Z,55.29
2023-03-22T11:15:34.858Z,55.36
2023-03-22T11:18:13.252Z,55.43
2023-03-22T11:20:52.297Z,55.40
2023-03-22T11:23:22.028Z,55.41
2023-03-22T11:25:52.234Z,54.84
2023-03-22T11:28:27.735Z,54.79
2023-03-22T11:31:02.536Z,54.55
2023-03-22T11:33:32.123Z,54.28
2023-03-22T11:36:05.126Z,54.03
2023-03-22T11:38:40.549Z,53.40
2023-03-22T11:41:31.098Z,53.49
2023-03-22T11:44:05.202Z,53.72
2023-03-22T11:46:35.427Z,53.68
2023-03-22T11:49:09.317Z,53.46
2023-03-22T11:51:40.257Z,53.26
2023-03-22T11:54:30.566Z,53.36
2023-03-22T11:57:03.916Z,53.38
2023-03-22T11:59:45.915Z,52.95
2023-03-22T12:02:28.679Z,52.64
2023-03-22T12:05:40.067Z,52.86
2023-03-22T12:08:45.364Z,52.71
2023-03-22T12:11:29.238Z,52.24
2023-03-22T12:14:06.149Z,52.19
2023-03-22T12:16:56.341Z,51.73
2023-03-22T12:20:02.672Z,51.98
2023-03-22T12:22:53.881Z,51.61
2023-03-22T12:25:29.772Z,51.29
2023-03-22T12:28:08.245Z,51.08
2023-03-22T12:30:44.853Z,50.57
2023-03-22T12:33:43.131Z,50.30
2023-03-22T12:36:17.497Z,50.34
2023-03-22T12:38:57.419Z,49.26
2023-03-22T12:41:33.933Z,49.81
2023-03-22T12:44:09.714Z,49.99
2023-03-22T12:47:15.752Z,50.24
2023-03-22T12:49:50.531Z,50.27
2023-03-22T12:52:50.433Z,49.93
2023-03-22T12:55:40.057Z,50.03
2023-03-22T12:58:10.520Z,49.84
2023-03-22T13:00:46.828Z,49.21
2023-03-22T13:03:18.465Z,49.32
2023-03-22T13:05:50.623Z,49.78
2023-03-22T13:08:22.439Z,49.90
2023-03-22T13:11:03.323Z,49.80
2023-03-22T13:13:42.752Z,49.95
2023-03-22T13:16:11.094Z,49.48
2023-03-22T13:19:01.843Z,49.55
2023-03-22T13:21:32.998Z,49.33
2023-03-22T13:24:22.849Z,49.34
2023-03-22T13:26:54.079Z,49.50
2023-03-22T13:29:34.097Z,49.35
2023-03-22T13:32:25.900Z,48.59
2023-03-22T13:34:54.362Z,48.40
2023-03-22T13:37:38.096Z,48.34
2023-03-22T13:40:32.554Z,48.44
2023-03-22T13:43:27.130Z,48.59
2023-03-22T13:46:29.761Z,48.56
2023-03-22T13:49:28.362Z,48.65
2023-03-22T13:52:00.879Z,48.68
2023-03-22T13:54:44.203Z,48.65
2023-03-22T13:57:58.866Z,48.49
2023-03-22T14:00:30.249Z,48.64
2023-03-22T14:03:27.627Z,48.63
2023-03-22T14:06:09.563Z,48.53
2023-03-22T14:08:40.643Z,48.42
2023-03-22T14:11:26.673Z,48.51
2023-03-22T14:14:05.404Z,48.42
2023-03-22T14:16:49.215Z,48.56
2023-03-22T14:19:28.299Z,48.71
