createdAt,value
2022-09-24T00:26:08.064Z,42.9
2022-09-24T00:57:10.017Z,45.1
2022-09-24T01:30:12.224Z,44
2022-09-24T02:00:14.030Z,43.5
2022-09-24T02:34:16.220Z,43.5
2022-09-24T03:04:18.103Z,45.1
2022-09-24T03:35:20.176Z,44.5
2022-09-24T04:06:22.104Z,44.5
2022-09-24T04:36:24.081Z,45.1
2022-09-24T05:06:25.868Z,44
2022-09-24T05:40:27.953Z,44.5
2022-09-24T06:10:29.823Z,45.6
2022-09-24T06:40:31.957Z,47.2
2022-09-24T07:12:33.647Z,47.8
2022-09-24T07:48:35.897Z,47.8
2022-09-24T08:18:37.703Z,48.3
2022-09-24T08:48:39.710Z,48.9
2022-09-24T09:18:41.510Z,50.5
2022-09-24T09:48:43.401Z,52.6
2022-09-24T10:18:45.352Z,53.7
2022-09-24T10:52:47.385Z,56.9
2022-09-24T11:22:49.383Z,56.9
2022-09-24T11:53:51.381Z,54.2
2022-09-24T12:23:53.336Z,51
2022-09-24T12:57:55.459Z,53.2
2022-09-24T13:27:57.310Z,54.8
2022-09-24T13:57:59.499Z,55.8
2022-09-24T14:28:01.111Z,55.3
2022-09-24T14:58:03.005Z,56.4
2022-09-24T15:28:04.910Z,55.3
2022-09-24T15:58:06.765Z,53.2
2022-09-24T16:28:08.703Z,51.5
2022-09-24T16:58:10.509Z,51
2022-09-24T17:31:12.585Z,48.9
2022-09-24T18:01:14.489Z,47.8
2022-09-24T18:31:16.450Z,47.8
2022-09-24T19:01:18.441Z,47.2
2022-09-24T19:35:20.403Z,48.3
2022-09-24T20:07:22.342Z,47.2
2022-09-24T20:37:24.336Z,47.8
2022-09-24T21:07:26.042Z,48.3
2022-09-24T21:38:28.207Z,46.2
2022-09-24T22:09:29.889Z,46.7
2022-09-24T22:40:31.886Z,45.6
2022-09-24T23:12:34.000Z,46.7
2022-09-24T23:49:36.346Z,46.7
