createdAt,value
2019-05-02T00:01:12.671Z,8.60
2019-05-02T00:03:42.941Z,8.60
2019-05-02T00:06:13.180Z,8.70
2019-05-02T00:08:43.606Z,8.60
2019-05-02T00:11:14.143Z,8.60
2019-05-02T00:13:44.673Z,8.60
2019-05-02T00:16:15.629Z,8.60
2019-05-02T00:18:46.058Z,8.60
2019-05-02T00:21:16.314Z,8.60
2019-05-02T00:23:46.536Z,8.50
2019-05-02T00:26:16.418Z,8.50
2019-05-02T00:28:48.025Z,8.40
2019-05-02T00:31:20.535Z,8.50
2019-05-02T00:33:50.379Z,8.60
2019-05-02T00:36:20.746Z,8.60
2019-05-02T00:38:51.130Z,8.70
2019-05-02T00:41:21.231Z,8.70
2019-05-02T00:43:51.679Z,8.60
2019-05-02T00:46:22.058Z,8.60
2019-05-02T00:48:59.675Z,8.50
2019-05-02T00:51:28.135Z,8.50
2019-05-02T00:53:58.020Z,8.50
2019-05-02T00:56:28.399Z,8.50
2019-05-02T00:59:02.422Z,8.50
2019-05-02T01:01:55.496Z,8.40
2019-05-02T01:04:31.044Z,8.40
2019-05-02T01:07:00.995Z,8.40
2019-05-02T01:09:31.707Z,8.40
2019-05-02T01:12:03.060Z,8.40
2019-05-02T01:14:33.418Z,8.30
2019-05-02T01:17:03.273Z,8.30
2019-05-02T01:19:33.642Z,8.30
2019-05-02T01:22:03.737Z,8.40
2019-05-02T01:24:39.227Z,8.30
2019-05-02T01:27:21.387Z,8.30
2019-05-02T01:30:01.649Z,8.30
2019-05-02T01:32:44.842Z,8.30
2019-05-02T01:35:51.979Z,8.20
2019-05-02T01:38:31.847Z,8.20
2019-05-02T01:41:00.807Z,8.10
2019-05-02T01:43:31.447Z,8.00
2019-05-02T01:46:01.505Z,7.90
2019-05-02T01:48:31.747Z,7.90
2019-05-02T01:51:04.507Z,7.90
2019-05-02T01:53:34.325Z,8.00
2019-05-02T01:56:05.368Z,8.00
2019-05-02T01:58:35.441Z,8.00
2019-05-02T02:01:05.842Z,8.00
2019-05-02T02:03:35.659Z,8.10
2019-05-02T02:06:08.134Z,8.20
2019-05-02T02:08:40.594Z,8.20
2019-05-02T02:11:10.395Z,8.20
2019-05-02T02:13:40.214Z,8.20
2019-05-02T02:16:10.116Z,8.20
2019-05-02T02:18:45.625Z,8.30
2019-05-02T02:21:32.139Z,8.10
2019-05-02T02:24:15.403Z,8.10
2019-05-02T02:26:48.168Z,8.10
2019-05-02T02:29:16.649Z,8.00
2019-05-02T02:31:48.593Z,8.00
2019-05-02T02:34:21.321Z,7.90
2019-05-02T02:36:50.358Z,7.90
2019-05-02T02:39:20.183Z,7.80
2019-05-02T02:41:51.993Z,7.80
2019-05-02T02:44:41.904Z,7.80
2019-05-02T02:47:18.854Z,7.80
2019-05-02T02:49:44.053Z,7.80
2019-05-02T02:52:14.115Z,7.70
2019-05-02T02:54:45.019Z,7.70
2019-05-02T02:57:25.684Z,7.60
2019-05-02T02:59:46.816Z,7.60
2019-05-02T03:02:17.155Z,7.60
2019-05-02T03:04:47.408Z,7.50
2019-05-02T03:07:26.242Z,7.60
2019-05-02T03:09:49.851Z,7.50
2019-05-02T03:12:51.102Z,7.50
2019-05-02T03:15:28.048Z,7.50
2019-05-02T03:18:00.032Z,7.40
2019-05-02T03:20:25.448Z,7.40
2019-05-02T03:22:55.689Z,7.40
2019-05-02T03:25:49.024Z,7.30
2019-05-02T03:27:57.764Z,7.40
2019-05-02T03:30:37.015Z,7.40
2019-05-02T03:33:09.506Z,7.40
2019-05-02T03:35:42.834Z,7.40
2019-05-02T03:38:03.841Z,7.50
2019-05-02T03:40:39.155Z,7.50
2019-05-02T03:43:05.812Z,7.50
2019-05-02T03:45:39.965Z,7.40
2019-05-02T03:48:07.437Z,7.30
2019-05-02T03:50:37.263Z,7.20
2019-05-02T03:53:07.614Z,7.40
2019-05-02T03:55:38.004Z,7.40
2019-05-02T03:58:14.218Z,7.60
2019-05-02T04:00:40.620Z,7.90
2019-05-02T04:03:11.284Z,7.80
2019-05-02T04:05:42.300Z,7.60
2019-05-02T04:08:19.971Z,7.40
2019-05-02T04:11:20.157Z,7.40
2019-05-02T04:13:52.192Z,7.30
2019-05-02T04:16:22.980Z,7.30
2019-05-02T04:18:55.717Z,7.30
2019-05-02T04:21:26.284Z,7.30
2019-05-02T04:24:07.563Z,7.50
2019-05-02T04:26:29.000Z,7.50
2019-05-02T04:28:58.828Z,7.60
2019-05-02T04:31:31.695Z,7.80
2019-05-02T04:34:00.179Z,7.80
2019-05-02T04:36:30.304Z,7.70
2019-05-02T04:39:05.839Z,7.70
2019-05-02T04:41:34.345Z,7.70
2019-05-02T04:44:03.956Z,7.80
2019-05-02T04:46:34.891Z,7.80
2019-05-02T04:49:04.953Z,7.80
2019-05-02T04:51:34.823Z,7.90
2019-05-02T04:54:04.670Z,8.00
2019-05-02T04:56:39.691Z,8.10
2019-05-02T04:59:13.918Z,8.10
2019-05-02T05:01:49.173Z,8.30
2019-05-02T05:04:11.679Z,8.30
2019-05-02T05:06:54.116Z,8.30
2019-05-02T05:09:14.748Z,8.30
2019-05-02T05:11:45.202Z,8.20
2019-05-02T05:14:15.031Z,8.20
2019-05-02T05:16:51.820Z,8.30
2019-05-02T05:19:17.883Z,8.30
2019-05-02T05:21:47.906Z,8.20
2019-05-02T05:24:40.642Z,8.30
2019-05-02T05:27:08.276Z,8.30
2019-05-02T05:29:38.139Z,8.50
2019-05-02T05:32:10.131Z,8.50
2019-05-02T05:34:40.064Z,8.60
2019-05-02T05:37:13.374Z,8.70
2019-05-02T05:39:43.011Z,8.90
2019-05-02T05:42:13.808Z,9.00
2019-05-02T05:44:44.531Z,9.20
2019-05-02T05:47:17.602Z,9.20
2019-05-02T05:49:47.717Z,9.40
2019-05-02T05:52:18.622Z,9.60
2019-05-02T05:54:48.294Z,9.90
2019-05-02T05:57:21.089Z,10.10
2019-05-02T05:59:49.944Z,10.30
2019-05-02T06:02:19.966Z,10.50
2019-05-02T06:04:50.434Z,10.60
2019-05-02T06:07:22.155Z,10.80
2019-05-02T06:09:51.920Z,11.10
2019-05-02T06:12:26.071Z,11.30
2019-05-02T06:14:56.407Z,11.50
2019-05-02T06:17:28.539Z,11.60
2019-05-02T06:19:56.689Z,11.60
2019-05-02T06:22:27.413Z,11.80
2019-05-02T06:24:57.498Z,12.00
2019-05-02T06:27:30.432Z,12.30
2019-05-02T06:29:59.551Z,12.40
2019-05-02T06:32:29.727Z,12.20
2019-05-02T06:34:59.840Z,11.90
2019-05-02T06:37:30.381Z,11.90
2019-05-02T06:40:03.060Z,12.00
2019-05-02T06:42:34.535Z,12.30
2019-05-02T06:45:05.056Z,12.50
2019-05-02T06:47:35.918Z,12.70
2019-05-02T06:50:07.395Z,12.60
2019-05-02T06:52:37.754Z,12.50
2019-05-02T06:55:08.687Z,12.60
2019-05-02T06:57:39.489Z,13.00
2019-05-02T07:00:10.713Z,13.30
2019-05-02T07:02:40.820Z,13.70
2019-05-02T07:05:10.711Z,14.00
2019-05-02T07:07:40.947Z,14.30
2019-05-02T07:10:11.206Z,14.40
2019-05-02T07:12:41.322Z,14.60
2019-05-02T07:15:28.475Z,14.70
2019-05-02T07:18:05.415Z,14.80
2019-05-02T07:20:35.109Z,14.70
2019-05-02T07:23:04.315Z,14.50
2019-05-02T07:25:34.340Z,14.60
2019-05-02T07:28:04.689Z,14.90
2019-05-02T07:30:36.314Z,15.70
2019-05-02T07:33:06.301Z,16.60
2019-05-02T07:35:36.183Z,17.50
2019-05-02T07:38:06.095Z,18.40
2019-05-02T07:40:36.257Z,19.60
2019-05-02T07:43:06.239Z,19.90
2019-05-02T07:45:40.232Z,20.70
2019-05-02T07:48:12.708Z,22.30
2019-05-02T07:50:41.268Z,23.50
2019-05-02T07:53:14.343Z,23.20
2019-05-02T07:55:44.339Z,23.10
2019-05-02T07:58:15.085Z,22.60
2019-05-02T08:00:45.651Z,23.50
2019-05-02T08:03:15.775Z,25.90
2019-05-02T08:05:45.778Z,26.30
2019-05-02T08:08:15.920Z,26.50
2019-05-02T08:10:46.475Z,26.00
2019-05-02T08:13:17.735Z,25.50
2019-05-02T08:15:50.966Z,25.40
2019-05-02T08:18:25.044Z,25.80
2019-05-02T08:20:56.053Z,25.80
2019-05-02T08:23:26.009Z,24.20
2019-05-02T08:25:56.445Z,23.70
2019-05-02T08:28:32.029Z,23.10
2019-05-02T08:31:02.100Z,25.10
2019-05-02T08:33:34.821Z,26.50
2019-05-02T08:36:03.559Z,26.40
2019-05-02T08:38:33.421Z,26.90
2019-05-02T08:41:03.676Z,27.50
2019-05-02T08:43:33.829Z,27.70
2019-05-02T08:46:03.819Z,27.00
2019-05-02T08:48:36.388Z,27.20
2019-05-02T08:51:05.675Z,26.90
2019-05-02T08:53:36.120Z,27.00
2019-05-02T08:56:06.391Z,27.30
2019-05-02T08:58:37.179Z,28.10
2019-05-02T09:01:09.291Z,27.40
2019-05-02T09:03:54.628Z,27.00
2019-05-02T09:06:10.803Z,27.60
2019-05-02T09:08:41.377Z,26.30
2019-05-02T09:11:14.228Z,26.10
2019-05-02T09:13:45.916Z,26.40
2019-05-02T09:16:15.287Z,26.80
2019-05-02T09:18:50.993Z,26.90
2019-05-02T09:21:18.244Z,28.00
2019-05-02T09:23:48.877Z,29.20
2019-05-02T09:26:26.376Z,29.40
2019-05-02T09:28:51.716Z,29.00
2019-05-02T09:31:22.701Z,30.00
2019-05-02T09:33:55.496Z,29.40
2019-05-02T09:36:24.898Z,28.60
2019-05-02T09:38:57.533Z,27.70
2019-05-02T09:41:33.669Z,28.10
2019-05-02T09:44:00.195Z,28.50
2019-05-02T09:46:32.460Z,29.10
2019-05-02T09:49:10.672Z,29.40
2019-05-02T09:51:35.748Z,30.90
2019-05-02T09:54:06.482Z,30.40
2019-05-02T09:56:37.687Z,29.70
2019-05-02T09:59:24.369Z,29.90
2019-05-02T10:01:42.126Z,29.80
2019-05-02T10:04:12.361Z,28.80
2019-05-02T10:06:46.413Z,28.20
2019-05-02T10:09:22.899Z,26.40
2019-05-02T10:11:52.330Z,27.10
2019-05-02T10:14:22.852Z,26.90
2019-05-02T10:16:57.521Z,27.60
2019-05-02T10:19:26.082Z,26.90
2019-05-02T10:21:56.512Z,26.20
2019-05-02T10:24:26.854Z,26.30
2019-05-02T10:27:04.155Z,27.10
2019-05-02T10:29:29.914Z,27.10
2019-05-02T10:32:01.774Z,26.20
2019-05-02T10:34:32.989Z,26.90
2019-05-02T10:37:03.789Z,27.70
2019-05-02T10:39:37.848Z,27.10
2019-05-02T10:42:06.695Z,26.70
2019-05-02T10:44:36.918Z,26.80
2019-05-02T10:47:07.289Z,25.80
2019-05-02T10:49:56.569Z,26.40
2019-05-02T10:52:29.507Z,27.30
2019-05-02T10:54:59.019Z,28.30
2019-05-02T10:57:29.423Z,27.80
2019-05-02T10:59:59.592Z,27.90
2019-05-02T11:02:47.494Z,28.60
2019-05-02T11:05:24.696Z,27.50
2019-05-02T11:07:56.914Z,27.70
2019-05-02T11:10:24.166Z,28.60
2019-05-02T11:13:19.179Z,28.20
2019-05-02T11:16:12.467Z,27.00
2019-05-02T11:19:13.600Z,25.90
2019-05-02T11:21:55.828Z,25.00
2019-05-02T11:24:16.179Z,24.80
2019-05-02T11:26:46.259Z,24.50
2019-05-02T11:29:16.391Z,24.00
2019-05-02T11:31:46.434Z,23.60
2019-05-02T11:34:16.991Z,23.40
2019-05-02T11:36:46.863Z,23.40
2019-05-02T11:39:25.918Z,23.30
2019-05-02T11:41:49.232Z,23.50
2019-05-02T11:44:19.015Z,22.80
2019-05-02T11:46:49.127Z,22.90
2019-05-02T11:49:19.560Z,22.50
2019-05-02T11:51:52.722Z,22.30
2019-05-02T11:54:22.694Z,22.20
2019-05-02T11:56:53.599Z,21.30
2019-05-02T11:59:28.099Z,20.80
2019-05-02T12:02:03.793Z,20.40
2019-05-02T12:04:33.590Z,19.40
2019-05-02T12:07:04.900Z,19.60
2019-05-02T12:09:35.000Z,19.30
2019-05-02T12:12:04.907Z,19.70
2019-05-02T12:14:36.488Z,20.00
2019-05-02T12:17:06.963Z,19.50
2019-05-02T12:19:39.089Z,19.40
2019-05-02T12:25:26.838Z,18.90
2019-05-02T12:28:18.640Z,19.00
2019-05-02T12:30:51.944Z,18.80
2019-05-02T12:33:28.733Z,18.40
2019-05-02T12:35:59.004Z,18.40
2019-05-02T12:38:32.403Z,18.70
2019-05-02T12:41:02.758Z,18.30
2019-05-02T12:43:33.170Z,17.90
2019-05-02T12:46:04.509Z,17.50
2019-05-02T12:48:37.203Z,17.50
2019-05-02T12:51:13.759Z,16.80
2019-05-02T12:53:45.128Z,16.70
2019-05-02T12:56:15.467Z,16.40
2019-05-02T12:58:47.733Z,15.90
2019-05-02T13:01:23.637Z,15.50
2019-05-02T13:04:24.124Z,15.20
2019-05-02T13:06:53.472Z,15.00
2019-05-02T13:09:25.557Z,14.40
2019-05-02T13:12:09.460Z,14.10
2019-05-02T13:14:39.903Z,14.00
2019-05-02T13:17:12.013Z,13.50
2019-05-02T13:20:04.559Z,13.60
2019-05-02T13:22:49.837Z,13.50
2019-05-02T13:25:27.269Z,13.40
2019-05-02T13:27:58.101Z,13.30
2019-05-02T13:31:03.204Z,13.30
2019-05-02T13:33:53.389Z,13.30
2019-05-02T13:37:05.339Z,13.30
2019-05-02T13:39:42.342Z,13.40
2019-05-02T13:42:21.966Z,13.50
2019-05-02T13:45:02.358Z,13.70
2019-05-02T13:47:34.182Z,13.80
2019-05-02T13:50:22.338Z,13.90
2019-05-02T13:52:57.928Z,14.00
2019-05-02T13:55:38.067Z,14.00
2019-05-02T13:58:46.781Z,14.00
2019-05-02T14:01:18.395Z,14.10
2019-05-02T14:03:48.959Z,14.20
2019-05-02T14:06:38.361Z,14.30
2019-05-02T14:09:36.631Z,14.40
2019-05-02T14:12:28.479Z,14.50
2019-05-02T14:14:59.013Z,14.60
2019-05-02T14:17:29.099Z,14.90
2019-05-02T14:20:10.393Z,15.00
2019-05-02T14:25:28.271Z,15.70
2019-05-02T14:27:58.129Z,16.40
2019-05-02T14:30:37.337Z,16.50
2019-05-02T14:33:03.766Z,16.90
2019-05-02T14:35:36.437Z,17.30
2019-05-02T14:38:10.297Z,17.80
2019-05-02T14:40:48.143Z,17.30
2019-05-02T14:43:46.118Z,17.70
2019-05-02T14:46:13.801Z,16.80
2019-05-02T14:48:45.335Z,16.40
2019-05-02T14:51:16.602Z,15.90
2019-05-02T14:53:48.488Z,15.50
2019-05-02T14:56:23.906Z,15.80
2019-05-02T14:58:53.862Z,15.70
2019-05-02T15:01:26.140Z,15.90
2019-05-02T15:03:58.351Z,15.90
2019-05-02T15:06:33.713Z,15.80
2019-05-02T15:09:05.287Z,15.90
2019-05-02T15:11:57.576Z,15.80
2019-05-02T15:14:37.702Z,15.60
2019-05-02T15:17:17.597Z,16.00
2019-05-02T15:19:49.478Z,15.80
2019-05-02T15:22:19.648Z,15.90
2019-05-02T15:24:49.702Z,16.00
2019-05-02T15:27:20.035Z,15.80
2019-05-02T15:29:53.950Z,15.70
2019-05-02T15:32:47.395Z,15.70
2019-05-02T15:35:26.899Z,15.50
2019-05-02T15:38:02.507Z,15.30
2019-05-02T15:43:06.404Z,15.20
2019-05-02T15:45:47.591Z,15.30
2019-05-02T15:48:22.830Z,15.10
2019-05-02T15:50:54.581Z,15.10
2019-05-02T15:56:35.937Z,15.50
2019-05-02T15:59:06.378Z,15.80
2019-05-02T16:02:02.927Z,15.70
2019-05-02T16:04:36.629Z,16.00
2019-05-02T16:07:14.310Z,16.30
2019-05-02T16:09:57.267Z,16.40
2019-05-02T16:13:08.573Z,16.50
2019-05-02T16:15:37.443Z,16.60
2019-05-02T16:18:07.398Z,16.20
2019-05-02T16:21:07.240Z,16.50
2019-05-02T16:23:35.904Z,16.70
2019-05-02T16:26:08.791Z,16.80
2019-05-02T16:28:44.038Z,16.70
2019-05-02T16:31:12.556Z,16.60
2019-05-02T16:33:42.937Z,16.30
2019-05-02T16:36:13.164Z,16.20
2019-05-02T16:38:43.278Z,16.20
2019-05-02T16:41:13.798Z,16.20
2019-05-02T16:43:44.518Z,16.20
2019-05-02T16:46:15.423Z,16.10
2019-05-02T16:48:45.888Z,16.30
2019-05-02T16:51:30.197Z,16.30
2019-05-02T16:53:47.989Z,16.20
2019-05-02T16:56:18.618Z,16.20
2019-05-02T16:58:52.200Z,16.30
2019-05-02T17:01:27.218Z,16.40
2019-05-02T17:04:18.398Z,15.90
2019-05-02T17:06:52.329Z,15.90
2019-05-02T17:10:20.391Z,16.00
2019-05-02T17:15:43.752Z,15.90
2019-05-02T17:18:18.229Z,15.80
2019-05-02T17:21:07.875Z,15.70
2019-05-02T17:24:00.261Z,15.60
2019-05-02T17:26:32.578Z,15.50
2019-05-02T17:29:22.829Z,15.50
2019-05-02T17:31:59.272Z,15.50
2019-05-02T17:34:34.529Z,15.40
2019-05-02T17:37:11.381Z,15.50
2019-05-02T17:39:45.980Z,15.40
2019-05-02T17:45:10.539Z,15.20
2019-05-02T17:50:43.279Z,15.00
2019-05-02T17:53:13.235Z,15.00
2019-05-02T17:55:44.469Z,15.00
2019-05-02T17:58:16.567Z,14.90
2019-05-02T18:00:52.289Z,14.90
2019-05-02T18:03:42.553Z,14.80
2019-05-02T18:06:17.283Z,14.80
2019-05-02T18:08:52.868Z,14.70
2019-05-02T18:11:19.542Z,14.60
2019-05-02T18:13:51.711Z,14.40
2019-05-02T18:16:22.790Z,14.30
2019-05-02T18:18:53.111Z,14.20
2019-05-02T18:21:25.419Z,14.00
2019-05-02T18:23:57.241Z,13.90
2019-05-02T18:26:27.123Z,13.80
2019-05-02T18:29:02.850Z,13.60
2019-05-02T18:31:29.655Z,13.30
2019-05-02T18:34:01.679Z,13.00
2019-05-02T18:36:32.105Z,13.00
2019-05-02T18:39:10.458Z,12.90
2019-05-02T18:41:44.731Z,12.90
2019-05-02T18:44:17.091Z,12.90
2019-05-02T18:46:45.660Z,12.90
2019-05-02T18:49:17.136Z,12.80
2019-05-02T18:51:53.820Z,13.00
2019-05-02T18:54:21.701Z,13.00
2019-05-02T18:56:55.357Z,13.00
2019-05-02T18:59:27.026Z,13.00
2019-05-02T19:01:56.203Z,12.90
2019-05-02T19:04:34.855Z,12.80
2019-05-02T19:06:57.581Z,12.70
2019-05-02T19:09:30.554Z,12.70
2019-05-02T19:12:05.296Z,12.70
2019-05-02T19:14:32.759Z,12.70
2019-05-02T19:17:07.184Z,12.70
2019-05-02T19:19:36.912Z,12.40
2019-05-02T19:22:12.447Z,12.40
2019-05-02T19:24:39.486Z,12.40
2019-05-02T19:27:12.814Z,12.40
2019-05-02T19:29:48.157Z,12.50
2019-05-02T19:32:17.544Z,12.60
2019-05-02T19:34:47.397Z,12.50
2019-05-02T19:37:17.387Z,12.30
2019-05-02T19:39:58.605Z,12.30
2019-05-02T19:42:28.667Z,12.30
2019-05-02T19:45:21.732Z,12.20
2019-05-02T19:48:16.043Z,12.10
2019-05-02T19:50:51.704Z,12.10
2019-05-02T19:53:24.644Z,12.00
2019-05-02T19:56:06.703Z,11.90
2019-05-02T20:01:26.637Z,11.80
2019-05-02T20:04:16.275Z,11.80
2019-05-02T20:06:55.862Z,11.80
2019-05-02T20:09:26.416Z,11.80
2019-05-02T20:12:08.262Z,11.60
2019-05-02T20:14:46.043Z,11.60
2019-05-02T20:17:41.647Z,11.50
2019-05-02T20:20:40.538Z,11.50
2019-05-02T20:23:16.231Z,11.50
2019-05-02T20:25:48.578Z,11.40
2019-05-02T20:28:18.975Z,11.40
2019-05-02T20:30:49.319Z,11.40
2019-05-02T20:33:19.391Z,11.40
2019-05-02T20:35:49.318Z,11.40
2019-05-02T20:38:19.278Z,11.40
2019-05-02T20:40:49.378Z,11.40
2019-05-02T20:43:19.494Z,11.40
2019-05-02T20:45:49.609Z,11.40
2019-05-02T20:48:20.296Z,11.40
2019-05-02T20:50:51.953Z,11.50
2019-05-02T20:53:30.241Z,11.50
2019-05-02T20:55:54.227Z,11.50
2019-05-02T20:58:24.683Z,11.50
2019-05-02T21:01:05.352Z,11.50
2019-05-02T21:03:27.119Z,11.50
2019-05-02T21:06:07.221Z,11.30
2019-05-02T21:08:56.476Z,11.10
2019-05-02T21:11:28.198Z,10.90
2019-05-02T21:13:58.633Z,10.80
2019-05-02T21:16:29.146Z,10.70
2019-05-02T21:18:59.580Z,10.70
2019-05-02T21:21:29.768Z,10.60
2019-05-02T21:24:02.082Z,10.60
2019-05-02T21:26:32.893Z,10.60
2019-05-02T21:29:03.174Z,10.50
2019-05-02T21:31:33.286Z,10.50
2019-05-02T21:34:03.208Z,10.50
2019-05-02T21:36:42.674Z,10.50
2019-05-02T21:39:13.837Z,10.40
2019-05-02T21:41:44.678Z,10.40
2019-05-02T21:44:14.943Z,10.30
2019-05-02T21:46:51.800Z,10.30
2019-05-02T21:49:43.110Z,10.30
2019-05-02T21:52:27.487Z,10.30
2019-05-02T21:55:15.094Z,10.30
2019-05-02T21:57:44.865Z,10.30
2019-05-02T22:01:13.846Z,10.30
2019-05-02T22:03:44.774Z,10.30
2019-05-02T22:06:16.802Z,10.30
2019-05-02T22:08:46.903Z,10.30
2019-05-02T22:11:39.154Z,10.20
2019-05-02T22:14:08.961Z,10.20
2019-05-02T22:16:59.604Z,10.10
2019-05-02T22:19:29.629Z,10.10
2019-05-02T22:22:17.566Z,10.10
2019-05-02T22:24:47.746Z,10.00
2019-05-02T22:27:17.882Z,10.00
2019-05-02T22:29:48.232Z,10.00
2019-05-02T22:32:18.026Z,9.90
2019-05-02T22:34:47.841Z,10.00
2019-05-02T22:37:21.941Z,10.00
2019-05-02T22:40:03.666Z,10.00
2019-05-02T22:42:32.364Z,10.00
2019-05-02T22:45:04.613Z,9.90
2019-05-02T22:47:40.304Z,9.90
2019-05-02T22:50:22.028Z,9.90
2019-05-02T22:52:52.294Z,9.80
2019-05-02T22:55:22.562Z,9.80
2019-05-02T22:57:58.323Z,9.80
2019-05-02T23:00:31.910Z,9.80
2019-05-02T23:03:04.690Z,9.90
2019-05-02T23:05:35.235Z,9.90
2019-05-02T23:08:06.107Z,9.90
2019-05-02T23:10:36.117Z,9.90
2019-05-02T23:13:08.052Z,9.90
2019-05-02T23:15:39.095Z,9.90
2019-05-02T23:18:12.109Z,9.90
2019-05-02T23:20:42.194Z,9.90
2019-05-02T23:23:13.982Z,9.90
2019-05-02T23:26:04.666Z,9.80
2019-05-02T23:28:36.361Z,9.80
2019-05-02T23:31:06.442Z,9.90
2019-05-02T23:33:53.997Z,9.80
2019-05-02T23:36:23.891Z,9.90
2019-05-02T23:38:53.695Z,9.90
2019-05-02T23:41:26.192Z,9.90
2019-05-02T23:43:56.380Z,9.90
2019-05-02T23:46:27.685Z,9.90
2019-05-02T23:48:59.246Z,9.90
2019-05-02T23:51:32.094Z,9.90
2019-05-02T23:54:05.528Z,9.80
2019-05-02T23:56:35.620Z,9.80
2019-05-02T23:59:05.674Z,9.80
