createdAt,value
2019-02-14T00:00:29.597Z,6.97
2019-02-14T00:02:58.696Z,7.90
2019-02-14T00:05:27.757Z,10.10
2019-02-14T00:07:56.714Z,9.80
2019-02-14T00:10:25.742Z,9.63
2019-02-14T00:12:54.742Z,7.47
2019-02-14T00:15:23.907Z,6.93
2019-02-14T00:17:52.987Z,8.50
2019-02-14T00:20:24.746Z,7.37
2019-02-14T00:22:56.086Z,6.27
2019-02-14T00:25:25.125Z,5.60
2019-02-14T00:27:54.103Z,6.70
2019-02-14T00:30:23.030Z,7.07
2019-02-14T00:32:51.932Z,7.10
2019-02-14T00:35:25.126Z,7.73
2019-02-14T00:37:51.657Z,6.10
2019-02-14T00:40:20.810Z,6.90
2019-02-14T00:42:49.840Z,5.90
2019-02-14T00:45:18.753Z,6.90
2019-02-14T00:47:47.948Z,6.47
2019-02-14T00:50:17.048Z,7.97
2019-02-14T00:52:48.928Z,6.13
2019-02-14T00:55:17.917Z,6.87
2019-02-14T00:57:47.132Z,6.80
2019-02-14T01:00:16.192Z,6.77
2019-02-14T01:02:45.477Z,5.60
2019-02-14T01:05:16.316Z,6.67
2019-02-14T01:07:45.292Z,6.90
2019-02-14T01:10:14.391Z,4.67
2019-02-14T01:12:43.368Z,6.73
2019-02-14T01:15:12.706Z,5.20
2019-02-14T01:17:41.688Z,5.73
2019-02-14T01:20:13.707Z,7.37
2019-02-14T01:22:42.668Z,6.43
2019-02-14T01:25:11.870Z,6.53
2019-02-14T01:27:40.887Z,6.00
2019-02-14T01:30:11.448Z,6.67
2019-02-14T01:32:40.728Z,5.77
2019-02-14T01:35:10.308Z,8.33
2019-02-14T01:37:39.327Z,6.93
2019-02-14T01:40:09.085Z,5.33
2019-02-14T01:42:38.068Z,5.60
2019-02-14T01:45:10.571Z,7.23
2019-02-14T01:47:39.708Z,9.60
2019-02-14T01:50:11.547Z,6.13
2019-02-14T01:52:43.587Z,6.67
2019-02-14T01:55:12.608Z,6.33
2019-02-14T01:57:41.608Z,6.07
2019-02-14T02:00:16.848Z,4.70
2019-02-14T02:02:45.916Z,4.70
2019-02-14T02:05:14.827Z,7.53
2019-02-14T02:07:43.928Z,9.07
2019-02-14T02:10:14.068Z,8.13
2019-02-14T02:12:43.008Z,7.73
2019-02-14T02:15:17.091Z,4.83
2019-02-14T02:17:49.090Z,3.83
2019-02-14T02:20:18.099Z,4.53
2019-02-14T02:22:48.108Z,4.27
2019-02-14T02:25:17.054Z,4.33
2019-02-14T02:27:46.018Z,3.80
2019-02-14T02:30:15.776Z,4.23
2019-02-14T02:32:44.769Z,4.93
2019-02-14T02:35:13.809Z,6.20
2019-02-14T02:37:42.877Z,9.97
2019-02-14T02:40:11.932Z,4.30
2019-02-14T02:42:41.068Z,4.93
2019-02-14T02:45:12.027Z,3.70
2019-02-14T02:47:40.925Z,4.10
2019-02-14T02:50:12.259Z,3.53
2019-02-14T02:52:41.347Z,5.97
2019-02-14T02:55:11.354Z,5.23
2019-02-14T02:57:41.407Z,6.73
2019-02-14T03:00:17.820Z,7.53
2019-02-14T03:02:46.890Z,10.10
2019-02-14T03:05:16.460Z,11.90
2019-02-14T03:07:45.473Z,7.57
2019-02-14T03:10:15.063Z,5.87
2019-02-14T03:12:44.068Z,6.47
2019-02-14T03:15:14.675Z,7.53
2019-02-14T03:17:43.814Z,5.60
2019-02-14T03:20:13.720Z,5.93
2019-02-14T03:22:42.667Z,7.27
2019-02-14T03:25:17.188Z,5.57
2019-02-14T03:27:46.547Z,5.63
2019-02-14T03:30:19.490Z,5.00
2019-02-14T03:32:51.072Z,3.70
2019-02-14T03:35:20.127Z,3.50
2019-02-14T03:37:49.148Z,3.93
2019-02-14T03:40:18.208Z,7.37
2019-02-14T03:42:47.367Z,4.37
2019-02-14T03:45:20.787Z,5.93
2019-02-14T03:47:52.292Z,5.47
2019-02-14T03:50:24.087Z,3.23
2019-02-14T03:52:53.064Z,4.47
2019-02-14T03:55:22.067Z,5.30
2019-02-14T03:57:51.209Z,6.03
2019-02-14T04:00:20.393Z,5.40
2019-02-14T04:02:50.210Z,3.93
2019-02-14T04:05:19.287Z,5.50
2019-02-14T04:07:48.327Z,3.70
2019-02-14T04:10:17.268Z,3.90
2019-02-14T04:12:46.427Z,5.37
2019-02-14T04:15:17.507Z,4.17
2019-02-14T04:17:46.647Z,4.43
2019-02-14T04:20:15.708Z,4.67
2019-02-14T04:22:44.734Z,4.07
2019-02-14T04:25:13.887Z,5.13
2019-02-14T04:27:42.908Z,6.50
2019-02-14T04:30:13.322Z,3.93
2019-02-14T04:32:42.308Z,6.27
2019-02-14T04:35:11.269Z,4.30
2019-02-14T04:37:40.388Z,3.20
2019-02-14T04:40:13.969Z,4.37
2019-02-14T04:42:42.968Z,4.10
2019-02-14T04:45:13.528Z,4.77
2019-02-14T04:47:42.967Z,3.10
2019-02-14T04:50:12.511Z,5.60
2019-02-14T04:52:41.598Z,5.30
2019-02-14T04:55:11.587Z,5.23
2019-02-14T04:57:40.532Z,5.17
2019-02-14T05:00:14.289Z,4.43
2019-02-14T05:02:43.318Z,4.90
2019-02-14T05:05:12.405Z,5.33
2019-02-14T05:07:41.536Z,5.03
2019-02-14T05:10:11.717Z,4.00
2019-02-14T05:12:40.828Z,4.50
2019-02-14T05:15:10.857Z,5.30
2019-02-14T05:17:40.049Z,8.30
2019-02-14T05:20:10.997Z,8.40
2019-02-14T05:22:40.071Z,7.97
2019-02-14T05:25:09.695Z,10.23
2019-02-14T05:27:38.734Z,9.43
2019-02-14T05:30:16.311Z,11.50
2019-02-14T05:32:45.458Z,13.20
2019-02-14T05:35:14.434Z,11.37
2019-02-14T05:37:43.750Z,11.13
2019-02-14T05:40:12.777Z,15.40
2019-02-14T05:42:41.739Z,14.10
2019-02-14T05:45:12.909Z,11.90
2019-02-14T05:47:41.998Z,15.63
2019-02-14T05:50:12.796Z,13.40
2019-02-14T05:52:41.871Z,11.97
2019-02-14T05:55:12.003Z,11.53
2019-02-14T05:57:42.926Z,15.67
2019-02-14T06:00:17.068Z,14.23
2019-02-14T06:02:45.990Z,13.70
2019-02-14T06:05:15.110Z,12.20
2019-02-14T06:07:44.266Z,11.70
2019-02-14T06:10:13.272Z,11.57
2019-02-14T06:12:42.251Z,14.77
2019-02-14T06:15:14.487Z,13.27
2019-02-14T06:17:43.567Z,11.30
2019-02-14T06:20:14.972Z,15.07
2019-02-14T06:22:46.530Z,13.40
2019-02-14T06:25:15.972Z,11.17
2019-02-14T06:27:46.438Z,11.03
2019-02-14T06:30:18.669Z,15.67
2019-02-14T06:32:49.922Z,10.90
2019-02-14T06:35:18.768Z,12.13
2019-02-14T06:37:59.179Z,11.83
2019-02-14T06:40:21.873Z,11.13
2019-02-14T06:42:50.947Z,11.60
2019-02-14T06:45:20.309Z,12.43
2019-02-14T06:47:49.377Z,16.77
2019-02-14T06:50:18.379Z,17.60
2019-02-14T06:52:47.448Z,17.03
2019-02-14T06:55:16.892Z,10.37
2019-02-14T06:57:46.389Z,17.37
2019-02-14T07:00:16.918Z,14.50
2019-02-14T07:02:46.391Z,15.63
2019-02-14T07:05:15.792Z,9.00
2019-02-14T07:07:45.068Z,17.33
2019-02-14T07:10:14.438Z,7.83
2019-02-14T07:12:43.380Z,10.37
2019-02-14T07:15:15.647Z,14.27
2019-02-14T07:17:46.557Z,6.70
2019-02-14T07:20:20.433Z,16.90
2019-02-14T07:22:50.007Z,16.83
2019-02-14T07:25:19.393Z,12.50
2019-02-14T07:27:48.487Z,9.00
2019-02-14T07:30:28.474Z,12.60
2019-02-14T07:32:59.289Z,12.73
2019-02-14T07:35:28.230Z,11.97
2019-02-14T07:37:57.468Z,6.30
2019-02-14T07:40:26.535Z,8.97
2019-02-14T07:42:55.643Z,7.67
2019-02-14T07:45:27.131Z,8.10
2019-02-14T07:47:56.230Z,6.53
2019-02-14T07:50:25.288Z,11.43
2019-02-14T07:52:54.811Z,7.83
2019-02-14T07:55:24.070Z,6.60
2019-02-14T07:57:59.235Z,5.87
2019-02-14T08:00:28.481Z,6.63
2019-02-14T08:03:08.227Z,7.97
2019-02-14T08:05:37.470Z,5.87
2019-02-14T08:08:06.568Z,11.53
2019-02-14T08:10:35.808Z,10.67
2019-02-14T08:13:04.937Z,11.80
2019-02-14T08:15:33.928Z,7.97
2019-02-14T08:18:05.938Z,7.17
2019-02-14T08:20:35.010Z,7.17
2019-02-14T08:23:07.254Z,5.70
2019-02-14T08:25:36.347Z,6.63
2019-02-14T08:28:05.288Z,5.40
2019-02-14T08:30:34.447Z,5.93
2019-02-14T08:33:03.715Z,5.57
2019-02-14T08:35:33.050Z,7.20
2019-02-14T08:38:01.989Z,7.23
2019-02-14T08:40:33.387Z,6.83
2019-02-14T08:43:05.459Z,5.50
2019-02-14T08:45:34.507Z,6.33
2019-02-14T08:48:03.608Z,3.87
2019-02-14T08:50:32.692Z,4.10
2019-02-14T08:53:01.787Z,3.20
2019-02-14T08:55:30.807Z,4.10
2019-02-14T08:57:59.926Z,5.60
2019-02-14T09:00:29.597Z,5.40
2019-02-14T09:02:58.753Z,5.73
2019-02-14T09:05:30.629Z,3.57
2019-02-14T09:07:59.888Z,3.53
2019-02-14T09:10:28.986Z,6.57
2019-02-14T09:12:58.088Z,3.90
2019-02-14T09:15:26.987Z,4.47
2019-02-14T09:17:56.147Z,4.10
2019-02-14T09:20:25.146Z,7.83
2019-02-14T09:22:54.527Z,4.20
2019-02-14T09:25:23.808Z,4.90
2019-02-14T09:27:52.848Z,3.73
2019-02-14T09:30:22.431Z,5.50
2019-02-14T09:32:51.628Z,7.00
2019-02-14T09:35:21.367Z,5.67
2019-02-14T09:37:50.807Z,6.63
2019-02-14T09:40:23.445Z,5.07
2019-02-14T09:42:52.551Z,4.27
2019-02-14T09:45:21.699Z,3.30
2019-02-14T09:47:50.880Z,5.37
2019-02-14T09:50:20.246Z,4.53
2019-02-14T09:52:49.491Z,6.57
2019-02-14T09:55:18.606Z,9.57
2019-02-14T09:57:49.470Z,7.20
2019-02-14T10:00:19.219Z,7.23
2019-02-14T10:02:49.051Z,8.07
2019-02-14T10:05:19.528Z,5.73
2019-02-14T10:07:48.849Z,11.07
2019-02-14T10:10:20.353Z,5.67
2019-02-14T10:12:49.526Z,7.00
2019-02-14T10:15:18.806Z,6.27
2019-02-14T10:17:48.007Z,5.00
2019-02-14T10:20:18.634Z,9.53
2019-02-14T10:22:48.086Z,4.17
2019-02-14T10:25:17.826Z,7.60
2019-02-14T10:27:47.046Z,5.20
2019-02-14T10:30:23.446Z,5.67
2019-02-14T10:32:52.515Z,6.57
2019-02-14T10:35:21.687Z,6.80
2019-02-14T10:37:51.126Z,7.40
2019-02-14T10:40:20.569Z,7.17
2019-02-14T10:42:49.689Z,6.50
2019-02-14T10:45:23.510Z,9.30
2019-02-14T10:47:53.629Z,7.70
2019-02-14T10:50:24.430Z,5.37
2019-02-14T10:52:53.846Z,6.00
2019-02-14T10:55:24.768Z,7.30
2019-02-14T10:57:58.409Z,7.17
2019-02-14T11:00:27.706Z,5.93
2019-02-14T11:02:58.250Z,5.80
2019-02-14T11:05:27.450Z,6.97
2019-02-14T11:07:56.533Z,5.87
2019-02-14T11:10:25.690Z,7.47
2019-02-14T11:12:54.881Z,6.73
2019-02-14T11:15:25.486Z,5.30
2019-02-14T11:17:54.666Z,6.37
2019-02-14T11:20:24.086Z,6.17
2019-02-14T11:22:53.237Z,5.77
2019-02-14T11:25:27.914Z,5.63
2019-02-14T11:27:56.966Z,4.30
2019-02-14T11:30:25.991Z,6.33
2019-02-14T11:32:55.109Z,5.97
2019-02-14T11:35:24.165Z,8.13
2019-02-14T11:37:53.288Z,8.87
2019-02-14T11:40:22.386Z,8.67
2019-02-14T11:42:51.627Z,8.00
2019-02-14T11:45:24.967Z,5.97
2019-02-14T11:47:55.088Z,9.37
2019-02-14T11:50:24.179Z,4.63
2019-02-14T11:52:53.136Z,4.30
2019-02-14T11:55:22.210Z,7.63
2019-02-14T11:57:51.268Z,5.57
2019-02-14T12:00:22.836Z,4.23
2019-02-14T12:02:55.753Z,4.90
2019-02-14T12:05:22.569Z,5.63
2019-02-14T12:07:54.930Z,3.97
2019-02-14T12:10:24.346Z,4.10
2019-02-14T12:12:53.526Z,3.43
2019-02-14T12:15:25.326Z,2.73
2019-02-14T12:17:54.306Z,5.20
2019-02-14T12:20:23.415Z,3.30
2019-02-14T12:22:52.452Z,4.23
2019-02-14T12:25:32.811Z,4.87
2019-02-14T12:28:03.491Z,3.60
2019-02-14T12:30:32.690Z,3.87
2019-02-14T12:33:01.714Z,3.13
2019-02-14T12:35:30.805Z,7.23
2019-02-14T12:38:05.374Z,5.10
2019-02-14T12:40:34.426Z,4.93
2019-02-14T12:43:06.647Z,3.10
2019-02-14T12:45:38.667Z,6.07
2019-02-14T12:48:09.328Z,4.60
2019-02-14T12:50:47.330Z,3.40
2019-02-14T12:53:19.049Z,5.30
2019-02-14T12:55:48.108Z,2.93
2019-02-14T12:58:20.009Z,4.63
2019-02-14T13:00:49.187Z,4.53
2019-02-14T13:03:18.133Z,3.87
2019-02-14T13:05:47.108Z,3.73
2019-02-14T13:08:16.194Z,4.40
2019-02-14T13:10:45.247Z,6.37
2019-02-14T13:13:14.306Z,4.57
2019-02-14T13:15:43.486Z,3.70
2019-02-14T13:18:12.546Z,3.60
2019-02-14T13:20:44.868Z,5.13
2019-02-14T13:23:13.846Z,4.40
2019-02-14T13:25:43.027Z,3.03
2019-02-14T13:28:13.486Z,5.77
2019-02-14T13:30:42.612Z,4.87
2019-02-14T13:33:11.622Z,5.03
2019-02-14T13:35:43.767Z,5.77
2019-02-14T13:38:14.411Z,5.17
2019-02-14T13:40:47.818Z,4.70
2019-02-14T13:43:16.821Z,4.47
2019-02-14T13:45:46.059Z,3.33
2019-02-14T13:48:16.495Z,4.73
2019-02-14T13:50:48.737Z,3.40
2019-02-14T13:53:17.667Z,4.60
2019-02-14T13:55:46.586Z,5.30
2019-02-14T13:58:15.670Z,4.33
2019-02-14T14:00:44.709Z,4.17
2019-02-14T14:03:13.847Z,5.03
2019-02-14T14:05:42.936Z,5.80
2019-02-14T14:08:11.968Z,4.27
2019-02-14T14:10:41.186Z,4.50
2019-02-14T14:13:11.811Z,4.63
2019-02-14T14:15:40.889Z,3.30
2019-02-14T14:18:14.915Z,3.97
2019-02-14T14:20:44.111Z,3.17
2019-02-14T14:23:13.271Z,4.50
2019-02-14T14:25:42.547Z,3.40
2019-02-14T14:28:11.607Z,8.07
2019-02-14T14:30:42.132Z,4.63
2019-02-14T14:33:14.327Z,5.30
2019-02-14T14:35:43.279Z,3.23
2019-02-14T14:38:12.248Z,7.27
2019-02-14T14:40:41.353Z,5.37
2019-02-14T14:43:16.376Z,5.50
2019-02-14T14:45:49.734Z,5.57
2019-02-14T14:48:19.876Z,4.27
2019-02-14T14:50:50.806Z,3.10
2019-02-14T14:53:19.789Z,4.07
2019-02-14T14:55:48.786Z,4.13
2019-02-14T14:58:18.049Z,5.10
2019-02-14T15:00:46.950Z,5.10
2019-02-14T15:03:16.151Z,5.53
2019-02-14T15:05:45.411Z,4.10
2019-02-14T15:08:14.493Z,4.30
2019-02-14T15:10:43.429Z,5.17
2019-02-14T15:13:12.369Z,4.60
2019-02-14T15:15:41.534Z,3.20
2019-02-14T15:18:13.613Z,5.53
2019-02-14T15:20:45.524Z,5.53
2019-02-14T15:23:14.560Z,4.43
2019-02-14T15:25:43.568Z,4.13
2019-02-14T15:28:12.847Z,4.23
2019-02-14T15:30:41.939Z,5.03
2019-02-14T15:33:11.450Z,4.57
2019-02-14T15:35:40.596Z,5.00
2019-02-14T15:38:11.414Z,4.47
2019-02-14T15:40:40.193Z,4.83
2019-02-14T15:43:09.255Z,3.40
2019-02-14T15:45:38.193Z,4.90
2019-02-14T15:48:07.349Z,5.93
2019-02-14T15:50:36.295Z,3.77
2019-02-14T15:53:07.604Z,6.03
2019-02-14T15:55:36.454Z,3.97
2019-02-14T15:58:07.168Z,3.33
2019-02-14T16:00:38.358Z,5.13
2019-02-14T16:03:07.214Z,4.73
2019-02-14T16:05:38.057Z,4.60
2019-02-14T16:08:07.949Z,4.77
2019-02-14T16:10:36.946Z,3.97
2019-02-14T16:13:07.615Z,6.33
2019-02-14T16:15:36.550Z,6.13
2019-02-14T16:18:05.485Z,6.40
2019-02-14T16:20:34.636Z,5.47
2019-02-14T16:23:05.865Z,4.60
2019-02-14T16:25:34.498Z,8.43
2019-02-14T16:28:03.549Z,5.30
2019-02-14T16:30:33.326Z,6.63
2019-02-14T16:33:02.408Z,5.63
2019-02-14T16:35:38.907Z,7.67
2019-02-14T16:38:10.137Z,6.97
2019-02-14T16:40:39.927Z,4.90
2019-02-14T16:43:09.868Z,5.00
2019-02-14T16:45:46.678Z,7.07
2019-02-14T16:48:16.419Z,5.63
2019-02-14T16:50:45.777Z,8.47
2019-02-14T16:53:15.370Z,9.93
2019-02-14T16:55:45.061Z,7.80
2019-02-14T16:58:14.171Z,7.77
2019-02-14T17:00:44.671Z,7.50
2019-02-14T17:03:14.608Z,9.13
2019-02-14T17:05:44.028Z,5.80
2019-02-14T17:08:13.887Z,7.77
2019-02-14T17:10:43.208Z,5.17
2019-02-14T17:13:12.650Z,4.67
2019-02-14T17:15:42.647Z,7.40
2019-02-14T17:18:11.997Z,4.77
2019-02-14T17:20:41.731Z,6.40
2019-02-14T17:23:11.807Z,8.27
2019-02-14T17:25:40.947Z,4.47
2019-02-14T17:28:13.810Z,5.20
2019-02-14T17:30:43.349Z,9.53
2019-02-14T17:33:12.988Z,10.37
2019-02-14T17:35:42.048Z,6.27
2019-02-14T17:38:11.448Z,7.37
2019-02-14T17:40:45.987Z,6.07
2019-02-14T17:43:10.929Z,7.07
2019-02-14T17:45:40.070Z,6.97
2019-02-14T17:48:09.349Z,6.17
2019-02-14T17:50:38.988Z,5.57
2019-02-14T17:53:11.500Z,6.93
2019-02-14T17:55:42.042Z,9.53
2019-02-14T17:58:11.048Z,7.73
2019-02-14T18:00:41.736Z,5.93
2019-02-14T18:03:10.614Z,9.93
2019-02-14T18:05:39.765Z,8.33
2019-02-14T18:08:08.692Z,6.87
2019-02-14T18:10:37.796Z,6.97
2019-02-14T18:13:06.720Z,7.57
2019-02-14T18:15:35.692Z,11.33
2019-02-14T18:18:04.605Z,12.27
2019-02-14T18:20:33.582Z,11.20
2019-02-14T18:23:02.555Z,9.80
2019-02-14T18:25:31.570Z,9.07
2019-02-14T18:28:00.502Z,7.93
2019-02-14T18:30:29.451Z,7.93
2019-02-14T18:32:58.370Z,8.47
2019-02-14T18:35:27.449Z,13.93
2019-02-14T18:37:56.311Z,10.50
2019-02-14T18:40:25.375Z,10.70
2019-02-14T18:42:54.335Z,9.20
2019-02-14T18:45:23.607Z,10.53
2019-02-14T18:47:52.667Z,7.17
2019-02-14T18:50:24.795Z,5.97
2019-02-14T18:52:54.013Z,6.90
2019-02-14T18:55:23.454Z,11.83
2019-02-14T18:57:52.767Z,14.73
2019-02-14T19:00:22.777Z,13.67
2019-02-14T19:02:52.135Z,13.23
2019-02-14T19:05:21.268Z,8.53
2019-02-14T19:07:50.386Z,8.07
2019-02-14T19:10:19.569Z,6.93
2019-02-14T19:12:48.673Z,8.23
2019-02-14T19:15:18.768Z,6.27
2019-02-14T19:17:47.986Z,9.67
2019-02-14T19:20:17.388Z,8.10
2019-02-14T19:22:49.811Z,9.30
2019-02-14T19:25:18.826Z,11.63
2019-02-14T19:27:47.947Z,9.33
2019-02-14T19:30:17.041Z,11.33
2019-02-14T19:32:46.490Z,9.10
2019-02-14T19:35:22.829Z,8.60
2019-02-14T19:37:46.487Z,8.07
2019-02-14T19:40:15.766Z,9.37
2019-02-14T19:42:45.209Z,10.93
2019-02-14T19:45:14.616Z,8.83
2019-02-14T19:47:44.029Z,9.87
2019-02-14T19:50:14.386Z,8.00
2019-02-14T19:52:43.791Z,11.07
2019-02-14T19:55:13.488Z,8.30
2019-02-14T19:57:42.746Z,6.97
2019-02-14T20:00:18.230Z,7.50
2019-02-14T20:02:49.054Z,9.27
2019-02-14T20:05:19.167Z,7.23
2019-02-14T20:07:48.247Z,10.37
2019-02-14T20:10:17.366Z,8.73
2019-02-14T20:12:46.348Z,7.93
2019-02-14T20:15:22.007Z,7.87
2019-02-14T20:17:51.127Z,9.37
2019-02-14T20:20:20.427Z,8.03
2019-02-14T20:22:49.666Z,7.97
2019-02-14T20:25:24.448Z,7.77
2019-02-14T20:27:53.751Z,11.50
2019-02-14T20:30:23.155Z,10.73
2019-02-14T20:32:52.629Z,9.37
2019-02-14T20:35:25.087Z,11.80
2019-02-14T20:37:54.673Z,12.70
2019-02-14T20:40:24.126Z,7.93
2019-02-14T20:42:53.492Z,9.80
2019-02-14T20:45:22.776Z,12.87
2019-02-14T20:47:56.681Z,8.30
2019-02-14T20:50:24.087Z,8.77
2019-02-14T20:52:53.386Z,7.20
2019-02-14T20:55:25.392Z,8.77
2019-02-14T20:57:54.710Z,9.23
2019-02-14T21:00:31.480Z,8.90
2019-02-14T21:03:02.574Z,15.20
2019-02-14T21:05:32.536Z,8.80
2019-02-14T21:08:01.650Z,10.07
2019-02-14T21:10:33.863Z,9.27
2019-02-14T21:13:07.993Z,9.00
2019-02-14T21:15:38.348Z,8.50
2019-02-14T21:18:11.851Z,11.93
2019-02-14T21:20:40.899Z,9.53
2019-02-14T21:23:09.931Z,9.03
2019-02-14T21:25:38.952Z,10.27
2019-02-14T21:28:08.350Z,11.40
2019-02-14T21:30:39.232Z,12.37
2019-02-14T21:33:08.534Z,8.23
2019-02-14T21:35:39.317Z,7.43
2019-02-14T21:38:08.951Z,9.07
2019-02-14T21:40:38.633Z,9.13
2019-02-14T21:43:08.119Z,11.27
2019-02-14T21:45:37.339Z,19.87
2019-02-14T21:48:06.644Z,15.50
2019-02-14T21:50:35.816Z,13.23
2019-02-14T21:53:05.019Z,12.63
2019-02-14T21:55:34.339Z,10.10
2019-02-14T21:58:04.847Z,8.97
2019-02-14T22:00:34.762Z,8.43
2019-02-14T22:03:04.077Z,10.87
2019-02-14T22:05:33.281Z,6.90
2019-02-14T22:08:02.570Z,8.07
2019-02-14T22:10:31.729Z,10.80
2019-02-14T22:13:01.342Z,10.47
2019-02-14T22:15:30.992Z,9.83
2019-02-14T22:18:00.318Z,11.60
2019-02-14T22:20:29.786Z,10.97
2019-02-14T22:23:01.985Z,13.13
2019-02-14T22:25:31.102Z,11.53
2019-02-14T22:28:00.648Z,12.80
2019-02-14T22:30:30.147Z,15.00
2019-02-14T22:33:01.309Z,8.87
2019-02-14T22:35:30.372Z,8.80
2019-02-14T22:37:59.950Z,6.67
2019-02-14T22:40:29.017Z,6.50
2019-02-14T22:42:58.447Z,7.10
2019-02-14T22:45:27.766Z,6.40
2019-02-14T22:47:57.388Z,5.40
2019-02-14T22:50:26.570Z,5.50
2019-02-14T22:52:55.758Z,6.60
2019-02-14T22:55:25.055Z,4.20
2019-02-14T22:57:59.127Z,4.57
2019-02-14T23:00:37.497Z,5.80
2019-02-14T23:03:06.939Z,7.10
2019-02-14T23:05:36.177Z,9.43
2019-02-14T23:08:05.497Z,4.90
2019-02-14T23:10:34.634Z,6.10
2019-02-14T23:13:03.767Z,5.57
2019-02-14T23:15:33.033Z,5.43
2019-02-14T23:18:02.327Z,5.67
2019-02-14T23:20:31.406Z,7.10
2019-02-14T23:23:00.906Z,5.57
2019-02-14T23:25:30.087Z,4.87
2019-02-14T23:27:59.387Z,6.37
2019-02-14T23:30:28.887Z,4.23
2019-02-14T23:32:58.346Z,4.63
2019-02-14T23:35:27.446Z,4.63
2019-02-14T23:37:56.610Z,3.40
2019-02-14T23:40:26.195Z,3.70
2019-02-14T23:43:04.109Z,3.57
2019-02-14T23:45:29.354Z,3.73
2019-02-14T23:48:00.096Z,5.23
2019-02-14T23:50:32.714Z,5.67
2019-02-14T23:53:08.294Z,4.77
2019-02-14T23:55:41.853Z,7.20
2019-02-14T23:58:14.454Z,8.10
