createdAt,value
2017-04-21T00:00:13.282Z,0
2017-04-21T00:00:53.724Z,0
2017-04-21T00:01:34.182Z,0
2017-04-21T00:02:14.627Z,0
2017-04-21T00:04:32.490Z,0
2017-04-21T00:05:13.030Z,0
2017-04-21T00:05:53.593Z,0
2017-04-21T00:06:34.153Z,0
2017-04-21T00:07:14.727Z,0
2017-04-21T00:07:55.334Z,0
2017-04-21T00:08:35.840Z,0
2017-04-21T00:09:16.388Z,0
2017-04-21T00:11:34.285Z,0
2017-04-21T00:12:14.910Z,0
2017-04-21T00:12:55.524Z,0
2017-04-21T00:15:33.813Z,0
2017-04-21T00:16:14.416Z,0
2017-04-21T00:16:55.032Z,0
2017-04-21T00:17:35.642Z,0
2017-04-21T00:18:16.210Z,0
2017-04-21T00:18:56.766Z,0
2017-04-21T00:19:37.288Z,0
2017-04-21T00:20:17.761Z,0
2017-04-21T00:20:58.310Z,0
2017-04-21T00:21:38.847Z,0
2017-04-21T00:22:19.423Z,0
2017-04-21T00:22:59.979Z,0
2017-04-21T00:23:40.505Z,0
2017-04-21T00:24:21.026Z,0
2017-04-21T00:25:01.583Z,0
2017-04-21T00:25:42.087Z,0
2017-04-21T00:26:22.638Z,0
2017-04-21T00:27:03.185Z,0
2017-04-21T00:27:43.671Z,0
2017-04-21T00:28:24.153Z,0
2017-04-21T00:29:04.639Z,0
2017-04-21T00:29:45.094Z,0
2017-04-21T00:30:25.558Z,0
2017-04-21T00:31:06.202Z,0
2017-04-21T00:31:46.757Z,0
2017-04-21T00:32:27.258Z,0
2017-04-21T00:33:07.705Z,0
2017-04-21T00:33:48.229Z,0
2017-04-21T00:34:28.803Z,0
2017-04-21T00:35:09.370Z,0
2017-04-21T00:35:49.871Z,0
2017-04-21T00:36:30.388Z,0
2017-04-21T00:37:10.836Z,0
2017-04-21T00:37:51.300Z,0
2017-04-21T00:38:31.839Z,0
2017-04-21T00:39:12.415Z,0
2017-04-21T00:39:52.903Z,0
2017-04-21T00:40:33.396Z,0
2017-04-21T00:41:14.039Z,0
2017-04-21T00:41:54.575Z,0
2017-04-21T00:42:35.149Z,0
2017-04-21T00:43:15.727Z,0
2017-04-21T00:43:56.308Z,0
2017-04-21T00:44:36.994Z,0
2017-04-21T00:45:17.520Z,0
2017-04-21T00:45:58.132Z,0
2017-04-21T00:46:38.710Z,0
2017-04-21T00:47:19.294Z,0
2017-04-21T00:47:59.774Z,0
2017-04-21T00:48:40.323Z,0
2017-04-21T00:49:20.834Z,0
2017-04-21T00:50:01.324Z,0
2017-04-21T00:50:41.850Z,0
2017-04-21T00:51:22.398Z,0
2017-04-21T00:52:02.941Z,0
2017-04-21T00:52:43.429Z,0
2017-04-21T00:53:23.943Z,0
2017-04-21T00:54:04.477Z,0
2017-04-21T00:54:45.041Z,0
2017-04-21T00:55:25.588Z,0
2017-04-21T00:56:06.140Z,0
2017-04-21T00:56:46.640Z,0
2017-04-21T00:57:27.207Z,0
2017-04-21T00:58:07.754Z,0
2017-04-21T00:58:48.298Z,0
2017-04-21T00:59:28.870Z,0
2017-04-21T01:00:09.436Z,0
2017-04-21T01:00:49.960Z,0
2017-04-21T01:01:30.418Z,0
2017-04-21T01:03:43.234Z,0
2017-04-21T01:04:23.752Z,0
2017-04-21T01:05:04.287Z,0
2017-04-21T01:05:44.770Z,0
2017-04-21T01:06:25.257Z,0
2017-04-21T01:07:05.736Z,0
2017-04-21T01:07:46.218Z,0
2017-04-21T01:08:26.811Z,0
2017-04-21T01:09:07.496Z,0
2017-04-21T01:09:47.998Z,0
2017-04-21T01:10:28.506Z,0
2017-04-21T01:11:09.063Z,0
2017-04-21T01:11:49.619Z,0
2017-04-21T01:12:30.106Z,0
2017-04-21T01:13:10.570Z,0
2017-04-21T01:13:51.102Z,0
2017-04-21T01:14:31.551Z,0
2017-04-21T01:15:12.074Z,0
2017-04-21T01:15:52.699Z,0
2017-04-21T01:16:33.242Z,0
2017-04-21T01:17:13.821Z,0
2017-04-21T01:17:54.340Z,0
2017-04-21T01:18:34.853Z,0
2017-04-21T01:19:15.381Z,0
2017-04-21T01:19:55.918Z,0
2017-04-21T01:20:36.455Z,0
2017-04-21T01:21:17.060Z,0
2017-04-21T01:21:57.536Z,0
2017-04-21T01:22:38.137Z,0
2017-04-21T01:23:18.697Z,0
2017-04-21T01:23:59.232Z,0
2017-04-21T01:24:39.803Z,0
2017-04-21T01:25:20.351Z,0
2017-04-21T01:26:00.871Z,0
2017-04-21T01:26:41.384Z,0
2017-04-21T01:27:21.907Z,0
2017-04-21T01:28:02.372Z,0
2017-04-21T01:30:35.490Z,0
2017-04-21T01:31:16.003Z,0
2017-04-21T01:31:56.546Z,0
2017-04-21T01:32:37.072Z,0
2017-04-21T01:33:17.588Z,0
2017-04-21T01:33:58.082Z,0
2017-04-21T01:34:38.665Z,0
2017-04-21T01:35:19.093Z,0
2017-04-21T01:35:59.615Z,0
2017-04-21T01:36:40.111Z,0
2017-04-21T01:37:20.648Z,0
2017-04-21T01:38:01.223Z,0
2017-04-21T01:38:41.746Z,0
2017-04-21T01:39:22.290Z,0
2017-04-21T01:40:02.760Z,0
2017-04-21T01:40:43.285Z,0
2017-04-21T01:41:23.800Z,0
2017-04-21T01:43:41.803Z,0
2017-04-21T01:44:22.290Z,0
2017-04-21T01:45:02.844Z,0
2017-04-21T01:45:43.396Z,0
2017-04-21T01:46:23.914Z,0
2017-04-21T01:47:04.415Z,0
2017-04-21T01:47:44.911Z,0
2017-04-21T01:48:25.378Z,0
2017-04-21T01:49:06.467Z,0
2017-04-21T01:49:46.997Z,0
2017-04-21T01:50:27.498Z,0
2017-04-21T01:51:07.994Z,0
2017-04-21T01:51:48.512Z,0
2017-04-21T01:52:29.055Z,0
2017-04-21T01:53:09.583Z,0
2017-04-21T01:53:50.095Z,0
2017-04-21T01:54:30.637Z,0
2017-04-21T01:55:11.137Z,0
2017-04-21T01:55:51.695Z,0
2017-04-21T01:56:32.230Z,0
2017-04-21T01:59:10.338Z,0
2017-04-21T01:59:50.939Z,0
2017-04-21T02:00:31.540Z,0
2017-04-21T02:01:12.144Z,0
2017-04-21T02:01:52.696Z,0
2017-04-21T02:02:33.234Z,0
2017-04-21T02:05:06.442Z,0
2017-04-21T02:05:46.952Z,0
2017-04-21T02:06:27.482Z,0
2017-04-21T02:07:07.990Z,0
2017-04-21T02:09:20.821Z,0
2017-04-21T02:10:01.422Z,0
2017-04-21T02:10:41.993Z,0
2017-04-21T02:11:22.552Z,0
2017-04-21T02:12:03.116Z,0
2017-04-21T02:12:43.590Z,0
2017-04-21T02:13:24.101Z,0
2017-04-21T02:14:04.515Z,0
2017-04-21T02:14:45.079Z,0
2017-04-21T02:15:25.538Z,0
2017-04-21T02:16:06.188Z,0
2017-04-21T02:16:46.768Z,0
2017-04-21T02:17:27.299Z,0
2017-04-21T02:18:07.803Z,0
2017-04-21T02:18:48.366Z,0
2017-04-21T02:19:28.813Z,0
2017-04-21T02:20:09.315Z,0
2017-04-21T02:20:49.821Z,0
2017-04-21T02:21:30.306Z,0
2017-04-21T02:22:10.939Z,0
2017-04-21T02:22:51.472Z,0
2017-04-21T02:23:31.999Z,0
2017-04-21T02:24:12.542Z,0
2017-04-21T02:24:53.013Z,0
2017-04-21T02:27:26.014Z,0
2017-04-21T02:28:06.546Z,0
2017-04-21T02:28:47.059Z,0
2017-04-21T02:29:27.729Z,0
2017-04-21T02:30:08.253Z,0
2017-04-21T02:30:48.849Z,0
2017-04-21T02:31:29.364Z,0
2017-04-21T02:32:10.018Z,0
2017-04-21T02:32:50.533Z,0
2017-04-21T02:33:31.095Z,0
2017-04-21T02:34:11.607Z,0
2017-04-21T02:34:52.225Z,0
2017-04-21T02:35:32.789Z,0
2017-04-21T02:36:13.336Z,0
2017-04-21T02:36:53.892Z,0
2017-04-21T02:37:34.488Z,0
2017-04-21T02:38:15.020Z,0
2017-04-21T02:38:55.600Z,0
2017-04-21T02:39:36.104Z,0
2017-04-21T02:40:16.586Z,0
2017-04-21T02:40:57.099Z,0
2017-04-21T02:41:37.659Z,0
2017-04-21T02:42:18.201Z,0
2017-04-21T02:42:58.726Z,0
2017-04-21T02:43:39.235Z,0
2017-04-21T02:44:19.759Z,0
2017-04-21T02:45:00.275Z,0
2017-04-21T02:45:40.788Z,0
2017-04-21T02:46:21.364Z,0
2017-04-21T02:47:01.999Z,0
2017-04-21T02:47:42.525Z,0
2017-04-21T02:48:23.023Z,0
2017-04-21T02:49:03.501Z,0
2017-04-21T02:49:44.081Z,0
2017-04-21T02:50:24.583Z,0
2017-04-21T02:51:05.063Z,0
2017-04-21T02:51:45.560Z,0
2017-04-21T02:52:26.078Z,0
2017-04-21T02:53:06.657Z,0
2017-04-21T02:53:47.196Z,0
2017-04-21T02:54:27.798Z,0
2017-04-21T02:55:08.337Z,0
2017-04-21T02:57:41.482Z,0
2017-04-21T02:58:22.009Z,0
2017-04-21T02:59:02.546Z,0
2017-04-21T02:59:43.031Z,0
2017-04-21T03:00:23.584Z,0
2017-04-21T03:01:04.091Z,0
2017-04-21T03:01:44.589Z,0
2017-04-21T03:02:25.087Z,0
2017-04-21T03:03:05.585Z,0
2017-04-21T03:03:46.033Z,0
2017-04-21T03:04:26.484Z,0
2017-04-21T03:06:54.654Z,0
2017-04-21T03:07:35.265Z,0
2017-04-21T03:08:15.759Z,0
2017-04-21T03:08:56.274Z,0
2017-04-21T03:09:36.855Z,0
2017-04-21T03:10:17.377Z,0
2017-04-21T03:10:57.952Z,0
2017-04-21T03:11:38.585Z,0
2017-04-21T03:12:19.148Z,0
2017-04-21T03:12:59.701Z,0
2017-04-21T03:13:40.262Z,0
2017-04-21T03:16:08.158Z,0
2017-04-21T03:16:48.664Z,0
2017-04-21T03:17:29.120Z,0
2017-04-21T03:18:09.595Z,0
2017-04-21T03:18:50.080Z,0
2017-04-21T03:19:30.604Z,0
2017-04-21T03:20:11.118Z,0
2017-04-21T03:20:51.660Z,0
2017-04-21T03:21:32.214Z,0
2017-04-21T03:22:12.680Z,0
2017-04-21T03:22:53.146Z,0
2017-04-21T03:23:33.747Z,0
2017-04-21T03:24:14.260Z,0
2017-04-21T03:24:54.794Z,0
2017-04-21T03:25:35.332Z,0
2017-04-21T03:26:15.829Z,0
2017-04-21T03:28:33.801Z,0
2017-04-21T03:29:14.341Z,0
2017-04-21T03:29:54.880Z,0
2017-04-21T03:30:35.404Z,0
2017-04-21T03:31:15.931Z,0
2017-04-21T03:33:33.784Z,0
2017-04-21T03:34:14.284Z,0
2017-04-21T03:34:54.778Z,0
2017-04-21T03:35:35.343Z,0
2017-04-21T03:38:08.457Z,0
2017-04-21T03:38:48.986Z,0
2017-04-21T03:39:29.526Z,0
2017-04-21T03:40:09.985Z,0
2017-04-21T03:40:50.493Z,0
2017-04-21T03:41:30.972Z,0
2017-04-21T03:42:11.459Z,0
2017-04-21T03:42:51.987Z,0
2017-04-21T03:43:32.513Z,0
2017-04-21T03:44:13.026Z,0
2017-04-21T03:44:53.497Z,0
2017-04-21T03:45:33.998Z,0
2017-04-21T03:46:14.520Z,0
2017-04-21T03:46:55.023Z,0
2017-04-21T03:47:35.522Z,0
2017-04-21T03:48:16.002Z,0
2017-04-21T03:48:56.623Z,0
2017-04-21T03:49:37.250Z,0
2017-04-21T03:50:17.804Z,0
2017-04-21T03:52:50.941Z,0
2017-04-21T03:53:31.524Z,0
2017-04-21T03:54:11.994Z,0
2017-04-21T03:54:52.590Z,0
2017-04-21T03:55:33.188Z,0
2017-04-21T03:56:13.748Z,0
2017-04-21T03:56:54.305Z,0
2017-04-21T03:57:34.943Z,0
2017-04-21T03:58:15.550Z,0
2017-04-21T03:58:56.068Z,0
2017-04-21T03:59:36.559Z,0
2017-04-21T04:00:17.113Z,0
2017-04-21T04:00:57.555Z,0
2017-04-21T04:01:38.057Z,0
2017-04-21T04:02:18.551Z,0
2017-04-21T04:02:59.081Z,0
2017-04-21T04:03:39.618Z,0
2017-04-21T04:04:20.215Z,0
2017-04-21T04:05:00.706Z,0
2017-04-21T04:05:41.278Z,0
2017-04-21T04:06:21.834Z,0
2017-04-21T04:07:02.392Z,0
2017-04-21T04:07:42.952Z,0
2017-04-21T04:08:23.498Z,0
2017-04-21T04:09:04.060Z,0
2017-04-21T04:09:44.568Z,0
2017-04-21T04:10:25.102Z,0
2017-04-21T04:11:05.596Z,0
2017-04-21T04:11:46.136Z,0
2017-04-21T04:12:26.774Z,0
2017-04-21T04:13:07.274Z,0
2017-04-21T04:13:47.796Z,0
2017-04-21T04:14:28.364Z,0
2017-04-21T04:15:08.921Z,0
2017-04-21T04:15:49.534Z,0
2017-04-21T04:16:30.186Z,0
2017-04-21T04:17:10.753Z,0
2017-04-21T04:17:51.300Z,0
2017-04-21T04:18:31.786Z,0
2017-04-21T04:19:12.264Z,0
2017-04-21T04:19:52.864Z,0
2017-04-21T04:20:33.387Z,0
2017-04-21T04:21:13.917Z,0
2017-04-21T04:21:54.416Z,0
2017-04-21T04:24:07.137Z,5
2017-04-21T04:24:47.766Z,5
2017-04-21T04:25:28.297Z,5
2017-04-21T04:26:09.729Z,5
2017-04-21T04:26:50.192Z,5
2017-04-21T04:27:30.676Z,5
2017-04-21T04:28:11.160Z,5
2017-04-21T04:28:51.628Z,5
2017-04-21T04:29:32.104Z,5
2017-04-21T04:30:12.621Z,5
2017-04-21T04:32:40.604Z,10
2017-04-21T04:33:21.107Z,10
2017-04-21T04:34:01.680Z,10
2017-04-21T04:34:42.200Z,10
2017-04-21T04:35:22.691Z,10
2017-04-21T04:36:03.207Z,10
2017-04-21T04:36:43.706Z,10
2017-04-21T04:37:24.217Z,15
2017-04-21T04:38:04.684Z,15
2017-04-21T04:38:45.180Z,15
2017-04-21T04:39:25.686Z,15
2017-04-21T04:40:06.203Z,15
2017-04-21T04:40:46.716Z,15
2017-04-21T04:41:27.216Z,20
2017-04-21T04:42:07.721Z,20
2017-04-21T04:42:48.255Z,20
2017-04-21T04:43:28.757Z,20
2017-04-21T04:44:09.234Z,20
2017-04-21T04:44:49.788Z,20
2017-04-21T04:45:30.378Z,20
2017-04-21T04:46:10.859Z,25
2017-04-21T04:46:51.351Z,25
2017-04-21T04:47:31.878Z,25
2017-04-21T04:48:12.408Z,25
2017-04-21T04:48:52.895Z,25
2017-04-21T04:49:33.404Z,30
2017-04-21T04:50:13.953Z,30
2017-04-21T04:50:54.481Z,30
2017-04-21T04:51:34.987Z,30
2017-04-21T04:52:15.444Z,30
2017-04-21T04:52:55.918Z,35
2017-04-21T04:53:36.443Z,35
2017-04-21T04:54:16.938Z,35
2017-04-21T04:54:57.431Z,35
2017-04-21T04:55:37.916Z,35
2017-04-21T04:56:18.403Z,40
2017-04-21T04:56:58.891Z,40
2017-04-21T04:57:39.383Z,40
2017-04-21T04:58:19.931Z,40
2017-04-21T04:59:00.448Z,45
2017-04-21T04:59:40.977Z,45
2017-04-21T05:00:21.493Z,45
2017-04-21T05:01:02.032Z,45
2017-04-21T05:01:42.526Z,50
2017-04-21T05:02:23.045Z,50
2017-04-21T05:03:03.535Z,50
2017-04-21T05:03:44.030Z,50
2017-04-21T05:04:24.512Z,55
2017-04-21T05:05:05.023Z,55
2017-04-21T05:05:45.510Z,55
2017-04-21T05:06:26.038Z,55
2017-04-21T05:07:06.568Z,55
2017-04-21T05:07:47.068Z,55
2017-04-21T05:08:27.552Z,60
2017-04-21T05:09:08.069Z,60
2017-04-21T05:09:48.570Z,60
2017-04-21T05:10:29.056Z,60
2017-04-21T05:11:09.570Z,60
2017-04-21T05:11:50.058Z,65
2017-04-21T05:12:30.569Z,65
2017-04-21T05:13:11.085Z,65
2017-04-21T05:13:51.553Z,65
2017-04-21T05:14:32.077Z,65
2017-04-21T05:15:12.573Z,65
2017-04-21T05:15:53.035Z,65
2017-04-21T05:16:33.523Z,65
2017-04-21T05:17:14.009Z,65
2017-04-21T05:17:54.495Z,65
2017-04-21T05:18:34.973Z,70
2017-04-21T05:19:15.457Z,70
2017-04-21T05:19:55.958Z,70
2017-04-21T05:20:36.442Z,70
2017-04-21T05:21:16.926Z,75
2017-04-21T05:21:57.442Z,75
2017-04-21T05:22:37.960Z,75
2017-04-21T05:23:18.471Z,75
2017-04-21T05:23:58.942Z,80
2017-04-21T05:24:39.432Z,80
2017-04-21T05:25:19.925Z,80
2017-04-21T05:26:00.450Z,85
2017-04-21T05:26:40.941Z,85
2017-04-21T05:27:21.434Z,85
2017-04-21T05:28:01.928Z,85
2017-04-21T05:28:42.453Z,90
2017-04-21T05:29:23.001Z,90
2017-04-21T05:30:03.537Z,95
2017-04-21T05:30:44.095Z,95
2017-04-21T05:31:24.607Z,100
2017-04-21T05:32:05.110Z,100
2017-04-21T05:32:45.599Z,100
2017-04-21T05:33:26.106Z,100
2017-04-21T05:34:06.592Z,105
2017-04-21T05:34:47.081Z,105
2017-04-21T05:35:27.591Z,105
2017-04-21T05:36:08.140Z,100
2017-04-21T05:36:48.655Z,100
2017-04-21T05:37:29.142Z,100
2017-04-21T05:38:09.650Z,100
2017-04-21T05:38:50.144Z,100
2017-04-21T05:39:30.606Z,100
2017-04-21T05:40:11.127Z,105
2017-04-21T05:40:51.651Z,110
2017-04-21T05:41:32.133Z,125
2017-04-21T05:42:12.625Z,140
2017-04-21T05:42:53.130Z,140
2017-04-21T05:43:33.643Z,140
2017-04-21T05:44:14.139Z,140
2017-04-21T05:44:54.590Z,140
2017-04-21T05:47:07.363Z,140
2017-04-21T05:47:47.869Z,145
2017-04-21T05:48:28.381Z,145
2017-04-21T05:49:08.885Z,145
2017-04-21T05:49:49.332Z,150
2017-04-21T05:50:29.847Z,150
2017-04-21T05:51:10.312Z,150
2017-04-21T05:51:50.794Z,155
2017-04-21T05:52:31.320Z,155
2017-04-21T05:53:11.798Z,160
2017-04-21T05:53:52.321Z,160
2017-04-21T05:54:32.831Z,160
2017-04-21T05:55:13.334Z,165
2017-04-21T05:55:53.817Z,165
2017-04-21T05:56:34.346Z,165
2017-04-21T05:57:14.834Z,170
2017-04-21T05:57:55.347Z,170
2017-04-21T05:58:35.835Z,175
2017-04-21T05:59:16.325Z,175
2017-04-21T05:59:56.830Z,175
2017-04-21T06:00:37.331Z,180
2017-04-21T06:01:17.774Z,180
2017-04-21T06:01:58.280Z,185
2017-04-21T06:02:38.762Z,185
2017-04-21T06:03:19.243Z,185
2017-04-21T06:03:59.757Z,190
2017-04-21T06:04:40.228Z,190
2017-04-21T06:05:20.717Z,195
2017-04-21T06:06:01.251Z,195
2017-04-21T06:06:41.748Z,200
2017-04-21T06:07:22.237Z,200
2017-04-21T06:08:02.757Z,200
2017-04-21T06:08:43.283Z,200
2017-04-21T06:09:23.780Z,200
2017-04-21T06:10:04.308Z,205
2017-04-21T06:10:44.781Z,205
2017-04-21T06:11:25.334Z,205
2017-04-21T06:12:05.811Z,210
2017-04-21T06:12:46.324Z,210
2017-04-21T06:13:26.808Z,215
2017-04-21T06:14:07.292Z,215
2017-04-21T06:14:47.810Z,220
2017-04-21T06:15:28.299Z,220
2017-04-21T06:16:08.768Z,225
2017-04-21T06:16:49.241Z,225
2017-04-21T06:17:29.702Z,230
2017-04-21T06:18:11.130Z,235
2017-04-21T06:18:51.603Z,235
2017-04-21T06:19:32.127Z,235
2017-04-21T06:20:12.582Z,240
2017-04-21T06:20:53.085Z,240
2017-04-21T06:21:33.527Z,250
2017-04-21T06:22:13.982Z,250
2017-04-21T06:22:54.475Z,250
2017-04-21T06:23:34.934Z,250
2017-04-21T06:24:15.396Z,250
2017-04-21T06:24:55.888Z,255
2017-04-21T06:25:36.351Z,255
2017-04-21T06:26:16.799Z,265
2017-04-21T06:26:57.270Z,260
2017-04-21T06:27:37.721Z,260
2017-04-21T06:28:18.230Z,265
2017-04-21T06:28:58.748Z,265
2017-04-21T06:29:39.276Z,265
2017-04-21T06:31:52.051Z,280
2017-04-21T06:32:32.558Z,280
2017-04-21T06:33:13.026Z,285
2017-04-21T06:33:53.539Z,290
2017-04-21T06:34:34.014Z,290
2017-04-21T06:35:14.494Z,295
2017-04-21T06:35:54.997Z,295
2017-04-21T06:36:35.491Z,305
2017-04-21T06:37:16.005Z,310
2017-04-21T06:37:56.500Z,310
2017-04-21T06:38:37.924Z,310
2017-04-21T06:39:18.382Z,315
2017-04-21T06:39:58.877Z,315
2017-04-21T06:40:39.371Z,315
2017-04-21T06:41:19.868Z,320
2017-04-21T06:42:01.366Z,325
2017-04-21T06:42:41.880Z,335
2017-04-21T06:43:22.371Z,340
2017-04-21T06:44:02.923Z,345
2017-04-21T06:44:43.460Z,345
2017-04-21T06:45:23.928Z,355
2017-04-21T06:46:04.432Z,355
2017-04-21T06:48:32.466Z,370
2017-04-21T06:49:12.979Z,380
2017-04-21T06:49:53.509Z,380
2017-04-21T06:50:33.992Z,385
2017-04-21T06:51:14.468Z,385
2017-04-21T06:51:54.991Z,390
2017-04-21T06:52:35.462Z,400
2017-04-21T06:53:16.056Z,400
2017-04-21T06:53:56.644Z,405
2017-04-21T06:54:37.130Z,415
2017-04-21T06:55:17.596Z,415
2017-04-21T06:55:58.138Z,430
2017-04-21T06:56:38.618Z,425
2017-04-21T06:57:19.146Z,430
2017-04-21T06:57:59.646Z,440
2017-04-21T06:58:40.107Z,445
2017-04-21T06:59:20.610Z,455
2017-04-21T07:00:01.131Z,460
2017-04-21T07:00:42.221Z,465
2017-04-21T07:01:22.764Z,475
2017-04-21T07:02:03.216Z,485
2017-04-21T07:02:43.690Z,495
2017-04-21T07:03:24.217Z,510
2017-04-21T07:04:04.721Z,515
2017-04-21T07:04:45.216Z,525
2017-04-21T07:05:25.695Z,530
2017-04-21T07:06:06.171Z,540
2017-04-21T07:06:46.681Z,550
2017-04-21T07:07:27.181Z,560
2017-04-21T07:08:07.751Z,570
2017-04-21T07:08:48.158Z,580
2017-04-21T07:09:28.704Z,590
2017-04-21T07:10:09.173Z,600
2017-04-21T07:10:49.715Z,610
2017-04-21T07:11:30.215Z,620
2017-04-21T07:13:58.298Z,655
2017-04-21T07:14:38.847Z,665
2017-04-21T07:15:19.347Z,685
2017-04-21T07:15:59.797Z,705
2017-04-21T07:16:40.264Z,725
2017-04-21T07:17:20.796Z,745
2017-04-21T07:18:01.310Z,765
2017-04-21T07:18:41.876Z,790
2017-04-21T07:19:22.371Z,810
2017-04-21T07:21:35.245Z,890
2017-04-21T07:22:16.527Z,915
2017-04-21T07:22:57.081Z,950
2017-04-21T07:23:37.632Z,980
2017-04-21T07:24:18.214Z,1020
2017-04-21T07:24:58.737Z,1060
2017-04-21T07:25:39.360Z,1085
2017-04-21T07:26:19.920Z,1115
2017-04-21T07:27:00.439Z,1150
2017-04-21T07:27:41.016Z,1185
2017-04-21T07:28:21.608Z,1205
2017-04-21T07:29:02.114Z,1235
2017-04-21T07:29:42.624Z,1265
2017-04-21T07:30:23.180Z,1295
2017-04-21T07:31:03.720Z,1325
2017-04-21T07:31:44.239Z,1355
2017-04-21T07:32:24.795Z,1380
2017-04-21T07:33:05.331Z,1410
2017-04-21T07:33:45.846Z,1450
2017-04-21T07:34:26.396Z,1480
2017-04-21T07:35:06.942Z,1505
2017-04-21T07:36:28.522Z,1540
2017-04-21T07:37:08.987Z,1570
2017-04-21T07:37:49.504Z,1575
2017-04-21T07:38:30.009Z,1580
2017-04-21T07:39:10.549Z,1595
2017-04-21T07:39:51.094Z,1590
2017-04-21T07:40:31.638Z,1590
2017-04-21T07:41:12.219Z,1595
2017-04-21T07:41:52.748Z,1600
2017-04-21T07:42:33.296Z,1595
2017-04-21T07:43:13.826Z,1590
2017-04-21T07:43:54.352Z,1580
2017-04-21T07:44:34.912Z,1575
2017-04-21T07:45:15.495Z,1570
2017-04-21T07:45:56.088Z,1560
2017-04-21T07:46:36.615Z,1555
2017-04-21T07:47:17.202Z,1545
2017-04-21T07:47:57.779Z,1535
2017-04-21T07:48:38.265Z,1530
2017-04-21T07:49:18.831Z,1515
2017-04-21T07:49:59.356Z,1490
2017-04-21T07:50:39.940Z,1450
2017-04-21T07:51:20.485Z,1425
2017-04-21T07:52:01.039Z,1405
2017-04-21T07:52:41.595Z,1400
2017-04-21T07:53:22.183Z,1375
2017-04-21T07:54:02.692Z,1335
2017-04-21T07:54:43.258Z,1305
2017-04-21T07:55:23.835Z,1295
2017-04-21T07:56:04.405Z,1240
2017-04-21T07:56:44.971Z,1210
2017-04-21T07:57:25.562Z,1185
2017-04-21T07:58:06.103Z,1140
2017-04-21T07:58:46.650Z,1095
2017-04-21T07:59:27.274Z,1035
2017-04-21T08:00:07.775Z,1000
2017-04-21T08:00:48.327Z,965
2017-04-21T08:01:28.839Z,915
2017-04-21T08:02:09.359Z,850
2017-04-21T08:02:49.859Z,770
2017-04-21T08:03:30.398Z,685
2017-04-21T08:04:10.930Z,625
2017-04-21T08:04:51.436Z,575
2017-04-21T08:05:32.015Z,545
2017-04-21T08:06:12.563Z,525
2017-04-21T08:06:53.129Z,510
2017-04-21T08:07:34.644Z,510
2017-04-21T08:08:15.141Z,500
2017-04-21T08:08:55.676Z,495
2017-04-21T08:09:37.048Z,495
2017-04-21T08:10:17.610Z,490
2017-04-21T08:10:58.179Z,490
2017-04-21T08:11:38.686Z,490
2017-04-21T08:12:19.276Z,495
2017-04-21T08:13:01.240Z,515
2017-04-21T08:13:41.780Z,725
2017-04-21T08:14:22.318Z,1190
2017-04-21T08:15:02.881Z,1725
2017-04-21T08:15:43.369Z,2035
2017-04-21T08:16:23.908Z,2170
2017-04-21T08:17:04.403Z,2180
2017-04-21T08:17:44.927Z,2190
2017-04-21T08:18:25.555Z,2175
2017-04-21T08:19:06.126Z,2150
2017-04-21T08:19:46.693Z,2180
2017-04-21T08:20:27.270Z,2235
2017-04-21T08:21:07.851Z,2250
2017-04-21T08:23:25.790Z,2275
2017-04-21T08:24:06.365Z,2305
2017-04-21T08:24:46.920Z,2360
2017-04-21T08:25:27.427Z,2350
2017-04-21T08:26:07.943Z,2375
2017-04-21T08:26:48.479Z,2375
2017-04-21T08:29:21.737Z,2265
2017-04-21T08:30:02.224Z,2230
2017-04-21T08:30:42.756Z,2235
2017-04-21T08:31:23.281Z,2225
2017-04-21T08:32:03.783Z,2225
2017-04-21T08:32:44.319Z,2235
2017-04-21T08:33:24.821Z,2280
2017-04-21T08:34:05.350Z,2305
2017-04-21T08:34:45.856Z,2350
2017-04-21T08:35:26.327Z,2390
2017-04-21T08:36:06.842Z,2435
2017-04-21T08:38:45.156Z,2395
2017-04-21T08:39:25.661Z,2335
2017-04-21T08:40:06.144Z,2285
2017-04-21T08:40:46.725Z,2285
2017-04-21T08:41:27.232Z,2265
2017-04-21T08:42:07.764Z,2315
2017-04-21T08:42:48.329Z,2315
2017-04-21T08:43:28.889Z,2325
2017-04-21T08:44:09.451Z,2240
2017-04-21T08:44:50.122Z,2020
2017-04-21T08:45:30.702Z,1680
2017-04-21T08:46:11.297Z,1325
2017-04-21T08:46:51.869Z,970
2017-04-21T08:47:32.405Z,835
2017-04-21T08:48:12.956Z,845
2017-04-21T08:48:53.496Z,860
2017-04-21T08:49:34.013Z,835
2017-04-21T08:50:14.553Z,795
2017-04-21T08:50:55.110Z,780
2017-04-21T08:51:35.584Z,785
2017-04-21T08:52:16.160Z,795
2017-04-21T08:52:56.665Z,765
2017-04-21T08:53:37.259Z,735
2017-04-21T08:54:18.001Z,760
2017-04-21T08:54:58.589Z,805
2017-04-21T08:55:39.134Z,870
2017-04-21T08:56:19.648Z,1170
2017-04-21T08:57:00.190Z,1460
2017-04-21T08:57:40.838Z,1845
2017-04-21T08:58:21.408Z,2015
2017-04-21T09:00:49.553Z,1015
2017-04-21T09:01:30.086Z,630
2017-04-21T09:02:10.634Z,550
2017-04-21T09:02:51.149Z,545
2017-04-21T09:03:31.673Z,550
2017-04-21T09:04:12.175Z,550
2017-04-21T09:04:52.738Z,560
2017-04-21T09:05:33.270Z,570
2017-04-21T09:06:13.805Z,575
2017-04-21T09:06:54.385Z,590
2017-04-21T09:07:34.935Z,600
2017-04-21T09:08:15.488Z,605
2017-04-21T09:08:56.003Z,615
2017-04-21T09:09:36.532Z,630
2017-04-21T09:10:17.023Z,675
2017-04-21T09:10:57.547Z,755
2017-04-21T09:11:38.054Z,820
2017-04-21T09:12:18.627Z,835
2017-04-21T09:12:59.217Z,825
2017-04-21T09:13:39.778Z,820
2017-04-21T09:14:20.400Z,825
2017-04-21T09:15:00.846Z,830
2017-04-21T09:15:41.385Z,850
2017-04-21T09:16:21.970Z,865
2017-04-21T09:17:43.564Z,860
2017-04-21T09:18:24.119Z,830
2017-04-21T09:19:04.657Z,825
2017-04-21T09:19:45.206Z,825
2017-04-21T09:20:25.732Z,840
2017-04-21T09:22:53.776Z,810
2017-04-21T09:23:34.793Z,820
2017-04-21T09:24:15.295Z,835
2017-04-21T09:24:55.845Z,850
2017-04-21T09:25:36.423Z,895
2017-04-21T09:26:16.972Z,920
2017-04-21T09:26:57.493Z,930
2017-04-21T09:27:38.021Z,895
2017-04-21T09:28:18.543Z,860
2017-04-21T09:30:32.063Z,935
2017-04-21T09:31:12.675Z,910
2017-04-21T09:31:53.191Z,930
2017-04-21T09:32:33.688Z,965
2017-04-21T09:33:14.232Z,1000
2017-04-21T09:33:54.886Z,1030
2017-04-21T09:34:35.397Z,1045
2017-04-21T09:35:15.889Z,1130
2017-04-21T09:35:56.414Z,1115
2017-04-21T09:36:37.468Z,1110
2017-04-21T09:39:10.700Z,1860
2017-04-21T09:39:51.220Z,1910
2017-04-21T09:40:31.765Z,2015
2017-04-21T09:41:12.264Z,2300
2017-04-21T09:41:52.750Z,2140
2017-04-21T09:42:33.239Z,2370
2017-04-21T09:43:13.733Z,2360
2017-04-21T09:43:54.192Z,2555
2017-04-21T09:44:34.678Z,2645
2017-04-21T09:45:15.176Z,2715
2017-04-21T09:47:48.363Z,2750
2017-04-21T09:48:29.194Z,2740
2017-04-21T09:49:09.777Z,2690
2017-04-21T09:49:50.297Z,2690
2017-04-21T09:52:23.380Z,2850
2017-04-21T09:53:03.978Z,2855
2017-04-21T09:53:44.502Z,2815
2017-04-21T09:54:25.016Z,2770
2017-04-21T09:55:05.518Z,2770
2017-04-21T09:55:48.630Z,2835
2017-04-21T09:56:29.192Z,2925
2017-04-21T09:57:09.751Z,3010
2017-04-21T09:57:50.277Z,3035
2017-04-21T09:58:30.804Z,3065
2017-04-21T09:59:11.343Z,3070
2017-04-21T09:59:51.902Z,3075
2017-04-21T10:00:32.385Z,3000
2017-04-21T10:01:13.012Z,3020
2017-04-21T10:01:53.517Z,3090
2017-04-21T10:02:33.996Z,3110
2017-04-21T10:03:14.452Z,3020
2017-04-21T10:03:54.974Z,2965
2017-04-21T10:04:35.537Z,2975
2017-04-21T10:05:16.153Z,3020
2017-04-21T10:05:56.754Z,3080
2017-04-21T10:06:37.293Z,3105
2017-04-21T10:07:17.811Z,3070
2017-04-21T10:07:58.427Z,3105
2017-04-21T10:08:39.900Z,3125
2017-04-21T10:09:20.445Z,2515
2017-04-21T10:11:38.318Z,735
2017-04-21T10:12:18.890Z,700
2017-04-21T10:12:59.445Z,660
2017-04-21T10:13:40.000Z,575
2017-04-21T10:14:20.525Z,515
2017-04-21T10:15:01.030Z,495
2017-04-21T10:15:41.545Z,485
2017-04-21T10:16:22.564Z,480
2017-04-21T10:17:03.101Z,475
2017-04-21T10:17:43.633Z,470
2017-04-21T10:18:24.226Z,470
2017-04-21T10:19:04.818Z,470
2017-04-21T10:19:45.364Z,470
2017-04-21T10:20:25.911Z,465
2017-04-21T10:21:07.040Z,465
2017-04-21T10:21:47.566Z,470
2017-04-21T10:22:28.172Z,475
2017-04-21T10:23:08.776Z,480
2017-04-21T10:23:49.307Z,480
2017-04-21T10:24:29.848Z,485
2017-04-21T10:25:10.473Z,490
2017-04-21T10:25:51.039Z,500
2017-04-21T10:26:31.619Z,510
2017-04-21T10:27:12.174Z,580
2017-04-21T10:27:52.757Z,1370
2017-04-21T10:28:33.344Z,2340
2017-04-21T10:29:13.936Z,2910
2017-04-21T10:29:54.500Z,2955
2017-04-21T10:30:35.085Z,3015
2017-04-21T10:31:15.631Z,3095
2017-04-21T10:31:56.221Z,2995
2017-04-21T10:32:36.750Z,2645
2017-04-21T10:33:17.320Z,2185
2017-04-21T10:33:57.872Z,1390