createdAt,value
2019-05-30T00:00:05.875Z,3.27
2019-05-30T00:02:24.853Z,3.53
2019-05-30T00:04:58.240Z,3.87
2019-05-30T00:07:34.001Z,3.23
2019-05-30T00:10:05.199Z,4.07
2019-05-30T00:12:35.168Z,3.70
2019-05-30T00:15:06.473Z,3.57
2019-05-30T00:17:36.532Z,3.60
2019-05-30T00:20:06.887Z,3.60
2019-05-30T00:22:36.657Z,4.40
2019-05-30T00:25:06.964Z,4.10
2019-05-30T00:27:36.845Z,4.07
2019-05-30T00:30:23.311Z,4.03
2019-05-30T00:32:44.757Z,4.10
2019-05-30T00:35:14.876Z,3.93
2019-05-30T00:37:44.759Z,3.73
2019-05-30T00:40:14.934Z,4.53
2019-05-30T00:42:44.912Z,4.37
2019-05-30T00:45:20.918Z,4.23
2019-05-30T00:47:46.504Z,4.43
2019-05-30T00:50:16.330Z,4.60
2019-05-30T00:52:46.202Z,4.27
2019-05-30T00:55:16.062Z,4.30
2019-05-30T00:57:45.978Z,4.77
2019-05-30T01:00:16.625Z,5.03
2019-05-30T01:02:46.534Z,4.40
2019-05-30T01:05:16.533Z,4.27
2019-05-30T01:07:46.412Z,4.80
2019-05-30T01:10:16.645Z,4.63
2019-05-30T01:12:46.624Z,4.93
2019-05-30T01:15:16.773Z,4.57
2019-05-30T01:17:46.730Z,4.53
2019-05-30T01:20:16.806Z,4.30
2019-05-30T01:22:46.647Z,4.17
2019-05-30T01:25:16.702Z,4.57
2019-05-30T01:27:46.667Z,4.10
2019-05-30T01:30:16.928Z,4.30
2019-05-30T01:32:46.886Z,4.40
2019-05-30T01:35:16.871Z,4.53
2019-05-30T01:37:46.907Z,4.20
2019-05-30T01:40:16.943Z,4.37
2019-05-30T01:42:46.883Z,4.50
2019-05-30T01:45:17.238Z,3.93
2019-05-30T01:47:47.103Z,4.20
2019-05-30T01:50:17.398Z,4.53
2019-05-30T01:52:47.515Z,4.07
2019-05-30T01:55:17.862Z,3.73
2019-05-30T01:57:48.025Z,4.67
2019-05-30T02:00:21.572Z,3.83
2019-05-30T02:02:51.775Z,3.83
2019-05-30T02:05:22.543Z,3.43
2019-05-30T02:07:52.582Z,3.83
2019-05-30T02:10:22.647Z,3.67
2019-05-30T02:12:52.768Z,3.83
2019-05-30T02:15:22.917Z,3.63
2019-05-30T02:17:52.816Z,3.27
2019-05-30T02:20:23.545Z,2.93
2019-05-30T02:22:53.506Z,3.77
2019-05-30T02:25:23.446Z,3.77
2019-05-30T02:27:53.418Z,3.20
2019-05-30T02:30:23.437Z,3.53
2019-05-30T02:32:53.463Z,3.13
2019-05-30T02:35:24.351Z,3.30
2019-05-30T02:37:54.341Z,3.13
2019-05-30T02:40:28.944Z,3.17
2019-05-30T02:42:58.820Z,3.10
2019-05-30T02:45:28.756Z,3.67
2019-05-30T02:47:58.743Z,3.30
2019-05-30T02:50:28.551Z,3.30
2019-05-30T02:52:58.389Z,3.17
2019-05-30T02:55:28.273Z,3.30
2019-05-30T02:57:58.184Z,3.70
2019-05-30T03:00:36.369Z,3.07
2019-05-30T03:03:09.291Z,3.63
2019-05-30T03:05:38.371Z,3.50
2019-05-30T03:08:12.155Z,3.70
2019-05-30T03:10:41.946Z,3.43
2019-05-30T03:13:13.110Z,3.37
2019-05-30T03:15:43.295Z,3.57
2019-05-30T03:18:15.004Z,3.83
2019-05-30T03:20:45.916Z,4.00
2019-05-30T03:23:15.953Z,3.77
2019-05-30T03:25:46.022Z,3.90
2019-05-30T03:28:16.786Z,3.60
2019-05-30T03:30:47.557Z,3.40
2019-05-30T03:33:36.719Z,3.80
2019-05-30T03:35:49.396Z,3.67
2019-05-30T03:38:20.376Z,3.30
2019-05-30T03:40:51.086Z,4.07
2019-05-30T03:43:21.504Z,3.80
2019-05-30T03:45:52.061Z,3.70
2019-05-30T03:48:24.551Z,3.63
2019-05-30T03:50:56.328Z,3.93
2019-05-30T03:53:26.392Z,3.57
2019-05-30T03:56:06.644Z,4.23
2019-05-30T03:59:03.002Z,4.13
2019-05-30T04:01:46.687Z,4.03
2019-05-30T04:04:21.806Z,4.23
2019-05-30T04:06:56.177Z,4.03
2019-05-30T04:09:28.441Z,4.40
2019-05-30T04:12:19.959Z,3.70
2019-05-30T04:14:54.303Z,4.07
2019-05-30T04:17:24.166Z,3.97
2019-05-30T04:19:54.032Z,4.20
2019-05-30T04:22:24.776Z,4.77
2019-05-30T04:24:54.812Z,4.17
2019-05-30T04:27:24.708Z,4.03
2019-05-30T04:29:54.686Z,4.10
2019-05-30T04:32:24.821Z,4.47
2019-05-30T04:34:54.818Z,4.50
2019-05-30T04:37:24.686Z,4.47
2019-05-30T04:39:54.564Z,4.20
2019-05-30T04:42:24.552Z,4.30
2019-05-30T04:44:54.763Z,4.30
2019-05-30T04:47:25.132Z,5.00
2019-05-30T04:49:55.240Z,4.70
2019-05-30T04:52:26.189Z,5.57
2019-05-30T04:54:58.273Z,4.20
2019-05-30T04:57:28.209Z,4.77
2019-05-30T04:59:58.129Z,4.90
2019-05-30T05:02:28.094Z,4.10
2019-05-30T05:04:58.039Z,4.20
2019-05-30T05:07:27.905Z,4.43
2019-05-30T05:09:57.967Z,4.23
2019-05-30T05:12:27.928Z,4.43
2019-05-30T05:14:57.790Z,4.27
2019-05-30T05:17:27.679Z,4.40
2019-05-30T05:19:57.550Z,4.40
2019-05-30T05:22:27.532Z,3.90
2019-05-30T05:24:57.434Z,4.07
2019-05-30T05:27:27.432Z,3.67
2019-05-30T05:30:00.106Z,4.00
2019-05-30T05:32:30.005Z,3.87
2019-05-30T05:34:59.947Z,3.63
2019-05-30T05:37:29.817Z,4.20
2019-05-30T05:39:59.782Z,4.10
2019-05-30T05:42:30.280Z,4.33
2019-05-30T05:45:00.548Z,4.10
2019-05-30T05:47:30.568Z,4.17
2019-05-30T05:50:00.524Z,4.00
2019-05-30T05:52:30.585Z,3.87
2019-05-30T05:55:00.587Z,3.70
2019-05-30T05:57:30.694Z,3.83
2019-05-30T06:00:00.669Z,3.90
2019-05-30T06:02:30.734Z,3.70
2019-05-30T06:05:00.793Z,4.10
2019-05-30T06:07:31.414Z,3.60
2019-05-30T06:10:01.509Z,3.73
2019-05-30T06:12:31.578Z,3.97
2019-05-30T06:15:01.769Z,4.20
2019-05-30T06:17:31.817Z,3.63
2019-05-30T06:20:01.883Z,3.17
2019-05-30T06:22:31.860Z,3.83
2019-05-30T06:25:02.279Z,3.67
2019-05-30T06:27:32.786Z,3.60
2019-05-30T06:30:02.723Z,3.40
2019-05-30T06:32:32.656Z,3.73
2019-05-30T06:35:02.660Z,3.33
2019-05-30T06:37:32.688Z,3.10
2019-05-30T06:40:02.685Z,3.13
2019-05-30T06:42:32.962Z,3.23
2019-05-30T06:45:02.887Z,3.07
2019-05-30T06:47:32.849Z,3.47
2019-05-30T06:50:02.731Z,3.40
2019-05-30T06:52:32.711Z,3.30
2019-05-30T06:55:02.611Z,3.00
2019-05-30T06:57:32.436Z,3.20
2019-05-30T07:00:02.361Z,3.10
2019-05-30T07:02:33.362Z,3.03
2019-05-30T07:05:03.776Z,3.47
2019-05-30T07:07:34.111Z,3.00
2019-05-30T07:10:04.837Z,2.80
2019-05-30T07:12:34.569Z,3.17
2019-05-30T07:15:05.211Z,3.00
2019-05-30T07:17:35.068Z,3.50
2019-05-30T07:20:06.486Z,3.20
2019-05-30T07:22:36.217Z,3.23
2019-05-30T07:25:06.373Z,2.73
2019-05-30T07:27:36.320Z,3.20
2019-05-30T07:30:08.094Z,3.73
2019-05-30T07:32:37.941Z,4.07
2019-05-30T07:35:08.030Z,3.20
2019-05-30T07:37:37.925Z,2.90
2019-05-30T07:40:08.331Z,3.57
2019-05-30T07:42:38.397Z,2.80
2019-05-30T07:45:09.505Z,3.17
2019-05-30T07:47:39.294Z,3.10
2019-05-30T07:50:09.796Z,2.83
2019-05-30T07:52:39.635Z,3.00
2019-05-30T07:55:10.271Z,3.70
2019-05-30T07:57:41.493Z,2.93
2019-05-30T08:00:12.563Z,2.90
2019-05-30T08:02:42.463Z,3.47
2019-05-30T08:05:23.774Z,2.90
2019-05-30T08:07:45.444Z,3.10
2019-05-30T08:10:15.917Z,2.90
2019-05-30T08:12:45.805Z,2.65
2019-05-30T08:15:15.694Z,2.45
2019-05-30T08:17:45.602Z,3.02
2019-05-30T08:20:15.576Z,3.15
2019-05-30T08:22:45.420Z,2.90
2019-05-30T08:25:15.360Z,2.72
2019-05-30T08:27:45.260Z,2.95
2019-05-30T08:30:18.706Z,2.90
2019-05-30T08:32:48.544Z,2.67
2019-05-30T08:35:18.760Z,3.00
2019-05-30T08:37:48.515Z,3.80
2019-05-30T08:40:19.428Z,3.52
2019-05-30T08:42:49.272Z,3.03
2019-05-30T08:45:19.311Z,3.37
2019-05-30T08:47:49.200Z,3.75
2019-05-30T08:50:19.475Z,2.65
2019-05-30T08:52:49.710Z,2.77
2019-05-30T08:55:21.047Z,3.37
2019-05-30T08:57:51.550Z,4.53
2019-05-30T09:00:22.168Z,3.45
2019-05-30T09:02:52.068Z,2.70
2019-05-30T09:05:22.050Z,3.17
2019-05-30T09:07:51.902Z,5.12
2019-05-30T09:10:21.925Z,3.58
2019-05-30T09:12:51.714Z,4.28
2019-05-30T09:15:22.418Z,3.75
2019-05-30T09:17:52.319Z,3.50
2019-05-30T09:20:22.681Z,3.80
2019-05-30T09:22:52.512Z,3.35
2019-05-30T09:25:24.031Z,3.20
2019-05-30T09:27:53.894Z,3.08
2019-05-30T09:30:24.998Z,3.27
2019-05-30T09:32:54.855Z,3.00
2019-05-30T09:35:24.902Z,2.72
2019-05-30T09:37:54.735Z,3.47
2019-05-30T09:40:24.711Z,2.95
2019-05-30T09:42:54.593Z,3.33
2019-05-30T09:45:25.331Z,3.15
2019-05-30T09:47:55.151Z,3.75
2019-05-30T09:50:25.161Z,2.50
2019-05-30T09:52:54.906Z,3.40
2019-05-30T09:55:24.994Z,2.87
2019-05-30T09:57:54.819Z,3.33
2019-05-30T10:00:25.309Z,2.83
2019-05-30T10:02:55.158Z,2.98
2019-05-30T10:05:25.746Z,2.90
2019-05-30T10:07:55.579Z,3.25
2019-05-30T10:10:25.707Z,2.92
2019-05-30T10:12:56.549Z,3.02
2019-05-30T10:15:26.779Z,2.92
2019-05-30T10:17:57.035Z,2.45
2019-05-30T10:20:26.964Z,2.52
2019-05-30T10:22:57.236Z,2.83
2019-05-30T10:25:27.601Z,2.20
2019-05-30T10:27:57.807Z,2.90
2019-05-30T10:30:28.565Z,2.27
2019-05-30T10:32:58.450Z,2.30
2019-05-30T10:35:30.050Z,2.87
2019-05-30T10:37:59.713Z,2.67
2019-05-30T10:40:32.084Z,2.70
2019-05-30T10:43:01.006Z,2.95
2019-05-30T10:45:30.875Z,3.62
2019-05-30T10:48:00.706Z,2.67
2019-05-30T10:50:30.502Z,2.60
2019-05-30T10:53:00.346Z,2.92
2019-05-30T10:55:30.554Z,3.05
2019-05-30T10:58:00.435Z,3.25
2019-05-30T11:00:53.631Z,2.98
2019-05-30T11:03:26.329Z,2.67
2019-05-30T11:06:19.273Z,3.10
2019-05-30T11:08:51.128Z,3.27
2019-05-30T11:11:20.962Z,3.52
2019-05-30T11:13:51.104Z,3.27
2019-05-30T11:16:21.205Z,3.03
2019-05-30T11:18:51.476Z,3.37
2019-05-30T11:21:22.548Z,3.08
2019-05-30T11:23:52.605Z,3.08
2019-05-30T11:26:22.659Z,3.10
2019-05-30T11:28:52.642Z,3.10
2019-05-30T11:31:23.206Z,3.65
2019-05-30T11:33:53.018Z,3.12
2019-05-30T11:36:22.923Z,3.20
2019-05-30T11:38:53.707Z,3.08
2019-05-30T11:41:23.679Z,2.37
2019-05-30T11:43:55.485Z,2.60
2019-05-30T11:46:25.717Z,3.15
2019-05-30T11:48:57.763Z,3.35
2019-05-30T11:51:27.822Z,3.25
2019-05-30T11:53:57.984Z,2.98
2019-05-30T11:56:27.899Z,3.33
2019-05-30T11:58:58.099Z,3.25
2019-05-30T12:01:28.228Z,3.10
2019-05-30T12:03:58.754Z,3.10
2019-05-30T12:06:28.672Z,3.08
2019-05-30T12:08:58.941Z,2.80
2019-05-30T12:11:28.938Z,2.40
2019-05-30T12:13:59.517Z,2.52
2019-05-30T12:16:29.780Z,2.62
2019-05-30T12:18:59.787Z,2.83
2019-05-30T12:21:29.995Z,2.60
2019-05-30T12:24:00.326Z,2.60
2019-05-30T12:26:33.677Z,2.72
2019-05-30T12:29:02.346Z,3.10
2019-05-30T12:31:32.810Z,3.22
2019-05-30T12:34:02.834Z,3.25
2019-05-30T12:36:32.882Z,2.92
2019-05-30T12:39:02.874Z,2.60
2019-05-30T12:41:32.828Z,2.50
2019-05-30T12:44:03.355Z,3.22
2019-05-30T12:46:33.449Z,2.72
2019-05-30T12:49:03.734Z,2.70
2019-05-30T12:51:33.830Z,3.05
2019-05-30T12:54:03.711Z,3.30
2019-05-30T12:56:34.777Z,3.95
2019-05-30T12:59:04.613Z,3.75
2019-05-30T13:01:34.627Z,3.80
2019-05-30T13:04:04.600Z,3.80
2019-05-30T13:06:34.408Z,4.12
2019-05-30T13:09:05.587Z,3.75
2019-05-30T13:11:35.474Z,3.77
2019-05-30T13:14:06.890Z,3.98
2019-05-30T13:16:37.062Z,4.03
2019-05-30T13:19:06.937Z,4.08
2019-05-30T13:21:36.818Z,3.95
2019-05-30T13:24:06.702Z,3.90
2019-05-30T13:26:36.591Z,3.90
2019-05-30T13:29:06.551Z,4.08
2019-05-30T13:31:36.483Z,3.67
2019-05-30T13:34:07.138Z,4.60
2019-05-30T13:36:37.056Z,3.90
2019-05-30T13:39:08.155Z,3.72
2019-05-30T13:41:38.010Z,3.80
2019-05-30T13:44:09.585Z,3.98
2019-05-30T13:46:39.680Z,4.33
2019-05-30T13:49:09.444Z,4.35
2019-05-30T13:51:39.511Z,3.50
2019-05-30T13:54:11.663Z,3.90
2019-05-30T13:56:41.563Z,3.70
2019-05-30T13:59:11.345Z,4.37
2019-05-30T14:01:41.167Z,3.62
2019-05-30T14:04:11.040Z,3.90
2019-05-30T14:06:40.864Z,4.30
2019-05-30T14:09:10.667Z,4.25
2019-05-30T14:11:40.524Z,3.83
2019-05-30T14:14:10.965Z,4.12
2019-05-30T14:16:41.291Z,4.80
2019-05-30T14:19:12.959Z,4.12
2019-05-30T14:21:42.584Z,3.67
2019-05-30T14:24:12.393Z,3.72
2019-05-30T14:26:42.209Z,3.80
2019-05-30T14:29:12.364Z,4.00
2019-05-30T14:31:42.163Z,4.65
2019-05-30T14:34:12.305Z,4.45
2019-05-30T14:36:42.243Z,3.80
2019-05-30T14:39:13.172Z,3.80
2019-05-30T14:41:43.319Z,4.37
2019-05-30T14:44:13.351Z,4.17
2019-05-30T14:46:43.208Z,4.67
2019-05-30T14:49:13.187Z,4.20
2019-05-30T14:51:43.044Z,4.20
2019-05-30T14:54:13.212Z,4.35
2019-05-30T14:56:44.171Z,4.30
2019-05-30T14:59:14.003Z,3.92
2019-05-30T15:01:43.934Z,4.10
2019-05-30T15:04:13.800Z,3.90
2019-05-30T15:06:43.624Z,4.37
2019-05-30T15:09:22.137Z,3.87
2019-05-30T15:11:45.055Z,3.83
2019-05-30T15:14:14.998Z,4.00
2019-05-30T15:16:44.984Z,4.12
2019-05-30T15:19:14.990Z,4.25
2019-05-30T15:21:44.861Z,4.20
2019-05-30T15:24:16.037Z,3.92
2019-05-30T15:26:46.046Z,4.20
2019-05-30T15:29:16.321Z,4.85
2019-05-30T15:31:46.396Z,4.15
2019-05-30T15:34:17.390Z,3.77
2019-05-30T15:36:47.316Z,3.87
2019-05-30T15:39:30.685Z,3.80
2019-05-30T15:41:48.988Z,3.10
2019-05-30T15:44:19.786Z,3.80
2019-05-30T15:46:49.619Z,4.10
2019-05-30T15:49:19.486Z,3.37
2019-05-30T15:51:49.872Z,3.80
2019-05-30T15:54:19.728Z,3.40
2019-05-30T15:56:49.569Z,3.50
2019-05-30T15:59:19.832Z,3.20
2019-05-30T16:01:49.781Z,3.08
2019-05-30T16:04:20.554Z,3.52
2019-05-30T16:06:50.550Z,3.20
2019-05-30T16:09:20.926Z,3.10
2019-05-30T16:11:50.975Z,3.62
2019-05-30T16:14:21.590Z,3.87
2019-05-30T16:16:51.729Z,3.75
2019-05-30T16:19:26.038Z,3.40
2019-05-30T16:21:53.083Z,3.37
2019-05-30T16:24:22.959Z,3.62
2019-05-30T16:26:52.866Z,3.25
2019-05-30T16:29:22.885Z,3.02
2019-05-30T16:31:52.653Z,3.55
2019-05-30T16:34:22.566Z,3.60
2019-05-30T16:36:52.328Z,4.10
2019-05-30T16:39:22.601Z,3.55
2019-05-30T16:41:52.524Z,4.33
2019-05-30T16:44:22.543Z,3.15
2019-05-30T16:46:52.423Z,3.50
2019-05-30T16:49:22.921Z,3.20
2019-05-30T16:51:52.978Z,3.35
2019-05-30T16:54:23.444Z,3.00
2019-05-30T16:56:53.423Z,3.58
2019-05-30T16:59:23.354Z,3.02
2019-05-30T17:01:57.746Z,3.42
2019-05-30T17:04:24.716Z,3.05
2019-05-30T17:06:54.562Z,3.17
2019-05-30T17:09:24.480Z,3.60
2019-05-30T17:11:54.404Z,4.08
2019-05-30T17:14:24.360Z,4.08
2019-05-30T17:16:54.214Z,3.70
2019-05-30T17:19:24.518Z,3.40
2019-05-30T17:21:54.525Z,3.70
2019-05-30T17:24:25.235Z,3.35
2019-05-30T17:26:55.465Z,3.27
2019-05-30T17:29:25.720Z,3.70
2019-05-30T17:31:55.692Z,3.45
2019-05-30T17:34:28.218Z,3.50
2019-05-30T17:36:58.411Z,3.80
2019-05-30T17:39:30.202Z,2.92
2019-05-30T17:42:02.031Z,3.85
2019-05-30T17:44:35.434Z,3.85
2019-05-30T17:47:12.934Z,3.58
2019-05-30T17:50:07.197Z,3.58
2019-05-30T17:53:02.622Z,3.55
2019-05-30T17:55:49.847Z,3.27
2019-05-30T17:58:42.701Z,3.47
2019-05-30T18:01:32.452Z,3.85
2019-05-30T18:04:22.524Z,3.15
2019-05-30T18:06:55.914Z,3.47
2019-05-30T18:09:27.061Z,3.70
2019-05-30T18:11:57.810Z,3.42
2019-05-30T18:14:29.276Z,3.72
2019-05-30T18:17:00.166Z,4.05
2019-05-30T18:19:31.421Z,3.25
2019-05-30T18:22:32.409Z,3.22
2019-05-30T18:25:39.724Z,4.05
2019-05-30T18:31:54.695Z,3.95
2019-05-30T18:34:42.602Z,3.70
2019-05-30T18:37:41.722Z,4.00
2019-05-30T18:40:46.988Z,3.85
2019-05-30T18:43:52.815Z,3.87
2019-05-30T18:46:38.984Z,4.10
2019-05-30T18:49:25.005Z,3.72
2019-05-30T18:52:19.292Z,4.12
2019-05-30T18:55:19.322Z,4.20
2019-05-30T18:58:33.187Z,4.17
2019-05-30T19:01:29.653Z,3.58
2019-05-30T19:04:35.881Z,3.83
2019-05-30T19:07:35.119Z,3.55
2019-05-30T19:10:17.685Z,5.10
2019-05-30T19:13:35.737Z,3.83
2019-05-30T19:16:37.875Z,4.28
2019-05-30T19:19:17.295Z,4.57
2019-05-30T19:22:13.291Z,3.62
2019-05-30T19:25:24.339Z,3.67
2019-05-30T19:28:03.849Z,4.57
2019-05-30T19:30:34.893Z,4.50
2019-05-30T19:33:05.393Z,4.03
2019-05-30T19:35:35.379Z,4.35
2019-05-30T19:38:05.899Z,4.77
2019-05-30T19:40:38.174Z,4.33
2019-05-30T19:43:09.836Z,4.40
2019-05-30T19:45:39.642Z,4.70
2019-05-30T19:48:10.265Z,4.97
2019-05-30T19:50:41.654Z,5.30
2019-05-30T19:53:13.626Z,5.17
2019-05-30T19:55:46.479Z,4.47
2019-05-30T19:58:16.747Z,5.10
2019-05-30T20:00:58.046Z,5.10
2019-05-30T20:03:18.653Z,5.13
2019-05-30T20:05:48.467Z,4.83
2019-05-30T20:08:18.805Z,5.80
2019-05-30T20:10:50.510Z,6.03
2019-05-30T20:13:23.826Z,5.70
2019-05-30T20:15:57.477Z,5.50
2019-05-30T20:18:28.420Z,5.07
2019-05-30T20:20:59.340Z,5.33
2019-05-30T20:23:29.223Z,4.80
2019-05-30T20:26:01.120Z,5.22
2019-05-30T20:28:34.701Z,5.30
2019-05-30T20:31:04.770Z,5.50
2019-05-30T20:33:34.656Z,5.67
2019-05-30T20:36:05.585Z,4.50
2019-05-30T20:38:37.267Z,4.63
2019-05-30T20:41:08.651Z,4.33
2019-05-30T20:43:38.993Z,5.13
2019-05-30T20:46:22.330Z,4.25
2019-05-30T20:48:45.058Z,4.93
2019-05-30T20:51:21.137Z,4.95
2019-05-30T20:53:47.715Z,4.77
2019-05-30T20:56:17.682Z,4.70
2019-05-30T20:58:47.544Z,4.77
2019-05-30T21:01:18.602Z,4.28
2019-05-30T21:03:51.031Z,4.75
2019-05-30T21:06:21.639Z,4.87
2019-05-30T21:08:53.869Z,4.13
2019-05-30T21:11:31.319Z,4.70
2019-05-30T21:14:03.920Z,4.07
2019-05-30T21:16:35.737Z,4.47
2019-05-30T21:19:07.667Z,4.17
2019-05-30T21:21:40.028Z,4.30
2019-05-30T21:24:10.470Z,4.20
2019-05-30T21:26:43.267Z,4.17
2019-05-30T21:29:13.182Z,4.73
2019-05-30T21:31:43.598Z,4.30
2019-05-30T21:34:14.044Z,4.13
2019-05-30T21:36:44.433Z,3.93
2019-05-30T21:39:14.973Z,3.70
2019-05-30T21:41:48.687Z,4.40
2019-05-30T21:44:25.711Z,3.83
2019-05-30T21:46:55.501Z,3.60
2019-05-30T21:49:25.939Z,3.97
2019-05-30T21:51:58.084Z,3.90
2019-05-30T21:54:28.051Z,3.60
2019-05-30T21:56:59.518Z,3.97
2019-05-30T21:59:30.398Z,3.43
2019-05-30T22:02:01.384Z,3.80
2019-05-30T22:04:33.588Z,3.50
2019-05-30T22:07:04.540Z,3.37
2019-05-30T22:09:36.738Z,3.40
2019-05-30T22:12:06.814Z,3.63
2019-05-30T22:14:38.374Z,3.07
2019-05-30T22:17:09.842Z,3.33
2019-05-30T22:19:43.852Z,3.63
2019-05-30T22:22:41.676Z,3.60
2019-05-30T22:25:48.308Z,3.40
2019-05-30T22:28:52.829Z,3.37
2019-05-30T22:31:29.795Z,3.40
2019-05-30T22:34:14.810Z,3.20
2019-05-30T22:40:09.741Z,3.53
2019-05-30T22:42:53.752Z,3.40
2019-05-30T22:45:30.796Z,3.30
2019-05-30T22:48:06.015Z,3.27
2019-05-30T22:50:46.644Z,2.63
2019-05-30T22:53:27.312Z,2.90
2019-05-30T22:56:12.660Z,2.87
2019-05-30T22:58:43.842Z,3.20
2019-05-30T23:01:19.364Z,3.00
2019-05-30T23:04:17.845Z,3.33
2019-05-30T23:06:54.610Z,3.40
2019-05-30T23:09:42.190Z,3.43
2019-05-30T23:12:36.262Z,3.10
2019-05-30T23:15:11.371Z,3.67
2019-05-30T23:18:01.510Z,3.10
2019-05-30T23:20:38.386Z,2.80
2019-05-30T23:23:16.046Z,2.70
2019-05-30T23:25:49.209Z,3.10
2019-05-30T23:28:22.843Z,2.87
2019-05-30T23:30:53.920Z,2.60
2019-05-30T23:33:24.310Z,2.43
2019-05-30T23:36:05.795Z,2.73
2019-05-30T23:38:37.028Z,2.40
2019-05-30T23:41:11.469Z,2.50
2019-05-30T23:43:55.417Z,2.77
2019-05-30T23:46:18.706Z,2.60
2019-05-30T23:48:55.697Z,2.30
2019-05-30T23:51:26.605Z,2.50
2019-05-30T23:53:58.421Z,2.70
2019-05-30T23:56:30.748Z,2.77
2019-05-30T23:59:05.634Z,2.90
