createdAt,value
2018-07-26T00:00:08.108Z,101564.88
2018-07-26T00:02:36.144Z,101572.13
2018-07-26T00:05:04.624Z,101571.53
2018-07-26T00:07:32.772Z,101571.31
2018-07-26T00:10:00.881Z,101575.77
2018-07-26T00:12:28.955Z,101568.69
2018-07-26T00:14:56.979Z,101575.16
2018-07-26T00:17:25.052Z,101571.52
2018-07-26T00:19:53.140Z,101581.17
2018-07-26T00:22:21.200Z,101576.76
2018-07-26T00:24:49.274Z,101579.77
2018-07-26T00:27:17.312Z,101582.18
2018-07-26T00:29:45.364Z,101583.56
2018-07-26T00:32:13.392Z,101580.73
2018-07-26T00:34:41.460Z,101582.34
2018-07-26T00:37:09.507Z,101581.74
2018-07-26T00:39:37.559Z,101588.98
2018-07-26T00:42:05.751Z,101591.61
2018-07-26T00:44:33.800Z,101597.80
2018-07-26T00:47:01.835Z,101598.59
2018-07-26T00:49:29.892Z,101603.22
2018-07-26T00:51:57.927Z,101599.39
2018-07-26T00:54:25.971Z,101592.53
2018-07-26T00:56:54.035Z,101596.35
2018-07-26T00:59:22.063Z,101605.21
2018-07-26T01:01:50.131Z,101599.13
2018-07-26T01:04:18.200Z,101611.22
2018-07-26T01:06:46.236Z,101609.80
2018-07-26T01:09:14.284Z,101608.35
2018-07-26T01:11:42.332Z,101609.75
2018-07-26T01:14:10.376Z,101613.97
2018-07-26T01:16:38.452Z,101613.34
2018-07-26T01:19:06.496Z,101615.74
2018-07-26T01:21:34.551Z,101613.32
2018-07-26T01:24:02.636Z,101611.86
2018-07-26T01:26:30.695Z,101621.52
2018-07-26T01:28:58.741Z,101618.70
2018-07-26T01:31:26.815Z,101618.06
2018-07-26T01:33:54.932Z,101615.42
2018-07-26T01:36:23.032Z,101612.19
2018-07-26T01:38:51.092Z,101610.58
2018-07-26T01:41:19.148Z,101608.35
2018-07-26T01:43:58.720Z,101610.95
2018-07-26T01:46:27.448Z,101608.53
2018-07-26T01:48:55.521Z,101601.66
2018-07-26T01:51:23.571Z,101601.06
2018-07-26T01:53:51.637Z,101603.20
2018-07-26T01:56:19.723Z,101603.41
2018-07-26T01:58:47.764Z,101605.00
2018-07-26T02:01:15.839Z,101603.99
2018-07-26T02:03:43.868Z,101600.76
2018-07-26T02:06:11.928Z,101594.91
2018-07-26T02:08:39.991Z,101592.68
2018-07-26T02:11:08.047Z,101589.49
2018-07-26T02:13:36.119Z,101586.45
2018-07-26T02:16:04.171Z,101592.09
2018-07-26T02:18:32.248Z,101589.08
2018-07-26T02:21:00.308Z,101591.08
2018-07-26T02:23:28.374Z,101593.48
2018-07-26T02:25:56.424Z,101592.84
2018-07-26T02:28:24.459Z,101591.23
2018-07-26T02:30:52.538Z,101596.45
2018-07-26T02:33:20.574Z,101590.00
2018-07-26T02:35:48.620Z,101590.19
2018-07-26T02:38:16.652Z,101589.17
2018-07-26T02:40:44.712Z,101582.31
2018-07-26T02:43:12.798Z,101590.96
2018-07-26T02:45:40.850Z,101592.73
2018-07-26T02:48:09.408Z,101590.13
2018-07-26T02:50:37.495Z,101590.89
2018-07-26T02:53:05.558Z,101603.14
2018-07-26T02:55:33.600Z,101602.72
2018-07-26T02:58:01.680Z,101597.27
2018-07-26T03:00:29.752Z,101598.25
2018-07-26T03:02:57.803Z,101597.83
2018-07-26T03:05:25.851Z,101599.22
2018-07-26T03:07:53.909Z,101600.60
2018-07-26T03:10:21.964Z,101595.14
2018-07-26T03:12:50.019Z,101598.36
2018-07-26T03:15:18.071Z,101601.34
2018-07-26T03:17:46.136Z,101600.73
2018-07-26T03:20:14.179Z,101599.09
2018-07-26T03:22:42.229Z,101610.73
2018-07-26T03:25:10.264Z,101603.66
2018-07-26T03:27:38.303Z,101604.44
2018-07-26T03:30:07.192Z,101601.77
2018-07-26T03:32:35.248Z,101600.16
2018-07-26T03:35:03.309Z,101603.73
2018-07-26T03:37:31.351Z,101594.88
2018-07-26T03:39:59.388Z,101600.08
2018-07-26T03:42:27.439Z,101602.47
2018-07-26T03:44:55.485Z,101600.25
2018-07-26T03:47:23.523Z,101599.47
2018-07-26T03:49:51.579Z,101609.31
2018-07-26T03:52:19.620Z,101604.44
2018-07-26T03:54:47.659Z,101601.80
2018-07-26T03:57:15.733Z,101595.58
2018-07-26T03:59:43.832Z,101599.37
2018-07-26T04:02:11.879Z,101605.39
2018-07-26T04:04:39.935Z,101602.36
2018-07-26T04:07:07.983Z,101604.38
2018-07-26T04:09:36.024Z,101604.38
2018-07-26T04:12:04.076Z,101607.98
2018-07-26T04:14:32.136Z,101608.80
2018-07-26T04:17:00.195Z,101613.02
2018-07-26T04:19:28.248Z,101611.84
2018-07-26T04:21:56.292Z,101611.02
2018-07-26T04:24:24.343Z,101611.22
2018-07-26T04:26:52.384Z,101613.44
2018-07-26T04:29:20.549Z,101613.27
2018-07-26T04:31:48.601Z,101611.47
2018-07-26T04:34:16.630Z,101611.30
2018-07-26T04:36:44.676Z,101607.11
2018-07-26T04:39:12.725Z,101607.95
2018-07-26T04:41:40.764Z,101614.69
2018-07-26T04:44:08.795Z,101615.95
2018-07-26T04:46:36.852Z,101614.56
2018-07-26T04:49:04.912Z,101619.43
2018-07-26T04:51:32.956Z,101616.47
2018-07-26T04:54:01.004Z,101618.33
2018-07-26T04:56:29.064Z,101618.77
2018-07-26T04:58:57.108Z,101612.39
2018-07-26T05:01:25.177Z,101615.45
2018-07-26T05:03:53.220Z,101619.13
2018-07-26T05:06:21.323Z,101614.16
2018-07-26T05:08:49.431Z,101610.79
2018-07-26T05:11:17.475Z,101609.64
2018-07-26T05:13:45.527Z,101604.48
2018-07-26T05:16:13.576Z,101611.59
2018-07-26T05:18:41.645Z,101608.84
2018-07-26T05:21:09.719Z,101612.73
2018-07-26T05:23:37.759Z,101612.80
2018-07-26T05:26:05.833Z,101615.27
2018-07-26T05:28:33.880Z,101611.49
2018-07-26T05:31:01.933Z,101614.39
2018-07-26T05:33:29.980Z,101611.39
2018-07-26T05:35:58.020Z,101617.25
2018-07-26T05:38:26.073Z,101617.09
2018-07-26T05:40:54.171Z,101613.48
2018-07-26T05:43:22.504Z,101624.16
2018-07-26T05:45:50.568Z,101627.84
2018-07-26T05:48:18.608Z,101627.41
2018-07-26T05:50:46.683Z,101631.66
2018-07-26T05:53:14.811Z,101635.48
2018-07-26T05:55:42.819Z,101636.89
2018-07-26T05:58:10.848Z,101633.06
2018-07-26T06:00:38.888Z,101637.89
2018-07-26T06:03:06.944Z,101637.08
2018-07-26T06:05:34.988Z,101636.42
2018-07-26T06:08:03.048Z,101637.00
2018-07-26T06:10:31.116Z,101643.86
2018-07-26T06:12:59.144Z,101637.53
2018-07-26T06:15:27.191Z,101641.92
2018-07-26T06:17:55.236Z,101637.24
2018-07-26T06:20:23.296Z,101637.58
2018-07-26T06:22:51.335Z,101647.02
2018-07-26T06:25:19.397Z,101651.41
2018-07-26T06:27:47.464Z,101652.73
2018-07-26T06:30:15.499Z,101654.46
2018-07-26T06:32:43.532Z,101651.52
2018-07-26T06:35:11.595Z,101647.53
2018-07-26T06:37:40.123Z,101657.11
2018-07-26T06:40:08.165Z,101647.89
2018-07-26T06:42:36.203Z,101656.04
2018-07-26T06:45:04.899Z,101651.84
2018-07-26T06:47:32.955Z,101651.06
2018-07-26T06:50:00.997Z,101655.32
2018-07-26T06:52:29.051Z,101659.25
2018-07-26T06:54:57.104Z,101665.13
2018-07-26T06:57:25.403Z,101669.73
2018-07-26T06:59:53.748Z,101663.00
2018-07-26T07:02:21.783Z,101669.71
2018-07-26T07:04:49.828Z,101668.70
2018-07-26T07:07:17.864Z,101670.03
2018-07-26T07:09:45.912Z,101676.08
2018-07-26T07:12:13.944Z,101677.66
2018-07-26T07:14:41.992Z,101675.36
2018-07-26T07:17:10.327Z,101673.30
2018-07-26T07:19:38.372Z,101669.61
2018-07-26T07:22:06.467Z,101669.36
2018-07-26T07:24:34.508Z,101668.20
2018-07-26T07:27:02.548Z,101668.88
2018-07-26T07:29:30.588Z,101669.23
2018-07-26T07:31:58.643Z,101672.67
2018-07-26T07:34:26.680Z,101678.75
2018-07-26T07:36:54.714Z,101675.48
2018-07-26T07:39:22.763Z,101670.95
2018-07-26T07:41:50.831Z,101680.72
2018-07-26T07:44:18.860Z,101674.11
2018-07-26T07:46:46.900Z,101673.00
2018-07-26T07:49:14.960Z,101672.06
2018-07-26T07:51:42.985Z,101673.53
2018-07-26T07:54:11.051Z,101671.52
2018-07-26T07:56:39.087Z,101671.31
2018-07-26T07:59:07.151Z,101673.92
2018-07-26T08:01:35.187Z,101676.58
2018-07-26T08:04:03.245Z,101685.02
2018-07-26T08:06:31.304Z,101677.42
2018-07-26T08:08:59.360Z,101677.32
2018-07-26T08:11:27.405Z,101679.25
2018-07-26T08:13:55.464Z,101675.83
2018-07-26T08:16:23.521Z,101683.35
2018-07-26T08:18:51.556Z,101686.73
2018-07-26T08:21:19.640Z,101683.00
2018-07-26T08:23:47.667Z,101683.66
2018-07-26T08:26:15.699Z,101681.08
2018-07-26T08:28:43.771Z,101674.90
2018-07-26T08:31:11.846Z,101666.13
2018-07-26T08:33:39.883Z,101672.12
2018-07-26T08:36:07.940Z,101665.94
2018-07-26T08:38:35.988Z,101667.70
2018-07-26T08:41:04.121Z,101671.10
2018-07-26T08:43:32.173Z,101672.84
2018-07-26T08:46:00.183Z,101670.73
2018-07-26T08:48:28.224Z,101671.54
2018-07-26T08:50:56.277Z,101677.92
2018-07-26T08:53:24.317Z,101672.52
2018-07-26T08:55:52.357Z,101675.53
2018-07-26T08:58:20.422Z,101671.98
2018-07-26T09:00:48.460Z,101670.00
2018-07-26T09:03:16.495Z,101672.38
2018-07-26T09:05:44.601Z,101682.34
2018-07-26T09:08:12.648Z,101680.00
2018-07-26T09:10:40.764Z,101676.61
2018-07-26T09:13:08.835Z,101681.13
2018-07-26T09:15:36.903Z,101683.48
2018-07-26T09:18:05.004Z,101677.98
2018-07-26T09:20:33.076Z,101687.98
2018-07-26T09:23:01.108Z,101684.31
2018-07-26T09:25:29.160Z,101677.34
2018-07-26T09:27:57.213Z,101676.27
2018-07-26T09:30:25.273Z,101680.34
2018-07-26T09:32:53.327Z,101680.17
2018-07-26T09:35:21.894Z,101680.40
2018-07-26T09:37:49.884Z,101669.62
2018-07-26T09:40:17.933Z,101678.95
2018-07-26T09:42:45.968Z,101675.94
2018-07-26T09:45:14.028Z,101674.23
2018-07-26T09:47:42.090Z,101667.45
2018-07-26T09:50:10.164Z,101664.91
2018-07-26T09:52:38.249Z,101658.33
2018-07-26T09:55:06.369Z,101665.14
2018-07-26T09:57:34.447Z,101666.75
2018-07-26T10:00:02.554Z,101660.00
2018-07-26T10:02:30.619Z,101655.41
2018-07-26T10:04:58.694Z,101661.73
2018-07-26T10:07:26.791Z,101662.54
2018-07-26T10:09:54.888Z,101661.95
2018-07-26T10:12:22.943Z,101656.20
2018-07-26T10:14:50.991Z,101653.59
2018-07-26T10:17:19.051Z,101652.34
2018-07-26T10:19:47.107Z,101655.92
2018-07-26T10:22:15.159Z,101646.39
2018-07-26T10:24:43.203Z,101649.42
2018-07-26T10:27:11.268Z,101647.78
2018-07-26T10:29:39.324Z,101649.02
2018-07-26T10:32:07.407Z,101646.98
2018-07-26T10:34:35.456Z,101644.95
2018-07-26T10:37:03.512Z,101637.33
2018-07-26T10:39:31.564Z,101639.61
2018-07-26T10:41:59.627Z,101637.78
2018-07-26T10:44:27.681Z,101634.45
2018-07-26T10:46:55.739Z,101638.67
2018-07-26T10:49:23.786Z,101632.47
2018-07-26T10:51:51.827Z,101633.03
2018-07-26T10:54:19.876Z,101636.27
2018-07-26T10:56:47.959Z,101630.19
2018-07-26T10:59:16.032Z,101625.19
2018-07-26T11:01:44.089Z,101627.75
2018-07-26T11:04:12.135Z,101620.08
2018-07-26T11:06:40.194Z,101616.42
2018-07-26T11:09:09.156Z,101611.92
2018-07-26T11:11:37.291Z,101616.00
2018-07-26T11:14:05.618Z,101620.72
2018-07-26T11:16:33.731Z,101617.38
2018-07-26T11:19:01.769Z,101614.91
2018-07-26T11:21:29.795Z,101614.50
2018-07-26T11:23:57.871Z,101609.27
2018-07-26T11:26:25.928Z,101606.19
2018-07-26T11:28:53.973Z,101598.83
2018-07-26T11:31:22.028Z,101602.30
2018-07-26T11:33:50.079Z,101603.42
2018-07-26T11:36:18.111Z,101602.95
2018-07-26T11:38:46.160Z,101606.66
2018-07-26T11:41:14.212Z,101604.14
2018-07-26T11:43:42.258Z,101606.13
2018-07-26T11:46:10.329Z,101590.05
2018-07-26T11:48:38.376Z,101594.91
2018-07-26T11:51:06.480Z,101590.56
2018-07-26T11:53:34.556Z,101594.11
2018-07-26T11:56:02.663Z,101583.97
2018-07-26T11:58:30.720Z,101584.64
2018-07-26T12:00:58.772Z,101583.79
2018-07-26T12:03:26.830Z,101585.47
2018-07-26T12:05:54.928Z,101584.58
2018-07-26T12:08:23.013Z,101585.64
2018-07-26T12:10:51.064Z,101585.82
2018-07-26T12:13:19.151Z,101590.30
2018-07-26T12:15:47.232Z,101585.02
2018-07-26T12:18:15.304Z,101582.56
2018-07-26T12:20:43.379Z,101582.06
2018-07-26T12:23:11.504Z,101576.23
2018-07-26T12:25:39.504Z,101574.45
2018-07-26T12:28:07.798Z,101575.24
2018-07-26T12:30:35.842Z,101563.92
2018-07-26T12:33:03.892Z,101562.42
2018-07-26T12:35:31.935Z,101557.03
2018-07-26T12:37:59.991Z,101563.44
2018-07-26T12:40:28.036Z,101560.68
2018-07-26T12:42:56.088Z,101552.24
2018-07-26T12:45:24.147Z,101549.69
2018-07-26T12:47:52.229Z,101550.14
2018-07-26T12:50:20.260Z,101550.59
2018-07-26T12:52:48.315Z,101549.89
2018-07-26T12:55:16.369Z,101549.34
2018-07-26T12:57:44.440Z,101540.11
2018-07-26T13:00:12.508Z,101542.85
2018-07-26T13:02:40.569Z,101544.98
2018-07-26T13:05:08.660Z,101540.23
2018-07-26T13:07:36.845Z,101538.41
2018-07-26T13:10:05.365Z,101535.16
2018-07-26T13:12:33.448Z,101532.67
2018-07-26T13:15:01.506Z,101532.53
2018-07-26T13:17:29.611Z,101525.73
2018-07-26T13:19:57.655Z,101529.74
2018-07-26T13:22:25.717Z,101533.52
2018-07-26T13:24:53.883Z,101530.37
2018-07-26T13:27:21.944Z,101532.48
2018-07-26T13:29:50.028Z,101526.66
2018-07-26T13:32:18.148Z,101525.61
2018-07-26T13:34:46.192Z,101531.05
2018-07-26T13:37:14.247Z,101520.15
2018-07-26T13:39:42.309Z,101522.31
2018-07-26T13:42:10.380Z,101521.95
2018-07-26T13:44:38.465Z,101521.42
2018-07-26T13:47:06.538Z,101513.00
2018-07-26T13:49:34.603Z,101514.02
2018-07-26T13:52:02.668Z,101507.89
2018-07-26T13:54:30.728Z,101507.23
2018-07-26T13:56:58.776Z,101512.88
2018-07-26T13:59:27.122Z,101510.31
2018-07-26T14:01:55.167Z,101510.58
2018-07-26T14:04:23.267Z,101503.98
2018-07-26T14:06:51.320Z,101499.80
2018-07-26T14:09:19.398Z,101505.59
2018-07-26T14:11:47.437Z,101498.88
2018-07-26T14:14:15.484Z,101498.84
2018-07-26T14:16:43.532Z,101495.70
2018-07-26T14:19:11.623Z,101489.39
2018-07-26T14:21:39.704Z,101494.53
2018-07-26T14:24:12.812Z,101496.52
2018-07-26T14:26:40.887Z,101492.00
2018-07-26T14:29:08.948Z,101486.97
2018-07-26T14:31:37.012Z,101490.67
2018-07-26T14:34:05.085Z,101490.69
2018-07-26T14:36:33.134Z,101494.89
2018-07-26T14:39:01.189Z,101489.36
2018-07-26T14:41:29.260Z,101489.24
2018-07-26T14:43:57.307Z,101490.93
2018-07-26T14:46:25.374Z,101484.21
2018-07-26T14:48:53.444Z,101482.77
2018-07-26T14:51:21.487Z,101485.41
2018-07-26T14:53:49.552Z,101479.81
2018-07-26T14:56:17.613Z,101474.67
2018-07-26T14:58:45.694Z,101479.95
2018-07-26T15:01:13.720Z,101483.44
2018-07-26T15:03:41.796Z,101485.95
2018-07-26T15:06:09.881Z,101481.57
2018-07-26T15:08:37.925Z,101477.47
2018-07-26T15:11:06.309Z,101478.30
2018-07-26T15:13:34.376Z,101477.19
2018-07-26T15:16:02.451Z,101475.64
2018-07-26T15:18:30.529Z,101471.19
2018-07-26T15:20:58.572Z,101471.28
2018-07-26T15:23:26.637Z,101482.32
2018-07-26T15:25:54.693Z,101485.09
2018-07-26T15:28:22.740Z,101471.03
2018-07-26T15:30:50.804Z,101481.55
2018-07-26T15:33:18.882Z,101475.32
2018-07-26T15:35:46.958Z,101466.20
2018-07-26T15:38:15.008Z,101464.47
2018-07-26T15:40:43.073Z,101467.58
2018-07-26T15:43:11.123Z,101468.55
2018-07-26T15:45:39.203Z,101475.00
2018-07-26T15:48:07.271Z,101470.16
2018-07-26T15:50:35.827Z,101467.66
2018-07-26T15:53:03.883Z,101473.24
2018-07-26T15:55:32.019Z,101466.47
2018-07-26T15:58:00.081Z,101465.28
2018-07-26T16:00:28.136Z,101462.80
2018-07-26T16:02:56.215Z,101462.94
2018-07-26T16:05:24.264Z,101459.06
2018-07-26T16:07:52.363Z,101468.21
2018-07-26T16:10:20.408Z,101453.38
2018-07-26T16:12:48.456Z,101467.37
2018-07-26T16:15:16.507Z,101463.97
2018-07-26T16:17:44.650Z,101457.18
2018-07-26T16:20:12.616Z,101450.30
2018-07-26T16:22:40.675Z,101459.00
2018-07-26T16:25:10.013Z,101461.58
2018-07-26T16:27:38.091Z,101467.81
2018-07-26T16:30:08.403Z,101461.95
2018-07-26T16:32:36.470Z,101456.95
2018-07-26T16:35:04.842Z,101461.03
2018-07-26T16:37:32.924Z,101469.41
2018-07-26T16:40:01.025Z,101464.22
2018-07-26T16:42:29.076Z,101462.85
2018-07-26T16:44:57.152Z,101468.64
2018-07-26T16:47:25.202Z,101462.02
2018-07-26T16:49:53.260Z,101465.38
2018-07-26T16:52:21.331Z,101463.67
2018-07-26T16:54:49.415Z,101460.05
2018-07-26T16:57:17.512Z,101470.48
2018-07-26T16:59:45.581Z,101472.25
2018-07-26T17:02:13.623Z,101471.16
2018-07-26T17:04:41.705Z,101465.88
2018-07-26T17:07:09.791Z,101469.55
2018-07-26T17:09:37.864Z,101469.06
2018-07-26T17:12:05.908Z,101475.47
2018-07-26T17:14:34.002Z,101477.70
2018-07-26T17:17:02.052Z,101478.20
2018-07-26T17:19:30.116Z,101475.64
2018-07-26T17:21:58.168Z,101473.54
2018-07-26T17:24:26.228Z,101475.00
2018-07-26T17:26:54.276Z,101475.48
2018-07-26T17:29:22.357Z,101470.70
2018-07-26T17:31:50.419Z,101478.50
2018-07-26T17:34:18.460Z,101477.84
2018-07-26T17:36:46.521Z,101479.59
2018-07-26T17:39:14.577Z,101484.64
2018-07-26T17:41:42.648Z,101483.39
2018-07-26T17:44:10.688Z,101485.63
2018-07-26T17:46:38.766Z,101482.26
2018-07-26T17:49:06.853Z,101483.67
2018-07-26T17:51:34.902Z,101484.75
2018-07-26T17:54:03.019Z,101493.17
2018-07-26T17:56:31.084Z,101493.16
2018-07-26T17:58:59.115Z,101501.70
2018-07-26T18:01:27.161Z,101503.26
2018-07-26T18:03:55.275Z,101499.27
2018-07-26T18:06:23.329Z,101507.36
2018-07-26T18:08:51.383Z,101501.59
2018-07-26T18:11:19.449Z,101509.36
2018-07-26T18:13:47.578Z,101501.66
2018-07-26T18:16:15.610Z,101503.02
2018-07-26T18:18:43.652Z,101506.14
2018-07-26T18:21:11.707Z,101510.61
2018-07-26T18:23:39.743Z,101505.70
2018-07-26T18:26:07.838Z,101508.01
2018-07-26T18:28:35.864Z,101510.06
2018-07-26T18:31:03.904Z,101503.00
2018-07-26T18:33:31.944Z,101509.92
2018-07-26T18:35:59.995Z,101509.40
2018-07-26T18:38:28.066Z,101515.00
2018-07-26T18:40:56.167Z,101516.05
2018-07-26T18:43:24.276Z,101526.16
2018-07-26T18:45:52.283Z,101526.23
2018-07-26T18:48:20.331Z,101524.88
2018-07-26T18:50:48.380Z,101525.98
2018-07-26T18:53:16.436Z,101524.83
2018-07-26T18:55:44.485Z,101534.84
2018-07-26T18:58:12.540Z,101534.50
2018-07-26T19:00:40.607Z,101536.25
2018-07-26T19:03:08.672Z,101541.63
2018-07-26T19:05:36.703Z,101541.29
2018-07-26T19:08:05.388Z,101549.00
2018-07-26T19:10:33.440Z,101547.95
2018-07-26T19:13:01.501Z,101543.94
2018-07-26T19:15:29.536Z,101555.50
2018-07-26T19:17:57.580Z,101557.34
2018-07-26T19:20:25.683Z,101553.17
2018-07-26T19:22:53.732Z,101555.16
2018-07-26T19:25:21.773Z,101557.52
2018-07-26T19:27:49.824Z,101560.44
2018-07-26T19:30:17.883Z,101563.53
2018-07-26T19:32:45.933Z,101565.12
2018-07-26T19:35:13.976Z,101569.59
2018-07-26T19:37:42.045Z,101574.89
2018-07-26T19:40:11.533Z,101575.27
2018-07-26T19:42:40.014Z,101571.30
2018-07-26T19:45:09.103Z,101576.59
2018-07-26T19:47:37.888Z,101575.89
2018-07-26T19:50:05.957Z,101574.92
2018-07-26T19:52:34.014Z,101581.09
2018-07-26T19:55:02.037Z,101579.78
2018-07-26T19:57:30.100Z,101580.20
2018-07-26T19:59:58.247Z,101585.10
2018-07-26T20:02:26.380Z,101582.79
2018-07-26T20:04:54.417Z,101585.48
2018-07-26T20:07:22.464Z,101584.16
2018-07-26T20:09:50.504Z,101582.38
2018-07-26T20:12:18.551Z,101586.77
2018-07-26T20:14:46.575Z,101584.45
2018-07-26T20:17:14.619Z,101588.74
2018-07-26T20:19:42.688Z,101586.45
2018-07-26T20:22:10.732Z,101587.07
2018-07-26T20:24:38.792Z,101590.19
2018-07-26T20:27:06.833Z,101590.19
2018-07-26T20:29:34.883Z,101589.13
2018-07-26T20:32:02.953Z,101598.03
2018-07-26T20:34:31.060Z,101591.36
2018-07-26T20:36:59.076Z,101596.09
2018-07-26T20:39:27.111Z,101596.81
2018-07-26T20:41:55.188Z,101588.52
2018-07-26T20:44:23.213Z,101596.17
2018-07-26T20:46:51.256Z,101596.70
2018-07-26T20:49:19.315Z,101596.60
2018-07-26T20:51:47.371Z,101590.84
2018-07-26T20:54:15.417Z,101595.53
2018-07-26T20:56:43.450Z,101593.33
2018-07-26T20:59:11.507Z,101589.47
2018-07-26T21:01:39.539Z,101593.22
2018-07-26T21:04:07.603Z,101597.75
2018-07-26T21:06:35.660Z,101597.59
2018-07-26T21:09:05.329Z,101602.12
2018-07-26T21:11:33.422Z,101601.30
2018-07-26T21:14:01.435Z,101601.76
2018-07-26T21:16:29.491Z,101607.94
2018-07-26T21:18:57.528Z,101615.14
2018-07-26T21:21:25.556Z,101615.40
2018-07-26T21:23:53.615Z,101616.91
2018-07-26T21:26:22.468Z,101620.02
2018-07-26T21:28:50.536Z,101619.13
2018-07-26T21:31:18.583Z,101625.77
2018-07-26T21:33:46.645Z,101619.16
2018-07-26T21:36:14.704Z,101623.70
2018-07-26T21:38:42.773Z,101631.33
2018-07-26T21:41:10.809Z,101628.09
2018-07-26T21:43:38.848Z,101618.45
2018-07-26T21:46:06.892Z,101631.81
2018-07-26T21:48:34.930Z,101626.35
2018-07-26T21:51:02.961Z,101633.42
2018-07-26T21:53:31.060Z,101634.11
2018-07-26T21:55:59.112Z,101637.64
2018-07-26T21:58:27.156Z,101636.55
2018-07-26T22:00:57.864Z,101632.77
2018-07-26T22:03:27.188Z,101634.06
2018-07-26T22:05:55.661Z,101634.81
2018-07-26T22:08:23.701Z,101634.66
2018-07-26T22:10:51.715Z,101644.75
2018-07-26T22:13:20.494Z,101645.05
2018-07-26T22:15:49.566Z,101641.51
2018-07-26T22:18:17.608Z,101640.29
2018-07-26T22:20:45.636Z,101643.23
2018-07-26T22:23:13.739Z,101643.97
2018-07-26T22:25:45.900Z,101642.91
2018-07-26T22:28:13.984Z,101642.42
2018-07-26T22:30:42.017Z,101645.80
2018-07-26T22:33:10.365Z,101641.25
2018-07-26T22:35:38.472Z,101645.42
2018-07-26T22:38:06.680Z,101652.42
2018-07-26T22:40:34.731Z,101647.67
2018-07-26T22:43:02.759Z,101647.95
2018-07-26T22:45:30.788Z,101650.81
2018-07-26T22:47:58.812Z,101648.64
2018-07-26T22:50:26.870Z,101646.05
2018-07-26T22:52:55.000Z,101654.06
2018-07-26T22:55:23.040Z,101652.48
2018-07-26T22:57:51.064Z,101653.52
2018-07-26T23:00:19.119Z,101649.48
2018-07-26T23:02:47.156Z,101662.91
2018-07-26T23:05:15.203Z,101659.31
2018-07-26T23:07:43.232Z,101657.78
2018-07-26T23:10:11.724Z,101650.15
2018-07-26T23:12:40.197Z,101656.47
2018-07-26T23:15:09.487Z,101652.27
2018-07-26T23:17:37.878Z,101657.16
2018-07-26T23:20:06.552Z,101659.02
2018-07-26T23:22:34.723Z,101653.80
2018-07-26T23:25:02.772Z,101653.02
2018-07-26T23:27:30.843Z,101643.97
2018-07-26T23:29:58.883Z,101641.60
2018-07-26T23:32:26.908Z,101643.66
2018-07-26T23:34:54.939Z,101647.14
2018-07-26T23:37:23.120Z,101645.55
2018-07-26T23:39:51.156Z,101651.05
2018-07-26T23:42:19.189Z,101650.28
2018-07-26T23:44:47.252Z,101640.61
2018-07-26T23:47:15.283Z,101639.66
2018-07-26T23:49:43.317Z,101645.58
2018-07-26T23:52:11.357Z,101642.36
2018-07-26T23:54:39.428Z,101647.64
2018-07-26T23:57:07.459Z,101641.83
2018-07-26T23:59:35.500Z,101647.55
