createdAt,value
2022-08-09T00:00:00.417Z,830.00
2022-08-09T00:00:57.269Z,831.00
2022-08-09T00:01:57.968Z,831.00
2022-08-09T00:02:58.297Z,831.00
2022-08-09T00:04:06.346Z,829.00
2022-08-09T00:05:03.437Z,829.00
2022-08-09T00:06:19.655Z,826.00
2022-08-09T00:06:59.346Z,826.00
2022-08-09T00:08:00.063Z,831.00
2022-08-09T00:09:00.502Z,831.00
2022-08-09T00:10:01.722Z,824.00
2022-08-09T00:11:05.813Z,818.00
2022-08-09T00:12:03.473Z,813.00
2022-08-09T00:13:01.659Z,798.00
2022-08-09T00:14:01.788Z,816.00
2022-08-09T00:15:06.967Z,826.00
2022-08-09T00:16:02.399Z,829.00
2022-08-09T00:17:02.037Z,830.00
2022-08-09T00:18:04.686Z,831.00
2022-08-09T00:19:02.779Z,831.00
2022-08-09T00:20:03.584Z,832.00
2022-08-09T00:21:03.670Z,831.00
2022-08-09T00:22:04.293Z,832.00
2022-08-09T00:23:08.353Z,832.00
2022-08-09T00:24:04.871Z,832.00
2022-08-09T00:25:08.421Z,832.00
2022-08-09T00:26:05.531Z,831.00
2022-08-09T00:27:06.296Z,831.00
2022-08-09T00:28:06.419Z,828.00
2022-08-09T00:29:12.174Z,829.00
2022-08-09T00:30:23.566Z,829.00
2022-08-09T00:30:25.983Z,829.00
2022-08-09T00:31:58.111Z,831.00
2022-08-09T00:32:25.679Z,831.00
2022-08-09T00:33:16.853Z,825.00
2022-08-09T00:34:19.336Z,832.00
2022-08-09T00:35:17.806Z,831.00
2022-08-09T00:36:19.132Z,832.00
2022-08-09T00:37:18.334Z,832.00
2022-08-09T00:38:21.441Z,832.00
2022-08-09T00:40:13.967Z,832.00
2022-08-09T00:40:19.856Z,824.00
2022-08-09T00:44:16.790Z,833.00
2022-08-09T00:44:26.076Z,822.00
2022-08-09T00:44:27.112Z,834.00
2022-08-09T00:44:27.351Z,835.00
2022-08-09T00:45:21.716Z,834.00
2022-08-09T00:46:55.226Z,834.00
2022-08-09T00:47:24.947Z,829.00
2022-08-09T00:48:22.979Z,834.00
2022-08-09T00:49:23.295Z,825.00
2022-08-09T00:50:25.215Z,833.00
2022-08-09T00:51:24.559Z,832.00
2022-08-09T00:52:30.225Z,833.00
2022-08-09T00:53:25.289Z,832.00
2022-08-09T00:54:35.159Z,832.00
2022-08-09T00:56:04.120Z,833.00
2022-08-09T00:56:26.192Z,833.00
2022-08-09T00:57:34.874Z,833.00
2022-08-09T00:58:27.809Z,834.00
2022-08-09T00:59:41.253Z,835.00
2022-08-09T00:59:41.649Z,835.00
2022-08-09T01:00:35.852Z,835.00
2022-08-09T01:01:44.669Z,834.00
2022-08-09T01:02:36.822Z,834.00
2022-08-09T01:03:40.673Z,834.00
2022-08-09T01:04:37.835Z,833.00
2022-08-09T01:05:50.672Z,833.00
2022-08-09T01:06:54.215Z,822.00
2022-08-09T01:08:00.639Z,814.00
2022-08-09T01:08:38.870Z,821.00
2022-08-09T01:09:39.149Z,820.00
2022-08-09T01:10:39.193Z,820.00
2022-08-09T01:11:40.150Z,817.00
2022-08-09T01:12:40.292Z,831.00
2022-08-09T01:13:41.934Z,832.00
2022-08-09T01:14:40.364Z,833.00
2022-08-09T01:15:52.256Z,833.00
2022-08-09T01:16:40.869Z,833.00
2022-08-09T01:17:40.944Z,832.00
2022-08-09T01:18:41.006Z,832.00
2022-08-09T01:19:51.640Z,834.00
2022-08-09T01:20:41.393Z,833.00
2022-08-09T01:21:45.027Z,833.00
2022-08-09T01:22:41.643Z,832.00
2022-08-09T01:24:03.632Z,832.00
2022-08-09T01:24:44.049Z,832.00
2022-08-09T01:25:49.024Z,832.00
2022-08-09T01:26:43.778Z,832.00
2022-08-09T01:27:44.678Z,831.00
2022-08-09T01:28:45.465Z,832.00
2022-08-09T01:29:55.730Z,832.00
2022-08-09T01:30:52.119Z,832.00
2022-08-09T01:30:54.853Z,832.00
2022-08-09T01:32:29.924Z,832.00
2022-08-09T01:32:55.807Z,832.00
2022-08-09T01:33:55.732Z,834.00
2022-08-09T01:34:57.638Z,835.00
2022-08-09T01:35:59.197Z,836.00
2022-08-09T01:36:58.223Z,835.00
2022-08-09T01:38:07.935Z,836.00
2022-08-09T01:38:59.381Z,823.00
2022-08-09T01:39:59.514Z,835.00
2022-08-09T01:41:02.941Z,837.00
2022-08-09T01:42:04.086Z,838.00
2022-08-09T01:43:01.598Z,829.00
2022-08-09T01:44:01.818Z,831.00
2022-08-09T01:45:03.508Z,825.00
2022-08-09T01:46:02.741Z,836.00
2022-08-09T01:47:03.327Z,835.00
2022-08-09T01:48:05.892Z,835.00
2022-08-09T01:49:09.521Z,836.00
2022-08-09T01:50:06.495Z,836.00
2022-08-09T01:51:04.362Z,836.00
2022-08-09T01:52:07.540Z,835.00
2022-08-09T01:53:19.349Z,835.00
2022-08-09T01:54:06.056Z,834.00
2022-08-09T01:55:08.045Z,834.00
2022-08-09T01:56:07.239Z,833.00
2022-08-09T01:57:08.086Z,833.00
2022-08-09T01:58:07.917Z,832.00
2022-08-09T01:59:08.752Z,833.00
2022-08-09T01:59:18.568Z,824.00
2022-08-09T02:00:35.939Z,833.00
2022-08-09T02:01:19.618Z,835.00
2022-08-09T02:02:19.811Z,836.00
2022-08-09T02:03:19.953Z,825.00
2022-08-09T02:04:21.524Z,825.00
2022-08-09T02:05:20.830Z,824.00
2022-08-09T02:06:21.745Z,823.00
2022-08-09T02:08:39.063Z,833.00
2022-08-09T02:08:39.296Z,831.00
2022-08-09T02:09:23.094Z,834.00
2022-08-09T02:10:29.687Z,825.00
2022-08-09T02:11:24.084Z,836.00
2022-08-09T02:12:25.515Z,833.00
2022-08-09T02:13:26.226Z,836.00
2022-08-09T02:14:26.677Z,840.00
2022-08-09T02:15:26.977Z,835.00
2022-08-09T02:16:33.857Z,838.00
2022-08-09T02:17:59.499Z,836.00
2022-08-09T02:18:27.663Z,835.00
2022-08-09T02:19:34.933Z,835.00
2022-08-09T02:20:32.851Z,835.00
2022-08-09T02:21:29.289Z,837.00
2022-08-09T02:22:31.717Z,836.00
2022-08-09T02:23:31.868Z,835.00
2022-08-09T02:24:30.784Z,835.00
2022-08-09T02:25:31.466Z,835.00
2022-08-09T02:26:32.319Z,832.00
2022-08-09T02:27:58.227Z,836.00
2022-08-09T02:28:32.780Z,835.00
2022-08-09T02:28:41.368Z,826.00
2022-08-09T02:29:41.646Z,835.00
2022-08-09T02:30:41.744Z,825.00
2022-08-09T02:31:42.258Z,829.00
2022-08-09T02:32:43.068Z,840.00
2022-08-09T02:34:06.789Z,840.00
2022-08-09T02:34:51.740Z,840.00
2022-08-09T02:36:02.072Z,838.00
2022-08-09T02:36:44.549Z,837.00
2022-08-09T02:37:46.437Z,825.00
2022-08-09T02:38:47.814Z,825.00
2022-08-09T02:39:49.876Z,835.00
2022-08-09T02:40:46.469Z,826.00
2022-08-09T02:41:46.679Z,836.00
2022-08-09T02:42:51.248Z,840.00
2022-08-09T02:43:54.859Z,838.00
2022-08-09T02:44:47.844Z,836.00
2022-08-09T02:45:49.197Z,836.00
2022-08-09T02:46:52.305Z,837.00
2022-08-09T02:47:58.853Z,838.00
2022-08-09T02:48:51.093Z,840.00
2022-08-09T02:50:01.255Z,836.00
2022-08-09T02:50:53.083Z,835.00
2022-08-09T02:51:50.216Z,836.00
2022-08-09T02:52:55.303Z,837.00
2022-08-09T02:53:59.697Z,838.00
2022-08-09T02:54:54.819Z,837.00
2022-08-09T02:55:58.403Z,834.00
2022-08-09T02:56:53.995Z,834.00
2022-08-09T02:57:02.112Z,836.00
2022-08-09T02:58:32.815Z,835.00
2022-08-09T02:59:03.376Z,825.00
2022-08-09T03:00:24.779Z,826.00
2022-08-09T03:01:04.396Z,825.00
2022-08-09T03:02:06.810Z,825.00
2022-08-09T03:03:04.455Z,825.00
2022-08-09T03:04:18.425Z,820.00
2022-08-09T03:05:05.735Z,836.00
2022-08-09T03:06:05.929Z,836.00
2022-08-09T03:07:12.399Z,837.00
2022-08-09T03:08:06.662Z,837.00
2022-08-09T03:09:06.963Z,840.00
2022-08-09T03:10:08.054Z,840.00
2022-08-09T03:11:10.226Z,840.00
2022-08-09T03:12:11.323Z,842.00
2022-08-09T03:13:08.607Z,841.00
2022-08-09T03:14:08.449Z,841.00
2022-08-09T03:15:09.160Z,840.00
2022-08-09T03:16:09.922Z,841.00
2022-08-09T03:17:20.495Z,841.00
2022-08-09T03:18:10.837Z,832.00
2022-08-09T03:19:14.348Z,836.00
2022-08-09T03:20:11.859Z,840.00
2022-08-09T03:21:12.146Z,841.00
2022-08-09T03:22:19.759Z,842.00
2022-08-09T03:23:15.139Z,842.00
2022-08-09T03:24:14.095Z,841.00
2022-08-09T03:25:26.487Z,841.00
2022-08-09T03:26:15.089Z,840.00
2022-08-09T03:27:17.201Z,829.00
2022-08-09T03:28:16.368Z,829.00
2022-08-09T03:28:28.099Z,830.00
2022-08-09T03:29:28.631Z,817.00
2022-08-09T03:30:33.499Z,841.00
2022-08-09T03:31:29.010Z,842.00
2022-08-09T03:32:29.849Z,842.00
2022-08-09T03:33:53.281Z,836.00
2022-08-09T03:34:30.905Z,841.00
2022-08-09T03:36:11.465Z,841.00
2022-08-09T03:36:34.890Z,842.00
2022-08-09T03:37:54.377Z,843.00
2022-08-09T03:38:33.551Z,832.00
2022-08-09T03:39:37.792Z,841.00
2022-08-09T03:40:34.838Z,830.00
2022-08-09T03:41:48.318Z,840.00
2022-08-09T03:42:35.099Z,831.00
2022-08-09T03:43:36.567Z,841.00
2022-08-09T03:44:35.635Z,841.00
2022-08-09T03:46:04.087Z,841.00
2022-08-09T03:46:36.083Z,840.00
2022-08-09T03:47:41.859Z,840.00
2022-08-09T03:48:36.643Z,841.00
2022-08-09T03:49:36.961Z,842.00
2022-08-09T03:50:37.725Z,841.00
2022-08-09T03:51:43.960Z,841.00
2022-08-09T03:52:38.612Z,844.00
2022-08-09T03:53:38.668Z,842.00
2022-08-09T03:54:39.005Z,842.00
2022-08-09T03:55:42.443Z,841.00
2022-08-09T03:56:41.246Z,830.00
2022-08-09T03:57:44.481Z,832.00
2022-08-09T03:58:41.242Z,812.00
2022-08-09T03:59:53.005Z,831.00
2022-08-09T04:00:42.129Z,842.00
2022-08-09T04:00:50.795Z,841.00
2022-08-09T04:01:51.305Z,832.00
2022-08-09T04:02:52.859Z,833.00
2022-08-09T04:04:01.221Z,842.00
2022-08-09T04:04:52.669Z,831.00
2022-08-09T04:05:52.913Z,831.00
2022-08-09T04:06:53.701Z,842.00
2022-08-09T04:07:57.318Z,842.00
2022-08-09T04:08:55.356Z,842.00
2022-08-09T04:09:56.836Z,840.00
2022-08-09T04:11:01.323Z,842.00
2022-08-09T04:11:56.943Z,842.00
2022-08-09T04:12:57.770Z,841.00
2022-08-09T04:14:53.021Z,840.00
2022-08-09T04:15:02.075Z,840.00
2022-08-09T04:16:20.293Z,840.00
2022-08-09T04:16:58.681Z,840.00
2022-08-09T04:17:59.689Z,840.00
2022-08-09T04:18:59.763Z,840.00
2022-08-09T04:20:02.618Z,840.00
2022-08-09T04:20:59.716Z,840.00
2022-08-09T04:21:59.845Z,840.00
2022-08-09T04:23:02.047Z,840.00
2022-08-09T04:24:00.433Z,841.00
2022-08-09T04:25:03.049Z,842.00
2022-08-09T04:26:01.462Z,838.00
2022-08-09T04:27:01.721Z,841.00
2022-08-09T04:28:03.757Z,821.00
2022-08-09T04:28:14.955Z,842.00
2022-08-09T04:29:15.261Z,843.00
2022-08-09T04:30:15.427Z,843.00
2022-08-09T04:31:17.012Z,841.00
2022-08-09T04:32:16.513Z,841.00
2022-08-09T04:33:16.553Z,840.00
2022-08-09T04:34:19.022Z,832.00
2022-08-09T04:35:17.852Z,841.00
2022-08-09T04:36:19.364Z,842.00
2022-08-09T04:37:18.518Z,842.00
2022-08-09T04:38:18.635Z,841.00
2022-08-09T04:39:19.144Z,826.00
2022-08-09T04:40:35.903Z,840.00
2022-08-09T04:41:23.675Z,840.00
2022-08-09T04:42:21.244Z,820.00
2022-08-09T04:43:20.386Z,841.00
2022-08-09T04:44:20.947Z,840.00
2022-08-09T04:45:22.799Z,840.00
2022-08-09T04:46:56.833Z,841.00
2022-08-09T04:47:22.350Z,840.00
2022-08-09T04:48:33.363Z,842.00
2022-08-09T04:49:40.149Z,842.00
2022-08-09T04:50:24.040Z,845.00
2022-08-09T04:51:24.111Z,842.00
2022-08-09T04:52:26.378Z,831.00
2022-08-09T04:53:24.931Z,826.00
2022-08-09T04:54:25.328Z,830.00
2022-08-09T04:55:27.089Z,829.00
2022-08-09T04:56:26.445Z,841.00
2022-08-09T04:56:35.129Z,841.00
2022-08-09T04:57:59.411Z,841.00
2022-08-09T04:58:36.100Z,842.00
2022-08-09T04:59:37.204Z,842.00
2022-08-09T05:00:37.444Z,842.00
2022-08-09T05:01:38.070Z,841.00
2022-08-09T05:02:38.436Z,842.00
2022-08-09T05:03:42.838Z,842.00
2022-08-09T05:04:38.660Z,842.00
2022-08-09T05:05:52.250Z,829.00
2022-08-09T05:06:38.897Z,831.00
2022-08-09T05:07:39.040Z,841.00
2022-08-09T05:08:39.295Z,840.00
2022-08-09T05:09:48.764Z,838.00
2022-08-09T05:10:39.777Z,840.00
2022-08-09T05:11:40.049Z,838.00
2022-08-09T05:12:40.391Z,838.00
2022-08-09T05:13:41.769Z,834.00
2022-08-09T05:14:41.392Z,834.00
2022-08-09T05:15:43.190Z,832.00
2022-08-09T05:16:43.502Z,831.00
2022-08-09T05:18:38.008Z,826.00
2022-08-09T05:18:58.662Z,825.00
2022-08-09T05:19:45.876Z,831.00
2022-08-09T05:20:42.527Z,825.00
2022-08-09T05:21:46.963Z,822.00
2022-08-09T05:23:53.934Z,817.00
2022-08-09T05:23:55.003Z,820.00
2022-08-09T05:24:47.684Z,814.00
2022-08-09T05:25:46.054Z,813.00
2022-08-09T05:25:56.873Z,813.00
2022-08-09T05:26:56.457Z,814.00
2022-08-09T05:27:57.686Z,814.00
2022-08-09T05:28:58.661Z,811.00
2022-08-09T05:29:57.849Z,799.00
2022-08-09T05:30:58.273Z,795.00
2022-08-09T05:31:59.165Z,789.00
2022-08-09T05:32:59.149Z,793.00
2022-08-09T05:34:00.612Z,809.00
2022-08-09T05:35:00.789Z,810.00
2022-08-09T05:36:00.913Z,797.00
2022-08-09T05:37:01.839Z,793.00
2022-08-09T05:38:00.715Z,797.00
2022-08-09T05:39:01.282Z,786.00
2022-08-09T05:40:01.368Z,783.00
2022-08-09T05:41:01.912Z,788.00
2022-08-09T05:42:04.695Z,782.00
2022-08-09T05:43:02.035Z,785.00
2022-08-09T05:44:02.152Z,793.00
2022-08-09T05:45:02.613Z,789.00
2022-08-09T05:46:03.985Z,786.00
2022-08-09T05:47:05.044Z,783.00
2022-08-09T05:48:04.001Z,771.00
2022-08-09T05:49:04.100Z,772.00
2022-08-09T05:50:24.021Z,769.00
2022-08-09T05:51:29.836Z,768.00
2022-08-09T05:52:05.639Z,764.00
2022-08-09T05:52:14.286Z,764.00
2022-08-09T05:53:32.525Z,772.00
2022-08-09T05:54:15.181Z,770.00
2022-08-09T05:55:21.032Z,768.00
2022-08-09T05:56:16.250Z,768.00
2022-08-09T05:57:17.561Z,766.00
2022-08-09T05:58:18.315Z,760.00
2022-08-09T05:59:17.573Z,768.00
2022-08-09T06:00:19.469Z,766.00
2022-08-09T06:01:19.169Z,766.00
2022-08-09T06:02:19.662Z,768.00
2022-08-09T06:03:20.676Z,768.00
2022-08-09T06:04:23.286Z,766.00
2022-08-09T06:05:30.958Z,768.00
2022-08-09T06:06:21.646Z,765.00
2022-08-09T06:07:22.257Z,753.00
2022-08-09T06:08:24.741Z,750.00
2022-08-09T06:09:53.999Z,750.00
2022-08-09T06:10:24.364Z,762.00
2022-08-09T06:11:41.013Z,741.00
2022-08-09T06:12:26.275Z,747.00
2022-08-09T06:13:25.468Z,746.00
2022-08-09T06:14:25.683Z,744.00
2022-08-09T06:15:27.337Z,744.00
2022-08-09T06:16:26.459Z,736.00
2022-08-09T06:17:26.946Z,726.00
2022-08-09T06:18:27.886Z,735.00
2022-08-09T06:19:29.779Z,736.00
2022-08-09T06:20:29.251Z,734.00
2022-08-09T06:20:38.978Z,732.00
2022-08-09T06:21:50.268Z,721.00
2022-08-09T06:22:39.671Z,717.00
2022-08-09T06:23:55.296Z,715.00
2022-08-09T06:24:39.919Z,733.00
2022-08-09T06:25:40.008Z,729.00
2022-08-09T06:26:40.511Z,727.00
2022-08-09T06:27:42.217Z,714.00
2022-08-09T06:28:43.461Z,739.00
2022-08-09T06:29:58.349Z,738.00
2022-08-09T06:30:43.356Z,645.00
2022-08-09T06:32:08.653Z,722.00
2022-08-09T06:32:53.063Z,732.00
2022-08-09T06:33:53.111Z,748.00
2022-08-09T06:34:44.240Z,754.00
2022-08-09T06:35:57.110Z,753.00
2022-08-09T06:36:45.289Z,750.00
2022-08-09T06:37:52.971Z,752.00
2022-08-09T06:38:49.930Z,754.00
2022-08-09T06:39:58.347Z,754.00
2022-08-09T06:40:47.725Z,754.00
2022-08-09T06:42:08.896Z,753.00
2022-08-09T06:42:48.527Z,757.00
2022-08-09T06:43:49.108Z,758.00
2022-08-09T06:44:51.854Z,746.00
2022-08-09T06:46:07.092Z,754.00
2022-08-09T06:46:50.095Z,759.00
2022-08-09T06:48:00.672Z,758.00
2022-08-09T06:48:50.502Z,757.00
2022-08-09T06:50:13.689Z,756.00
2022-08-09T06:50:13.814Z,756.00
2022-08-09T06:51:00.274Z,754.00
2022-08-09T06:52:00.556Z,756.00
2022-08-09T06:53:01.975Z,756.00
2022-08-09T06:54:02.322Z,759.00
2022-08-09T06:55:01.398Z,758.00
2022-08-09T06:56:01.601Z,758.00
2022-08-09T06:57:01.818Z,759.00
2022-08-09T06:58:04.436Z,759.00
2022-08-09T07:00:50.663Z,758.00
2022-08-09T07:00:53.059Z,759.00
2022-08-09T07:01:03.198Z,759.00
2022-08-09T07:02:04.994Z,759.00
2022-08-09T07:03:06.160Z,762.00
2022-08-09T07:04:04.670Z,759.00
2022-08-09T07:05:05.246Z,760.00
2022-08-09T07:06:05.850Z,750.00
2022-08-09T07:07:07.664Z,758.00
2022-08-09T07:08:06.849Z,750.00
2022-08-09T07:09:07.498Z,759.00
2022-08-09T07:10:22.467Z,759.00
2022-08-09T07:11:08.463Z,759.00
2022-08-09T07:12:17.552Z,758.00
2022-08-09T07:13:27.380Z,757.00
2022-08-09T07:14:09.799Z,749.00
2022-08-09T07:16:35.098Z,750.00
2022-08-09T07:16:41.668Z,748.00
2022-08-09T07:17:12.188Z,756.00
2022-08-09T07:17:22.340Z,749.00
2022-08-09T07:18:23.599Z,748.00
2022-08-09T07:19:23.869Z,756.00
2022-08-09T07:20:23.721Z,759.00
2022-08-09T07:21:24.025Z,758.00
2022-08-09T07:22:34.735Z,758.00
2022-08-09T07:23:25.325Z,756.00
2022-08-09T07:24:32.730Z,752.00
2022-08-09T07:25:26.092Z,754.00
2022-08-09T07:26:26.937Z,757.00
2022-08-09T07:27:34.051Z,745.00
2022-08-09T07:28:28.844Z,756.00
2022-08-09T07:29:37.750Z,758.00
2022-08-09T07:30:32.806Z,758.00
2022-08-09T07:31:29.272Z,759.00
2022-08-09T07:32:31.984Z,762.00
2022-08-09T07:33:30.928Z,758.00
2022-08-09T07:34:31.062Z,762.00
2022-08-09T07:35:32.056Z,765.00
2022-08-09T07:36:32.726Z,765.00
2022-08-09T07:37:44.242Z,768.00
2022-08-09T07:38:33.525Z,764.00
2022-08-09T07:39:41.378Z,765.00
2022-08-09T07:40:54.162Z,757.00
2022-08-09T07:41:38.834Z,762.00
2022-08-09T07:42:35.953Z,764.00
2022-08-09T07:43:41.094Z,762.00
2022-08-09T07:44:51.996Z,762.00
2022-08-09T07:45:40.582Z,768.00
2022-08-09T07:46:38.731Z,769.00
2022-08-09T07:47:49.257Z,769.00
2022-08-09T07:48:01.453Z,768.00
2022-08-09T07:48:52.884Z,768.00
2022-08-09T07:50:04.572Z,766.00
2022-08-09T07:50:53.114Z,766.00
2022-08-09T07:52:04.564Z,766.00
2022-08-09T07:52:50.949Z,766.00
2022-08-09T07:54:07.711Z,768.00
2022-08-09T07:54:51.962Z,768.00
2022-08-09T07:56:03.341Z,768.00
2022-08-09T07:56:53.352Z,762.00
2022-08-09T07:57:54.339Z,762.00
2022-08-09T07:58:54.781Z,768.00
2022-08-09T08:00:02.880Z,770.00
2022-08-09T08:01:06.426Z,770.00
2022-08-09T08:01:56.784Z,773.00
2022-08-09T08:02:57.549Z,773.00
2022-08-09T08:03:57.531Z,769.00
2022-08-09T08:04:58.034Z,774.00
2022-08-09T08:05:58.972Z,774.00
2022-08-09T08:07:00.082Z,775.00
2022-08-09T08:08:43.575Z,775.00
2022-08-09T08:09:07.771Z,775.00
2022-08-09T08:10:07.938Z,775.00
2022-08-09T08:11:03.357Z,775.00
2022-08-09T08:12:11.149Z,775.00
2022-08-09T08:13:03.855Z,778.00
2022-08-09T08:14:04.754Z,778.00
2022-08-09T08:15:03.637Z,782.00
2022-08-09T08:16:03.896Z,783.00
2022-08-09T08:17:08.672Z,777.00
2022-08-09T08:18:05.357Z,784.00
2022-08-09T08:18:16.614Z,784.00
2022-08-09T08:19:17.508Z,784.00
2022-08-09T08:20:17.381Z,784.00
2022-08-09T08:21:18.138Z,786.00
2022-08-09T08:22:18.710Z,786.00
2022-08-09T08:23:19.105Z,786.00
2022-08-09T08:24:19.965Z,787.00
2022-08-09T08:25:20.199Z,778.00
2022-08-09T08:26:41.676Z,793.00
2022-08-09T08:27:21.325Z,795.00
2022-08-09T08:28:31.803Z,795.00
2022-08-09T08:29:28.206Z,786.00
2022-08-09T08:30:22.492Z,796.00
2022-08-09T08:31:24.566Z,796.00
2022-08-09T08:32:29.179Z,797.00
2022-08-09T08:33:24.239Z,796.00
2022-08-09T08:34:25.657Z,799.00
2022-08-09T08:35:23.913Z,807.00
2022-08-09T08:36:29.276Z,806.00
2022-08-09T08:37:25.659Z,797.00
2022-08-09T08:38:25.807Z,787.00
2022-08-09T08:39:26.663Z,785.00
2022-08-09T08:40:29.641Z,765.00
2022-08-09T08:41:50.557Z,764.00
2022-08-09T08:42:32.055Z,770.00
2022-08-09T08:43:29.006Z,763.00
2022-08-09T08:44:29.861Z,768.00
2022-08-09T08:45:36.827Z,758.00
2022-08-09T08:46:33.634Z,772.00
2022-08-09T08:47:32.089Z,777.00
2022-08-09T08:47:42.614Z,786.00
2022-08-09T08:48:51.533Z,788.00
2022-08-09T08:49:48.501Z,788.00
2022-08-09T08:50:42.056Z,787.00
2022-08-09T08:52:01.936Z,783.00
2022-08-09T08:53:00.452Z,785.00
2022-08-09T08:54:03.304Z,787.00
2022-08-09T08:54:43.550Z,789.00
2022-08-09T08:55:44.414Z,787.00
2022-08-09T08:56:45.991Z,787.00
2022-08-09T08:57:57.189Z,785.00
2022-08-09T08:58:46.633Z,785.00
2022-08-09T08:59:47.308Z,788.00
2022-08-09T09:00:46.553Z,792.00
2022-08-09T09:01:52.227Z,793.00
2022-08-09T09:02:52.393Z,792.00
2022-08-09T09:03:50.392Z,786.00
2022-08-09T09:04:53.033Z,788.00
2022-08-09T09:05:59.089Z,783.00
2022-08-09T09:06:50.660Z,785.00
2022-08-09T09:07:51.505Z,776.00
2022-08-09T09:08:02.784Z,786.00
2022-08-09T09:09:06.712Z,788.00
2022-08-09T09:10:04.925Z,793.00
2022-08-09T09:11:04.409Z,794.00
2022-08-09T09:12:08.862Z,793.00
2022-08-09T09:13:09.533Z,783.00
2022-08-09T09:14:05.779Z,790.00
2022-08-09T09:15:06.427Z,782.00
2022-08-09T09:16:07.043Z,794.00
2022-08-09T09:17:06.034Z,787.00
2022-08-09T09:18:06.948Z,794.00
2022-08-09T09:19:39.632Z,794.00
2022-08-09T09:21:53.816Z,792.00
2022-08-09T09:22:54.492Z,792.00
2022-08-09T09:23:58.433Z,793.00
2022-08-09T09:26:01.105Z,796.00
2022-08-09T09:26:02.377Z,794.00
2022-08-09T09:26:57.145Z,797.00
2022-08-09T09:28:05.361Z,797.00
2022-08-09T09:29:03.702Z,798.00
2022-08-09T09:30:11.968Z,801.00
2022-08-09T09:30:58.284Z,800.00
2022-08-09T09:32:04.645Z,798.00
2022-08-09T09:32:58.678Z,793.00
2022-08-09T09:33:59.224Z,792.00
2022-08-09T09:35:00.453Z,790.00
2022-08-09T09:36:01.948Z,788.00
2022-08-09T09:36:59.714Z,793.00
2022-08-09T09:37:08.857Z,794.00
2022-08-09T09:38:08.793Z,793.00
2022-08-09T09:39:09.975Z,793.00
2022-08-09T09:40:10.044Z,788.00
2022-08-09T09:41:10.801Z,792.00
2022-08-09T09:42:10.950Z,788.00
2022-08-09T09:43:11.106Z,792.00
2022-08-09T09:44:15.479Z,788.00
2022-08-09T09:45:14.391Z,790.00
2022-08-09T09:47:12.509Z,792.00
2022-08-09T09:48:12.597Z,793.00
2022-08-09T09:49:12.732Z,793.00
2022-08-09T09:50:17.293Z,792.00
2022-08-09T09:51:18.834Z,788.00
2022-08-09T09:52:35.676Z,790.00
2022-08-09T09:53:14.344Z,788.00
2022-08-09T09:54:42.459Z,792.00
2022-08-09T09:55:43.093Z,792.00
2022-08-09T09:56:53.366Z,794.00
2022-08-09T09:58:01.333Z,794.00
2022-08-09T09:58:45.033Z,795.00
2022-08-09T09:59:45.578Z,794.00
2022-08-09T10:00:53.012Z,794.00
2022-08-09T10:01:47.371Z,794.00
2022-08-09T10:02:46.150Z,793.00
2022-08-09T10:03:56.275Z,792.00
2022-08-09T10:04:47.646Z,789.00
2022-08-09T10:06:03.647Z,788.00
2022-08-09T10:06:51.785Z,787.00
2022-08-09T10:08:11.088Z,787.00
2022-08-09T10:08:57.235Z,787.00
2022-08-09T10:09:55.054Z,788.00
2022-08-09T10:10:50.542Z,788.00
2022-08-09T10:12:07.701Z,787.00
2022-08-09T10:12:52.061Z,786.00
2022-08-09T10:13:51.744Z,786.00
2022-08-09T10:14:52.468Z,786.00
2022-08-09T10:16:54.643Z,786.00
2022-08-09T10:16:57.835Z,788.00
2022-08-09T10:17:56.582Z,786.00
2022-08-09T10:18:54.718Z,786.00
2022-08-09T10:19:57.090Z,787.00
2022-08-09T10:20:57.118Z,787.00
2022-08-09T10:21:57.930Z,786.00
2022-08-09T10:22:07.597Z,781.00
2022-08-09T10:23:08.297Z,787.00
2022-08-09T10:24:08.895Z,785.00
2022-08-09T10:25:12.419Z,782.00
2022-08-09T10:26:10.552Z,785.00
2022-08-09T10:27:17.253Z,784.00
2022-08-09T10:28:11.089Z,784.00
2022-08-09T10:29:35.974Z,784.00
2022-08-09T10:31:31.720Z,782.00
2022-08-09T10:32:38.043Z,784.00
2022-08-09T10:33:44.845Z,784.00
2022-08-09T10:34:32.902Z,783.00
2022-08-09T10:35:14.693Z,784.00
2022-08-09T10:36:15.446Z,784.00
2022-08-09T10:37:15.451Z,783.00
2022-08-09T10:38:54.261Z,783.00
2022-08-09T10:39:19.162Z,783.00
2022-08-09T10:40:34.704Z,783.00
2022-08-09T10:41:17.819Z,784.00
2022-08-09T10:42:53.382Z,782.00
2022-08-09T10:43:59.211Z,782.00
2022-08-09T10:44:53.946Z,784.00
2022-08-09T10:45:59.859Z,783.00
2022-08-09T10:47:00.527Z,783.00
2022-08-09T10:48:26.292Z,782.00
2022-08-09T10:48:56.097Z,782.00
2022-08-09T10:49:57.200Z,783.00
2022-08-09T10:50:56.532Z,783.00
2022-08-09T10:51:57.368Z,784.00
2022-08-09T10:52:58.231Z,783.00
2022-08-09T10:53:58.307Z,782.00
2022-08-09T10:54:59.171Z,783.00
2022-08-09T10:56:00.183Z,782.00
2022-08-09T10:56:59.994Z,780.00
2022-08-09T10:58:00.737Z,782.00
2022-08-09T10:58:16.787Z,780.00
2022-08-09T10:59:12.533Z,783.00
2022-08-09T11:00:12.702Z,783.00
2022-08-09T11:03:13.711Z,782.00
2022-08-09T11:03:15.188Z,781.00
2022-08-09T11:03:51.203Z,781.00
2022-08-09T11:04:27.817Z,778.00
2022-08-09T11:05:25.499Z,781.00
2022-08-09T11:06:17.742Z,781.00
2022-08-09T11:07:19.596Z,785.00
2022-08-09T11:08:30.238Z,784.00
2022-08-09T11:09:20.965Z,784.00
2022-08-09T11:10:19.995Z,787.00
2022-08-09T11:11:20.613Z,785.00
2022-08-09T11:12:20.806Z,783.00
2022-08-09T11:13:51.106Z,780.00
2022-08-09T11:14:28.276Z,782.00
2022-08-09T11:15:24.031Z,783.00
2022-08-09T11:16:04.892Z,781.00
2022-08-09T11:16:40.865Z,780.00
2022-08-09T11:17:41.959Z,775.00
2022-08-09T11:18:41.085Z,781.00
2022-08-09T11:20:11.022Z,778.00
2022-08-09T11:20:43.519Z,778.00
2022-08-09T11:21:43.335Z,780.00
2022-08-09T11:22:44.738Z,775.00
2022-08-09T11:23:47.529Z,765.00
2022-08-09T11:24:45.063Z,782.00
2022-08-09T11:25:48.488Z,782.00
2022-08-09T11:26:47.425Z,783.00
2022-08-09T11:28:04.399Z,777.00
2022-08-09T11:28:56.499Z,777.00
2022-08-09T11:30:05.097Z,780.00
2022-08-09T11:30:48.000Z,783.00
2022-08-09T11:31:49.213Z,781.00
2022-08-09T11:32:48.593Z,782.00
2022-08-09T11:33:50.262Z,782.00
2022-08-09T11:34:02.290Z,766.00
2022-08-09T11:35:03.144Z,780.00
2022-08-09T11:36:04.951Z,778.00
2022-08-09T11:37:07.213Z,785.00
2022-08-09T11:38:04.585Z,785.00
2022-08-09T11:39:04.622Z,785.00
2022-08-09T11:40:04.811Z,784.00
2022-08-09T11:41:05.410Z,782.00
2022-08-09T11:42:07.377Z,775.00
2022-08-09T11:43:07.138Z,778.00
2022-08-09T11:44:07.536Z,782.00
2022-08-09T11:45:08.384Z,778.00
2022-08-09T11:46:09.704Z,780.00
2022-08-09T11:47:10.964Z,777.00
2022-08-09T11:48:17.487Z,778.00
2022-08-09T11:49:10.083Z,778.00
2022-08-09T11:50:56.141Z,778.00
2022-08-09T11:52:56.991Z,774.00
2022-08-09T11:53:04.280Z,777.00
2022-08-09T11:53:57.732Z,774.00
2022-08-09T11:54:13.697Z,776.00
2022-08-09T11:55:12.952Z,774.00
2022-08-09T11:56:14.167Z,775.00
2022-08-09T11:57:13.693Z,775.00
2022-08-09T11:58:14.080Z,775.00
2022-08-09T11:58:32.973Z,776.00
2022-08-09T11:59:30.594Z,775.00
2022-08-09T12:00:29.818Z,776.00
2022-08-09T12:01:37.680Z,774.00
2022-08-09T12:02:36.980Z,763.00
2022-08-09T12:03:55.909Z,775.00
2022-08-09T12:04:37.626Z,774.00
2022-08-09T12:05:37.131Z,776.00
2022-08-09T12:06:34.890Z,775.00
2022-08-09T12:07:34.533Z,775.00
2022-08-09T12:08:32.886Z,776.00
2022-08-09T12:09:33.812Z,776.00
2022-08-09T12:10:39.676Z,778.00
2022-08-09T12:11:44.487Z,780.00
2022-08-09T12:12:35.489Z,777.00
2022-08-09T12:14:06.950Z,776.00
2022-08-09T12:14:59.057Z,777.00
2022-08-09T12:15:49.919Z,774.00
2022-08-09T12:16:39.853Z,778.00
2022-08-09T12:17:44.593Z,778.00