createdAt,value
2023-04-12T00:00:05.640Z,2.35
2023-04-12T00:02:37.111Z,2.47
2023-04-12T00:05:06.231Z,2.45
2023-04-12T00:07:35.143Z,2.28
2023-04-12T00:10:04.869Z,3.28
2023-04-12T00:12:33.477Z,2.08
2023-04-12T00:15:02.856Z,2.80
2023-04-12T00:17:31.489Z,2.08
2023-04-12T00:20:00.178Z,2.40
2023-04-12T00:22:29.933Z,2.22
2023-04-12T00:24:58.594Z,2.88
2023-04-12T00:27:27.460Z,1.98
2023-04-12T00:29:56.166Z,2.17
2023-04-12T00:32:24.842Z,4.55
2023-04-12T00:34:53.546Z,2.35
2023-04-12T00:37:22.323Z,3.08
2023-04-12T00:39:51.296Z,1.80
2023-04-12T00:42:20.079Z,2.28
2023-04-12T00:44:48.684Z,2.13
2023-04-12T00:47:17.535Z,2.50
2023-04-12T00:49:46.372Z,2.47
2023-04-12T00:52:17.057Z,1.70
2023-04-12T00:54:46.237Z,1.42
2023-04-12T00:57:14.850Z,1.45
2023-04-12T00:59:43.453Z,1.98
2023-04-12T01:02:12.139Z,1.88
2023-04-12T01:04:41.012Z,2.75
2023-04-12T01:07:21.860Z,1.90
2023-04-12T01:10:13.176Z,1.90
2023-04-12T01:12:57.962Z,1.65
2023-04-12T01:15:27.152Z,4.50
2023-04-12T01:18:03.610Z,1.48
2023-04-12T01:20:40.894Z,2.05
2023-04-12T01:23:30.038Z,2.20
2023-04-12T01:26:22.632Z,2.28
2023-04-12T01:28:54.437Z,1.88
2023-04-12T01:31:22.816Z,3.55
2023-04-12T01:33:50.991Z,3.28
2023-04-12T01:36:21.951Z,2.65
2023-04-12T01:38:51.279Z,2.33
2023-04-12T01:41:19.956Z,3.55
2023-04-12T01:43:49.477Z,4.70
2023-04-12T01:46:21.899Z,2.70
2023-04-12T01:48:55.595Z,3.30
2023-04-12T01:51:32.318Z,1.75
2023-04-12T01:54:13.168Z,1.63
2023-04-12T01:56:46.283Z,2.65
2023-04-12T01:59:18.160Z,2.47
2023-04-12T02:01:48.347Z,2.85
2023-04-12T02:04:17.980Z,3.97
2023-04-12T02:06:48.560Z,1.48
2023-04-12T02:09:17.548Z,1.80
2023-04-12T02:11:50.472Z,1.60
2023-04-12T02:14:19.271Z,1.55
2023-04-12T02:16:48.248Z,1.73
2023-04-12T02:19:18.465Z,2.13
2023-04-12T02:21:47.707Z,2.08
2023-04-12T02:24:16.899Z,2.00
2023-04-12T02:26:45.571Z,1.75
2023-04-12T02:29:14.200Z,2.20
2023-04-12T02:31:42.828Z,1.95
2023-04-12T02:34:11.504Z,1.40
2023-04-12T02:36:40.216Z,3.33
2023-04-12T02:39:09.075Z,2.33
2023-04-12T02:41:38.293Z,2.83
2023-04-12T02:44:06.281Z,2.38
2023-04-12T02:46:34.947Z,3.30
2023-04-12T02:49:03.715Z,2.17
2023-04-12T02:51:32.940Z,3.47
2023-04-12T02:54:01.789Z,2.47
2023-04-12T02:56:31.344Z,2.55
2023-04-12T02:59:00.033Z,3.85
2023-04-12T03:01:28.733Z,4.95
2023-04-12T03:03:58.173Z,1.92
2023-04-12T03:06:27.115Z,3.75
2023-04-12T03:08:55.912Z,3.28
2023-04-12T03:11:24.563Z,2.53
2023-04-12T03:13:53.750Z,4.07
2023-04-12T03:16:31.040Z,4.10
2023-04-12T03:19:00.046Z,3.65
2023-04-12T03:21:29.636Z,3.35
2023-04-12T03:23:58.545Z,2.97
2023-04-12T03:26:28.044Z,6.15
2023-04-12T03:29:00.773Z,2.58
2023-04-12T03:31:30.036Z,3.33
2023-04-12T03:33:59.336Z,4.47
2023-04-12T03:36:31.007Z,4.22
2023-04-12T03:38:59.702Z,3.15
2023-04-12T03:41:29.798Z,6.10
2023-04-12T03:43:58.735Z,4.00
2023-04-12T03:46:27.861Z,5.57
2023-04-12T03:48:57.070Z,3.70
2023-04-12T03:51:28.227Z,5.10
2023-04-12T03:53:57.075Z,3.25
2023-04-12T03:56:25.959Z,4.80
2023-04-12T03:58:54.650Z,3.97
2023-04-12T04:01:23.347Z,5.18
2023-04-12T04:03:52.027Z,10.00
2023-04-12T04:06:20.969Z,10.05
2023-04-12T04:08:50.155Z,10.60
2023-04-12T04:11:18.787Z,6.07
2023-04-12T04:13:48.247Z,4.50
2023-04-12T04:16:17.189Z,4.93
2023-04-12T04:18:45.874Z,3.70
2023-04-12T04:21:15.672Z,7.88
2023-04-12T04:23:49.189Z,6.78
2023-04-12T04:28:48.362Z,4.47
2023-04-12T04:31:18.787Z,5.93
2023-04-12T04:33:47.473Z,5.00
2023-04-12T04:36:17.251Z,5.07
2023-04-12T04:38:46.002Z,4.57
2023-04-12T04:41:14.601Z,3.30
2023-04-12T04:43:44.026Z,3.90
2023-04-12T04:46:12.806Z,3.22
2023-04-12T04:48:42.582Z,3.63
2023-04-12T04:51:11.252Z,4.82
2023-04-12T04:53:40.020Z,6.13
2023-04-12T04:56:09.301Z,4.75
2023-04-12T04:58:37.984Z,4.13
2023-04-12T05:01:06.998Z,4.38
2023-04-12T05:03:35.809Z,5.40
2023-04-12T05:06:04.705Z,6.72
2023-04-12T05:08:33.394Z,4.28
2023-04-12T05:11:02.873Z,4.80
2023-04-12T05:13:31.938Z,5.07
2023-04-12T05:16:00.601Z,4.90
2023-04-12T05:18:28.630Z,8.05
2023-04-12T05:20:57.362Z,7.50
2023-04-12T05:23:26.120Z,4.53
2023-04-12T05:25:54.788Z,6.38
2023-04-12T05:28:23.357Z,4.80
2023-04-12T05:30:52.458Z,4.95
2023-04-12T05:33:21.143Z,3.40
2023-04-12T05:35:49.894Z,5.95
2023-04-12T05:38:18.625Z,8.65
2023-04-12T05:40:47.338Z,5.95
2023-04-12T05:43:15.976Z,4.57
2023-04-12T05:45:44.654Z,5.03
2023-04-12T05:48:13.414Z,5.50
2023-04-12T05:50:42.163Z,3.35
2023-04-12T05:53:11.912Z,5.10
2023-04-12T05:55:40.557Z,4.30
2023-04-12T05:58:09.355Z,5.03
2023-04-12T06:00:38.515Z,4.63
2023-04-12T06:03:07.228Z,3.95
2023-04-12T06:05:36.183Z,4.22
2023-04-12T06:08:06.749Z,3.65
2023-04-12T06:10:35.894Z,2.72
2023-04-12T06:13:04.584Z,6.38
2023-04-12T06:15:34.834Z,7.03
2023-04-12T06:18:03.720Z,3.35
2023-04-12T06:20:32.395Z,3.00
2023-04-12T06:23:01.257Z,4.40
2023-04-12T06:25:30.160Z,3.08
2023-04-12T06:27:58.771Z,5.35
2023-04-12T06:30:27.394Z,3.65
2023-04-12T06:32:56.155Z,4.13
2023-04-12T06:35:24.812Z,4.05
2023-04-12T06:37:53.502Z,3.55
2023-04-12T06:40:22.402Z,3.65
2023-04-12T06:42:51.071Z,7.50
2023-04-12T06:45:20.057Z,4.25
2023-04-12T06:47:49.026Z,3.45
2023-04-12T06:50:17.698Z,3.92
2023-04-12T06:52:46.373Z,5.97
2023-04-12T06:55:15.019Z,7.55
2023-04-12T06:57:44.572Z,2.92
2023-04-12T07:00:14.063Z,4.65
2023-04-12T07:02:42.866Z,7.93
2023-04-12T07:05:11.764Z,3.78
2023-04-12T07:07:40.399Z,3.78
2023-04-12T07:10:09.739Z,3.85
2023-04-12T07:12:38.998Z,4.10
2023-04-12T07:15:08.109Z,4.05
2023-04-12T07:17:37.065Z,3.63
2023-04-12T07:20:06.381Z,4.70
2023-04-12T07:22:34.435Z,3.60
2023-04-12T07:25:03.272Z,3.03
2023-04-12T07:27:31.913Z,3.33
2023-04-12T07:30:00.520Z,3.45
2023-04-12T07:32:29.326Z,4.10
2023-04-12T07:34:57.982Z,2.50
2023-04-12T07:37:26.621Z,3.75
2023-04-12T07:39:55.425Z,2.97
2023-04-12T07:42:24.096Z,3.47
2023-04-12T07:44:52.799Z,4.85
2023-04-12T07:47:21.545Z,3.90
2023-04-12T07:49:50.235Z,2.97
2023-04-12T07:52:18.840Z,3.40
2023-04-12T07:54:47.814Z,5.07
2023-04-12T07:57:16.679Z,6.93
2023-04-12T07:59:45.260Z,4.03
2023-04-12T08:02:14.524Z,6.45
2023-04-12T08:04:45.617Z,3.60
2023-04-12T08:07:14.372Z,3.28
2023-04-12T08:09:43.002Z,4.38
2023-04-12T08:12:12.839Z,8.20
2023-04-12T08:14:41.670Z,4.40
2023-04-12T08:17:10.614Z,4.75
2023-04-12T08:19:39.258Z,6.18
2023-04-12T08:22:10.355Z,4.35
2023-04-12T08:24:40.107Z,7.55
2023-04-12T08:27:08.756Z,8.88
2023-04-12T08:29:38.968Z,9.70
2023-04-12T08:32:08.614Z,6.50
2023-04-12T08:34:39.188Z,8.63
2023-04-12T08:37:07.816Z,6.28
2023-04-12T08:39:36.482Z,6.25
2023-04-12T08:42:05.691Z,5.18
2023-04-12T08:44:39.463Z,6.75
2023-04-12T08:47:09.331Z,5.15
2023-04-12T08:49:38.428Z,8.70
2023-04-12T08:52:11.498Z,8.43
2023-04-12T08:54:40.220Z,8.88
2023-04-12T08:57:10.416Z,6.93
2023-04-12T08:59:40.558Z,6.90
2023-04-12T09:02:09.585Z,7.05
2023-04-12T09:04:50.531Z,7.28
2023-04-12T09:07:20.270Z,8.82
2023-04-12T09:09:50.378Z,6.72
2023-04-12T09:12:23.647Z,5.90
2023-04-12T09:15:11.389Z,8.55
2023-04-12T09:17:40.861Z,8.63
2023-04-12T09:20:18.813Z,7.63
2023-04-12T09:22:47.824Z,7.30
2023-04-12T09:25:18.108Z,9.50
2023-04-12T09:27:53.760Z,8.75
2023-04-12T09:30:22.441Z,11.90
2023-04-12T09:32:51.237Z,8.82
2023-04-12T09:35:20.255Z,8.27
2023-04-12T09:37:50.156Z,6.80
2023-04-12T09:40:26.906Z,6.20
2023-04-12T09:42:55.877Z,5.70
2023-04-12T09:45:26.782Z,6.32
2023-04-12T09:47:58.132Z,7.53
2023-04-12T09:50:29.898Z,5.20
2023-04-12T09:52:58.962Z,10.48
2023-04-12T09:55:30.158Z,7.32
2023-04-12T09:57:58.790Z,5.47
2023-04-12T10:00:28.557Z,4.97
2023-04-12T10:02:58.231Z,4.97
2023-04-12T10:05:28.145Z,5.15
2023-04-12T10:07:58.275Z,5.50
2023-04-12T10:10:27.275Z,5.55
2023-04-12T10:12:56.085Z,5.30
2023-04-12T10:15:24.992Z,6.30
2023-04-12T10:17:55.323Z,7.18
2023-04-12T10:20:27.328Z,6.82
2023-04-12T10:23:00.738Z,6.35
2023-04-12T10:25:32.311Z,6.28
2023-04-12T10:28:17.261Z,6.30
2023-04-12T10:30:46.476Z,6.30
2023-04-12T10:33:17.950Z,7.13
2023-04-12T10:35:59.318Z,5.43
2023-04-12T10:38:35.888Z,5.47
2023-04-12T10:41:17.652Z,8.52
2023-04-12T10:43:50.778Z,7.13
2023-04-12T10:46:40.381Z,6.57
2023-04-12T10:49:16.147Z,7.05
2023-04-12T10:52:05.825Z,8.10
2023-04-12T10:54:36.876Z,4.95
2023-04-12T10:57:06.043Z,5.05
2023-04-12T11:00:07.053Z,5.00
2023-04-12T11:02:37.881Z,7.20
2023-04-12T11:05:11.684Z,6.95
2023-04-12T11:07:42.328Z,6.38
2023-04-12T11:10:18.787Z,5.80
2023-04-12T11:12:52.060Z,6.05
2023-04-12T11:15:20.911Z,7.70
2023-04-12T11:18:02.387Z,5.20
2023-04-12T11:20:31.478Z,4.65
2023-04-12T11:23:00.297Z,7.80
2023-04-12T11:25:30.948Z,5.40
2023-04-12T11:27:59.667Z,5.70
2023-04-12T11:30:28.275Z,7.90
2023-04-12T11:32:56.936Z,5.55
2023-04-12T11:35:28.868Z,6.50
2023-04-12T11:37:59.717Z,5.53
2023-04-12T11:40:28.462Z,7.43
2023-04-12T11:42:58.851Z,9.05
2023-04-12T11:45:27.984Z,6.80
2023-04-12T11:47:59.441Z,5.18
2023-04-12T11:50:32.919Z,6.53
2023-04-12T11:53:20.955Z,4.55
2023-04-12T11:55:51.145Z,4.20
2023-04-12T11:58:23.897Z,5.75
2023-04-12T12:00:52.152Z,5.25
2023-04-12T12:03:21.244Z,4.15
2023-04-12T12:05:50.339Z,6.57
2023-04-12T12:08:19.908Z,6.35
2023-04-12T12:11:06.352Z,5.82
2023-04-12T12:13:57.992Z,5.50
2023-04-12T12:16:32.883Z,6.75
2023-04-12T12:19:06.401Z,7.00
2023-04-12T12:21:35.022Z,5.78
2023-04-12T12:24:03.846Z,5.82
2023-04-12T12:26:32.774Z,5.60
2023-04-12T12:29:03.920Z,6.03
2023-04-12T12:31:34.403Z,5.28
2023-04-12T12:34:05.771Z,5.30
2023-04-12T12:36:39.914Z,5.50
2023-04-12T12:39:12.227Z,4.72
2023-04-12T12:41:42.020Z,7.25
2023-04-12T12:44:12.359Z,6.22
2023-04-12T12:46:53.465Z,5.75
2023-04-12T12:49:25.914Z,6.38
2023-04-12T12:51:54.707Z,6.88
2023-04-12T12:54:39.400Z,6.25
2023-04-12T12:57:09.126Z,8.23
2023-04-12T12:59:37.853Z,7.35
2023-04-12T13:02:06.776Z,8.20
2023-04-12T13:04:35.584Z,5.57
2023-04-12T13:07:04.369Z,6.70
2023-04-12T13:09:33.939Z,6.03
2023-04-12T13:12:03.633Z,8.35
2023-04-12T13:14:32.397Z,5.93
2023-04-12T13:17:00.400Z,7.25
2023-04-12T13:19:29.104Z,5.70
2023-04-12T13:21:57.794Z,6.63
2023-04-12T13:24:27.099Z,10.18
2023-04-12T13:26:55.894Z,6.75
2023-04-12T13:29:24.564Z,7.90
2023-04-12T13:31:53.282Z,5.93
2023-04-12T13:34:22.063Z,8.18
2023-04-12T13:36:53.534Z,7.80
2023-04-12T13:39:22.846Z,5.88
2023-04-12T13:41:52.086Z,6.03
2023-04-12T13:44:20.811Z,8.18
2023-04-12T13:46:49.411Z,5.63
2023-04-12T13:49:18.158Z,5.47
2023-04-12T13:51:47.069Z,6.90
2023-04-12T13:54:17.327Z,3.67
2023-04-12T13:56:45.957Z,8.48
2023-04-12T13:59:14.644Z,7.32
2023-04-12T14:01:43.478Z,4.68
2023-04-12T14:04:11.834Z,5.43
2023-04-12T14:06:40.414Z,5.43
2023-04-12T14:09:10.268Z,4.05
2023-04-12T14:11:49.275Z,6.38
2023-04-12T14:14:17.954Z,4.75
2023-04-12T14:16:47.188Z,6.05
2023-04-12T14:19:15.918Z,5.22
2023-04-12T14:21:44.585Z,4.03
2023-04-12T14:24:13.712Z,4.68
2023-04-12T14:26:42.447Z,2.88
2023-04-12T14:29:11.454Z,4.13
2023-04-12T14:31:40.376Z,3.67
2023-04-12T14:34:10.238Z,5.03
2023-04-12T14:36:39.028Z,3.50
2023-04-12T14:39:10.478Z,4.78
2023-04-12T14:41:40.329Z,3.42
2023-04-12T14:44:08.967Z,4.80
2023-04-12T14:46:37.612Z,3.55
2023-04-12T14:49:06.304Z,4.63
2023-04-12T14:51:35.244Z,2.70
2023-04-12T14:54:03.902Z,3.92
2023-04-12T14:56:35.796Z,3.95
2023-04-12T14:59:05.762Z,2.25
2023-04-12T15:01:35.236Z,3.05
2023-04-12T15:04:05.676Z,2.42
2023-04-12T15:06:43.619Z,3.10
2023-04-12T15:09:16.012Z,3.15
2023-04-12T15:11:48.050Z,4.63
2023-04-12T15:14:21.625Z,2.47
2023-04-12T15:19:24.416Z,5.03
2023-04-12T15:21:53.864Z,5.75
2023-04-12T15:24:26.394Z,6.03
2023-04-12T15:26:55.175Z,7.80
2023-04-12T15:29:23.881Z,4.75
2023-04-12T15:31:53.055Z,5.47
2023-04-12T15:34:21.710Z,4.25
2023-04-12T15:36:50.496Z,2.63
2023-04-12T15:39:20.014Z,5.25
2023-04-12T15:41:48.774Z,4.05
2023-04-12T15:44:17.576Z,5.65
2023-04-12T15:46:59.357Z,5.25
2023-04-12T15:49:36.546Z,4.82
2023-04-12T15:52:05.405Z,3.05
2023-04-12T15:54:34.051Z,4.18
2023-04-12T15:57:10.786Z,3.38
2023-04-12T15:59:41.500Z,3.17
2023-04-12T16:02:11.205Z,3.17
2023-04-12T16:04:40.755Z,2.42
2023-04-12T16:07:10.358Z,2.60
2023-04-12T16:09:41.251Z,4.05
2023-04-12T16:12:09.869Z,4.32
2023-04-12T16:14:43.011Z,3.78
2023-04-12T16:17:11.684Z,3.20
2023-04-12T16:19:40.327Z,2.78
2023-04-12T16:22:08.960Z,3.80
2023-04-12T16:24:38.735Z,1.85
2023-04-12T16:27:08.392Z,3.58
2023-04-12T16:29:37.016Z,1.70
2023-04-12T16:32:05.707Z,2.60
2023-04-12T16:34:35.080Z,2.08
2023-04-12T16:37:04.098Z,2.90
2023-04-12T16:39:33.552Z,2.90
2023-04-12T16:42:05.133Z,5.03
2023-04-12T16:44:33.969Z,2.67
2023-04-12T16:47:02.633Z,3.05
2023-04-12T16:49:31.294Z,1.42
2023-04-12T16:52:00.734Z,4.35
2023-04-12T16:54:29.613Z,4.28
2023-04-12T16:56:58.728Z,2.08
2023-04-12T16:59:27.587Z,2.65
2023-04-12T17:01:56.442Z,5.18
2023-04-12T17:04:25.205Z,1.48
2023-04-12T17:06:54.026Z,3.70
2023-04-12T17:09:23.393Z,2.03
2023-04-12T17:11:51.594Z,6.50
2023-04-12T17:14:20.996Z,7.80
2023-04-12T17:16:49.638Z,2.25
2023-04-12T17:19:18.490Z,1.20
2023-04-12T17:21:47.651Z,1.27
2023-04-12T17:24:16.943Z,2.53
2023-04-12T17:26:46.222Z,4.28
2023-04-12T17:29:16.001Z,3.38
2023-04-12T17:31:45.171Z,2.08
2023-04-12T17:34:13.828Z,2.00
2023-04-12T17:36:43.683Z,2.28
2023-04-12T17:39:12.795Z,2.88
2023-04-12T17:41:41.782Z,3.15
2023-04-12T17:44:10.512Z,5.05
2023-04-12T17:46:39.331Z,1.45
2023-04-12T17:49:08.963Z,1.67
2023-04-12T17:51:37.618Z,1.75
2023-04-12T17:54:06.262Z,1.83
2023-04-12T17:56:34.451Z,4.55
2023-04-12T17:59:03.939Z,4.88
2023-04-12T18:01:33.719Z,2.42
2023-04-12T18:04:04.451Z,2.08
2023-04-12T18:06:33.773Z,5.95
2023-04-12T18:09:07.475Z,2.45
2023-04-12T18:11:40.078Z,0.85
2023-04-12T18:14:08.833Z,0.90
2023-04-12T18:16:38.621Z,2.53
2023-04-12T18:19:09.176Z,2.95
2023-04-12T18:21:37.349Z,3.17
2023-04-12T18:24:07.385Z,1.55
2023-04-12T18:26:36.174Z,0.80
2023-04-12T18:29:04.843Z,1.55
2023-04-12T18:31:33.731Z,1.23
2023-04-12T18:34:02.448Z,1.30
2023-04-12T18:36:31.187Z,1.75
2023-04-12T18:38:59.750Z,5.82
2023-04-12T18:41:28.357Z,2.88
2023-04-12T18:43:58.251Z,2.95
2023-04-12T18:46:30.816Z,2.90
2023-04-12T18:49:00.146Z,1.37
2023-04-12T18:51:29.383Z,3.25
2023-04-12T18:53:58.467Z,1.52
2023-04-12T18:56:27.655Z,2.38
2023-04-12T18:58:57.112Z,1.45
2023-04-12T19:01:26.810Z,2.25
2023-04-12T19:03:55.800Z,1.92
2023-04-12T19:06:24.598Z,1.83
2023-04-12T19:08:53.896Z,1.50
2023-04-12T19:11:22.652Z,3.22
2023-04-12T19:13:51.436Z,1.33
2023-04-12T19:16:20.570Z,1.73
2023-04-12T19:18:49.340Z,1.80
2023-04-12T19:21:18.234Z,4.22
2023-04-12T19:23:47.000Z,1.33
2023-04-12T19:26:15.624Z,1.48
2023-04-12T19:28:45.801Z,1.05
2023-04-12T19:31:15.529Z,3.08
2023-04-12T19:33:44.176Z,4.25
2023-04-12T19:36:13.149Z,2.45
2023-04-12T19:38:44.410Z,2.03
2023-04-12T19:41:13.401Z,2.25
2023-04-12T19:43:42.420Z,2.50
2023-04-12T19:46:11.182Z,3.03
2023-04-12T19:48:39.850Z,1.35
2023-04-12T19:51:08.901Z,1.80
2023-04-12T19:53:37.643Z,1.73
2023-04-12T19:56:07.215Z,2.13
2023-04-12T19:58:35.821Z,1.40
2023-04-12T20:01:04.761Z,4.28
2023-04-12T20:03:34.079Z,1.50
2023-04-12T20:06:05.780Z,1.70
2023-04-12T20:08:34.481Z,3.55
2023-04-12T20:11:04.763Z,1.95
2023-04-12T20:13:33.703Z,1.58
2023-04-12T20:16:02.608Z,1.10
2023-04-12T20:18:31.458Z,3.25
2023-04-12T20:21:00.386Z,5.05
2023-04-12T20:23:29.405Z,1.67
2023-04-12T20:25:58.224Z,1.40
2023-04-12T20:28:26.558Z,1.88
2023-04-12T20:30:54.632Z,3.40
2023-04-12T20:33:23.432Z,1.38
2023-04-12T20:35:52.601Z,2.17
2023-04-12T20:38:21.692Z,2.67
2023-04-12T20:40:50.369Z,2.53
2023-04-12T20:43:18.993Z,5.70
2023-04-12T20:45:48.621Z,1.63
2023-04-12T20:48:17.354Z,1.70
2023-04-12T20:50:46.260Z,5.22
2023-04-12T20:53:17.194Z,3.83
2023-04-12T20:55:46.826Z,2.75
2023-04-12T20:58:15.812Z,1.30
2023-04-12T21:00:44.429Z,1.23
2023-04-12T21:05:58.298Z,2.47
2023-04-12T21:08:26.929Z,1.83
2023-04-12T21:10:56.972Z,1.65
2023-04-12T21:13:27.857Z,3.50
2023-04-12T21:15:56.264Z,2.33
2023-04-12T21:18:24.845Z,1.30
2023-04-12T21:20:53.989Z,1.85
2023-04-12T21:23:22.582Z,1.83
2023-04-12T21:25:51.108Z,3.15
2023-04-12T21:28:19.758Z,2.45
2023-04-12T21:30:50.569Z,1.52
2023-04-12T21:33:23.150Z,2.83
2023-04-12T21:35:56.479Z,1.40
2023-04-12T21:38:25.685Z,4.13
2023-04-12T21:40:58.493Z,2.40
2023-04-12T21:43:27.375Z,3.15
2023-04-12T21:45:55.485Z,6.22
2023-04-12T21:48:24.095Z,4.13
2023-04-12T21:50:52.222Z,3.92
2023-04-12T21:53:20.865Z,3.80
2023-04-12T21:55:51.404Z,1.30
2023-04-12T21:58:19.930Z,3.20
2023-04-12T22:00:49.284Z,1.30
2023-04-12T22:03:18.243Z,5.07
2023-04-12T22:06:00.794Z,1.38
2023-04-12T22:08:32.110Z,4.78
2023-04-12T22:11:01.472Z,4.15
2023-04-12T22:13:30.085Z,4.28
2023-04-12T22:15:59.118Z,3.20
2023-04-12T22:18:28.637Z,2.35
2023-04-12T22:20:57.484Z,1.65
2023-04-12T22:23:26.197Z,1.55
2023-04-12T22:25:59.497Z,3.47
2023-04-12T22:30:58.204Z,3.00
2023-04-12T22:33:26.941Z,3.42
2023-04-12T22:35:54.954Z,2.10
2023-04-12T22:38:23.560Z,1.83
2023-04-12T22:40:52.607Z,2.08
2023-04-12T22:43:23.571Z,1.58
2023-04-12T22:45:55.128Z,3.28
2023-04-12T22:48:26.200Z,1.38
2023-04-12T22:50:55.778Z,2.97
2023-04-12T22:53:24.296Z,2.30
2023-04-12T22:55:57.033Z,1.00
2023-04-12T22:58:26.409Z,2.17
2023-04-12T23:00:55.381Z,2.15
2023-04-12T23:03:24.086Z,2.20
2023-04-12T23:05:53.658Z,1.50
2023-04-12T23:08:23.324Z,1.17
2023-04-12T23:10:51.844Z,4.68
2023-04-12T23:13:20.683Z,2.38
2023-04-12T23:15:49.279Z,1.55
2023-04-12T23:18:18.207Z,4.53
2023-04-12T23:20:47.714Z,1.52
2023-04-12T23:23:16.465Z,1.45
2023-04-12T23:25:46.034Z,1.70
2023-04-12T23:28:17.476Z,1.38
2023-04-12T23:33:21.483Z,2.60
2023-04-12T23:35:53.444Z,1.33
2023-04-12T23:38:27.372Z,4.35
2023-04-12T23:40:56.019Z,4.07
2023-04-12T23:43:25.743Z,2.28
2023-04-12T23:45:54.773Z,1.75
2023-04-12T23:48:24.139Z,2.40
2023-04-12T23:50:53.350Z,1.52
2023-04-12T23:53:22.296Z,7.45
2023-04-12T23:55:53.394Z,3.72
2023-04-12T23:58:22.822Z,2.17
