createdAt,value
2022-10-17T00:01:05.257Z,3.05
2022-10-17T00:12:08.308Z,3.05
2022-10-17T00:23:04.132Z,3.04
2022-10-17T00:34:01.205Z,3.04
2022-10-17T00:45:02.462Z,3.04
2022-10-17T00:56:04.990Z,3.03
2022-10-17T01:07:05.317Z,3.03
2022-10-17T01:17:43.834Z,3.02
2022-10-17T01:28:23.231Z,3.00
2022-10-17T01:39:19.414Z,3.00
2022-10-17T01:50:15.333Z,3.00
2022-10-17T02:00:53.821Z,2.99
2022-10-17T02:11:33.323Z,2.99
2022-10-17T02:22:13.452Z,2.98
2022-10-17T02:33:15.556Z,2.98
2022-10-17T02:44:18.198Z,2.98
2022-10-17T02:55:21.022Z,2.98
2022-10-17T03:06:25.030Z,2.98
2022-10-17T03:17:05.072Z,2.96
2022-10-17T03:28:08.847Z,2.97
2022-10-17T03:38:49.668Z,2.96
2022-10-17T03:49:48.575Z,2.96
2022-10-17T04:00:51.007Z,2.96
2022-10-17T04:11:54.138Z,2.96
2022-10-17T04:22:59.429Z,2.96
2022-10-17T04:33:57.484Z,2.96
2022-10-17T04:45:00.167Z,2.96
2022-10-17T04:56:15.405Z,2.96
2022-10-17T05:07:26.780Z,2.95
2022-10-17T05:18:28.214Z,2.94
2022-10-17T05:29:34.813Z,2.94
2022-10-17T05:40:40.615Z,2.95
2022-10-17T06:02:39.404Z,2.96
2022-10-17T06:13:39.830Z,2.98
2022-10-17T06:24:42.417Z,2.98
2022-10-17T06:35:38.857Z,2.99
2022-10-17T06:46:42.763Z,3.00
2022-10-17T06:57:47.775Z,3.02
2022-10-17T07:08:50.240Z,3.03
2022-10-17T07:19:52.977Z,3.04
2022-10-17T07:30:53.741Z,3.05
2022-10-17T07:41:54.662Z,3.07
2022-10-17T07:52:56.834Z,3.08
2022-10-17T08:03:58.931Z,3.10
2022-10-17T08:15:01.774Z,3.11
2022-10-17T08:26:04.270Z,3.13
2022-10-17T08:37:01.931Z,3.14
2022-10-17T08:48:03.856Z,3.16
2022-10-17T08:59:04.387Z,3.18
2022-10-17T09:09:44.756Z,3.19
2022-10-17T09:20:23.224Z,3.20
2022-10-17T09:31:24.026Z,3.22
2022-10-17T09:42:19.756Z,3.24
2022-10-17T09:52:56.098Z,3.25
2022-10-17T10:03:56.499Z,3.27
2022-10-17T10:14:59.159Z,3.29
2022-10-17T10:26:00.787Z,3.30
2022-10-17T10:37:00.286Z,3.33
2022-10-17T10:48:01.575Z,3.33
2022-10-17T10:59:01.819Z,3.33
2022-10-17T11:10:00.958Z,3.34
2022-10-17T11:20:58.843Z,3.36
2022-10-17T11:31:59.081Z,3.37
2022-10-17T11:42:59.274Z,3.37
2022-10-17T11:54:00.836Z,3.36
2022-10-17T12:04:59.049Z,3.36
2022-10-17T12:15:59.339Z,3.36
2022-10-17T12:26:46.518Z,3.36
2022-10-17T12:37:45.933Z,3.35
2022-10-17T12:48:46.258Z,3.36
2022-10-17T12:59:46.018Z,3.36
2022-10-17T13:10:45.230Z,3.36
2022-10-17T13:21:40.207Z,3.33
2022-10-17T13:32:36.525Z,3.33
2022-10-17T13:43:33.633Z,3.34
2022-10-17T13:54:29.417Z,3.34
2022-10-17T14:05:26.279Z,3.34
2022-10-17T14:16:23.448Z,3.34
2022-10-17T14:27:08.862Z,3.37
2022-10-17T14:38:06.410Z,3.34
2022-10-17T14:49:02.659Z,3.39
2022-10-17T14:59:57.731Z,3.37
2022-10-17T15:10:56.317Z,3.37
2022-10-17T15:21:54.149Z,3.36
2022-10-17T15:32:52.536Z,3.34
2022-10-17T15:43:50.450Z,3.34
2022-10-17T15:54:51.853Z,3.32
2022-10-17T16:05:48.503Z,3.30
2022-10-17T16:16:41.532Z,3.29
2022-10-17T16:27:33.804Z,3.28
2022-10-17T16:38:07.825Z,3.26
2022-10-17T16:49:02.635Z,3.26
2022-10-17T16:59:36.778Z,3.25
2022-10-17T17:10:31.323Z,3.24
2022-10-17T17:21:06.131Z,3.23
2022-10-17T17:32:05.785Z,3.22
2022-10-17T17:43:02.170Z,3.22
2022-10-17T17:53:37.072Z,3.20
2022-10-17T18:04:19.881Z,3.19
2022-10-17T18:15:10.287Z,3.19
2022-10-17T18:26:06.703Z,3.18
2022-10-17T18:37:03.749Z,3.18
2022-10-17T18:47:54.325Z,3.17
2022-10-17T18:58:54.107Z,3.17
2022-10-17T19:09:39.778Z,3.16
2022-10-17T19:20:39.183Z,3.16
2022-10-17T19:31:38.702Z,3.15
2022-10-17T19:42:34.315Z,3.15
2022-10-17T19:53:31.424Z,3.15
2022-10-17T20:04:23.262Z,3.15
2022-10-17T20:15:15.505Z,3.14
2022-10-17T20:26:26.064Z,3.14
2022-10-17T20:37:19.070Z,3.13
2022-10-17T20:48:16.551Z,3.13
2022-10-17T20:58:52.398Z,3.11
2022-10-17T21:09:53.529Z,3.11
2022-10-17T21:20:29.585Z,3.10
2022-10-17T21:31:30.948Z,3.10
2022-10-17T21:42:41.830Z,3.10
2022-10-17T21:53:42.021Z,3.09
2022-10-17T22:04:42.998Z,3.09
2022-10-17T22:15:44.322Z,3.09
2022-10-17T22:26:43.936Z,3.08
2022-10-17T22:37:44.164Z,3.08
2022-10-17T22:48:44.334Z,3.08
2022-10-17T22:59:43.556Z,3.07
2022-10-17T23:10:44.456Z,3.07
2022-10-17T23:21:46.220Z,3.07
2022-10-17T23:32:48.243Z,3.06
2022-10-17T23:43:48.694Z,3.06
2022-10-17T23:54:49.106Z,3.06
