createdAt,value
2022-08-22T00:01:31.440Z,3.92
2022-08-22T00:03:08.536Z,3.05
2022-08-22T00:06:51.207Z,3.85
2022-08-22T00:12:00.149Z,3.00
2022-08-22T00:17:32.118Z,3.17
2022-08-22T00:22:36.751Z,3.20
2022-08-22T00:27:46.857Z,3.10
2022-08-22T00:32:57.358Z,3.40
2022-08-22T00:38:19.983Z,3.53
2022-08-22T00:43:54.675Z,3.65
2022-08-22T00:49:19.279Z,3.45
2022-08-22T00:54:32.834Z,3.42
2022-08-22T00:59:42.662Z,3.30
2022-08-22T01:04:58.481Z,3.35
2022-08-22T01:10:22.069Z,3.60
2022-08-22T01:15:27.084Z,3.58
2022-08-22T01:20:28.588Z,3.60
2022-08-22T01:25:48.748Z,3.85
2022-08-22T01:31:10.823Z,3.72
2022-08-22T01:36:33.884Z,3.42
2022-08-22T01:41:59.578Z,3.50
2022-08-22T01:47:06.275Z,4.38
2022-08-22T01:52:11.711Z,3.40
2022-08-22T01:57:13.813Z,3.05
2022-08-22T02:02:37.064Z,3.58
2022-08-22T02:07:54.748Z,3.38
2022-08-22T02:13:08.522Z,3.35
2022-08-22T02:18:23.482Z,3.22
2022-08-22T02:23:30.619Z,3.67
2022-08-22T02:28:56.511Z,5.20
2022-08-22T02:34:02.425Z,3.40
2022-08-22T02:39:10.373Z,3.28
2022-08-22T02:44:24.347Z,3.03
2022-08-22T02:49:43.911Z,3.53
2022-08-22T02:54:45.651Z,3.38
2022-08-22T03:00:31.335Z,3.40
2022-08-22T03:05:36.810Z,3.28
2022-08-22T03:10:41.661Z,3.25
2022-08-22T03:15:55.090Z,3.40
2022-08-22T03:21:16.879Z,3.25
2022-08-22T03:26:26.056Z,3.50
2022-08-22T03:31:29.245Z,3.80
2022-08-22T03:36:32.011Z,3.50
2022-08-22T03:41:36.467Z,3.60
2022-08-22T03:47:02.833Z,3.72
2022-08-22T03:52:28.611Z,3.75
2022-08-22T03:57:41.966Z,3.13
2022-08-22T04:02:44.361Z,3.22
2022-08-22T04:08:26.130Z,3.42
2022-08-22T04:13:55.656Z,4.10
2022-08-22T04:19:05.720Z,2.78
2022-08-22T04:24:51.976Z,3.50
2022-08-22T04:30:04.482Z,3.50
2022-08-22T04:35:27.533Z,3.58
2022-08-22T04:40:35.140Z,3.03
2022-08-22T04:45:46.186Z,3.13
2022-08-22T04:50:55.010Z,3.72
2022-08-22T04:56:17.417Z,3.40
2022-08-22T05:01:47.973Z,3.67
2022-08-22T05:06:56.879Z,3.65
2022-08-22T05:12:03.872Z,3.50
2022-08-22T05:17:08.335Z,3.53
2022-08-22T05:22:19.200Z,4.00
2022-08-22T05:27:25.246Z,3.92
2022-08-22T05:32:34.683Z,3.75
2022-08-22T05:37:49.756Z,3.78
2022-08-22T05:42:52.553Z,3.22
2022-08-22T05:48:08.936Z,4.13
2022-08-22T05:53:17.463Z,3.70
2022-08-22T05:58:45.491Z,3.95
2022-08-22T06:03:56.969Z,4.22
2022-08-22T06:09:04.874Z,3.90
2022-08-22T06:14:28.348Z,4.60
2022-08-22T06:19:33.655Z,4.50
2022-08-22T06:24:37.511Z,4.47
2022-08-22T06:29:45.935Z,5.05
2022-08-22T06:34:47.713Z,4.55
2022-08-22T06:39:52.476Z,5.05
2022-08-22T06:45:07.068Z,4.55
2022-08-22T06:50:16.566Z,4.82
2022-08-22T06:55:18.381Z,5.22
2022-08-22T07:00:20.429Z,5.97
2022-08-22T07:05:28.628Z,4.45
2022-08-22T07:10:30.237Z,5.20
2022-08-22T07:15:36.570Z,4.50
2022-08-22T07:20:41.993Z,5.13
2022-08-22T07:26:16.809Z,5.00
2022-08-22T07:31:41.242Z,5.60
2022-08-22T07:37:03.447Z,4.60
2022-08-22T07:42:11.293Z,4.80
2022-08-22T07:47:17.976Z,5.35
2022-08-22T07:52:43.889Z,5.28
2022-08-22T07:57:54.763Z,5.70
2022-08-22T08:03:01.497Z,5.07
2022-08-22T08:08:08.442Z,4.25
2022-08-22T08:13:20.845Z,5.00
2022-08-22T08:18:26.037Z,4.68
2022-08-22T08:23:35.798Z,5.18
2022-08-22T08:28:44.403Z,7.07
2022-08-22T08:33:48.692Z,4.75
2022-08-22T08:38:58.104Z,5.13
2022-08-22T08:44:14.621Z,4.60
2022-08-22T08:49:29.465Z,4.65
2022-08-22T08:55:00.223Z,4.20
2022-08-22T09:00:13.415Z,3.38
2022-08-22T09:05:52.115Z,3.00
2022-08-22T09:11:09.566Z,2.65
2022-08-22T09:16:31.635Z,3.03
2022-08-22T09:22:04.259Z,2.78
2022-08-22T09:27:15.962Z,2.40
2022-08-22T09:32:21.400Z,2.42
2022-08-22T09:37:55.049Z,2.35
2022-08-22T09:43:13.715Z,2.50
2022-08-22T09:48:48.718Z,2.50
2022-08-22T09:54:05.447Z,2.78
2022-08-22T09:59:12.284Z,2.33
2022-08-22T10:04:31.378Z,2.60
2022-08-22T10:09:53.603Z,2.60
2022-08-22T10:15:23.372Z,1.98
2022-08-22T10:20:31.544Z,2.10
2022-08-22T10:25:42.448Z,2.00
2022-08-22T10:31:02.077Z,2.00
2022-08-22T10:36:13.167Z,2.30
2022-08-22T10:41:26.710Z,2.30
2022-08-22T10:46:39.053Z,2.17
2022-08-22T10:51:52.030Z,2.13
2022-08-22T10:57:25.725Z,2.40
2022-08-22T11:02:36.401Z,2.50
2022-08-22T11:07:48.428Z,2.30
2022-08-22T11:13:12.659Z,2.53
2022-08-22T11:18:14.757Z,2.50
2022-08-22T11:23:46.129Z,2.10
2022-08-22T11:29:02.846Z,2.03
2022-08-22T11:34:39.166Z,2.17
2022-08-22T11:39:58.420Z,2.00
2022-08-22T11:45:02.618Z,2.78
2022-08-22T11:50:13.272Z,2.03
2022-08-22T11:55:32.626Z,2.25
2022-08-22T12:00:50.726Z,2.20
2022-08-22T12:06:09.622Z,2.40
2022-08-22T12:11:39.229Z,2.35
2022-08-22T12:17:02.425Z,2.53
2022-08-22T12:22:14.422Z,2.15
2022-08-22T12:27:29.047Z,2.40
2022-08-22T12:33:09.813Z,2.30
2022-08-22T12:38:42.427Z,2.20
2022-08-22T12:43:59.081Z,3.13
2022-08-22T12:49:23.575Z,2.17
2022-08-22T12:54:49.700Z,2.17
2022-08-22T12:59:59.339Z,2.50
2022-08-22T13:05:19.936Z,2.30
2022-08-22T13:10:51.828Z,1.95
2022-08-22T13:15:58.896Z,2.53
2022-08-22T13:21:05.751Z,2.30
2022-08-22T13:26:10.472Z,2.20
2022-08-22T13:31:34.587Z,1.77
2022-08-22T13:36:51.720Z,2.50
2022-08-22T13:42:01.161Z,2.15
2022-08-22T13:47:14.143Z,2.13
2022-08-22T13:52:39.112Z,2.38
2022-08-22T13:57:53.991Z,2.20
2022-08-22T14:03:05.645Z,2.15
2022-08-22T14:08:16.253Z,2.25
2022-08-22T14:13:31.097Z,2.03
2022-08-22T14:18:45.657Z,3.35
2022-08-22T14:23:51.557Z,2.10
2022-08-22T14:28:56.584Z,2.28
2022-08-22T14:34:03.509Z,2.25
2022-08-22T14:39:11.182Z,1.90
2022-08-22T14:44:18.939Z,1.90
2022-08-22T14:49:29.290Z,2.10
2022-08-22T14:54:32.777Z,1.85
2022-08-22T14:59:43.522Z,2.13
2022-08-22T15:04:48.186Z,2.00
2022-08-22T15:10:06.203Z,2.33
2022-08-22T15:15:10.682Z,2.53
2022-08-22T15:20:27.974Z,2.20
2022-08-22T15:25:42.754Z,2.20
2022-08-22T15:30:57.987Z,2.50
2022-08-22T15:36:22.644Z,2.17
2022-08-22T15:41:31.485Z,2.30
2022-08-22T15:46:42.256Z,1.90
2022-08-22T15:51:59.051Z,2.50
2022-08-22T15:57:12.894Z,2.13
2022-08-22T16:02:37.020Z,2.10
2022-08-22T16:07:38.557Z,2.00
2022-08-22T16:12:45.908Z,2.00
2022-08-22T16:17:53.304Z,2.08
2022-08-22T16:22:57.915Z,1.65
2022-08-22T16:27:59.945Z,2.00
2022-08-22T16:33:02.503Z,1.90
2022-08-22T16:38:04.256Z,2.15
2022-08-22T16:43:12.268Z,2.20
2022-08-22T16:48:40.985Z,2.10
2022-08-22T16:54:10.420Z,3.10
2022-08-22T16:59:24.128Z,2.15
2022-08-22T17:04:52.989Z,2.05
2022-08-22T17:10:26.909Z,2.10
2022-08-22T17:15:28.381Z,2.08
2022-08-22T17:21:04.193Z,1.90
2022-08-22T17:26:18.027Z,2.20
2022-08-22T17:31:36.938Z,2.00
2022-08-22T17:36:41.493Z,2.13
2022-08-22T17:41:51.266Z,2.03
2022-08-22T17:47:02.352Z,1.95
2022-08-22T17:52:16.105Z,2.20
2022-08-22T17:57:46.849Z,2.47
2022-08-22T18:03:00.862Z,1.95
2022-08-22T18:08:37.597Z,2.47
2022-08-22T18:13:55.428Z,4.25
2022-08-22T18:19:24.107Z,2.35
2022-08-22T18:24:34.560Z,2.30
2022-08-22T18:30:00.551Z,2.50
2022-08-22T18:35:09.112Z,2.17
2022-08-22T18:40:36.843Z,2.13
2022-08-22T18:45:51.746Z,2.13
2022-08-22T18:51:24.423Z,2.60
2022-08-22T18:56:36.653Z,2.47
2022-08-22T19:01:50.262Z,2.50
2022-08-22T19:07:13.722Z,2.30
2022-08-22T19:12:35.537Z,2.33
2022-08-22T19:17:58.743Z,2.08
2022-08-22T19:23:31.852Z,2.42
2022-08-22T19:28:37.357Z,4.30
2022-08-22T19:33:40.617Z,3.88
2022-08-22T19:38:56.814Z,3.33
2022-08-22T19:43:58.383Z,2.28
2022-08-22T19:48:59.944Z,2.33
2022-08-22T19:54:01.440Z,2.38
2022-08-22T19:59:21.785Z,1.88
2022-08-22T20:04:23.293Z,1.80
2022-08-22T20:09:42.652Z,2.35
2022-08-22T20:14:46.620Z,2.28
2022-08-22T20:25:44.387Z,2.60
2022-08-22T20:30:46.794Z,2.92
2022-08-22T20:35:55.021Z,2.78
2022-08-22T20:41:11.082Z,2.70
2022-08-22T20:46:43.556Z,2.83
2022-08-22T20:52:01.130Z,3.05
2022-08-22T20:57:13.917Z,2.72
2022-08-22T21:02:23.398Z,2.40
2022-08-22T21:07:30.219Z,2.63
2022-08-22T21:12:31.913Z,3.20
2022-08-22T21:17:34.345Z,2.85
2022-08-22T21:22:37.130Z,3.00
2022-08-22T21:27:39.003Z,2.85
2022-08-22T21:32:43.623Z,3.28
2022-08-22T21:37:45.972Z,2.85
2022-08-22T21:43:06.917Z,3.22
2022-08-22T21:48:34.632Z,3.50
2022-08-22T21:53:36.236Z,5.05
2022-08-22T21:58:41.888Z,5.75
2022-08-22T22:03:43.480Z,4.25
2022-08-22T22:08:47.446Z,3.80
2022-08-22T22:13:49.238Z,3.70
2022-08-22T22:18:50.843Z,3.70
2022-08-22T22:23:52.586Z,3.65
2022-08-22T22:28:54.576Z,3.13
2022-08-22T22:33:56.311Z,3.40
2022-08-22T22:38:57.931Z,3.85
2022-08-22T22:43:59.491Z,3.83
2022-08-22T22:49:01.156Z,4.00
2022-08-22T22:54:02.751Z,3.63
2022-08-22T22:59:13.001Z,3.70
2022-08-22T23:04:16.438Z,4.03
2022-08-22T23:09:18.034Z,3.45
2022-08-22T23:14:19.803Z,3.78
2022-08-22T23:19:21.358Z,4.20
2022-08-22T23:24:23.751Z,4.07
2022-08-22T23:29:25.848Z,4.43
2022-08-22T23:34:33.608Z,4.15
2022-08-22T23:39:38.145Z,4.18
2022-08-22T23:44:40.723Z,4.35
2022-08-22T23:49:43.120Z,4.20
2022-08-22T23:54:44.739Z,5.03
2022-08-22T23:59:57.224Z,4.60
