createdAt,value
2022-11-05T00:00:49.905Z,13.10
2022-11-05T00:03:36.147Z,12.65
2022-11-05T00:06:22.485Z,12.68
2022-11-05T00:09:17.693Z,12.45
2022-11-05T00:12:04.019Z,12.15
2022-11-05T00:14:51.645Z,12.98
2022-11-05T00:17:20.517Z,12.68
2022-11-05T00:19:49.456Z,11.75
2022-11-05T00:22:35.582Z,11.15
2022-11-05T00:25:17.761Z,10.02
2022-11-05T00:27:47.473Z,11.07
2022-11-05T00:30:19.288Z,11.00
2022-11-05T00:32:48.718Z,10.43
2022-11-05T00:35:18.043Z,10.57
2022-11-05T00:37:50.093Z,10.55
2022-11-05T00:40:19.762Z,9.80
2022-11-05T00:43:06.339Z,10.10
2022-11-05T00:45:37.875Z,9.85
2022-11-05T00:48:24.557Z,10.07
2022-11-05T00:50:53.350Z,9.18
2022-11-05T00:53:22.264Z,10.15
2022-11-05T00:55:51.053Z,9.98
2022-11-05T00:58:20.759Z,9.80
2022-11-05T01:00:52.412Z,9.48
2022-11-05T01:03:22.187Z,9.13
2022-11-05T01:05:52.138Z,8.77
2022-11-05T01:08:22.625Z,9.30
2022-11-05T01:10:52.176Z,9.55
2022-11-05T01:13:26.039Z,9.05
2022-11-05T01:15:56.301Z,9.07
2022-11-05T01:18:25.501Z,9.50
2022-11-05T01:20:54.301Z,9.40
2022-11-05T01:23:23.251Z,9.05
2022-11-05T01:25:52.071Z,8.55
2022-11-05T01:28:21.109Z,8.93
2022-11-05T01:30:58.359Z,8.80
2022-11-05T01:33:27.524Z,8.60
2022-11-05T01:35:56.250Z,8.88
2022-11-05T01:38:25.266Z,9.00
2022-11-05T01:40:54.223Z,8.40
2022-11-05T01:43:24.043Z,8.88
2022-11-05T01:45:54.052Z,9.23
2022-11-05T01:48:25.038Z,9.02
2022-11-05T01:50:57.294Z,8.88
2022-11-05T01:53:28.680Z,8.98
2022-11-05T01:56:00.482Z,8.48
2022-11-05T01:58:36.095Z,8.77
2022-11-05T02:01:05.007Z,7.68
2022-11-05T02:03:35.327Z,8.30
2022-11-05T02:06:04.153Z,8.80
2022-11-05T02:08:43.564Z,8.07
2022-11-05T02:11:13.582Z,8.05
2022-11-05T02:13:42.442Z,7.63
2022-11-05T02:16:14.020Z,7.57
2022-11-05T02:18:48.384Z,7.63
2022-11-05T02:21:56.674Z,7.93
2022-11-05T02:24:51.038Z,7.70
2022-11-05T02:27:22.441Z,7.22
2022-11-05T02:30:23.208Z,8.18
2022-11-05T02:33:03.515Z,7.43
2022-11-05T02:35:43.833Z,7.72
2022-11-05T02:38:14.805Z,7.70
2022-11-05T02:40:48.547Z,7.82
2022-11-05T02:43:21.919Z,7.95
2022-11-05T02:45:53.321Z,8.20
2022-11-05T02:48:27.944Z,7.68
2022-11-05T02:51:00.729Z,7.22
2022-11-05T02:53:33.517Z,7.53
2022-11-05T02:56:04.041Z,7.47
2022-11-05T02:58:34.280Z,7.55
2022-11-05T03:01:06.961Z,7.13
2022-11-05T03:03:38.659Z,7.15
2022-11-05T03:06:18.067Z,6.72
2022-11-05T03:09:10.693Z,7.43
2022-11-05T03:11:42.880Z,6.63
2022-11-05T03:14:16.659Z,6.97
2022-11-05T03:16:48.323Z,7.25
2022-11-05T03:19:20.926Z,7.07
2022-11-05T03:21:51.640Z,7.30
2022-11-05T03:24:21.662Z,7.00
2022-11-05T03:26:52.535Z,6.88
2022-11-05T03:29:23.273Z,6.45
2022-11-05T03:31:52.626Z,6.38
2022-11-05T03:34:26.090Z,6.68
2022-11-05T03:36:55.917Z,6.63
2022-11-05T03:39:28.861Z,6.68
2022-11-05T03:41:58.229Z,6.57
2022-11-05T03:44:28.499Z,6.20
2022-11-05T03:47:00.437Z,6.63
2022-11-05T03:49:34.328Z,6.60
2022-11-05T03:52:05.706Z,6.32
2022-11-05T03:54:34.849Z,6.38
2022-11-05T03:57:06.055Z,6.43
2022-11-05T03:59:39.599Z,6.82
2022-11-05T04:02:08.575Z,6.15
2022-11-05T04:04:39.018Z,6.55
2022-11-05T04:07:25.369Z,6.07
2022-11-05T04:10:11.528Z,5.97
2022-11-05T04:12:57.610Z,6.43
2022-11-05T04:15:27.101Z,5.90
2022-11-05T04:17:55.560Z,6.35
2022-11-05T04:20:43.737Z,6.00
2022-11-05T04:23:30.009Z,6.38
2022-11-05T04:25:58.937Z,5.93
2022-11-05T04:28:48.326Z,6.60
2022-11-05T04:31:16.236Z,6.30
2022-11-05T04:33:45.004Z,5.88
2022-11-05T04:36:15.287Z,6.00
2022-11-05T04:38:44.100Z,5.40
2022-11-05T04:41:16.696Z,6.10
2022-11-05T04:43:45.811Z,5.88
2022-11-05T04:46:14.727Z,6.10
2022-11-05T04:48:43.555Z,5.85
2022-11-05T04:51:14.036Z,6.18
2022-11-05T04:53:42.780Z,5.95
2022-11-05T04:56:12.710Z,5.53
2022-11-05T04:58:42.005Z,5.32
2022-11-05T05:01:13.807Z,6.13
2022-11-05T05:03:42.688Z,5.60
2022-11-05T05:06:11.616Z,5.38
2022-11-05T05:08:41.816Z,5.50
2022-11-05T05:11:11.947Z,5.50
2022-11-05T05:13:40.796Z,5.80
2022-11-05T05:16:10.427Z,5.90
2022-11-05T05:18:43.637Z,5.30
2022-11-05T05:21:32.744Z,5.28
2022-11-05T05:24:03.004Z,5.13
2022-11-05T05:26:32.021Z,5.57
2022-11-05T05:29:01.296Z,5.40
2022-11-05T05:31:30.147Z,5.20
2022-11-05T05:33:59.017Z,4.80
2022-11-05T05:36:27.927Z,5.18
2022-11-05T05:38:56.818Z,5.50
2022-11-05T05:41:27.144Z,5.30
2022-11-05T05:43:55.997Z,5.03
2022-11-05T05:46:25.141Z,5.20
2022-11-05T05:48:53.995Z,5.32
2022-11-05T05:51:22.841Z,5.18
2022-11-05T05:53:53.818Z,5.28
2022-11-05T05:56:22.659Z,5.20
2022-11-05T05:58:53.331Z,5.50
2022-11-05T06:01:22.215Z,4.88
2022-11-05T06:03:51.157Z,5.03
2022-11-05T06:06:21.180Z,5.07
2022-11-05T06:08:50.268Z,4.90
2022-11-05T06:11:19.042Z,4.90
2022-11-05T06:13:47.778Z,4.75
2022-11-05T06:16:19.443Z,5.47
2022-11-05T06:18:48.317Z,5.40
2022-11-05T06:21:18.102Z,4.53
2022-11-05T06:23:48.468Z,4.95
2022-11-05T06:26:18.367Z,5.20
2022-11-05T06:28:47.252Z,4.70
2022-11-05T06:31:17.942Z,4.75
2022-11-05T06:33:47.291Z,4.95
2022-11-05T06:36:17.285Z,4.93
2022-11-05T06:38:46.066Z,5.30
2022-11-05T06:41:14.841Z,5.03
2022-11-05T06:43:43.748Z,4.60
2022-11-05T06:46:12.668Z,5.35
2022-11-05T06:48:42.941Z,5.22
2022-11-05T06:51:11.908Z,4.63
2022-11-05T06:53:40.708Z,4.43
2022-11-05T06:56:09.897Z,4.75
2022-11-05T06:58:38.716Z,4.82
2022-11-05T07:01:09.040Z,5.10
2022-11-05T07:03:37.998Z,4.80
2022-11-05T07:06:08.732Z,4.85
2022-11-05T07:08:38.019Z,4.65
2022-11-05T07:11:07.033Z,4.55
2022-11-05T07:13:35.921Z,4.90
2022-11-05T07:16:04.796Z,4.60
2022-11-05T07:18:33.713Z,4.72
2022-11-05T07:21:02.491Z,4.70
2022-11-05T07:23:32.616Z,4.30
2022-11-05T07:26:02.914Z,4.55
2022-11-05T07:28:31.732Z,4.70
2022-11-05T07:31:00.689Z,4.28
2022-11-05T07:33:35.243Z,4.70
2022-11-05T07:36:05.520Z,4.97
2022-11-05T07:38:35.808Z,4.88
2022-11-05T07:41:04.644Z,4.88
2022-11-05T07:43:33.564Z,5.15
2022-11-05T07:46:02.351Z,4.80
2022-11-05T07:48:31.225Z,4.60
2022-11-05T07:51:00.076Z,4.72
2022-11-05T07:53:28.888Z,4.45
2022-11-05T07:55:59.145Z,4.90
2022-11-05T07:58:28.020Z,4.90
2022-11-05T08:00:58.140Z,4.70
2022-11-05T08:03:27.175Z,4.85
2022-11-05T08:05:56.276Z,5.20
2022-11-05T08:08:25.126Z,4.63
2022-11-05T08:10:54.038Z,5.22
2022-11-05T08:13:24.215Z,5.07
2022-11-05T08:15:53.266Z,5.18
2022-11-05T08:18:22.097Z,4.72
2022-11-05T08:20:51.031Z,4.88
2022-11-05T08:23:19.926Z,5.68
2022-11-05T08:25:48.840Z,5.50
2022-11-05T08:28:17.663Z,5.30
2022-11-05T08:30:50.450Z,5.25
2022-11-05T08:33:19.269Z,5.28
2022-11-05T08:35:48.086Z,5.28
2022-11-05T08:38:17.806Z,5.55
2022-11-05T08:40:47.456Z,5.70
2022-11-05T08:43:16.211Z,5.28
2022-11-05T08:45:44.931Z,5.57
2022-11-05T08:48:16.011Z,5.32
2022-11-05T08:50:45.089Z,5.82
2022-11-05T08:53:14.316Z,5.72
2022-11-05T08:55:43.981Z,5.20
2022-11-05T08:58:15.222Z,5.90
2022-11-05T09:00:44.239Z,5.30
2022-11-05T09:03:15.218Z,5.15
2022-11-05T09:05:44.540Z,5.75
2022-11-05T09:08:14.672Z,5.82
2022-11-05T09:10:43.563Z,5.70
2022-11-05T09:13:18.228Z,5.32
2022-11-05T09:15:49.231Z,5.55
2022-11-05T09:18:22.590Z,5.90
2022-11-05T09:20:51.375Z,5.75
2022-11-05T09:23:20.466Z,6.43
2022-11-05T09:25:49.267Z,5.68
2022-11-05T09:28:20.423Z,5.78
2022-11-05T09:30:49.978Z,6.80
2022-11-05T09:33:19.333Z,6.00
2022-11-05T09:35:49.519Z,6.15
2022-11-05T09:38:18.587Z,6.22
2022-11-05T09:40:54.510Z,11.07
2022-11-05T09:43:31.209Z,14.90
2022-11-05T09:46:00.931Z,8.77
2022-11-05T09:48:30.703Z,12.85
2022-11-05T09:51:00.864Z,10.57
2022-11-05T09:53:29.767Z,11.95
2022-11-05T09:56:00.009Z,12.57
2022-11-05T09:58:37.171Z,8.73
2022-11-05T10:01:06.232Z,12.90
2022-11-05T10:03:35.074Z,10.27
2022-11-05T10:06:08.831Z,9.80
2022-11-05T10:08:41.524Z,11.63
2022-11-05T10:11:12.845Z,8.10
2022-11-05T10:13:44.058Z,9.05
2022-11-05T10:16:23.171Z,9.02
2022-11-05T10:18:54.527Z,9.15
2022-11-05T10:21:51.328Z,8.27
2022-11-05T10:24:15.177Z,8.68
2022-11-05T10:26:46.131Z,7.78
2022-11-05T10:29:16.914Z,8.18
2022-11-05T10:31:45.725Z,8.60
2022-11-05T10:34:17.875Z,8.93
2022-11-05T10:36:48.121Z,8.27
2022-11-05T10:39:18.129Z,7.72
2022-11-05T10:42:00.751Z,7.63
2022-11-05T10:44:34.212Z,8.20
2022-11-05T10:47:10.119Z,8.32
2022-11-05T10:49:45.782Z,8.00
2022-11-05T10:52:21.910Z,7.75
2022-11-05T10:54:51.202Z,7.25
2022-11-05T10:57:31.415Z,7.95
2022-11-05T11:00:24.267Z,7.20
2022-11-05T11:02:54.557Z,7.22
2022-11-05T11:05:24.914Z,7.53
2022-11-05T11:07:59.511Z,7.30
2022-11-05T11:10:31.756Z,7.13
2022-11-05T11:13:00.557Z,6.65
2022-11-05T11:15:32.556Z,7.53
2022-11-05T11:18:18.832Z,6.60
2022-11-05T11:20:47.772Z,7.13
2022-11-05T11:23:18.202Z,7.43
2022-11-05T11:25:48.956Z,7.55
2022-11-05T11:28:23.911Z,7.55
2022-11-05T11:30:55.545Z,7.72
2022-11-05T11:33:27.176Z,7.18
2022-11-05T11:35:57.913Z,7.03
2022-11-05T11:38:30.250Z,7.10
2022-11-05T11:41:03.611Z,7.82
2022-11-05T11:43:34.474Z,7.65
2022-11-05T11:46:07.803Z,7.35
2022-11-05T11:48:38.746Z,7.90
2022-11-05T11:51:31.175Z,8.23
2022-11-05T11:54:02.184Z,7.32
2022-11-05T11:56:32.658Z,7.47
2022-11-05T11:59:04.096Z,8.50
2022-11-05T12:01:59.373Z,7.40
2022-11-05T12:04:52.757Z,7.85
2022-11-05T12:07:29.416Z,7.68
2022-11-05T12:10:09.450Z,7.80
2022-11-05T12:12:40.644Z,8.05
2022-11-05T12:15:22.922Z,7.85
2022-11-05T12:17:53.412Z,7.32
2022-11-05T12:20:37.241Z,7.88
2022-11-05T12:23:23.058Z,8.00
2022-11-05T12:25:56.654Z,8.27
2022-11-05T12:29:12.173Z,7.97
2022-11-05T12:31:36.703Z,7.65
2022-11-05T12:34:13.712Z,7.63
2022-11-05T12:36:53.171Z,8.27
2022-11-05T12:39:36.615Z,7.72
2022-11-05T12:42:09.328Z,7.32
2022-11-05T12:44:56.260Z,8.32
2022-11-05T12:47:44.582Z,7.57
2022-11-05T12:50:18.346Z,8.57
2022-11-05T12:53:17.094Z,8.40
2022-11-05T12:55:48.727Z,14.60
2022-11-05T12:58:22.257Z,10.20
2022-11-05T13:00:53.084Z,11.63
2022-11-05T13:03:28.496Z,10.55
2022-11-05T13:06:05.449Z,11.05
2022-11-05T13:08:37.946Z,10.60
2022-11-05T13:11:12.871Z,10.52
2022-11-05T13:13:45.410Z,10.70
2022-11-05T13:16:14.925Z,10.88
2022-11-05T13:18:46.233Z,11.20
2022-11-05T13:21:15.056Z,10.48
2022-11-05T13:23:45.547Z,10.07
2022-11-05T13:26:19.729Z,9.80
2022-11-05T13:28:55.031Z,9.70
2022-11-05T13:31:25.503Z,9.20
2022-11-05T13:33:54.544Z,9.13
2022-11-05T13:36:42.138Z,9.30
2022-11-05T13:39:15.747Z,8.13
2022-11-05T13:41:54.960Z,9.23
2022-11-05T13:44:47.765Z,8.10
2022-11-05T13:47:29.427Z,7.30
2022-11-05T13:50:25.891Z,7.72
2022-11-05T13:53:06.478Z,8.07
2022-11-05T13:56:07.390Z,8.40
2022-11-05T13:59:11.458Z,7.82
2022-11-05T14:01:50.757Z,7.30
2022-11-05T14:04:28.818Z,7.50
2022-11-05T14:07:05.868Z,7.30
2022-11-05T14:09:35.574Z,7.60
2022-11-05T14:12:05.155Z,7.47
2022-11-05T14:14:41.433Z,7.15
2022-11-05T14:17:22.441Z,7.43
2022-11-05T14:19:53.055Z,7.25
2022-11-05T14:22:41.280Z,7.28
2022-11-05T14:26:01.789Z,7.47
2022-11-05T14:28:42.788Z,7.15
2022-11-05T14:31:47.381Z,7.25
2022-11-05T14:34:48.971Z,7.25
2022-11-05T14:37:28.360Z,7.18
2022-11-05T14:39:57.456Z,7.13
2022-11-05T14:42:27.956Z,6.45
2022-11-05T14:45:02.152Z,7.05
2022-11-05T14:47:33.945Z,6.75
2022-11-05T14:50:11.575Z,7.40
2022-11-05T14:52:41.015Z,6.63
2022-11-05T14:55:28.492Z,6.78
2022-11-05T14:58:34.416Z,7.32
2022-11-05T15:01:03.917Z,6.57
2022-11-05T15:04:03.663Z,6.55
2022-11-05T15:06:35.279Z,7.47
2022-11-05T15:09:22.839Z,7.63
2022-11-05T15:12:09.171Z,6.75
2022-11-05T15:14:42.327Z,6.85
2022-11-05T15:17:17.399Z,6.20
2022-11-05T15:19:49.421Z,6.70
2022-11-05T15:22:28.242Z,7.78
2022-11-05T15:24:57.138Z,7.10
2022-11-05T15:27:40.688Z,7.32
2022-11-05T15:30:19.803Z,6.50
2022-11-05T15:32:48.666Z,7.65
2022-11-05T15:35:23.480Z,6.50
2022-11-05T15:38:00.354Z,6.25
2022-11-05T15:40:32.562Z,6.95
2022-11-05T15:43:20.724Z,6.90
2022-11-05T15:46:07.041Z,6.22
2022-11-05T15:48:36.263Z,6.97
2022-11-05T15:51:05.153Z,6.70
2022-11-05T15:54:08.430Z,6.82
2022-11-05T15:56:29.131Z,6.85
2022-11-05T15:59:00.144Z,6.57
2022-11-05T16:01:31.211Z,7.10
2022-11-05T16:04:04.465Z,6.90
2022-11-05T16:06:38.793Z,6.78
2022-11-05T16:09:08.970Z,6.60
2022-11-05T16:11:37.912Z,6.47
2022-11-05T16:14:16.992Z,6.85
2022-11-05T16:16:46.031Z,7.32
2022-11-05T16:19:39.881Z,7.40
2022-11-05T16:22:09.738Z,7.32
2022-11-05T16:24:39.823Z,6.50
2022-11-05T16:27:18.960Z,6.57
2022-11-05T16:30:18.066Z,7.10
2022-11-05T16:32:46.976Z,6.93
2022-11-05T16:35:20.723Z,7.65
2022-11-05T16:37:52.227Z,7.53
2022-11-05T16:40:24.088Z,6.47
2022-11-05T16:42:53.173Z,7.57
2022-11-05T16:45:22.615Z,7.25
2022-11-05T16:47:51.578Z,7.10
2022-11-05T16:50:23.731Z,6.80
2022-11-05T16:52:52.738Z,6.97
2022-11-05T16:55:22.891Z,7.03
2022-11-05T16:57:55.430Z,7.22
2022-11-05T17:00:24.605Z,7.45
2022-11-05T17:02:53.822Z,6.80
2022-11-05T17:05:24.541Z,7.35
2022-11-05T17:07:53.581Z,7.38
2022-11-05T17:10:24.427Z,7.28
2022-11-05T17:12:53.327Z,7.15
2022-11-05T17:15:24.055Z,7.13
2022-11-05T17:17:53.061Z,7.88
2022-11-05T17:20:36.785Z,6.75
2022-11-05T17:23:09.390Z,6.72
2022-11-05T17:25:39.821Z,6.80
2022-11-05T17:28:08.908Z,7.68
2022-11-05T17:30:40.385Z,6.82
2022-11-05T17:33:11.172Z,7.00
2022-11-05T17:35:40.828Z,7.07
2022-11-05T17:38:10.065Z,7.53
2022-11-05T17:40:40.444Z,7.18
2022-11-05T17:43:09.906Z,7.10
2022-11-05T17:45:43.845Z,7.90
2022-11-05T17:48:12.771Z,7.25
2022-11-05T17:50:42.399Z,7.50
2022-11-05T17:53:11.658Z,7.20
2022-11-05T17:55:43.194Z,7.13
2022-11-05T17:58:11.972Z,7.32
2022-11-05T18:00:40.746Z,7.53
2022-11-05T18:03:10.407Z,7.72
2022-11-05T18:05:40.070Z,6.68
2022-11-05T18:08:08.640Z,7.35
2022-11-05T18:10:37.987Z,7.05
2022-11-05T18:13:08.036Z,7.00
2022-11-05T18:15:40.929Z,7.03
2022-11-05T18:18:09.891Z,6.95
2022-11-05T18:20:38.651Z,6.68
2022-11-05T18:23:07.218Z,6.93
2022-11-05T18:25:35.713Z,7.07
2022-11-05T18:28:04.351Z,7.05
2022-11-05T18:30:34.332Z,6.90
2022-11-05T18:33:03.033Z,7.32
2022-11-05T18:35:31.849Z,7.13
2022-11-05T18:38:00.365Z,6.50
2022-11-05T18:40:28.888Z,7.32
2022-11-05T18:42:57.412Z,6.93
2022-11-05T18:45:29.702Z,6.85
2022-11-05T18:48:00.531Z,7.05
2022-11-05T18:50:29.410Z,6.32
2022-11-05T18:52:58.292Z,7.38
2022-11-05T18:55:27.264Z,7.05
2022-11-05T18:57:56.146Z,6.82
2022-11-05T19:00:25.004Z,6.95
2022-11-05T19:02:54.269Z,6.65
2022-11-05T19:05:29.423Z,7.32
2022-11-05T19:07:58.993Z,7.10
2022-11-05T19:10:28.067Z,7.03
2022-11-05T19:12:56.994Z,6.70
2022-11-05T19:15:26.873Z,7.30
2022-11-05T19:17:55.729Z,7.55
2022-11-05T19:20:25.989Z,7.20
2022-11-05T19:22:54.792Z,6.93
2022-11-05T19:25:23.584Z,8.23
2022-11-05T19:27:52.416Z,7.95
2022-11-05T19:30:22.637Z,7.78
2022-11-05T19:32:51.470Z,8.20
2022-11-05T19:35:20.311Z,7.80
2022-11-05T19:37:53.423Z,7.90
2022-11-05T19:40:22.400Z,8.50
2022-11-05T19:42:51.186Z,8.57
2022-11-05T19:45:43.481Z,9.45
2022-11-05T19:48:11.428Z,9.30
2022-11-05T19:50:43.113Z,9.02
2022-11-05T19:53:13.414Z,8.70
2022-11-05T19:55:42.377Z,9.77
2022-11-05T19:58:11.701Z,9.45
2022-11-05T20:00:40.649Z,9.45
2022-11-05T20:03:10.516Z,11.60
2022-11-05T20:05:39.504Z,10.55
2022-11-05T20:08:08.428Z,10.27
2022-11-05T20:10:40.009Z,10.30
2022-11-05T20:13:08.904Z,10.43
2022-11-05T20:15:39.726Z,10.68
2022-11-05T20:18:08.721Z,9.80
2022-11-05T20:20:37.625Z,9.30
2022-11-05T20:23:06.437Z,9.48
2022-11-05T20:25:35.384Z,9.43
2022-11-05T20:28:05.959Z,10.27
2022-11-05T20:30:35.664Z,9.73
2022-11-05T20:33:04.709Z,9.80
2022-11-05T20:35:33.544Z,8.98
2022-11-05T20:38:02.339Z,9.88
2022-11-05T20:40:31.155Z,9.90
2022-11-05T20:43:00.028Z,9.85
2022-11-05T20:45:30.404Z,9.02
2022-11-05T20:47:59.456Z,9.48
2022-11-05T20:50:29.366Z,9.68
2022-11-05T20:52:58.220Z,9.27
2022-11-05T20:55:26.752Z,9.57
2022-11-05T20:57:55.427Z,9.20
2022-11-05T21:00:24.386Z,9.38
2022-11-05T21:02:54.738Z,8.48
2022-11-05T21:05:23.474Z,8.52
2022-11-05T21:07:52.119Z,8.95
2022-11-05T21:10:20.641Z,8.65
2022-11-05T21:12:49.281Z,8.45
2022-11-05T21:15:23.156Z,8.32
2022-11-05T21:17:53.092Z,8.60
2022-11-05T21:20:22.516Z,8.07
2022-11-05T21:22:51.101Z,8.20
2022-11-05T21:25:19.555Z,8.40
2022-11-05T21:27:48.002Z,8.55
2022-11-05T21:30:16.548Z,8.63
2022-11-05T21:32:45.068Z,8.68
2022-11-05T21:35:14.950Z,8.40
2022-11-05T21:37:43.469Z,8.43
2022-11-05T21:40:13.060Z,8.30
2022-11-05T21:42:41.570Z,8.25
2022-11-05T21:45:11.458Z,7.97
2022-11-05T21:47:39.979Z,8.07
2022-11-05T21:50:09.953Z,8.02
2022-11-05T21:52:57.281Z,7.78
2022-11-05T21:55:43.531Z,10.27
2022-11-05T21:58:32.107Z,10.57
2022-11-05T22:01:01.309Z,14.43
2022-11-05T22:03:30.115Z,18.45
2022-11-05T22:05:58.649Z,18.85
2022-11-05T22:08:28.547Z,19.35
2022-11-05T22:10:57.066Z,17.80
2022-11-05T22:13:25.617Z,17.85
2022-11-05T22:15:57.179Z,16.40
2022-11-05T22:18:25.916Z,14.98
2022-11-05T22:20:54.579Z,14.85
2022-11-05T22:23:23.331Z,14.65
2022-11-05T22:25:59.888Z,13.63
2022-11-05T22:28:30.795Z,13.38
2022-11-05T22:30:59.417Z,13.32
2022-11-05T22:33:27.979Z,13.25
2022-11-05T22:35:56.785Z,12.38
2022-11-05T22:38:25.279Z,12.48
2022-11-05T22:40:55.252Z,11.88
2022-11-05T22:43:23.768Z,12.30
2022-11-05T22:45:52.312Z,12.25
2022-11-05T22:48:20.804Z,12.00
2022-11-05T22:50:49.338Z,11.45
2022-11-05T22:53:17.953Z,11.85
2022-11-05T22:55:46.476Z,12.05
2022-11-05T22:58:16.532Z,12.00
2022-11-05T23:00:45.172Z,11.27
2022-11-05T23:03:14.397Z,12.00
2022-11-05T23:05:42.943Z,10.80
2022-11-05T23:08:28.905Z,11.43
2022-11-05T23:11:22.890Z,10.93
2022-11-05T23:13:52.903Z,10.65
2022-11-05T23:16:38.802Z,10.98
2022-11-05T23:19:24.957Z,10.63
2022-11-05T23:22:10.992Z,10.10
2022-11-05T23:24:39.685Z,37.15
2022-11-05T23:27:08.307Z,24.50
2022-11-05T23:29:38.700Z,24.15
2022-11-05T23:32:25.151Z,23.40
2022-11-05T23:34:53.811Z,19.15
2022-11-05T23:37:40.702Z,18.20
2022-11-05T23:40:12.201Z,16.00
2022-11-05T23:42:58.268Z,15.45
2022-11-05T23:45:45.701Z,15.82
2022-11-05T23:48:17.398Z,14.32
2022-11-05T23:50:48.204Z,14.98
2022-11-05T23:53:16.694Z,14.32
2022-11-05T23:55:45.247Z,14.10
2022-11-05T23:58:13.977Z,14.50
