createdAt,value
2022-10-14T00:00:16.971Z,51.90
2022-10-14T00:01:24.695Z,51.55
2022-10-14T00:02:27.745Z,50.80
2022-10-14T00:03:32.426Z,45.28
2022-10-14T00:04:35.326Z,49.30
2022-10-14T00:05:42.492Z,44.45
2022-10-14T00:06:46.242Z,48.70
2022-10-14T00:07:51.587Z,52.33
2022-10-14T00:08:54.937Z,47.40
2022-10-14T00:09:58.944Z,50.22
2022-10-14T00:11:05.837Z,48.08
2022-10-14T00:12:09.857Z,48.20
2022-10-14T00:13:12.796Z,47.17
2022-10-14T00:14:19.162Z,47.47
2022-10-14T00:15:25.615Z,45.97
2022-10-14T00:16:32.495Z,48.25
2022-10-14T00:17:35.918Z,46.75
2022-10-14T00:18:39.983Z,48.35
2022-10-14T00:19:43.446Z,46.85
2022-10-14T00:20:55.939Z,50.10
2022-10-14T00:21:58.847Z,48.13
2022-10-14T00:23:03.117Z,44.63
2022-10-14T00:24:06.760Z,45.20
2022-10-14T00:25:11.057Z,43.22
2022-10-14T00:26:19.774Z,42.17
2022-10-14T00:27:23.935Z,44.53
2022-10-14T00:28:27.273Z,34.25
2022-10-14T00:29:31.370Z,35.10
2022-10-14T00:30:34.711Z,43.22
2022-10-14T00:31:41.817Z,42.13
2022-10-14T00:32:44.774Z,34.95
2022-10-14T00:33:49.104Z,40.20
2022-10-14T00:34:52.057Z,43.90
2022-10-14T00:35:57.335Z,36.33
2022-10-14T00:37:06.281Z,35.35
2022-10-14T00:38:10.517Z,39.65
2022-10-14T00:39:13.467Z,41.78
2022-10-14T00:40:17.506Z,44.58
2022-10-14T00:41:25.306Z,42.00
2022-10-14T00:42:29.347Z,42.47
2022-10-14T00:43:52.414Z,36.13
2022-10-14T00:45:14.897Z,38.90
2022-10-14T00:46:17.915Z,36.17
2022-10-14T00:47:23.608Z,38.00
2022-10-14T00:48:27.090Z,40.72
2022-10-14T00:49:35.098Z,38.78
2022-10-14T00:50:39.746Z,36.28
2022-10-14T00:51:45.951Z,40.13
2022-10-14T00:52:48.940Z,38.80
2022-10-14T00:53:53.098Z,41.75
2022-10-14T00:54:58.874Z,42.55
2022-10-14T00:56:02.885Z,42.80
2022-10-14T00:57:06.422Z,42.00
2022-10-14T00:58:10.906Z,45.25
2022-10-14T00:59:15.549Z,49.28
2022-10-14T01:00:21.249Z,48.35
2022-10-14T01:01:24.287Z,48.22
2022-10-14T01:02:30.935Z,48.47
2022-10-14T01:03:34.328Z,43.47
2022-10-14T01:04:40.596Z,44.65
2022-10-14T01:05:49.511Z,44.97
2022-10-14T01:06:58.923Z,43.40
2022-10-14T01:08:07.600Z,44.00
2022-10-14T01:09:17.112Z,43.38
2022-10-14T01:10:25.519Z,40.70
2022-10-14T01:11:35.616Z,41.63
2022-10-14T01:12:53.176Z,41.33
2022-10-14T01:14:05.127Z,41.08
2022-10-14T01:15:15.064Z,40.80
2022-10-14T01:16:23.204Z,37.33
2022-10-14T01:17:38.595Z,38.67
2022-10-14T01:18:58.468Z,37.72
2022-10-14T01:20:20.454Z,37.95
2022-10-14T01:21:29.066Z,38.20
2022-10-14T01:22:35.981Z,37.88
2022-10-14T01:24:20.249Z,37.65
2022-10-14T01:25:28.946Z,36.28
2022-10-14T01:26:54.767Z,36.15
2022-10-14T01:28:21.122Z,36.17
2022-10-14T01:30:02.519Z,36.70
2022-10-14T01:31:10.687Z,34.85
2022-10-14T01:32:16.738Z,35.50
2022-10-14T01:33:24.198Z,34.65
2022-10-14T01:34:32.403Z,32.90
2022-10-14T01:35:43.885Z,34.53
2022-10-14T01:36:50.981Z,36.17
2022-10-14T01:37:58.007Z,39.15
2022-10-14T01:39:03.356Z,38.42
2022-10-14T01:40:12.694Z,39.90
2022-10-14T01:41:18.652Z,39.58
2022-10-14T01:42:25.514Z,40.08
2022-10-14T01:43:28.936Z,43.72
2022-10-14T01:44:34.236Z,44.55
2022-10-14T01:45:38.078Z,41.47
2022-10-14T01:46:45.216Z,41.92
2022-10-14T01:47:50.017Z,44.53
2022-10-14T01:48:56.191Z,42.25
2022-10-14T01:50:02.475Z,45.83
2022-10-14T01:51:09.157Z,47.28
2022-10-14T01:52:16.096Z,45.25
2022-10-14T01:53:23.086Z,48.17
2022-10-14T01:54:30.779Z,48.00
2022-10-14T01:55:37.246Z,46.50
2022-10-14T01:56:42.258Z,46.03
2022-10-14T01:57:47.532Z,48.33
2022-10-14T01:58:53.306Z,46.58
2022-10-14T01:59:57.915Z,48.97
2022-10-14T02:01:03.358Z,47.60
2022-10-14T02:02:08.937Z,47.60
2022-10-14T02:03:12.535Z,49.50
2022-10-14T02:04:18.373Z,46.53
2022-10-14T02:05:25.879Z,45.72
2022-10-14T02:06:33.827Z,46.20
2022-10-14T02:07:40.237Z,49.88
2022-10-14T02:08:59.883Z,49.25
2022-10-14T02:10:08.103Z,45.55
2022-10-14T02:11:14.648Z,39.90
2022-10-14T02:12:26.687Z,34.25
2022-10-14T02:13:41.579Z,39.35
2022-10-14T02:14:51.338Z,41.17
2022-10-14T02:16:02.437Z,39.83
2022-10-14T02:17:09.856Z,40.17
2022-10-14T02:18:18.168Z,42.72
2022-10-14T02:19:26.936Z,45.47
2022-10-14T02:20:34.066Z,42.28
2022-10-14T02:21:46.404Z,35.13
2022-10-14T02:22:56.095Z,38.20
2022-10-14T02:24:04.536Z,39.03
2022-10-14T02:25:13.654Z,38.45
2022-10-14T02:26:17.173Z,37.50
2022-10-14T02:27:22.079Z,39.20
2022-10-14T02:28:26.754Z,37.28
2022-10-14T02:29:32.356Z,39.95
2022-10-14T02:30:37.824Z,42.13
2022-10-14T02:31:42.735Z,37.47
2022-10-14T02:32:51.295Z,33.85
2022-10-14T02:33:58.105Z,36.72
2022-10-14T02:35:01.837Z,38.75
2022-10-14T02:36:07.675Z,36.65
2022-10-14T02:37:12.514Z,38.90
2022-10-14T02:38:16.809Z,39.17
2022-10-14T02:39:22.906Z,38.78
2022-10-14T02:40:30.499Z,35.60
2022-10-14T02:41:35.589Z,36.88
2022-10-14T02:42:39.665Z,32.00
2022-10-14T02:43:42.529Z,33.53
2022-10-14T02:44:54.525Z,35.75
2022-10-14T02:45:58.217Z,35.55
2022-10-14T02:47:02.748Z,35.75
2022-10-14T02:48:09.076Z,34.80
2022-10-14T02:49:14.608Z,34.20
2022-10-14T02:50:20.120Z,33.30
2022-10-14T02:51:24.142Z,34.88
2022-10-14T02:52:27.126Z,32.53
2022-10-14T02:53:31.334Z,31.02
2022-10-14T02:54:35.158Z,35.05
2022-10-14T02:55:39.706Z,33.63
2022-10-14T02:56:42.865Z,33.42
2022-10-14T02:57:46.866Z,34.67
2022-10-14T02:58:49.973Z,33.42
2022-10-14T02:59:54.317Z,31.95
2022-10-14T03:01:00.410Z,31.20
2022-10-14T03:02:05.358Z,33.22
2022-10-14T03:03:10.327Z,32.25
2022-10-14T03:04:15.796Z,33.47
2022-10-14T03:05:19.758Z,33.30
2022-10-14T03:06:24.058Z,32.25
2022-10-14T03:07:27.143Z,32.38
2022-10-14T03:08:33.406Z,33.78
2022-10-14T03:09:38.886Z,44.35
2022-10-14T03:10:48.524Z,61.30
2022-10-14T03:11:52.198Z,46.78
2022-10-14T03:12:57.985Z,36.20
2022-10-14T03:14:09.546Z,34.30
2022-10-14T03:15:13.935Z,34.58
2022-10-14T03:16:16.926Z,32.30
2022-10-14T03:17:22.906Z,31.35
2022-10-14T03:18:29.449Z,32.05
2022-10-14T03:19:39.645Z,31.23
2022-10-14T03:20:44.727Z,30.45
2022-10-14T03:21:50.355Z,32.03
2022-10-14T03:22:55.917Z,30.08
2022-10-14T03:24:01.863Z,30.67
2022-10-14T03:25:10.375Z,29.83
2022-10-14T03:26:30.263Z,30.90
2022-10-14T03:27:33.423Z,29.65
2022-10-14T03:28:42.991Z,30.60
2022-10-14T03:29:53.398Z,29.20
2022-10-14T03:31:00.827Z,30.48
2022-10-14T03:32:23.680Z,29.95
2022-10-14T03:33:46.890Z,30.23
2022-10-14T03:34:54.987Z,27.88
2022-10-14T03:36:00.464Z,28.10
2022-10-14T03:37:18.492Z,30.52
2022-10-14T03:38:26.226Z,35.13
2022-10-14T03:39:30.796Z,35.97
2022-10-14T03:40:39.534Z,32.65
2022-10-14T03:41:50.446Z,31.83
2022-10-14T03:43:00.042Z,34.15
2022-10-14T03:44:09.936Z,35.72
2022-10-14T03:45:15.089Z,35.03
2022-10-14T03:46:19.165Z,35.47
2022-10-14T03:47:22.156Z,36.35
2022-10-14T03:48:26.117Z,37.85
2022-10-14T03:49:35.125Z,38.00
2022-10-14T03:50:48.770Z,38.78
2022-10-14T03:51:54.178Z,34.55
2022-10-14T03:53:01.806Z,36.50
2022-10-14T03:54:10.966Z,34.58
2022-10-14T03:55:15.186Z,35.35
2022-10-14T03:56:19.958Z,33.28
2022-10-14T03:57:24.257Z,34.45
2022-10-14T03:58:30.719Z,34.22
2022-10-14T03:59:39.586Z,33.55
2022-10-14T04:00:43.104Z,36.28
2022-10-14T04:01:59.741Z,37.78
2022-10-14T04:03:02.851Z,40.00
2022-10-14T04:04:14.794Z,46.13
2022-10-14T04:05:19.316Z,47.30
2022-10-14T04:06:25.816Z,48.05
2022-10-14T04:07:32.936Z,42.55
2022-10-14T04:08:37.323Z,42.13
2022-10-14T04:09:54.430Z,39.55
2022-10-14T04:10:58.914Z,38.80
2022-10-14T04:12:06.625Z,47.13
2022-10-14T04:13:27.536Z,41.58
2022-10-14T04:14:30.786Z,37.22
2022-10-14T04:15:37.366Z,34.53
2022-10-14T04:16:52.598Z,27.13
2022-10-14T04:17:56.543Z,27.00
2022-10-14T04:19:00.650Z,29.33
2022-10-14T04:20:04.016Z,30.20
2022-10-14T04:21:12.529Z,31.15
2022-10-14T04:22:19.722Z,33.20
2022-10-14T04:23:27.546Z,31.65
2022-10-14T04:24:37.064Z,30.17
2022-10-14T04:25:40.276Z,28.98
2022-10-14T04:26:45.134Z,31.25
2022-10-14T04:27:53.929Z,35.00
2022-10-14T04:29:00.521Z,31.90
2022-10-14T04:30:13.664Z,29.10
2022-10-14T04:31:24.617Z,26.77
2022-10-14T04:32:34.128Z,26.30
2022-10-14T04:33:37.486Z,26.60
2022-10-14T04:34:50.665Z,29.02
2022-10-14T04:35:59.639Z,28.80
2022-10-14T04:37:10.595Z,26.98
2022-10-14T04:38:23.473Z,32.65
2022-10-14T04:39:33.174Z,26.55
2022-10-14T04:40:36.284Z,24.95
2022-10-14T04:41:40.280Z,24.20
2022-10-14T04:42:43.426Z,26.50
2022-10-14T04:43:56.904Z,27.17
2022-10-14T04:45:16.453Z,27.77
2022-10-14T04:46:25.648Z,29.30
2022-10-14T04:47:29.996Z,33.20
2022-10-14T04:48:37.215Z,35.72
2022-10-14T04:49:42.168Z,32.47
2022-10-14T04:50:52.054Z,32.83
2022-10-14T04:52:10.978Z,30.17
2022-10-14T04:53:29.256Z,32.00
2022-10-14T04:55:03.558Z,32.80
2022-10-14T04:56:14.773Z,26.58
2022-10-14T04:57:28.030Z,24.95
2022-10-14T04:58:32.404Z,26.13
2022-10-14T04:59:35.449Z,29.15
2022-10-14T05:00:57.847Z,25.75
2022-10-14T05:02:11.059Z,26.33
2022-10-14T05:03:32.505Z,29.10
2022-10-14T05:04:35.815Z,31.27
2022-10-14T05:05:40.258Z,29.85
2022-10-14T05:06:43.187Z,28.05
2022-10-14T05:07:51.677Z,30.92
2022-10-14T05:09:09.117Z,35.92
2022-10-14T05:10:12.361Z,34.83
2022-10-14T05:11:19.316Z,37.88
2022-10-14T05:12:27.814Z,35.00
2022-10-14T05:13:36.487Z,26.77
2022-10-14T05:14:43.924Z,26.67
2022-10-14T05:15:54.566Z,28.63
2022-10-14T05:16:58.647Z,28.40
2022-10-14T05:18:06.806Z,27.25
2022-10-14T05:19:40.137Z,27.73
2022-10-14T05:20:43.444Z,30.40
2022-10-14T05:21:47.534Z,30.42
2022-10-14T05:22:57.456Z,30.15
2022-10-14T05:24:02.013Z,32.95
2022-10-14T05:25:09.256Z,30.83
2022-10-14T05:26:14.378Z,32.42
2022-10-14T05:27:18.643Z,32.83
2022-10-14T05:28:23.737Z,36.03
2022-10-14T05:29:28.015Z,39.20
2022-10-14T05:30:34.880Z,39.92
2022-10-14T05:31:42.344Z,36.72
2022-10-14T05:33:12.577Z,31.30
2022-10-14T05:34:17.586Z,34.03
2022-10-14T05:35:46.255Z,34.65
2022-10-14T05:36:46.612Z,33.17
2022-10-14T05:38:00.724Z,32.15
2022-10-14T05:39:10.364Z,32.53
2022-10-14T05:40:14.208Z,31.00
2022-10-14T05:41:18.293Z,27.50
2022-10-14T05:42:21.907Z,27.85
2022-10-14T05:43:32.689Z,25.50
2022-10-14T05:44:37.883Z,26.73
2022-10-14T05:45:42.016Z,26.73
2022-10-14T05:46:44.995Z,30.10
2022-10-14T05:47:49.146Z,33.30
2022-10-14T05:48:54.266Z,31.38
2022-10-14T05:49:58.917Z,31.40
2022-10-14T05:51:03.579Z,32.58
2022-10-14T05:52:10.446Z,31.75
2022-10-14T05:53:14.761Z,33.03
2022-10-14T05:54:22.517Z,33.53
2022-10-14T05:55:28.386Z,31.92
2022-10-14T05:56:35.672Z,32.70
2022-10-14T05:57:38.657Z,31.90
2022-10-14T05:58:43.187Z,29.27
2022-10-14T05:59:46.407Z,29.35
2022-10-14T06:00:51.767Z,29.42
2022-10-14T06:01:55.765Z,27.63
2022-10-14T06:03:01.964Z,27.63
2022-10-14T06:04:05.564Z,29.95
2022-10-14T06:05:09.907Z,31.80
2022-10-14T06:06:14.377Z,32.90
2022-10-14T06:07:19.325Z,31.58
2022-10-14T06:08:24.150Z,31.10
2022-10-14T06:09:28.357Z,34.38
2022-10-14T06:10:31.277Z,32.85
2022-10-14T06:11:36.554Z,32.58
2022-10-14T06:12:39.673Z,30.08
2022-10-14T06:13:43.718Z,30.60
2022-10-14T06:14:46.687Z,30.13
2022-10-14T06:15:51.096Z,30.70
2022-10-14T06:16:54.017Z,29.67
2022-10-14T06:17:58.201Z,29.63
2022-10-14T06:19:02.516Z,29.35
2022-10-14T06:20:07.173Z,27.52
2022-10-14T06:21:10.456Z,28.05
2022-10-14T06:22:14.407Z,27.92
2022-10-14T06:23:17.368Z,28.17
2022-10-14T06:24:22.924Z,26.40
2022-10-14T06:25:26.015Z,29.40
2022-10-14T06:26:29.946Z,29.85
2022-10-14T06:27:32.893Z,39.95
2022-10-14T06:28:37.057Z,33.00
2022-10-14T06:29:40.156Z,34.92
2022-10-14T06:30:44.163Z,29.75
2022-10-14T06:31:48.132Z,28.15
2022-10-14T06:32:53.946Z,28.77
2022-10-14T06:33:58.126Z,27.83
2022-10-14T06:35:01.033Z,28.48
2022-10-14T06:36:05.891Z,29.30
2022-10-14T06:37:09.854Z,28.30
2022-10-14T06:38:12.816Z,27.90
2022-10-14T06:39:16.966Z,27.02
2022-10-14T06:40:21.423Z,27.70
2022-10-14T06:41:26.117Z,27.23
2022-10-14T06:42:29.037Z,27.38
2022-10-14T06:43:36.508Z,27.08
2022-10-14T06:44:40.483Z,26.92
2022-10-14T06:45:43.337Z,26.20
2022-10-14T06:46:47.386Z,26.70
2022-10-14T06:47:50.435Z,28.23
2022-10-14T06:48:54.366Z,30.75
2022-10-14T06:49:58.387Z,28.52
2022-10-14T06:51:01.928Z,29.67
2022-10-14T06:52:06.323Z,29.02
2022-10-14T06:53:09.300Z,29.60
2022-10-14T06:54:13.226Z,29.08
2022-10-14T06:55:16.466Z,29.63
2022-10-14T06:56:21.783Z,29.77
2022-10-14T06:57:24.713Z,30.13
2022-10-14T06:58:28.707Z,31.15
2022-10-14T06:59:31.596Z,33.22
2022-10-14T07:00:35.652Z,32.67
2022-10-14T07:01:39.487Z,31.85
2022-10-14T07:02:44.467Z,35.40
2022-10-14T07:03:47.445Z,34.55
2022-10-14T07:04:51.423Z,33.42
2022-10-14T07:05:54.351Z,34.67
2022-10-14T07:06:59.027Z,35.45
2022-10-14T07:08:03.018Z,35.65
2022-10-14T07:09:06.034Z,34.53
2022-10-14T07:10:10.757Z,33.88
2022-10-14T07:11:14.036Z,32.17
2022-10-14T07:12:19.787Z,30.67
2022-10-14T07:13:22.847Z,29.73
2022-10-14T07:14:26.838Z,27.02
2022-10-14T07:15:33.836Z,29.25
2022-10-14T07:16:40.355Z,28.30
2022-10-14T07:17:43.364Z,26.67
2022-10-14T07:18:47.325Z,26.58
2022-10-14T07:19:50.321Z,24.67
2022-10-14T07:20:54.345Z,21.48
2022-10-14T07:21:57.241Z,22.23
2022-10-14T07:23:01.286Z,21.13
2022-10-14T07:24:04.566Z,21.80
2022-10-14T07:25:09.734Z,20.27
2022-10-14T07:26:13.673Z,19.40
2022-10-14T07:27:18.818Z,17.35
2022-10-14T07:28:23.091Z,19.75
2022-10-14T07:29:26.104Z,18.67
2022-10-14T07:30:30.246Z,18.90
2022-10-14T07:31:34.327Z,17.95
2022-10-14T07:32:37.456Z,17.77
2022-10-14T07:33:41.916Z,17.02
2022-10-14T07:34:45.917Z,16.85
2022-10-14T07:35:48.965Z,16.17
2022-10-14T07:36:52.966Z,17.40
2022-10-14T07:37:56.216Z,16.38
2022-10-14T07:39:01.315Z,16.33
2022-10-14T07:40:05.296Z,16.10
2022-10-14T07:41:17.104Z,16.25
2022-10-14T07:42:22.592Z,15.85
2022-10-14T07:43:25.524Z,16.10
2022-10-14T07:44:29.548Z,15.50
2022-10-14T07:45:36.094Z,15.45
2022-10-14T07:46:42.957Z,14.82
2022-10-14T07:47:49.648Z,15.43
2022-10-14T07:48:57.158Z,15.13
2022-10-14T07:50:02.010Z,14.52
2022-10-14T07:51:05.720Z,14.73
2022-10-14T07:52:09.744Z,15.07
2022-10-14T07:53:12.646Z,14.57
2022-10-14T07:54:18.577Z,15.18
2022-10-14T07:55:21.581Z,14.95
2022-10-14T07:56:25.727Z,15.45
2022-10-14T07:57:31.117Z,14.10
2022-10-14T07:58:34.246Z,15.18
2022-10-14T07:59:38.204Z,13.70
2022-10-14T08:00:41.135Z,13.63
2022-10-14T08:01:45.202Z,13.85
2022-10-14T08:02:48.169Z,13.75
2022-10-14T08:03:52.246Z,14.10
2022-10-14T08:05:13.120Z,14.30
2022-10-14T08:06:21.242Z,13.90
2022-10-14T08:07:25.598Z,14.27
2022-10-14T08:08:30.706Z,13.85
2022-10-14T08:09:36.184Z,15.00
2022-10-14T08:10:40.973Z,14.45
2022-10-14T08:11:45.914Z,13.70
2022-10-14T08:12:51.315Z,14.10
2022-10-14T08:13:55.650Z,14.20
2022-10-14T08:14:58.551Z,13.75
2022-10-14T08:16:02.516Z,14.60
2022-10-14T08:17:06.634Z,14.73
2022-10-14T08:18:11.162Z,14.35
2022-10-14T08:19:15.316Z,13.70
2022-10-14T08:20:18.514Z,13.95
2022-10-14T08:21:22.887Z,13.60
2022-10-14T08:22:27.362Z,14.40
2022-10-14T08:23:30.884Z,15.50
2022-10-14T08:24:34.876Z,15.23
2022-10-14T08:25:38.386Z,15.85
2022-10-14T08:26:44.358Z,15.93
2022-10-14T08:27:51.464Z,14.30
2022-10-14T08:28:55.468Z,13.77
2022-10-14T08:29:58.507Z,13.95
2022-10-14T08:31:02.528Z,13.98
2022-10-14T08:32:06.773Z,15.38
2022-10-14T08:33:09.838Z,14.18
2022-10-14T08:34:13.861Z,14.32
2022-10-14T08:35:16.879Z,32.00
2022-10-14T08:36:21.476Z,21.73
2022-10-14T08:37:25.484Z,15.13
2022-10-14T08:38:29.287Z,15.23
2022-10-14T08:39:33.304Z,15.77
2022-10-14T08:40:53.370Z,14.80
2022-10-14T08:42:22.196Z,14.95
2022-10-14T08:43:32.085Z,16.20
2022-10-14T08:44:41.467Z,16.05
2022-10-14T08:45:49.131Z,15.32
2022-10-14T08:46:54.074Z,15.65
2022-10-14T08:47:58.626Z,17.55
2022-10-14T08:49:04.886Z,15.63
2022-10-14T08:50:20.026Z,16.13
2022-10-14T08:51:23.266Z,15.73
2022-10-14T08:52:34.942Z,17.23
2022-10-14T08:53:44.785Z,15.88
2022-10-14T08:54:50.477Z,16.38
2022-10-14T08:55:56.436Z,15.57
2022-10-14T08:56:59.755Z,15.90
2022-10-14T08:58:11.332Z,16.95
2022-10-14T08:59:17.572Z,16.58
2022-10-14T09:00:22.167Z,16.73
2022-10-14T09:01:29.128Z,16.98
2022-10-14T09:02:39.673Z,15.80
2022-10-14T09:03:42.979Z,15.55
2022-10-14T09:04:47.045Z,17.13
2022-10-14T09:05:58.001Z,16.98
2022-10-14T09:07:02.038Z,16.80
2022-10-14T09:08:08.369Z,16.83
2022-10-14T09:09:17.924Z,17.00
2022-10-14T09:10:28.640Z,17.40
2022-10-14T09:11:34.398Z,15.88
2022-10-14T09:12:42.833Z,15.77
2022-10-14T09:13:47.923Z,16.38
2022-10-14T09:15:02.397Z,15.93
2022-10-14T09:16:08.898Z,16.48
2022-10-14T09:17:17.457Z,15.38
2022-10-14T09:18:30.788Z,15.32
2022-10-14T09:19:37.476Z,16.25
2022-10-14T09:20:41.102Z,15.38
2022-10-14T09:21:52.670Z,16.85
2022-10-14T09:23:02.727Z,15.30
2022-10-14T09:24:18.411Z,16.30
2022-10-14T09:25:21.466Z,15.48
2022-10-14T09:26:25.928Z,15.10
2022-10-14T09:27:31.918Z,14.18
2022-10-14T09:28:38.627Z,15.68
2022-10-14T09:29:45.314Z,15.82
2022-10-14T09:30:49.876Z,15.95
2022-10-14T09:31:54.527Z,15.25
2022-10-14T09:33:00.111Z,14.63
2022-10-14T09:34:03.013Z,14.90
2022-10-14T09:35:14.982Z,15.85
2022-10-14T09:36:20.905Z,15.55
2022-10-14T09:37:26.558Z,16.80
2022-10-14T09:38:30.657Z,16.08
2022-10-14T09:39:35.755Z,14.02
2022-10-14T09:40:43.004Z,16.35
2022-10-14T09:41:48.486Z,14.95
2022-10-14T09:42:58.640Z,15.00
2022-10-14T09:44:18.719Z,15.52
2022-10-14T09:45:24.943Z,14.27
2022-10-14T09:46:29.463Z,15.35
2022-10-14T09:47:37.736Z,15.55
2022-10-14T09:48:45.437Z,14.55
2022-10-14T09:49:49.067Z,14.20
2022-10-14T09:50:55.084Z,14.70
2022-10-14T09:51:59.067Z,14.63
2022-10-14T09:53:06.967Z,14.23
2022-10-14T09:54:23.926Z,15.57
2022-10-14T09:55:26.853Z,14.07
2022-10-14T09:56:32.613Z,17.00
2022-10-14T09:57:36.705Z,15.38
2022-10-14T09:58:44.636Z,17.63
2022-10-14T09:59:51.526Z,16.25
2022-10-14T10:00:58.314Z,21.27
2022-10-14T10:02:05.614Z,17.40
2022-10-14T10:03:09.905Z,15.52
2022-10-14T10:04:28.943Z,14.30
2022-10-14T10:05:33.457Z,14.35
2022-10-14T10:06:53.184Z,13.25
2022-10-14T10:08:11.324Z,14.10
2022-10-14T10:09:19.048Z,14.57
2022-10-14T10:10:23.703Z,14.38
2022-10-14T10:11:33.588Z,15.07
2022-10-14T10:12:36.614Z,14.60
2022-10-14T10:13:45.053Z,14.73
2022-10-14T10:14:56.785Z,15.85
2022-10-14T10:16:01.821Z,14.63
2022-10-14T10:17:17.896Z,15.68
2022-10-14T10:18:22.494Z,15.13
2022-10-14T10:19:28.776Z,17.13
2022-10-14T10:20:33.597Z,16.10
2022-10-14T10:21:37.070Z,16.00
2022-10-14T10:22:42.054Z,14.55
2022-10-14T10:23:52.991Z,13.98
2022-10-14T10:25:19.356Z,15.02
2022-10-14T10:26:26.804Z,14.02
2022-10-14T10:27:35.415Z,15.35
2022-10-14T10:28:45.634Z,13.88
2022-10-14T10:29:49.837Z,13.38
2022-10-14T10:31:02.686Z,14.45
2022-10-14T10:32:13.898Z,16.08
2022-10-14T10:33:22.704Z,13.55
2022-10-14T10:34:56.766Z,14.07
2022-10-14T10:36:15.539Z,13.88
2022-10-14T10:37:25.543Z,17.17
2022-10-14T10:38:34.893Z,15.30
2022-10-14T10:39:44.041Z,14.05
2022-10-14T10:40:58.694Z,16.13
2022-10-14T10:42:09.276Z,14.20
2022-10-14T10:43:32.549Z,13.48
2022-10-14T10:44:50.571Z,13.48
2022-10-14T10:46:04.980Z,13.63
2022-10-14T10:47:20.823Z,13.90
2022-10-14T10:48:29.323Z,13.52
2022-10-14T10:49:47.387Z,13.93
2022-10-14T10:50:57.845Z,13.30
2022-10-14T10:52:08.839Z,13.85
2022-10-14T10:53:45.259Z,14.18
2022-10-14T10:54:54.176Z,15.00
2022-10-14T10:56:08.974Z,13.80
2022-10-14T10:57:30.446Z,13.30
2022-10-14T10:58:44.441Z,13.18
2022-10-14T10:59:56.421Z,14.35
2022-10-14T11:01:02.119Z,14.50
2022-10-14T11:02:26.290Z,14.63
2022-10-14T11:03:44.510Z,15.07
2022-10-14T11:04:51.548Z,13.52
2022-10-14T11:05:59.619Z,13.85
2022-10-14T11:07:35.377Z,14.15
2022-10-14T11:09:12.053Z,14.32
2022-10-14T11:10:39.229Z,14.77
2022-10-14T11:12:06.710Z,15.40
2022-10-14T11:13:21.584Z,14.32
2022-10-14T11:14:34.184Z,15.10
2022-10-14T11:15:46.324Z,15.23
2022-10-14T11:16:53.573Z,14.25
2022-10-14T11:18:03.119Z,15.27
2022-10-14T11:19:14.622Z,14.63
2022-10-14T11:20:27.909Z,15.60
2022-10-14T11:21:39.366Z,14.60
2022-10-14T11:22:55.947Z,15.07
2022-10-14T11:24:07.988Z,16.15
2022-10-14T11:25:22.963Z,14.43
2022-10-14T11:26:48.143Z,13.98
2022-10-14T11:27:55.566Z,15.85
2022-10-14T11:29:04.658Z,13.95
2022-10-14T11:30:19.609Z,12.23
2022-10-14T11:31:32.380Z,13.90
2022-10-14T11:32:44.738Z,14.00
2022-10-14T11:34:04.056Z,13.95
2022-10-14T11:35:19.358Z,13.38
2022-10-14T11:36:31.728Z,12.73
2022-10-14T11:37:45.722Z,14.15
2022-10-14T11:39:00.417Z,12.45
2022-10-14T11:40:09.374Z,12.82
2022-10-14T11:41:21.561Z,12.38
2022-10-14T11:42:29.849Z,13.20
2022-10-14T11:43:42.159Z,13.37
2022-10-14T11:44:45.136Z,13.37
2022-10-14T11:45:54.658Z,13.83
2022-10-14T11:47:04.733Z,12.73
2022-10-14T11:48:16.877Z,12.43
2022-10-14T11:49:27.337Z,13.43
2022-10-14T11:50:34.675Z,12.37
2022-10-14T11:51:42.229Z,13.30
2022-10-14T11:52:49.278Z,12.50
2022-10-14T11:54:02.558Z,12.83
2022-10-14T11:55:09.810Z,13.20
2022-10-14T11:56:30.085Z,13.20
2022-10-14T11:57:36.855Z,12.70
2022-10-14T11:58:40.877Z,12.40
2022-10-14T12:00:03.296Z,12.53
2022-10-14T12:01:16.478Z,12.97
2022-10-14T12:02:27.110Z,13.07
2022-10-14T12:03:44.778Z,12.30
2022-10-14T12:04:55.623Z,13.20
2022-10-14T12:06:04.491Z,13.15
2022-10-14T12:07:12.758Z,12.00
2022-10-14T12:08:22.817Z,13.23
2022-10-14T12:09:32.571Z,12.97
2022-10-14T12:10:40.183Z,12.38
2022-10-14T12:11:46.220Z,12.80
2022-10-14T12:12:51.363Z,13.70
2022-10-14T12:13:59.369Z,13.53
2022-10-14T12:15:06.834Z,12.23
2022-10-14T12:16:15.105Z,14.57
2022-10-14T12:17:21.680Z,12.97
2022-10-14T12:18:25.945Z,12.60
2022-10-14T12:19:29.959Z,12.73
2022-10-14T12:20:40.020Z,12.37
2022-10-14T12:21:55.097Z,13.03
2022-10-14T12:23:02.638Z,11.77
2022-10-14T12:24:09.484Z,12.37
2022-10-14T12:25:17.608Z,12.37
2022-10-14T12:26:40.330Z,13.37
2022-10-14T12:27:44.469Z,12.60
2022-10-14T12:28:48.914Z,12.83
2022-10-14T12:29:55.880Z,12.73
2022-10-14T12:31:26.057Z,12.57
2022-10-14T12:32:31.459Z,12.83
2022-10-14T12:34:14.854Z,12.17
2022-10-14T12:36:03.630Z,9.93
2022-10-14T12:37:43.395Z,10.80
2022-10-14T12:39:28.181Z,11.30
2022-10-14T12:40:32.808Z,11.23
2022-10-14T12:41:43.886Z,11.23
2022-10-14T12:43:07.439Z,11.53
2022-10-14T12:44:15.521Z,11.53
2022-10-14T12:45:21.742Z,10.93
2022-10-14T12:46:25.955Z,10.93
2022-10-14T12:47:32.376Z,11.63
2022-10-14T12:48:37.427Z,11.60
2022-10-14T12:49:40.456Z,10.77
2022-10-14T12:50:49.869Z,12.43
2022-10-14T12:51:55.829Z,10.67
2022-10-14T12:53:06.986Z,11.37
2022-10-14T12:54:16.544Z,11.03
2022-10-14T12:55:24.712Z,11.10
2022-10-14T12:56:32.206Z,10.63
2022-10-14T12:57:40.226Z,10.30
2022-10-14T12:59:02.653Z,10.93
2022-10-14T13:00:29.105Z,11.27
2022-10-14T13:01:42.668Z,11.53
2022-10-14T13:02:51.890Z,10.97
2022-10-14T13:04:05.298Z,11.97
2022-10-14T13:05:29.050Z,10.70
2022-10-14T13:06:52.858Z,11.67
2022-10-14T13:08:12.635Z,12.57
2022-10-14T13:09:41.125Z,12.47
2022-10-14T13:10:47.501Z,12.67
2022-10-14T13:12:37.617Z,12.57
2022-10-14T13:13:52.915Z,12.57
2022-10-14T13:14:59.507Z,13.53
2022-10-14T13:16:03.867Z,13.00
2022-10-14T13:17:36.194Z,12.13
2022-10-14T13:19:01.026Z,12.38
2022-10-14T13:20:48.242Z,12.95
2022-10-14T13:21:58.581Z,13.00
2022-10-14T13:23:24.095Z,12.88
2022-10-14T13:24:29.746Z,12.52
2022-10-14T13:25:37.940Z,12.60
2022-10-14T13:26:52.446Z,13.25
2022-10-14T13:28:17.463Z,12.93
2022-10-14T13:29:31.586Z,12.63
2022-10-14T13:30:47.235Z,11.90
2022-10-14T13:31:57.956Z,11.85
2022-10-14T13:33:13.484Z,12.27
2022-10-14T13:34:34.579Z,12.77
2022-10-14T13:35:50.569Z,12.32
2022-10-14T13:37:09.060Z,13.27
2022-10-14T13:38:15.478Z,12.63
2022-10-14T13:39:20.391Z,11.53
2022-10-14T13:40:30.359Z,11.80
2022-10-14T13:41:34.875Z,11.33
2022-10-14T13:42:39.517Z,10.93
2022-10-14T13:43:45.017Z,9.90
2022-10-14T13:44:52.781Z,10.50
2022-10-14T13:46:08.108Z,9.37
2022-10-14T13:47:15.906Z,11.00
2022-10-14T13:48:43.348Z,10.37
2022-10-14T13:49:51.761Z,11.07
2022-10-14T13:51:37.086Z,11.50
2022-10-14T13:52:48.806Z,12.63
2022-10-14T13:53:54.845Z,12.13
2022-10-14T13:55:18.965Z,10.33
2022-10-14T13:56:25.996Z,10.97
2022-10-14T13:57:53.967Z,11.70
2022-10-14T13:58:56.404Z,11.27
2022-10-14T14:01:27.975Z,10.95
2022-10-14T14:02:34.258Z,11.30
2022-10-14T14:03:43.686Z,10.55
2022-10-14T14:04:53.655Z,11.00
2022-10-14T14:05:57.214Z,9.57
2022-10-14T14:07:18.681Z,10.13
2022-10-14T14:08:39.799Z,10.15
2022-10-14T14:09:49.537Z,10.25
2022-10-14T14:11:15.787Z,11.73
2022-10-14T14:12:20.758Z,10.60
2022-10-14T14:13:24.395Z,10.90
2022-10-14T14:14:35.076Z,10.50
2022-10-14T14:15:39.088Z,10.93
2022-10-14T14:16:52.561Z,10.18
2022-10-14T14:18:19.426Z,10.77
2022-10-14T14:19:41.727Z,10.07
2022-10-14T14:21:04.530Z,11.07
2022-10-14T14:22:14.149Z,9.65
2022-10-14T14:23:18.392Z,9.57
2022-10-14T14:24:29.660Z,10.52
2022-10-14T14:25:35.449Z,9.40
2022-10-14T14:26:47.216Z,9.57
2022-10-14T14:27:53.557Z,9.77
2022-10-14T14:28:58.765Z,9.70
2022-10-14T14:30:25.318Z,9.82
2022-10-14T14:32:05.151Z,9.88
2022-10-14T14:33:04.941Z,9.80
2022-10-14T14:34:11.774Z,10.38
2022-10-14T14:35:42.784Z,9.88
2022-10-14T14:37:10.948Z,11.02
2022-10-14T14:38:26.285Z,10.98
2022-10-14T14:39:32.038Z,10.77
2022-10-14T14:40:36.104Z,10.75
2022-10-14T14:41:39.139Z,10.43
2022-10-14T14:42:43.587Z,10.38
2022-10-14T14:44:13.757Z,10.98
2022-10-14T14:45:25.818Z,11.40
2022-10-14T14:46:32.867Z,12.25
2022-10-14T14:47:42.126Z,10.55
2022-10-14T14:48:53.441Z,11.25