createdAt,value
2017-12-10T00:00:10.533Z,0.80
2017-12-10T00:02:37.464Z,0.70
2017-12-10T00:05:04.384Z,0.70
2017-12-10T00:07:31.329Z,0.70
2017-12-10T00:09:58.245Z,0.80
2017-12-10T00:12:25.183Z,0.70
2017-12-10T00:14:52.089Z,1.00
2017-12-10T00:17:19.907Z,0.80
2017-12-10T00:19:46.832Z,0.90
2017-12-10T00:22:14.750Z,0.90
2017-12-10T00:24:43.470Z,0.80
2017-12-10T00:27:10.398Z,0.80
2017-12-10T00:29:37.330Z,0.80
2017-12-10T00:32:05.014Z,0.80
2017-12-10T00:34:31.957Z,0.80
2017-12-10T00:36:58.904Z,0.80
2017-12-10T00:39:26.008Z,0.80
2017-12-10T00:41:52.916Z,0.80
2017-12-10T00:44:21.577Z,0.80
2017-12-10T00:46:48.489Z,0.70
2017-12-10T00:49:15.455Z,0.80
2017-12-10T00:51:43.134Z,0.90
2017-12-10T00:54:10.066Z,1.00
2017-12-10T00:56:36.978Z,0.90
2017-12-10T00:59:03.918Z,0.90
2017-12-10T01:01:30.857Z,0.90
2017-12-10T01:03:58.763Z,1.00
2017-12-10T01:06:28.440Z,1.00
2017-12-10T01:08:55.441Z,0.90
2017-12-10T01:11:22.352Z,0.90
2017-12-10T01:13:50.073Z,0.90
2017-12-10T01:16:17.020Z,1.00
2017-12-10T01:18:43.967Z,0.90
2017-12-10T01:21:11.797Z,0.90
2017-12-10T01:23:38.745Z,0.90
2017-12-10T01:26:05.673Z,0.90
2017-12-10T01:28:33.541Z,0.90
2017-12-10T01:31:00.449Z,0.90
2017-12-10T01:33:27.395Z,0.90
2017-12-10T01:35:55.309Z,1.00
2017-12-10T01:38:22.219Z,1.10
2017-12-10T01:40:49.937Z,1.00
2017-12-10T01:43:16.855Z,0.90
2017-12-10T01:45:43.777Z,0.90
2017-12-10T01:48:11.477Z,0.90
2017-12-10T01:50:38.383Z,1.20
2017-12-10T01:53:07.083Z,1.00
2017-12-10T01:55:34.902Z,1.10
2017-12-10T01:58:01.817Z,1.00
2017-12-10T02:00:28.742Z,1.00
2017-12-10T02:02:56.586Z,1.00
2017-12-10T02:05:24.284Z,1.10
2017-12-10T02:07:51.200Z,1.20
2017-12-10T02:10:18.906Z,1.10
2017-12-10T02:12:45.825Z,1.10
2017-12-10T02:15:12.747Z,1.10
2017-12-10T02:17:40.412Z,1.10
2017-12-10T02:20:08.341Z,1.10
2017-12-10T02:22:35.256Z,1.20
2017-12-10T02:25:05.091Z,1.10
2017-12-10T02:27:32.009Z,1.10
2017-12-10T02:29:58.933Z,1.20
2017-12-10T02:32:25.847Z,1.20
2017-12-10T02:34:52.777Z,1.20
2017-12-10T02:37:19.705Z,1.10
2017-12-10T02:39:46.666Z,1.20
2017-12-10T02:42:13.573Z,1.20
2017-12-10T02:44:41.417Z,1.20
2017-12-10T02:47:08.330Z,1.10
2017-12-10T02:49:35.260Z,1.10
2017-12-10T02:52:02.181Z,1.10
2017-12-10T02:54:30.123Z,1.20
2017-12-10T02:56:57.038Z,1.20
2017-12-10T02:59:24.739Z,1.20
2017-12-10T03:01:51.654Z,1.20
2017-12-10T03:04:19.350Z,1.20
2017-12-10T03:06:46.857Z,1.10
2017-12-10T03:09:13.787Z,1.20
2017-12-10T03:11:41.005Z,1.20
2017-12-10T03:14:07.945Z,1.20
2017-12-10T03:16:34.856Z,1.20
2017-12-10T03:21:35.646Z,1.40
2017-12-10T03:24:02.578Z,1.20
2017-12-10T03:26:29.490Z,1.20
2017-12-10T03:28:57.189Z,1.30
2017-12-10T03:31:24.105Z,1.40
2017-12-10T03:33:51.805Z,1.20
2017-12-10T03:36:19.726Z,1.40
2017-12-10T03:38:47.427Z,1.20
2017-12-10T03:41:14.345Z,1.20
2017-12-10T03:43:42.044Z,1.20
2017-12-10T03:46:09.873Z,1.30
2017-12-10T03:48:36.796Z,1.10
2017-12-10T03:51:03.728Z,1.20
2017-12-10T03:53:30.643Z,1.20
2017-12-10T03:55:57.573Z,1.30
2017-12-10T03:58:24.501Z,1.20
2017-12-10T04:00:51.437Z,1.10
2017-12-10T04:03:19.108Z,1.10
2017-12-10T04:05:46.029Z,0.90
2017-12-10T04:08:12.936Z,1.10
2017-12-10T04:10:39.862Z,1.10
2017-12-10T04:13:06.772Z,1.10
2017-12-10T04:15:34.456Z,1.10
2017-12-10T04:18:01.361Z,1.20
2017-12-10T04:20:28.315Z,1.20
2017-12-10T04:22:56.008Z,1.10
2017-12-10T04:25:22.960Z,1.30
2017-12-10T04:27:50.843Z,1.10
2017-12-10T04:30:17.757Z,1.20
2017-12-10T04:32:44.697Z,1.20
2017-12-10T04:35:11.621Z,1.20
2017-12-10T04:37:39.308Z,1.20
2017-12-10T04:40:07.168Z,1.40
2017-12-10T04:42:35.012Z,1.30
2017-12-10T04:45:01.945Z,1.20
2017-12-10T04:47:28.852Z,1.20
2017-12-10T04:49:55.776Z,1.20
2017-12-10T04:52:22.695Z,1.10
2017-12-10T04:54:50.384Z,1.10
2017-12-10T04:57:17.294Z,1.30
2017-12-10T04:59:44.221Z,1.10
2017-12-10T05:02:11.124Z,1.20
2017-12-10T05:04:38.052Z,1.20
2017-12-10T05:07:04.976Z,1.20
2017-12-10T05:09:32.662Z,1.20
2017-12-10T05:11:59.571Z,1.30
2017-12-10T05:14:26.484Z,1.30
2017-12-10T05:16:53.387Z,1.30
2017-12-10T05:19:20.281Z,1.20
2017-12-10T05:21:47.213Z,1.30
2017-12-10T05:24:14.136Z,1.20
2017-12-10T05:26:41.053Z,1.20
2017-12-10T05:29:08.744Z,1.30
2017-12-10T05:31:35.652Z,1.40
2017-12-10T05:34:03.345Z,1.30
2017-12-10T05:36:30.265Z,1.60
2017-12-10T05:38:59.860Z,1.30
2017-12-10T05:41:26.773Z,1.40
2017-12-10T05:43:53.756Z,1.30
2017-12-10T05:46:20.636Z,1.40
2017-12-10T05:48:47.566Z,1.30
2017-12-10T05:51:14.524Z,1.30
2017-12-10T05:53:41.486Z,1.30
2017-12-10T05:56:09.413Z,1.30
2017-12-10T05:58:36.333Z,1.30
2017-12-10T06:01:03.258Z,1.30
2017-12-10T06:03:30.168Z,1.30
2017-12-10T06:05:57.136Z,1.40
2017-12-10T06:08:25.981Z,1.40
2017-12-10T06:10:53.672Z,1.40
2017-12-10T06:13:21.512Z,1.60
2017-12-10T06:15:50.424Z,1.40
2017-12-10T06:18:19.297Z,1.40
2017-12-10T06:20:46.253Z,1.30
2017-12-10T06:23:13.165Z,1.40
2017-12-10T06:25:40.868Z,1.30
2017-12-10T06:28:07.792Z,1.50
2017-12-10T06:30:34.712Z,1.40
2017-12-10T06:33:02.393Z,1.40
2017-12-10T06:35:30.083Z,1.40
2017-12-10T06:37:57.000Z,1.40
2017-12-10T06:40:23.927Z,1.30
2017-12-10T06:42:51.612Z,1.30
2017-12-10T06:45:18.536Z,1.40
2017-12-10T06:47:47.236Z,1.30
2017-12-10T06:50:14.932Z,1.50
2017-12-10T06:52:41.853Z,1.40
2017-12-10T06:55:08.785Z,1.40
2017-12-10T06:57:36.463Z,1.40
2017-12-10T07:00:03.404Z,1.60
2017-12-10T07:02:30.317Z,1.40
2017-12-10T07:04:58.014Z,1.30
2017-12-10T07:07:25.235Z,1.50
2017-12-10T07:09:52.930Z,1.30
2017-12-10T07:12:19.853Z,1.30
2017-12-10T07:14:47.549Z,1.30
2017-12-10T07:17:14.468Z,1.40
2017-12-10T07:19:41.396Z,1.30
2017-12-10T07:22:09.104Z,1.30
2017-12-10T07:24:36.020Z,1.40
2017-12-10T07:27:02.928Z,1.40
2017-12-10T07:29:35.578Z,1.30
2017-12-10T07:32:03.493Z,1.40
2017-12-10T07:34:31.177Z,1.30
2017-12-10T07:36:58.087Z,1.40
2017-12-10T07:39:25.972Z,1.30
2017-12-10T07:41:53.660Z,1.40
2017-12-10T07:44:20.613Z,1.50
2017-12-10T07:46:48.178Z,1.50
2017-12-10T07:49:15.187Z,1.40
2017-12-10T07:51:42.122Z,1.50
2017-12-10T07:54:09.823Z,1.40
2017-12-10T07:56:37.764Z,1.60
2017-12-10T07:59:04.691Z,1.50
2017-12-10T08:01:32.398Z,1.50
2017-12-10T08:03:59.405Z,1.50
2017-12-10T08:06:30.374Z,1.50
2017-12-10T08:08:57.276Z,1.40
2017-12-10T08:11:24.213Z,1.60
2017-12-10T08:13:51.169Z,1.60
2017-12-10T08:16:19.056Z,1.50
2017-12-10T08:18:46.746Z,1.60
2017-12-10T08:23:59.265Z,1.60
2017-12-10T08:26:26.657Z,1.60
2017-12-10T08:28:54.584Z,1.70
2017-12-10T08:31:21.635Z,1.80
2017-12-10T08:33:48.561Z,1.80
2017-12-10T08:36:16.290Z,1.90
2017-12-10T08:38:43.241Z,2.10
2017-12-10T08:41:10.517Z,1.90
2017-12-10T08:43:37.440Z,1.80
2017-12-10T08:46:04.374Z,2.00
2017-12-10T08:48:31.287Z,1.70
2017-12-10T08:50:58.232Z,1.70
2017-12-10T08:53:25.155Z,1.70
2017-12-10T08:55:52.079Z,1.80
2017-12-10T08:58:19.913Z,1.80
2017-12-10T09:00:47.812Z,1.70
2017-12-10T09:03:16.703Z,1.70
2017-12-10T09:05:43.637Z,1.80
2017-12-10T09:08:10.559Z,1.80
2017-12-10T09:10:37.525Z,1.90
2017-12-10T09:13:04.436Z,1.70
2017-12-10T09:15:32.375Z,1.60
2017-12-10T09:17:59.290Z,1.50
2017-12-10T09:20:26.981Z,1.70
2017-12-10T09:22:53.926Z,1.70
2017-12-10T09:25:21.769Z,1.70
2017-12-10T09:27:48.686Z,1.90
2017-12-10T09:30:16.719Z,1.80
2017-12-10T09:32:43.650Z,1.80
2017-12-10T09:35:11.488Z,2.10
2017-12-10T09:37:40.063Z,2.00
2017-12-10T09:40:07.001Z,2.00
2017-12-10T09:42:33.916Z,2.10
2017-12-10T09:45:06.783Z,2.00
2017-12-10T09:47:33.713Z,1.90
2017-12-10T09:50:00.667Z,1.80
2017-12-10T09:52:29.528Z,1.90
2017-12-10T09:54:56.452Z,1.90
2017-12-10T09:57:24.132Z,1.90
2017-12-10T09:59:51.824Z,1.90
2017-12-10T10:02:18.749Z,2.00
2017-12-10T10:04:45.669Z,1.90
2017-12-10T10:07:13.355Z,1.80
2017-12-10T10:09:40.295Z,2.00
2017-12-10T10:12:07.223Z,1.90
2017-12-10T10:14:35.105Z,2.00
2017-12-10T10:17:02.025Z,2.10
2017-12-10T10:19:29.724Z,2.20
2017-12-10T10:21:56.640Z,2.40
2017-12-10T10:24:23.586Z,2.30
2017-12-10T10:26:51.282Z,2.20
2017-12-10T10:29:18.204Z,2.40
2017-12-10T10:31:45.877Z,2.30
2017-12-10T10:34:12.813Z,2.20
2017-12-10T10:36:39.741Z,2.30
2017-12-10T10:39:07.446Z,2.40
2017-12-10T10:41:34.352Z,2.50
2017-12-10T10:44:02.058Z,2.40
2017-12-10T10:46:28.968Z,2.40
2017-12-10T10:49:01.048Z,2.20
2017-12-10T10:51:29.913Z,2.30
2017-12-10T10:53:57.618Z,2.20
2017-12-10T10:56:24.549Z,2.10
2017-12-10T10:58:51.472Z,2.10
2017-12-10T11:01:19.144Z,2.10
2017-12-10T11:03:46.073Z,2.20
2017-12-10T11:06:15.614Z,2.20
2017-12-10T11:08:44.188Z,2.40
2017-12-10T11:11:15.558Z,2.10
2017-12-10T11:13:43.419Z,2.10
2017-12-10T11:16:15.557Z,2.20
2017-12-10T11:18:44.561Z,2.30
2017-12-10T11:21:12.173Z,2.30
2017-12-10T11:23:39.112Z,2.30
2017-12-10T11:26:07.087Z,2.30
2017-12-10T11:28:34.045Z,2.20
2017-12-10T11:31:02.161Z,2.40
2017-12-10T11:33:30.111Z,2.30
2017-12-10T11:35:57.020Z,2.40
2017-12-10T11:38:23.938Z,2.30
2017-12-10T11:40:50.956Z,2.40
2017-12-10T11:43:20.049Z,2.40
2017-12-10T11:45:47.432Z,2.30
2017-12-10T11:48:14.473Z,2.30
2017-12-10T11:50:41.422Z,2.20
2017-12-10T11:53:08.333Z,2.10
2017-12-10T11:55:36.951Z,2.30
2017-12-10T11:58:04.964Z,2.30
2017-12-10T12:00:31.892Z,2.40
2017-12-10T12:02:58.794Z,2.40
2017-12-10T12:05:33.377Z,2.30
2017-12-10T12:08:10.607Z,2.30
2017-12-10T12:10:38.673Z,2.20
2017-12-10T12:13:10.474Z,2.30
2017-12-10T12:15:39.178Z,2.40
2017-12-10T12:18:06.122Z,2.50
2017-12-10T12:20:37.152Z,2.40
2017-12-10T12:23:04.936Z,2.50
2017-12-10T12:25:31.889Z,2.30
2017-12-10T12:28:02.157Z,2.40
2017-12-10T12:30:50.084Z,2.10
2017-12-10T12:33:24.255Z,2.20
2017-12-10T12:35:58.128Z,2.20
2017-12-10T12:38:26.052Z,2.20
2017-12-10T12:40:53.994Z,2.10
2017-12-10T12:43:23.609Z,2.00
2017-12-10T12:45:50.517Z,2.40
2017-12-10T12:48:17.455Z,2.00
2017-12-10T12:50:44.362Z,2.00
2017-12-10T12:53:21.388Z,1.80
2017-12-10T12:55:51.231Z,1.80
2017-12-10T12:58:19.322Z,1.90
2017-12-10T13:00:50.074Z,2.00
2017-12-10T13:03:17.024Z,2.10
2017-12-10T13:05:44.946Z,2.00
2017-12-10T13:08:12.636Z,2.00
2017-12-10T13:10:39.896Z,2.30
2017-12-10T13:13:06.830Z,2.10
2017-12-10T13:15:34.866Z,2.10
2017-12-10T13:18:01.854Z,2.20
2017-12-10T13:20:33.297Z,2.20
2017-12-10T13:23:00.485Z,2.10
2017-12-10T13:25:28.163Z,2.30
2017-12-10T13:27:57.789Z,2.10
2017-12-10T13:30:30.486Z,1.90
2017-12-10T13:32:57.421Z,2.20
2017-12-10T13:35:34.535Z,1.90
2017-12-10T13:38:01.501Z,2.00
2017-12-10T13:40:29.383Z,2.00
2017-12-10T13:42:56.292Z,2.00
2017-12-10T13:45:23.233Z,2.10
2017-12-10T13:47:50.183Z,2.00
2017-12-10T13:50:18.009Z,2.10
2017-12-10T13:52:45.700Z,2.00
2017-12-10T13:55:14.517Z,1.90
2017-12-10T13:57:41.421Z,2.00
2017-12-10T14:00:08.360Z,2.00
2017-12-10T14:02:35.300Z,1.90
2017-12-10T14:05:05.661Z,1.90
2017-12-10T14:07:32.584Z,1.80
2017-12-10T14:10:00.437Z,1.70
2017-12-10T14:12:28.125Z,1.50
2017-12-10T14:14:55.804Z,1.50
2017-12-10T14:17:23.881Z,1.60
2017-12-10T14:19:51.721Z,1.60
2017-12-10T14:22:19.620Z,1.70
2017-12-10T14:24:48.577Z,1.80
2017-12-10T14:27:16.409Z,1.80
2017-12-10T14:29:45.493Z,1.70
2017-12-10T14:32:13.322Z,1.70
2017-12-10T14:34:44.349Z,1.80
2017-12-10T14:37:12.577Z,1.80
2017-12-10T14:39:40.280Z,1.80
2017-12-10T14:42:07.193Z,2.10
2017-12-10T14:44:35.888Z,1.70
2017-12-10T14:47:04.782Z,1.70
2017-12-10T14:49:32.904Z,1.70
2017-12-10T14:52:00.742Z,1.60
2017-12-10T14:54:29.779Z,1.70
2017-12-10T14:56:58.606Z,2.00
2017-12-10T14:59:30.183Z,2.20
2017-12-10T15:01:59.839Z,2.00
2017-12-10T15:04:28.752Z,1.90
2017-12-10T15:06:55.663Z,1.90
2017-12-10T15:09:22.592Z,1.80
2017-12-10T15:11:49.536Z,1.80
2017-12-10T15:14:18.295Z,2.00
2017-12-10T15:16:46.448Z,2.00
2017-12-10T15:19:13.384Z,2.00
2017-12-10T15:21:40.293Z,1.80
2017-12-10T15:24:09.111Z,1.90
2017-12-10T15:26:37.586Z,1.80
2017-12-10T15:29:04.533Z,1.70
2017-12-10T15:31:31.493Z,1.60
2017-12-10T15:33:58.397Z,1.80
2017-12-10T15:36:26.310Z,2.00
2017-12-10T15:38:56.533Z,2.00
2017-12-10T15:41:25.410Z,1.80
2017-12-10T15:43:52.352Z,1.70
2017-12-10T15:46:25.070Z,1.50
2017-12-10T15:48:54.116Z,1.80
2017-12-10T15:51:21.052Z,1.50
2017-12-10T15:53:49.969Z,1.40
2017-12-10T15:56:18.087Z,1.50
2017-12-10T15:58:45.018Z,1.40
2017-12-10T16:01:11.943Z,1.40
2017-12-10T16:03:39.242Z,1.40
2017-12-10T16:06:06.177Z,1.30
2017-12-10T16:08:33.113Z,1.00
2017-12-10T16:11:04.938Z,0.90
2017-12-10T16:13:31.844Z,1.10
2017-12-10T16:16:00.566Z,0.90
2017-12-10T16:18:30.838Z,1.00
2017-12-10T16:20:57.916Z,0.80
2017-12-10T16:23:25.082Z,0.80
2017-12-10T16:25:52.010Z,0.90
2017-12-10T16:28:20.512Z,0.80
2017-12-10T16:30:47.433Z,0.90
2017-12-10T16:33:14.356Z,0.90
2017-12-10T16:35:41.300Z,0.80
2017-12-10T16:38:08.213Z,0.70
2017-12-10T16:40:37.057Z,0.70
2017-12-10T16:43:04.811Z,0.70
2017-12-10T16:45:31.715Z,0.70
2017-12-10T16:47:58.673Z,0.70
2017-12-10T16:50:25.592Z,0.70
2017-12-10T16:52:52.515Z,0.80
2017-12-10T16:55:20.361Z,0.60
2017-12-10T16:57:51.051Z,0.80
2017-12-10T17:00:17.957Z,0.70
2017-12-10T17:02:44.880Z,0.80
2017-12-10T17:05:12.595Z,0.70
2017-12-10T17:07:39.581Z,0.80
2017-12-10T17:10:06.509Z,0.80
2017-12-10T17:12:33.463Z,0.70
2017-12-10T17:15:00.414Z,0.60
2017-12-10T17:17:27.354Z,0.60
2017-12-10T17:19:54.265Z,0.70
2017-12-10T17:22:22.144Z,0.70
2017-12-10T17:24:49.066Z,0.70
2017-12-10T17:27:17.021Z,0.60
2017-12-10T17:29:43.937Z,0.70
2017-12-10T17:32:12.625Z,0.60
2017-12-10T17:34:41.362Z,0.60
2017-12-10T17:37:09.317Z,0.70
2017-12-10T17:39:36.272Z,0.70
2017-12-10T17:42:07.990Z,0.70
2017-12-10T17:44:37.726Z,0.70
2017-12-10T17:47:06.565Z,0.80
2017-12-10T17:49:41.548Z,0.60
2017-12-10T17:52:09.881Z,0.70
2017-12-10T17:54:37.672Z,0.80
2017-12-10T17:57:05.537Z,0.90
2017-12-10T17:59:32.519Z,0.80
2017-12-10T18:02:00.522Z,0.90
2017-12-10T18:04:27.472Z,0.90
2017-12-10T18:06:56.202Z,0.90
2017-12-10T18:09:23.505Z,0.80
2017-12-10T18:11:51.370Z,0.80
2017-12-10T18:14:18.297Z,0.90
2017-12-10T18:16:45.655Z,0.80
2017-12-10T18:19:12.619Z,0.80
2017-12-10T18:21:41.340Z,0.70
2017-12-10T18:24:10.228Z,1.00
2017-12-10T18:26:38.084Z,0.70
2017-12-10T18:29:11.117Z,0.50
2017-12-10T18:31:38.797Z,0.60
2017-12-10T18:34:05.721Z,0.80
2017-12-10T18:36:37.049Z,0.70
2017-12-10T18:39:06.769Z,0.60
2017-12-10T18:41:36.305Z,0.60
2017-12-10T18:44:03.241Z,0.50
2017-12-10T18:46:30.210Z,0.40
2017-12-10T18:48:57.155Z,0.40
2017-12-10T18:51:24.830Z,0.40
2017-12-10T18:53:52.537Z,0.40
2017-12-10T18:56:19.508Z,0.40
2017-12-10T18:58:46.444Z,0.40
2017-12-10T19:01:14.250Z,0.40
2017-12-10T19:03:41.201Z,0.50
2017-12-10T19:06:08.109Z,0.40
2017-12-10T19:08:35.073Z,0.40
2017-12-10T19:11:03.934Z,0.40
2017-12-10T19:13:34.174Z,0.40
2017-12-10T19:16:01.105Z,0.40
2017-12-10T19:18:29.118Z,0.40
2017-12-10T19:20:57.993Z,0.40
2017-12-10T19:23:25.691Z,0.30
2017-12-10T19:25:54.597Z,0.60
2017-12-10T19:28:21.556Z,0.30
2017-12-10T19:30:49.613Z,0.40
2017-12-10T19:33:17.206Z,0.50
2017-12-10T19:35:48.095Z,0.40
2017-12-10T19:38:15.833Z,0.50
2017-12-10T19:40:42.792Z,0.70
2017-12-10T19:43:09.717Z,0.40
2017-12-10T19:45:38.304Z,0.20
2017-12-10T19:48:09.887Z,0.60
2017-12-10T19:50:36.800Z,0.20
2017-12-10T19:53:04.522Z,0.20
2017-12-10T19:55:33.458Z,0.10
2017-12-10T19:58:03.827Z,0.30
2017-12-10T20:00:31.691Z,0.30
2017-12-10T20:02:58.600Z,0.40
2017-12-10T20:05:25.553Z,0.40
2017-12-10T20:07:52.512Z,0.40
2017-12-10T20:10:21.406Z,0.40
2017-12-10T20:12:48.406Z,0.20
2017-12-10T20:15:16.141Z,0.20
2017-12-10T20:17:43.081Z,0.40
2017-12-10T20:20:10.063Z,0.10
2017-12-10T20:22:38.895Z,0.10
2017-12-10T20:25:07.736Z,0.40
2017-12-10T20:27:35.411Z,0.10
2017-12-10T20:30:03.124Z,0.10
2017-12-10T20:32:30.118Z,-0.20
2017-12-10T20:34:57.812Z,0.10
2017-12-10T20:37:26.713Z,0.20
2017-12-10T20:39:53.671Z,0.10
2017-12-10T20:42:20.702Z,0.10
2017-12-10T20:44:47.640Z,0.20
2017-12-10T20:47:14.548Z,0.30
2017-12-10T20:49:42.407Z,0.20
2017-12-10T20:52:12.130Z,0.30
2017-12-10T20:54:39.099Z,0.20
2017-12-10T20:57:06.013Z,0.20
2017-12-10T20:59:35.757Z,0.30
2017-12-10T21:02:02.672Z,0.20
2017-12-10T21:04:32.327Z,0.30
2017-12-10T21:06:59.244Z,0.40
2017-12-10T21:09:28.110Z,0.30
2017-12-10T21:11:55.025Z,0.30
2017-12-10T21:14:21.960Z,0.20
2017-12-10T21:16:49.873Z,0.30
2017-12-10T21:19:17.765Z,0.30
2017-12-10T21:21:44.970Z,0.20
2017-12-10T21:24:12.685Z,0.20
2017-12-10T21:26:41.537Z,0.50
2017-12-10T21:29:10.222Z,0.20
2017-12-10T21:31:37.187Z,0.30
2017-12-10T21:34:04.105Z,0.20
2017-12-10T21:36:31.775Z,0.20
2017-12-10T21:38:59.489Z,0.20
2017-12-10T21:41:26.410Z,0.30
2017-12-10T21:43:53.333Z,0.20
2017-12-10T21:46:20.244Z,0.20
2017-12-10T21:48:47.157Z,0.30
2017-12-10T21:51:15.093Z,0.40
2017-12-10T21:53:42.004Z,0.30
2017-12-10T21:56:08.937Z,0.30
2017-12-10T21:58:35.846Z,0.30
2017-12-10T22:01:02.807Z,0.20
2017-12-10T22:03:30.718Z,0.40
2017-12-10T22:05:58.441Z,0.10
2017-12-10T22:08:25.363Z,0.00
2017-12-10T22:10:52.282Z,0.10
2017-12-10T22:13:19.193Z,0.20
2017-12-10T22:15:47.098Z,0.20
2017-12-10T22:18:14.006Z,0.10
2017-12-10T22:20:40.950Z,0.10
2017-12-10T22:23:07.878Z,0.20
2017-12-10T22:25:35.805Z,0.10
2017-12-10T22:28:02.708Z,0.10
2017-12-10T22:30:29.625Z,0.20
2017-12-10T22:32:56.565Z,0.30
2017-12-10T22:35:23.476Z,0.50
2017-12-10T22:37:50.413Z,0.40
2017-12-10T22:40:17.316Z,0.30
2017-12-10T22:42:45.033Z,0.20
2017-12-10T22:45:11.934Z,0.10
2017-12-10T22:47:38.858Z,0.10
2017-12-10T22:50:05.769Z,0.00
2017-12-10T22:52:32.688Z,0.00
2017-12-10T22:54:59.601Z,0.10
2017-12-10T22:57:26.539Z,0.10
2017-12-10T22:59:53.455Z,0.00
2017-12-10T23:02:20.381Z,0.10
2017-12-10T23:04:47.281Z,0.20
2017-12-10T23:07:14.201Z,0.20
2017-12-10T23:09:41.171Z,0.10
2017-12-10T23:12:08.088Z,0.10
2017-12-10T23:14:39.970Z,0.00
2017-12-10T23:17:06.927Z,0.10
2017-12-10T23:19:33.833Z,0.10
2017-12-10T23:22:00.751Z,0.10
2017-12-10T23:24:27.665Z,0.00
2017-12-10T23:26:55.351Z,0.20
2017-12-10T23:29:22.263Z,0.40
2017-12-10T23:31:50.192Z,0.30
2017-12-10T23:34:17.107Z,0.40
2017-12-10T23:36:44.029Z,0.30
2017-12-10T23:39:11.703Z,0.50
2017-12-10T23:41:38.628Z,0.70
2017-12-10T23:44:05.536Z,0.40
2017-12-10T23:46:33.468Z,0.40
2017-12-10T23:49:00.381Z,0.30
2017-12-10T23:51:27.302Z,0.20
2017-12-10T23:53:55.212Z,0.20
2017-12-10T23:56:22.129Z,0.30
2017-12-10T23:58:50.050Z,0.20
