createdAt,value
2017-06-19T00:00:37.961Z,1017
2017-06-19T00:01:37.944Z,1017.02
2017-06-19T00:02:37.922Z,1017.02
2017-06-19T00:03:37.902Z,1017.05
2017-06-19T00:04:37.885Z,1016.99
2017-06-19T00:05:37.867Z,1016.96
2017-06-19T00:06:37.852Z,1016.96
2017-06-19T00:07:37.828Z,1016.96
2017-06-19T00:08:37.810Z,1016.97
2017-06-19T00:09:37.789Z,1016.93
2017-06-19T00:10:37.770Z,1016.94
2017-06-19T00:11:37.752Z,1016.96
2017-06-19T00:12:37.731Z,1017
2017-06-19T00:13:37.768Z,1016.98
2017-06-19T00:14:37.696Z,1016.97
2017-06-19T00:15:37.678Z,1016.95
2017-06-19T00:16:37.659Z,1016.97
2017-06-19T00:17:37.632Z,1016.97
2017-06-19T00:18:37.617Z,1017.01
2017-06-19T00:19:37.597Z,1016.93
2017-06-19T00:20:37.580Z,1016.97
2017-06-19T00:21:37.563Z,1017
2017-06-19T00:22:37.542Z,1017.03
2017-06-19T00:23:37.525Z,1017.01
2017-06-19T00:24:37.506Z,1017.01
2017-06-19T00:25:37.484Z,1017
2017-06-19T00:26:37.465Z,1017.04
2017-06-19T00:27:37.449Z,1017.01
2017-06-19T00:28:37.430Z,1017
2017-06-19T00:29:37.408Z,1016.98
2017-06-19T00:30:37.390Z,1017.02
2017-06-19T00:31:37.419Z,1016.94
2017-06-19T00:32:37.349Z,1016.96
2017-06-19T00:33:37.331Z,1016.98
2017-06-19T00:34:37.312Z,1016.98
2017-06-19T00:35:37.296Z,1016.94
2017-06-19T00:36:37.274Z,1016.89
2017-06-19T00:37:37.250Z,1016.92
2017-06-19T00:38:37.233Z,1016.88
2017-06-19T00:39:37.221Z,1016.87
2017-06-19T00:40:37.198Z,1016.88
2017-06-19T00:41:37.177Z,1016.85
2017-06-19T00:42:37.160Z,1016.83
2017-06-19T00:43:37.140Z,1016.89
2017-06-19T00:44:37.120Z,1016.86
2017-06-19T00:45:37.134Z,1016.83
2017-06-19T00:46:37.079Z,1016.8
2017-06-19T00:47:37.065Z,1016.81
2017-06-19T00:48:37.042Z,1016.8
2017-06-19T00:49:37.062Z,1016.83
2017-06-19T00:50:37.005Z,1016.83
2017-06-19T00:51:36.987Z,1016.8
2017-06-19T00:52:36.970Z,1016.83
2017-06-19T00:53:36.944Z,1016.83
2017-06-19T00:54:36.928Z,1016.82
2017-06-19T00:55:36.909Z,1016.83
2017-06-19T00:56:36.888Z,1016.83
2017-06-19T00:57:36.866Z,1016.79
2017-06-19T00:58:36.856Z,1016.83
2017-06-19T00:59:36.830Z,1016.76
2017-06-19T01:00:36.809Z,1016.82
2017-06-19T01:01:36.791Z,1016.77
2017-06-19T01:02:36.774Z,1016.79
2017-06-19T01:03:36.752Z,1016.8
2017-06-19T01:04:36.734Z,1016.77
2017-06-19T01:05:36.714Z,1016.79
2017-06-19T01:06:36.693Z,1016.76
2017-06-19T01:07:36.674Z,1016.74
2017-06-19T01:08:36.660Z,1016.75
2017-06-19T01:09:36.635Z,1016.72
2017-06-19T01:10:36.616Z,1016.76
2017-06-19T01:11:36.597Z,1016.74
2017-06-19T01:12:36.573Z,1016.75
2017-06-19T01:13:36.560Z,1016.7
2017-06-19T01:14:36.539Z,1016.7
2017-06-19T01:15:36.520Z,1016.67
2017-06-19T01:16:36.499Z,1016.69
2017-06-19T01:17:36.535Z,1016.7
2017-06-19T01:18:36.468Z,1016.69
2017-06-19T01:19:36.443Z,1016.67
2017-06-19T01:20:36.425Z,1016.74
2017-06-19T01:21:36.405Z,1016.66
2017-06-19T01:22:36.387Z,1016.71
2017-06-19T01:23:36.362Z,1016.64
2017-06-19T01:24:36.343Z,1016.7
2017-06-19T01:25:36.324Z,1016.68
2017-06-19T01:26:36.305Z,1016.69
2017-06-19T01:27:36.291Z,1016.69
2017-06-19T01:28:36.271Z,1016.66
2017-06-19T01:29:36.249Z,1016.68
2017-06-19T01:30:36.229Z,1016.66
2017-06-19T01:31:36.216Z,1016.7
2017-06-19T01:32:36.191Z,1016.65
2017-06-19T01:33:36.174Z,1016.69
2017-06-19T01:34:36.155Z,1016.65
2017-06-19T01:35:36.131Z,1016.67
2017-06-19T01:36:36.114Z,1016.67
2017-06-19T01:37:36.094Z,1016.65
2017-06-19T01:38:36.073Z,1016.7
2017-06-19T01:39:36.054Z,1016.66
2017-06-19T01:40:36.038Z,1016.7
2017-06-19T01:41:36.014Z,1016.68
2017-06-19T01:42:35.993Z,1016.71
2017-06-19T01:43:35.975Z,1016.66
2017-06-19T01:44:35.955Z,1016.69
2017-06-19T01:45:35.941Z,1016.67
2017-06-19T01:46:35.917Z,1016.65
2017-06-19T01:47:35.903Z,1016.62
2017-06-19T01:48:35.879Z,1016.62
2017-06-19T01:49:35.857Z,1016.64
2017-06-19T01:50:35.839Z,1016.65
2017-06-19T01:51:35.819Z,1016.6
2017-06-19T01:52:35.799Z,1016.56
2017-06-19T01:53:35.780Z,1016.58
2017-06-19T01:54:35.818Z,1016.6
2017-06-19T01:55:35.743Z,1016.57
2017-06-19T01:56:35.723Z,1016.59
2017-06-19T01:57:35.702Z,1016.53
2017-06-19T01:58:35.682Z,1016.53
2017-06-19T01:59:35.664Z,1016.48
2017-06-19T02:00:35.645Z,1016.5
2017-06-19T02:01:35.625Z,1016.49
2017-06-19T02:02:35.607Z,1016.47
2017-06-19T02:03:35.586Z,1016.49
2017-06-19T02:04:35.567Z,1016.52
2017-06-19T02:05:35.547Z,1016.46
2017-06-19T02:06:35.528Z,1016.52
2017-06-19T02:07:35.505Z,1016.5
2017-06-19T02:08:35.487Z,1016.49
2017-06-19T02:09:35.468Z,1016.5
2017-06-19T02:10:35.449Z,1016.44
2017-06-19T02:11:35.430Z,1016.46
2017-06-19T02:12:35.411Z,1016.46
2017-06-19T02:13:35.391Z,1016.48
2017-06-19T02:14:35.374Z,1016.48
2017-06-19T02:15:35.353Z,1016.47
2017-06-19T02:16:35.330Z,1016.5
2017-06-19T02:17:35.312Z,1016.5
2017-06-19T02:18:35.291Z,1016.5
2017-06-19T02:19:35.270Z,1016.5
2017-06-19T02:20:35.257Z,1016.47
2017-06-19T02:21:35.235Z,1016.48
2017-06-19T02:22:35.219Z,1016.52
2017-06-19T02:23:35.197Z,1016.49
2017-06-19T02:24:35.176Z,1016.5
2017-06-19T02:25:35.155Z,1016.47
2017-06-19T02:26:35.136Z,1016.51
2017-06-19T02:27:35.120Z,1016.53
2017-06-19T02:28:35.097Z,1016.5
2017-06-19T02:29:35.076Z,1016.54
2017-06-19T02:30:35.057Z,1016.49
2017-06-19T02:31:35.038Z,1016.51
2017-06-19T02:32:35.019Z,1016.49
2017-06-19T02:33:34.997Z,1016.55
2017-06-19T02:34:34.979Z,1016.51
2017-06-19T02:35:34.959Z,1016.55
2017-06-19T02:36:34.945Z,1016.54
2017-06-19T02:37:34.921Z,1016.54
2017-06-19T02:38:34.898Z,1016.56
2017-06-19T02:39:34.880Z,1016.57
2017-06-19T02:40:34.860Z,1016.56
2017-06-19T02:41:34.845Z,1016.58
2017-06-19T02:42:34.828Z,1016.56
2017-06-19T02:43:34.806Z,1016.54
2017-06-19T02:44:34.783Z,1016.55
2017-06-19T02:45:34.761Z,1016.51
2017-06-19T02:46:34.744Z,1016.55
2017-06-19T02:47:34.718Z,1016.56
2017-06-19T02:48:34.703Z,1016.53
2017-06-19T02:49:34.684Z,1016.53
2017-06-19T02:50:34.664Z,1016.47
2017-06-19T02:51:34.643Z,1016.46
2017-06-19T02:52:34.629Z,1016.46
2017-06-19T02:53:34.607Z,1016.46
2017-06-19T02:54:34.588Z,1016.46
2017-06-19T02:55:34.566Z,1016.47
2017-06-19T02:56:34.547Z,1016.45
2017-06-19T02:57:34.532Z,1016.39
2017-06-19T02:58:34.508Z,1016.4
2017-06-19T02:59:34.488Z,1016.37
2017-06-19T03:00:34.466Z,1016.39
2017-06-19T03:01:34.450Z,1016.39
2017-06-19T03:02:34.427Z,1016.36
2017-06-19T03:03:34.409Z,1016.39
2017-06-19T03:04:34.386Z,1016.33
2017-06-19T03:05:34.373Z,1016.37
2017-06-19T03:06:34.347Z,1016.36
2017-06-19T03:07:34.328Z,1016.3
2017-06-19T03:08:34.309Z,1016.33
2017-06-19T03:09:34.287Z,1016.35
2017-06-19T03:10:34.269Z,1016.31
2017-06-19T03:11:34.248Z,1016.29
2017-06-19T03:12:34.230Z,1016.31
2017-06-19T03:13:34.210Z,1016.29
2017-06-19T03:14:34.189Z,1016.28
2017-06-19T03:15:34.175Z,1016.27
2017-06-19T03:16:34.151Z,1016.28
2017-06-19T03:17:34.129Z,1016.31
2017-06-19T03:18:34.110Z,1016.32
2017-06-19T03:19:34.093Z,1016.26
2017-06-19T03:20:34.069Z,1016.32
2017-06-19T03:21:34.051Z,1016.28
2017-06-19T03:22:34.032Z,1016.28
2017-06-19T03:23:34.010Z,1016.25
2017-06-19T03:24:33.991Z,1016.27
2017-06-19T03:25:33.973Z,1016.25
2017-06-19T03:26:33.951Z,1016.25
2017-06-19T03:27:33.933Z,1016.25
2017-06-19T03:28:33.913Z,1016.27
2017-06-19T03:29:33.893Z,1016.28
2017-06-19T03:30:33.878Z,1016.26
2017-06-19T03:31:33.851Z,1016.23
2017-06-19T03:32:33.839Z,1016.26
2017-06-19T03:33:33.817Z,1016.25
2017-06-19T03:34:33.791Z,1016.25
2017-06-19T03:35:33.772Z,1016.27
2017-06-19T03:36:33.754Z,1016.3
2017-06-19T03:37:33.732Z,1016.26
2017-06-19T03:38:33.714Z,1016.24
2017-06-19T03:39:33.692Z,1016.26
2017-06-19T03:40:33.679Z,1016.25
2017-06-19T03:41:33.655Z,1016.25
2017-06-19T03:42:33.633Z,1016.24
2017-06-19T03:43:33.618Z,1016.27
2017-06-19T03:44:33.595Z,1016.28
2017-06-19T03:45:33.579Z,1016.24
2017-06-19T03:46:33.556Z,1016.22
2017-06-19T03:47:33.585Z,1016.22
2017-06-19T03:48:33.518Z,1016.26
2017-06-19T03:49:33.496Z,1016.26
2017-06-19T03:50:33.475Z,1016.26
2017-06-19T03:51:33.456Z,1016.22
2017-06-19T03:52:33.437Z,1016.27
2017-06-19T03:53:33.416Z,1016.28
2017-06-19T03:54:33.396Z,1016.24
2017-06-19T03:55:33.376Z,1016.28
2017-06-19T03:56:33.361Z,1016.26
2017-06-19T03:57:33.335Z,1016.3
2017-06-19T03:58:33.326Z,1016.32
2017-06-19T03:59:33.350Z,1016.29
2017-06-19T04:00:33.284Z,1016.36
2017-06-19T04:01:33.266Z,1016.31
2017-06-19T04:02:33.239Z,1016.34
2017-06-19T04:03:33.228Z,1016.33
2017-06-19T04:04:33.202Z,1016.34
2017-06-19T04:05:33.186Z,1016.3
2017-06-19T04:06:33.166Z,1016.3
2017-06-19T04:07:33.147Z,1016.33
2017-06-19T04:08:33.136Z,1016.32
2017-06-19T04:09:33.110Z,1016.34
2017-06-19T04:10:33.093Z,1016.39
2017-06-19T04:11:33.122Z,1016.38
2017-06-19T04:12:33.052Z,1016.39
2017-06-19T04:13:33.034Z,1016.36
2017-06-19T04:14:33.016Z,1016.34
2017-06-19T04:15:32.997Z,1016.32
2017-06-19T04:16:32.984Z,1016.36
2017-06-19T04:17:32.959Z,1016.34
2017-06-19T04:18:32.943Z,1016.33
2017-06-19T04:19:32.924Z,1016.31
2017-06-19T04:20:32.907Z,1016.32
2017-06-19T04:21:32.890Z,1016.33
2017-06-19T04:22:32.866Z,1016.33
2017-06-19T04:23:32.854Z,1016.33
2017-06-19T04:24:32.834Z,1016.32
2017-06-19T04:25:32.817Z,1016.35
2017-06-19T04:26:32.806Z,1016.35
2017-06-19T04:27:32.787Z,1016.33
2017-06-19T04:28:32.766Z,1016.32
2017-06-19T04:29:32.748Z,1016.33
2017-06-19T04:30:32.732Z,1016.34
2017-06-19T04:31:32.715Z,1016.32
2017-06-19T04:32:32.700Z,1016.28
2017-06-19T04:33:32.678Z,1016.3
2017-06-19T04:34:32.666Z,1016.29
2017-06-19T04:35:32.644Z,1016.3
2017-06-19T04:36:32.629Z,1016.36
2017-06-19T04:37:32.613Z,1016.33
2017-06-19T04:38:32.605Z,1016.34
2017-06-19T04:39:32.578Z,1016.37
2017-06-19T04:40:32.565Z,1016.37
2017-06-19T04:41:32.545Z,1016.37
2017-06-19T04:42:32.529Z,1016.33
2017-06-19T04:43:32.513Z,1016.32
2017-06-19T04:44:32.495Z,1016.35
2017-06-19T04:45:32.480Z,1016.29
2017-06-19T04:46:32.464Z,1016.3
2017-06-19T04:47:32.447Z,1016.33
2017-06-19T04:48:32.435Z,1016.34
2017-06-19T04:49:32.417Z,1016.27
2017-06-19T04:50:32.398Z,1016.28
2017-06-19T04:51:32.383Z,1016.29
2017-06-19T04:52:32.373Z,1016.28
2017-06-19T04:53:32.351Z,1016.23
2017-06-19T04:54:32.337Z,1016.28
2017-06-19T04:55:32.323Z,1016.24
2017-06-19T04:56:32.307Z,1016.26
2017-06-19T04:57:32.290Z,1016.27
2017-06-19T04:58:32.275Z,1016.28
2017-06-19T04:59:32.256Z,1016.34
2017-06-19T05:00:32.244Z,1016.31
2017-06-19T05:01:32.232Z,1016.25
2017-06-19T05:02:32.214Z,1016.29
2017-06-19T05:03:32.197Z,1016.29
2017-06-19T05:04:32.183Z,1016.3
2017-06-19T05:05:32.168Z,1016.3
2017-06-19T05:06:32.155Z,1016.3
2017-06-19T05:07:32.141Z,1016.29
2017-06-19T05:08:32.125Z,1016.29
2017-06-19T05:09:32.109Z,1016.29
2017-06-19T05:10:32.097Z,1016.33
2017-06-19T05:11:32.083Z,1016.31
2017-06-19T05:12:32.065Z,1016.3
2017-06-19T05:13:32.050Z,1016.3
2017-06-19T05:14:32.036Z,1016.26
2017-06-19T05:15:32.021Z,1016.27
2017-06-19T05:16:32.013Z,1016.31
2017-06-19T05:17:31.997Z,1016.29
2017-06-19T05:18:31.978Z,1016.3
2017-06-19T05:19:31.965Z,1016.31
2017-06-19T05:20:31.952Z,1016.28
2017-06-19T05:21:31.937Z,1016.3
2017-06-19T05:22:31.922Z,1016.29
2017-06-19T05:23:31.908Z,1016.28
2017-06-19T05:24:31.895Z,1016.32
2017-06-19T05:25:31.881Z,1016.29
2017-06-19T05:26:31.867Z,1016.29
2017-06-19T05:27:31.854Z,1016.31
2017-06-19T05:28:31.844Z,1016.31
2017-06-19T05:29:31.821Z,1016.33
2017-06-19T05:30:31.818Z,1016.31
2017-06-19T05:31:31.805Z,1016.3
2017-06-19T05:32:31.788Z,1016.34
2017-06-19T05:33:31.778Z,1016.37
2017-06-19T05:34:31.763Z,1016.4
2017-06-19T05:35:31.750Z,1016.4
2017-06-19T05:36:31.739Z,1016.4
2017-06-19T05:37:31.727Z,1016.41
2017-06-19T05:38:31.712Z,1016.38
2017-06-19T05:39:31.699Z,1016.37
2017-06-19T05:40:31.688Z,1016.3
2017-06-19T05:41:31.677Z,1016.29
2017-06-19T05:42:31.664Z,1016.33
2017-06-19T05:43:31.653Z,1016.33
2017-06-19T05:44:31.639Z,1016.35
2017-06-19T05:45:31.627Z,1016.33
2017-06-19T05:46:31.865Z,1016.37
2017-06-19T05:47:31.609Z,1016.38
2017-06-19T05:48:31.594Z,1016.36
2017-06-19T05:49:31.583Z,1016.38
2017-06-19T05:50:31.572Z,1016.33
2017-06-19T05:51:31.559Z,1016.41
2017-06-19T05:52:31.549Z,1016.33
2017-06-19T05:53:31.538Z,1016.36
2017-06-19T05:54:31.534Z,1016.36
2017-06-19T05:55:31.515Z,1016.33
2017-06-19T05:56:31.504Z,1016.33
2017-06-19T05:57:31.491Z,1016.32
2017-06-19T05:58:31.482Z,1016.35
2017-06-19T05:59:31.471Z,1016.36
2017-06-19T06:00:31.461Z,1016.38
2017-06-19T06:01:31.450Z,1016.37
2017-06-19T06:02:31.439Z,1016.4
2017-06-19T06:03:31.430Z,1016.32
2017-06-19T06:04:31.467Z,1016.34
2017-06-19T06:05:31.661Z,1016.35
2017-06-19T06:06:31.408Z,1016.34
2017-06-19T06:07:31.385Z,1016.32
2017-06-19T06:08:31.377Z,1016.31
2017-06-19T06:09:31.377Z,1016.32
2017-06-19T06:10:31.364Z,1016.32
2017-06-19T06:11:31.355Z,1016.35
2017-06-19T06:12:31.340Z,1016.32
2017-06-19T06:13:31.335Z,1016.31
2017-06-19T06:14:31.321Z,1016.32
2017-06-19T06:15:31.309Z,1016.31
2017-06-19T06:16:31.300Z,1016.36
2017-06-19T06:17:31.295Z,1016.31
2017-06-19T06:18:31.284Z,1016.31
2017-06-19T06:19:31.270Z,1016.3
2017-06-19T06:20:31.268Z,1016.32
2017-06-19T06:21:31.258Z,1016.3
2017-06-19T06:22:31.248Z,1016.31
2017-06-19T06:23:31.237Z,1016.36
2017-06-19T06:24:31.478Z,1016.35
2017-06-19T06:25:31.224Z,1016.38
2017-06-19T06:26:31.212Z,1016.32
2017-06-19T06:27:31.202Z,1016.34
2017-06-19T06:28:31.197Z,1016.34
2017-06-19T06:29:31.186Z,1016.29
2017-06-19T06:30:31.177Z,1016.3
2017-06-19T06:31:31.170Z,1016.29
2017-06-19T06:32:31.165Z,1016.3
2017-06-19T06:33:31.154Z,1016.29
2017-06-19T06:34:31.146Z,1016.25
2017-06-19T06:35:31.139Z,1016.24
2017-06-19T06:36:31.135Z,1016.23
2017-06-19T06:37:31.123Z,1016.23
2017-06-19T06:38:31.113Z,1016.27
2017-06-19T06:39:31.108Z,1016.22
2017-06-19T06:40:31.103Z,1016.27
2017-06-19T06:41:31.090Z,1016.29
2017-06-19T06:42:31.088Z,1016.21
2017-06-19T06:43:31.077Z,1016.26
2017-06-19T06:44:31.070Z,1016.3
2017-06-19T06:45:31.061Z,1016.29
2017-06-19T06:46:31.056Z,1016.29
2017-06-19T06:47:31.046Z,1016.34
2017-06-19T06:48:31.039Z,1016.26
2017-06-19T06:49:31.034Z,1016.27
2017-06-19T06:50:31.029Z,1016.25
2017-06-19T06:51:31.025Z,1016.28
2017-06-19T06:52:31.014Z,1016.25
2017-06-19T06:53:31.007Z,1016.22
2017-06-19T06:54:31.005Z,1016.23
2017-06-19T06:55:30.994Z,1016.27
2017-06-19T06:56:30.990Z,1016.22
2017-06-19T06:57:30.983Z,1016.24
2017-06-19T06:58:30.975Z,1016.27
2017-06-19T06:59:30.970Z,1016.25
2017-06-19T07:00:30.966Z,1016.25
2017-06-19T07:01:30.960Z,1016.22
2017-06-19T07:02:30.956Z,1016.2
2017-06-19T07:03:30.947Z,1016.19
2017-06-19T07:04:30.943Z,1016.2
2017-06-19T07:05:30.935Z,1016.21
2017-06-19T07:06:30.930Z,1016.17
2017-06-19T07:07:30.925Z,1016.19
2017-06-19T07:08:30.919Z,1016.17
2017-06-19T07:09:30.912Z,1016.2
2017-06-19T07:10:30.909Z,1016.22
2017-06-19T07:11:30.899Z,1016.24
2017-06-19T07:12:30.899Z,1016.15
2017-06-19T07:13:30.896Z,1016.15
2017-06-19T07:14:30.883Z,1016.14
2017-06-19T07:15:30.883Z,1016.17
2017-06-19T07:16:30.873Z,1016.14
2017-06-19T07:17:30.869Z,1016.15
2017-06-19T07:18:30.866Z,1016.14
2017-06-19T07:19:30.865Z,1016.13
2017-06-19T07:20:30.854Z,1016.19
2017-06-19T07:21:30.853Z,1016.16
2017-06-19T07:22:30.842Z,1016.19
2017-06-19T07:23:30.844Z,1016.18
2017-06-19T07:24:30.838Z,1016.15
2017-06-19T07:25:30.830Z,1016.08
2017-06-19T07:26:30.825Z,1016.11
2017-06-19T07:27:30.818Z,1016.12
2017-06-19T07:28:30.817Z,1016.11
2017-06-19T07:29:30.813Z,1016.15
2017-06-19T07:30:30.807Z,1016.14
2017-06-19T07:31:30.802Z,1016.13
2017-06-19T07:32:30.800Z,1016.15
2017-06-19T07:33:30.799Z,1016.17
2017-06-19T07:34:30.793Z,1016.18
2017-06-19T07:35:30.785Z,1016.19
2017-06-19T07:36:30.780Z,1016.2
2017-06-19T07:37:30.775Z,1016.2
2017-06-19T07:38:30.771Z,1016.15
2017-06-19T07:39:30.768Z,1016.17
2017-06-19T07:40:30.765Z,1016.15
2017-06-19T07:41:30.759Z,1016.16
2017-06-19T07:42:30.757Z,1016.16
2017-06-19T07:43:30.751Z,1016.15
2017-06-19T07:44:30.749Z,1016.17
2017-06-19T07:45:30.748Z,1016.13
2017-06-19T07:46:30.738Z,1016.12
2017-06-19T07:47:30.735Z,1016.09
2017-06-19T07:48:30.730Z,1016.12
2017-06-19T07:49:30.728Z,1016.12
2017-06-19T07:50:30.724Z,1016.12
2017-06-19T07:51:30.723Z,1016.12
2017-06-19T07:52:30.712Z,1016.13
2017-06-19T07:53:30.714Z,1016.1
2017-06-19T07:54:30.713Z,1016.13
2017-06-19T07:55:30.712Z,1016.11
2017-06-19T07:56:30.705Z,1016.12
2017-06-19T07:57:30.702Z,1016.1
2017-06-19T07:58:30.698Z,1016.13
2017-06-19T07:59:30.695Z,1016.06
2017-06-19T08:00:30.693Z,1016.03
2017-06-19T08:01:30.691Z,1016.05
2017-06-19T08:02:30.737Z,1016.01
2017-06-19T08:03:30.686Z,1015.99
2017-06-19T08:04:30.683Z,1016
2017-06-19T08:05:30.679Z,1015.99
2017-06-19T08:06:30.675Z,1015.94
2017-06-19T08:07:30.672Z,1015.96
2017-06-19T08:08:30.669Z,1015.91
2017-06-19T08:09:30.666Z,1015.93
2017-06-19T08:10:30.662Z,1015.92
2017-06-19T08:11:30.661Z,1015.91
2017-06-19T08:12:30.659Z,1015.91
2017-06-19T08:13:30.659Z,1015.92
2017-06-19T08:14:30.656Z,1015.91
2017-06-19T08:15:30.652Z,1015.91
2017-06-19T08:16:30.650Z,1015.96
2017-06-19T08:17:30.647Z,1015.9
2017-06-19T08:18:30.646Z,1015.9
2017-06-19T08:19:30.647Z,1015.9
2017-06-19T08:20:30.643Z,1015.87
2017-06-19T08:21:30.645Z,1015.9
2017-06-19T08:22:30.637Z,1015.93
2017-06-19T08:23:30.635Z,1015.87
2017-06-19T08:24:30.635Z,1015.89
2017-06-19T08:25:30.683Z,1015.87
2017-06-19T08:26:30.630Z,1015.89
2017-06-19T08:27:30.626Z,1015.87
2017-06-19T08:28:30.625Z,1015.88
2017-06-19T08:29:30.625Z,1015.82
2017-06-19T08:30:30.626Z,1015.84
2017-06-19T08:31:30.623Z,1015.84
2017-06-19T08:32:30.619Z,1015.83
2017-06-19T08:33:30.618Z,1015.84
2017-06-19T08:34:30.617Z,1015.82
2017-06-19T08:35:30.616Z,1015.83
2017-06-19T08:36:30.613Z,1015.81
2017-06-19T08:37:30.611Z,1015.8
2017-06-19T08:38:30.610Z,1015.79
2017-06-19T08:39:30.612Z,1015.75
2017-06-19T08:40:30.606Z,1015.72
2017-06-19T08:41:30.606Z,1015.7
2017-06-19T08:42:30.604Z,1015.74
2017-06-19T08:43:30.604Z,1015.72
2017-06-19T08:44:30.602Z,1015.73
2017-06-19T08:45:30.602Z,1015.71
2017-06-19T08:46:30.598Z,1015.71
2017-06-19T08:47:30.599Z,1015.68
2017-06-19T08:48:30.599Z,1015.65
2017-06-19T08:49:30.596Z,1015.68
2017-06-19T08:50:30.597Z,1015.68
2017-06-19T08:51:30.596Z,1015.68
2017-06-19T08:52:30.596Z,1015.64
2017-06-19T08:53:30.596Z,1015.61
2017-06-19T08:54:30.597Z,1015.61
2017-06-19T08:55:30.591Z,1015.6
2017-06-19T08:56:30.590Z,1015.62
2017-06-19T08:57:30.588Z,1015.57
2017-06-19T08:58:30.589Z,1015.62
2017-06-19T08:59:30.586Z,1015.61
2017-06-19T09:00:30.588Z,1015.57
2017-06-19T09:01:30.584Z,1015.56
2017-06-19T09:02:30.582Z,1015.59
2017-06-19T09:03:30.579Z,1015.52
2017-06-19T09:04:30.579Z,1015.48
2017-06-19T09:05:30.573Z,1015.47
2017-06-19T09:06:30.572Z,1015.45
2017-06-19T09:07:30.570Z,1015.47
2017-06-19T09:08:30.568Z,1015.48
2017-06-19T09:09:30.566Z,1015.48
2017-06-19T09:10:30.563Z,1015.48
2017-06-19T09:11:30.563Z,1015.47
2017-06-19T09:12:30.559Z,1015.5
2017-06-19T09:13:30.555Z,1015.46
2017-06-19T09:14:30.554Z,1015.43
2017-06-19T09:15:30.551Z,1015.39
2017-06-19T09:16:30.550Z,1015.4
2017-06-19T09:17:30.601Z,1015.43
2017-06-19T09:18:30.545Z,1015.44
2017-06-19T09:19:30.544Z,1015.37
2017-06-19T09:20:30.542Z,1015.34
2017-06-19T09:21:30.589Z,1015.39
2017-06-19T09:22:30.539Z,1015.35
2017-06-19T09:23:30.541Z,1015.36
2017-06-19T09:24:30.536Z,1015.36
2017-06-19T09:25:30.529Z,1015.39
2017-06-19T09:26:30.529Z,1015.4
2017-06-19T09:27:30.536Z,1015.4
2017-06-19T09:28:30.528Z,1015.42
2017-06-19T09:29:30.826Z,1015.38
2017-06-19T09:30:30.527Z,1015.36
2017-06-19T09:31:30.520Z,1015.36
2017-06-19T09:32:30.516Z,1015.26
2017-06-19T09:33:30.513Z,1015.26
2017-06-19T09:34:30.516Z,1015.26
2017-06-19T09:35:30.510Z,1015.23
2017-06-19T09:36:30.506Z,1015.21
2017-06-19T09:37:30.506Z,1015.23
2017-06-19T09:38:30.505Z,1015.26
2017-06-19T09:39:30.504Z,1015.25
2017-06-19T09:40:30.504Z,1015.25
2017-06-19T09:41:30.504Z,1015.25
2017-06-19T09:42:30.546Z,1015.24
2017-06-19T09:43:30.543Z,1015.21
2017-06-19T09:44:30.491Z,1015.14
2017-06-19T09:45:30.490Z,1015.15
2017-06-19T09:46:30.488Z,1015.13
2017-06-19T09:47:30.484Z,1015.14
2017-06-19T09:48:30.485Z,1015.15
2017-06-19T09:49:30.482Z,1015.11
2017-06-19T09:50:30.483Z,1015.16
2017-06-19T09:51:30.479Z,1015.15
2017-06-19T09:52:30.479Z,1015.16
2017-06-19T09:53:30.478Z,1015.1
2017-06-19T09:54:30.475Z,1015.19
2017-06-19T09:55:30.472Z,1015.13
2017-06-19T09:56:30.469Z,1015.17
2017-06-19T09:57:30.470Z,1015.13
2017-06-19T09:58:30.466Z,1015.24
2017-06-19T09:59:30.464Z,1015.25
2017-06-19T10:00:30.460Z,1015.23
2017-06-19T10:01:30.459Z,1015.18
2017-06-19T10:02:30.455Z,1015.16
2017-06-19T10:03:30.457Z,1015.13
2017-06-19T10:04:30.449Z,1015.14
2017-06-19T10:05:30.448Z,1015.07
2017-06-19T10:06:30.444Z,1015.1
2017-06-19T10:07:30.442Z,1015.09
2017-06-19T10:08:30.443Z,1015.14
2017-06-19T10:09:30.443Z,1015.07
2017-06-19T10:10:30.436Z,1015.1
2017-06-19T10:11:30.438Z,1015.08
2017-06-19T10:12:30.449Z,1015.08
2017-06-19T10:13:30.432Z,1015.01
2017-06-19T10:14:30.428Z,1015.02
2017-06-19T10:15:30.429Z,1015.06
2017-06-19T10:16:30.429Z,1015.04
2017-06-19T10:17:30.421Z,1015.07
2017-06-19T10:18:30.422Z,1015.01
2017-06-19T10:19:30.417Z,1015.03
2017-06-19T10:20:30.418Z,1015.07
2017-06-19T10:21:30.412Z,1015.02
2017-06-19T10:22:30.408Z,1015.01
2017-06-19T10:23:30.408Z,1015.02
2017-06-19T10:24:30.404Z,1014.98
2017-06-19T10:25:30.400Z,1014.92
2017-06-19T10:26:30.400Z,1014.9
2017-06-19T10:27:30.397Z,1014.89
2017-06-19T10:28:30.398Z,1014.9
2017-06-19T10:29:30.391Z,1014.91
2017-06-19T10:30:30.390Z,1014.87
2017-06-19T10:31:30.437Z,1014.9
2017-06-19T10:32:30.384Z,1014.89
2017-06-19T10:33:30.631Z,1014.85
2017-06-19T10:34:30.381Z,1014.83
2017-06-19T10:35:30.376Z,1014.77
2017-06-19T10:36:30.373Z,1014.78
2017-06-19T10:37:30.374Z,1014.75
2017-06-19T10:38:30.369Z,1014.81
2017-06-19T10:39:30.366Z,1014.74
2017-06-19T10:40:30.364Z,1014.75
2017-06-19T10:41:30.362Z,1014.7
2017-06-19T10:42:30.356Z,1014.7
2017-06-19T10:43:30.355Z,1014.67
2017-06-19T10:44:30.353Z,1014.66
2017-06-19T10:45:30.354Z,1014.66
2017-06-19T10:46:30.349Z,1014.68
2017-06-19T10:47:30.346Z,1014.7
2017-06-19T10:48:30.343Z,1014.68
2017-06-19T10:49:30.339Z,1014.68
2017-06-19T10:50:30.338Z,1014.67
2017-06-19T10:51:30.334Z,1014.66
2017-06-19T10:52:30.333Z,1014.66
2017-06-19T10:53:30.332Z,1014.7
2017-06-19T10:54:30.328Z,1014.75
2017-06-19T10:55:30.331Z,1014.69
2017-06-19T10:56:30.324Z,1014.62
2017-06-19T10:57:30.319Z,1014.58
2017-06-19T10:58:30.317Z,1014.58
2017-06-19T10:59:30.317Z,1014.56
2017-06-19T11:00:30.311Z,1014.55
2017-06-19T11:01:30.314Z,1014.57
2017-06-19T11:02:30.358Z,1014.54
2017-06-19T11:03:30.305Z,1014.52
2017-06-19T11:04:30.302Z,1014.53
2017-06-19T11:05:30.299Z,1014.49
2017-06-19T11:06:30.296Z,1014.5
2017-06-19T11:07:30.295Z,1014.45
2017-06-19T11:08:30.292Z,1014.48
2017-06-19T11:09:30.281Z,1014.55
2017-06-19T11:10:30.284Z,1014.56
2017-06-19T11:11:30.277Z,1014.5
2017-06-19T11:12:30.278Z,1014.5
2017-06-19T11:13:30.267Z,1014.49
2017-06-19T11:14:30.267Z,1014.46
2017-06-19T11:15:30.259Z,1014.41
2017-06-19T11:16:30.256Z,1014.37
2017-06-19T11:17:30.250Z,1014.36
2017-06-19T11:18:30.243Z,1014.41
2017-06-19T11:19:30.238Z,1014.39
2017-06-19T11:20:30.279Z,1014.37
2017-06-19T11:21:30.225Z,1014.28
2017-06-19T11:22:30.223Z,1014.39
2017-06-19T11:23:30.213Z,1014.31
2017-06-19T11:24:30.208Z,1014.34
2017-06-19T11:25:30.198Z,1014.28
2017-06-19T11:26:30.193Z,1014.37
2017-06-19T11:27:30.184Z,1014.36
2017-06-19T11:28:30.174Z,1014.33
2017-06-19T11:29:30.165Z,1014.35
2017-06-19T11:30:30.157Z,1014.37
2017-06-19T11:31:30.147Z,1014.35
2017-06-19T11:32:30.139Z,1014.28
2017-06-19T11:33:30.128Z,1014.23
2017-06-19T11:34:30.120Z,1014.27
2017-06-19T11:35:30.110Z,1014.24
2017-06-19T11:36:30.099Z,1014.19
2017-06-19T11:37:30.086Z,1014.25
2017-06-19T11:38:30.077Z,1014.23
2017-06-19T11:39:30.068Z,1014.29
2017-06-19T11:40:30.056Z,1014.27
2017-06-19T11:41:30.046Z,1014.24
2017-06-19T11:42:30.086Z,1014.17
2017-06-19T11:43:30.023Z,1014.16
2017-06-19T11:44:30.009Z,1014.27
2017-06-19T11:45:29.996Z,1014.2
2017-06-19T11:46:29.985Z,1014.24
2017-06-19T11:47:29.976Z,1014.19
2017-06-19T11:48:29.958Z,1014.17
2017-06-19T11:49:29.947Z,1014.16
2017-06-19T11:50:29.936Z,1014.15
2017-06-19T11:51:29.925Z,1014.17
2017-06-19T11:52:29.912Z,1014.16
2017-06-19T11:53:29.897Z,1014.15
2017-06-19T11:54:29.889Z,1014.12
2017-06-19T11:55:29.870Z,1014.08
2017-06-19T11:56:29.859Z,1014.04
2017-06-19T11:57:29.850Z,1014.08
2017-06-19T11:58:29.835Z,1014.07
2017-06-19T11:59:29.821Z,1014.02
2017-06-19T12:00:29.808Z,1014.01
2017-06-19T12:01:29.795Z,1013.97
2017-06-19T12:02:29.787Z,1013.97
2017-06-19T12:03:29.771Z,1013.96
2017-06-19T12:04:29.760Z,1013.96
2017-06-19T12:05:29.740Z,1013.96
2017-06-19T12:06:29.731Z,1013.95
2017-06-19T12:07:29.718Z,1013.96
2017-06-19T12:08:29.756Z,1013.97