createdAt,value
2023-04-18T04:45:10.556Z,71.30
2023-04-18T04:47:37.497Z,70.60
2023-04-18T04:50:07.427Z,69.80
2023-04-18T04:52:34.602Z,68.60
2023-04-18T04:55:01.725Z,68.10
2023-04-18T04:57:28.775Z,68.10
2023-04-18T04:59:55.790Z,67.60
2023-04-18T05:02:23.679Z,66.10
2023-04-18T05:04:54.611Z,65.40
2023-04-18T05:07:22.001Z,65.60
2023-04-18T05:09:49.738Z,64.00
2023-04-18T05:12:16.772Z,63.80
2023-04-18T05:14:43.857Z,63.00
2023-04-18T05:17:10.952Z,63.20
2023-04-18T05:19:38.042Z,61.20
2023-04-18T05:22:04.926Z,61.20
2023-04-18T05:24:32.657Z,60.50
2023-04-18T05:26:59.700Z,60.50
2023-04-18T05:29:26.542Z,59.90
2023-04-18T05:31:53.380Z,59.80
2023-04-18T05:34:20.246Z,58.00
2023-04-18T05:36:47.961Z,54.00
2023-04-18T05:39:14.838Z,54.40
2023-04-18T05:41:42.456Z,54.30
2023-04-18T05:44:09.541Z,54.90
2023-04-18T05:46:36.456Z,53.90
2023-04-18T05:49:03.686Z,52.20
2023-04-18T05:51:31.421Z,53.30
2023-04-18T05:53:58.285Z,53.30
2023-04-18T05:56:25.300Z,52.70
2023-04-18T05:58:52.156Z,52.10
2023-04-18T06:01:18.992Z,51.70
2023-04-18T06:03:46.133Z,51.50
2023-04-18T06:06:13.753Z,52.20
2023-04-18T06:08:40.728Z,50.80
2023-04-18T06:11:09.047Z,50.80
2023-04-18T06:13:37.257Z,50.00
2023-04-18T06:16:04.233Z,49.50
2023-04-18T06:18:31.405Z,49.30
2023-04-18T06:20:58.255Z,50.20
2023-04-18T06:23:25.180Z,48.70
2023-04-18T06:25:52.261Z,48.60
2023-04-18T06:28:19.124Z,48.70
2023-04-18T06:30:45.998Z,47.40
2023-04-18T06:33:12.850Z,47.70
2023-04-18T06:35:39.760Z,46.50
2023-04-18T06:38:06.722Z,46.90
2023-04-18T06:40:33.551Z,45.60
2023-04-18T06:43:00.406Z,46.50
2023-04-18T06:45:27.280Z,45.20
2023-04-18T06:47:54.185Z,45.50
2023-04-18T06:50:21.156Z,44.70
2023-04-18T06:52:48.039Z,43.30
2023-04-18T06:55:14.904Z,44.60
2023-04-18T06:57:42.624Z,43.30
2023-04-18T07:00:10.512Z,43.40
2023-04-18T07:02:38.595Z,43.80
2023-04-18T07:05:06.653Z,42.50
2023-04-18T07:07:34.377Z,42.00
2023-04-18T07:10:01.697Z,42.20
2023-04-18T07:12:28.639Z,41.80
2023-04-18T07:14:55.539Z,41.90
2023-04-18T07:17:22.408Z,42.20
2023-04-18T07:19:49.370Z,40.80
2023-04-18T07:22:16.301Z,40.70
2023-04-18T07:24:44.128Z,40.00
2023-04-18T07:27:11.002Z,40.10
2023-04-18T07:29:38.154Z,40.90
2023-04-18T07:32:06.233Z,39.70
2023-04-18T07:34:36.228Z,39.60
2023-04-18T07:37:03.319Z,39.20
2023-04-18T07:39:31.902Z,39.30
2023-04-18T07:41:58.974Z,39.40
2023-04-18T07:44:25.872Z,39.60
2023-04-18T07:46:53.156Z,39.50
2023-04-18T07:49:20.040Z,39.10
2023-04-18T07:51:46.984Z,39.60
2023-04-18T07:54:13.879Z,39.30
2023-04-18T07:56:41.056Z,39.80
2023-04-18T07:59:07.919Z,40.90
2023-04-18T08:01:34.809Z,40.80
2023-04-18T08:04:02.249Z,40.90
2023-04-18T08:06:29.625Z,40.20
2023-04-18T08:08:58.952Z,40.30
2023-04-18T08:11:26.249Z,39.70
2023-04-18T08:13:53.146Z,39.20
2023-04-18T08:16:20.083Z,39.00
2023-04-18T08:18:46.977Z,38.90
2023-04-18T08:21:13.881Z,37.90
2023-04-18T08:23:40.862Z,38.00
2023-04-18T08:26:07.721Z,37.00
2023-04-18T08:28:34.861Z,37.20
2023-04-18T08:31:01.895Z,37.10
2023-04-18T08:33:29.561Z,37.20
2023-04-18T08:35:56.466Z,36.80
2023-04-18T08:38:23.425Z,37.90
2023-04-18T08:40:50.324Z,37.70
2023-04-18T08:43:17.177Z,37.50
2023-04-18T08:45:44.925Z,36.60
2023-04-18T08:48:13.828Z,37.00
2023-04-18T08:50:44.899Z,36.40
2023-04-18T08:53:12.328Z,36.20
2023-04-18T08:55:42.076Z,36.00
2023-04-18T08:58:08.925Z,33.80
2023-04-18T09:00:35.726Z,34.00
2023-04-18T09:03:03.950Z,32.80
2023-04-18T09:05:31.105Z,31.90
2023-04-18T09:07:58.599Z,31.80
2023-04-18T09:10:33.541Z,31.70
2023-04-18T09:13:03.392Z,31.10
2023-04-18T09:15:30.893Z,29.90
2023-04-18T09:17:59.767Z,30.60
2023-04-18T09:20:34.685Z,29.00
2023-04-18T09:23:14.783Z,28.40
2023-04-18T09:25:44.305Z,28.20
2023-04-18T09:28:28.820Z,28.60
2023-04-18T09:31:07.987Z,28.30
2023-04-18T09:33:36.731Z,28.70
2023-04-18T09:36:22.756Z,28.20
2023-04-18T09:38:54.506Z,28.60
2023-04-18T09:41:23.359Z,28.40
2023-04-18T09:43:50.370Z,27.70
2023-04-18T09:46:22.039Z,27.60
2023-04-18T09:48:48.956Z,26.90
2023-04-18T09:51:16.675Z,27.50
2023-04-18T09:53:45.115Z,27.70
2023-04-18T09:56:27.199Z,28.30
2023-04-18T09:59:11.780Z,28.10
2023-04-18T10:01:45.030Z,30.20
2023-04-18T10:04:14.504Z,30.90
2023-04-18T10:06:43.121Z,31.60
2023-04-18T10:09:10.971Z,31.50
2023-04-18T10:11:38.664Z,31.30
2023-04-18T10:14:09.793Z,31.30
2023-04-18T10:16:37.992Z,30.60
2023-04-18T10:19:28.750Z,30.40
2023-04-18T10:21:57.490Z,30.00
2023-04-18T10:24:49.854Z,30.00
2023-04-18T10:27:18.037Z,29.70
2023-04-18T10:29:52.822Z,30.00
2023-04-18T10:32:23.841Z,30.00
2023-04-18T10:34:53.440Z,29.90
2023-04-18T10:37:20.447Z,29.40
2023-04-18T10:39:48.784Z,29.90
2023-04-18T10:42:15.654Z,30.40
2023-04-18T10:44:42.530Z,31.60
2023-04-18T10:47:09.412Z,32.40
2023-04-18T10:49:39.553Z,32.80
2023-04-18T10:52:10.148Z,32.50
2023-04-18T10:54:59.128Z,32.20
2023-04-18T10:57:41.606Z,31.30
2023-04-18T11:00:13.971Z,31.00
2023-04-18T11:02:48.090Z,31.10
2023-04-18T11:05:20.781Z,30.60
2023-04-18T11:07:51.773Z,30.80
2023-04-18T11:10:25.605Z,30.10
2023-04-18T11:12:53.532Z,30.10
2023-04-18T11:15:24.801Z,31.00
2023-04-18T11:17:59.876Z,30.10
2023-04-18T11:20:27.181Z,29.80
2023-04-18T11:22:55.035Z,31.20
2023-04-18T11:25:36.410Z,31.30
2023-04-18T11:28:04.329Z,30.50
2023-04-18T11:30:41.641Z,30.30
2023-04-18T11:33:09.591Z,29.60
2023-04-18T11:35:46.685Z,29.20
2023-04-18T11:38:15.872Z,28.90
2023-04-18T11:40:49.682Z,28.60
2023-04-18T11:43:24.505Z,28.70
2023-04-18T11:46:01.804Z,28.20
2023-04-18T11:48:50.257Z,28.00
2023-04-18T11:51:36.953Z,27.80
2023-04-18T11:54:04.324Z,28.00
2023-04-18T11:56:32.976Z,27.80
2023-04-18T11:59:08.970Z,27.60
2023-04-18T12:01:35.797Z,27.60
2023-04-18T12:04:09.145Z,28.30
2023-04-18T12:06:53.440Z,29.30
2023-04-18T12:09:22.760Z,30.00
2023-04-18T12:12:02.851Z,31.30
2023-04-18T12:14:30.438Z,31.80
2023-04-18T12:16:57.344Z,32.20
2023-04-18T12:19:29.374Z,33.00
2023-04-18T12:22:01.033Z,34.10
2023-04-18T12:24:29.078Z,33.20
2023-04-18T12:26:58.078Z,32.30
2023-04-18T12:29:25.757Z,31.00
2023-04-18T12:31:53.000Z,29.50
2023-04-18T12:34:20.278Z,29.30
2023-04-18T12:36:47.232Z,29.20
2023-04-18T12:39:14.100Z,28.80
2023-04-18T12:41:41.042Z,28.70
2023-04-18T12:44:07.945Z,28.50
2023-04-18T12:46:34.906Z,28.50
2023-04-18T12:49:01.840Z,28.70
2023-04-18T12:51:28.783Z,28.40
2023-04-18T12:53:56.376Z,28.20
2023-04-18T12:56:23.333Z,28.10
2023-04-18T12:58:50.781Z,28.80
2023-04-18T13:01:18.087Z,29.00
2023-04-18T13:03:48.647Z,29.00
2023-04-18T13:06:20.686Z,29.40
2023-04-18T13:08:47.544Z,29.30
2023-04-18T13:11:14.865Z,30.30
2023-04-18T13:13:41.710Z,30.60
2023-04-18T13:16:08.629Z,30.80
2023-04-18T13:18:35.514Z,31.40
2023-04-18T13:21:02.429Z,32.30
2023-04-18T13:23:29.301Z,32.70
2023-04-18T13:25:56.164Z,34.90
2023-04-18T13:28:24.226Z,36.00
2023-04-18T13:30:51.047Z,37.20
2023-04-18T13:33:18.029Z,39.00
2023-04-18T13:35:44.951Z,40.20
2023-04-18T13:38:11.741Z,41.30
2023-04-18T13:40:38.838Z,42.50
2023-04-18T13:43:05.840Z,42.40
2023-04-18T13:45:32.739Z,42.90
2023-04-18T13:47:59.682Z,42.40
2023-04-18T13:50:26.630Z,42.90
2023-04-18T13:52:54.644Z,42.50
2023-04-18T13:55:21.864Z,42.60
2023-04-18T13:57:48.732Z,43.30
2023-04-18T14:00:17.055Z,43.70
2023-04-18T14:02:44.013Z,44.10
2023-04-18T14:05:11.436Z,43.50
2023-04-18T14:07:38.525Z,43.80
2023-04-18T14:10:05.907Z,44.00
2023-04-18T14:12:32.763Z,43.80
2023-04-18T14:14:59.728Z,44.60
2023-04-18T14:17:26.649Z,45.30
2023-04-18T14:19:53.612Z,45.30
2023-04-18T14:22:20.631Z,45.40
2023-04-18T14:24:47.479Z,46.20
2023-04-18T14:27:14.373Z,47.40
2023-04-18T14:29:41.395Z,48.30
2023-04-18T14:32:08.528Z,49.20
2023-04-18T14:34:36.777Z,49.70
2023-04-18T14:37:05.060Z,49.80
2023-04-18T14:39:32.107Z,50.20
2023-04-18T14:41:58.899Z,50.40
2023-04-18T14:44:25.833Z,49.80
2023-04-18T14:46:52.750Z,49.60
2023-04-18T14:49:19.611Z,49.50
2023-04-18T14:51:46.431Z,49.60
2023-04-18T14:54:13.362Z,49.90
2023-04-18T14:56:40.192Z,49.50
2023-04-18T14:59:07.032Z,49.40
2023-04-18T15:01:33.956Z,48.70
2023-04-18T15:04:01.053Z,48.80
2023-04-18T15:06:28.425Z,49.60
2023-04-18T15:08:55.298Z,49.40
2023-04-18T15:11:23.127Z,49.30
2023-04-18T15:13:50.619Z,49.10
2023-04-18T15:16:17.510Z,48.70
2023-04-18T15:18:45.143Z,49.00
2023-04-18T15:21:12.054Z,49.10
2023-04-18T15:23:39.022Z,48.00
2023-04-18T15:26:06.427Z,46.90
2023-04-18T15:28:33.335Z,43.90
2023-04-18T15:31:00.226Z,44.50
2023-04-18T15:33:27.143Z,44.60
2023-04-18T15:35:56.184Z,45.30
2023-04-18T15:38:23.223Z,46.10
2023-04-18T15:40:50.472Z,45.70
2023-04-18T15:43:17.511Z,46.20
2023-04-18T15:45:44.604Z,46.10
2023-04-18T15:48:13.100Z,46.60
2023-04-18T15:50:41.941Z,46.30
2023-04-18T15:53:08.808Z,47.00
2023-04-18T15:55:35.750Z,47.20
2023-04-18T15:58:02.691Z,47.60
2023-04-18T16:00:29.560Z,49.20
2023-04-18T16:02:56.563Z,49.50
2023-04-18T16:05:23.615Z,50.10
2023-04-18T16:07:52.254Z,50.50
2023-04-18T16:10:19.384Z,51.00
2023-04-18T16:12:46.325Z,51.30
2023-04-18T16:15:13.561Z,51.70
2023-04-18T16:17:40.481Z,51.90
2023-04-18T16:20:09.044Z,52.10
2023-04-18T16:22:36.470Z,52.60
2023-04-18T16:25:04.105Z,52.60
2023-04-18T16:27:33.079Z,52.60
2023-04-18T16:29:59.970Z,52.50
2023-04-18T16:32:26.894Z,52.90
2023-04-18T16:34:53.887Z,53.00
2023-04-18T16:37:20.768Z,52.90
2023-04-18T16:39:47.635Z,53.30
2023-04-18T16:42:15.872Z,53.30
2023-04-18T16:44:44.737Z,53.20
2023-04-18T16:47:11.680Z,53.00
2023-04-18T16:49:38.650Z,53.30
2023-04-18T16:52:05.536Z,53.50
2023-04-18T16:54:32.531Z,53.30
2023-04-18T16:56:59.446Z,53.20
2023-04-18T16:59:27.354Z,53.60
2023-04-18T17:01:54.293Z,53.70
2023-04-18T17:04:21.779Z,54.20
2023-04-18T17:06:50.359Z,54.30
2023-04-18T17:09:19.789Z,54.40
2023-04-18T17:11:46.908Z,54.60
2023-04-18T17:14:14.106Z,55.00
2023-04-18T17:16:42.231Z,55.40
2023-04-18T17:19:10.153Z,55.50
2023-04-18T17:21:37.758Z,55.40
2023-04-18T17:24:06.957Z,55.70
2023-04-18T17:26:35.444Z,55.60
2023-04-18T17:29:04.132Z,55.80
2023-04-18T17:31:31.942Z,55.80
2023-04-18T17:33:59.767Z,55.90
2023-04-18T17:36:27.262Z,55.90
2023-04-18T17:38:54.291Z,55.90
2023-04-18T17:41:21.748Z,56.10
2023-04-18T17:43:50.844Z,56.40
2023-04-18T17:46:17.863Z,56.70
2023-04-18T17:48:45.840Z,56.90
2023-04-18T17:51:12.743Z,57.20
2023-04-18T17:53:39.634Z,57.30
2023-04-18T17:56:06.558Z,57.60
2023-04-18T17:58:33.633Z,57.60
2023-04-18T18:01:00.703Z,57.80
2023-04-18T18:03:27.812Z,57.80
2023-04-18T18:05:58.188Z,57.80
2023-04-18T18:08:25.721Z,57.40
2023-04-18T18:10:54.868Z,57.70
2023-04-18T18:13:21.673Z,57.80
2023-04-18T18:15:48.461Z,57.60
2023-04-18T18:18:15.248Z,57.20
2023-04-18T18:20:43.235Z,56.80
2023-04-18T18:23:10.240Z,56.70
2023-04-18T18:25:37.740Z,55.90
2023-04-18T18:28:04.787Z,56.10
2023-04-18T18:30:31.821Z,55.30
2023-04-18T18:32:59.067Z,55.00
2023-04-18T18:35:26.025Z,55.10
2023-04-18T18:37:52.861Z,55.10
2023-04-18T18:40:19.767Z,54.60
2023-04-18T18:42:46.760Z,54.60
2023-04-18T18:45:13.657Z,54.80
2023-04-18T18:47:40.887Z,54.90
2023-04-18T18:50:08.087Z,54.60
2023-04-18T18:52:35.052Z,53.90
2023-04-18T18:55:02.010Z,53.40
2023-04-18T18:57:28.916Z,53.10
2023-04-18T18:59:56.053Z,52.90
2023-04-18T19:02:23.319Z,51.60
2023-04-18T19:04:50.316Z,50.70
2023-04-18T19:07:17.220Z,50.00
2023-04-18T19:09:45.976Z,49.50
2023-04-18T19:12:12.824Z,49.70
2023-04-18T19:14:41.902Z,49.90
2023-04-18T19:17:09.335Z,49.60
2023-04-18T19:19:36.283Z,49.70
2023-04-18T19:22:03.201Z,49.80
2023-04-18T19:24:31.965Z,49.20
2023-04-18T19:26:59.732Z,49.00
2023-04-18T19:29:26.754Z,49.00
2023-04-18T19:31:53.659Z,48.50
2023-04-18T19:34:22.130Z,48.50
2023-04-18T19:36:49.047Z,47.90
2023-04-18T19:39:16.519Z,47.70
2023-04-18T19:41:43.795Z,47.60
2023-04-18T19:44:10.658Z,47.40
2023-04-18T19:46:37.600Z,47.20
2023-04-18T19:49:04.521Z,46.70
2023-04-18T19:51:31.404Z,47.10
2023-04-18T19:53:58.413Z,47.10
2023-04-18T19:56:25.315Z,46.80
2023-04-18T19:58:52.190Z,46.90
2023-04-18T20:01:20.915Z,47.10
2023-04-18T20:03:48.438Z,46.50
2023-04-18T20:06:16.768Z,46.80
2023-04-18T20:08:45.790Z,46.90
2023-04-18T20:11:16.705Z,46.90
2023-04-18T20:13:43.555Z,47.00
2023-04-18T20:16:13.559Z,46.70
2023-04-18T20:18:41.927Z,47.00
2023-04-18T20:21:09.800Z,46.80
2023-04-18T20:23:38.038Z,46.90
2023-04-18T20:26:04.933Z,47.00
2023-04-18T20:28:32.125Z,46.80
2023-04-18T20:30:59.326Z,46.60
2023-04-18T20:33:26.255Z,46.70
2023-04-18T20:35:54.769Z,46.80
2023-04-18T20:38:25.933Z,46.80
2023-04-18T20:40:54.290Z,46.80
2023-04-18T20:43:21.401Z,46.80
2023-04-18T20:45:51.572Z,46.90
2023-04-18T20:48:19.102Z,46.80
2023-04-18T20:50:51.232Z,46.60
2023-04-18T20:53:22.434Z,46.50
2023-04-18T20:55:49.435Z,46.50
2023-04-18T20:58:16.828Z,46.50
2023-04-18T21:00:44.884Z,46.50
2023-04-18T21:03:15.910Z,46.50
2023-04-18T21:05:43.929Z,46.60
2023-04-18T21:08:13.656Z,46.60
2023-04-18T21:10:40.721Z,46.80
2023-04-18T21:13:09.174Z,47.20
2023-04-18T21:15:36.397Z,47.00
2023-04-18T21:18:03.334Z,47.00
2023-04-18T21:20:30.530Z,47.00
2023-04-18T21:22:57.417Z,47.40
2023-04-18T21:25:24.395Z,47.30
2023-04-18T21:27:51.295Z,47.20
2023-04-18T21:30:18.408Z,47.20
2023-04-18T21:32:46.168Z,47.40
2023-04-18T21:35:13.190Z,47.30
2023-04-18T21:37:40.196Z,47.50
2023-04-18T21:40:07.767Z,47.50
2023-04-18T21:42:35.635Z,47.40
2023-04-18T21:45:02.984Z,47.50
2023-04-18T21:47:31.845Z,47.20
2023-04-18T21:49:58.816Z,47.50
2023-04-18T21:52:25.639Z,47.30
2023-04-18T21:54:52.769Z,47.30
2023-04-18T21:57:19.790Z,47.70
2023-04-18T21:59:46.609Z,47.50
2023-04-18T22:02:13.474Z,47.50
2023-04-18T22:04:42.750Z,47.40
2023-04-18T22:07:10.045Z,47.40
2023-04-18T22:09:37.142Z,47.40
2023-04-18T22:12:04.650Z,47.60
2023-04-18T22:14:32.254Z,47.60
2023-04-18T22:16:59.483Z,47.30
2023-04-18T22:19:29.375Z,47.50
2023-04-18T22:21:56.405Z,47.50
2023-04-18T22:24:23.249Z,47.60
2023-04-18T22:26:50.234Z,47.90
2023-04-18T22:29:17.105Z,47.70
2023-04-18T22:31:44.180Z,47.80
2023-04-18T22:34:10.993Z,47.90
2023-04-18T22:36:38.032Z,48.10
2023-04-18T22:39:04.914Z,47.90
2023-04-18T22:41:31.727Z,47.80
2023-04-18T22:43:58.535Z,47.60
2023-04-18T22:46:26.132Z,47.60
2023-04-18T22:48:52.998Z,47.40
2023-04-18T22:51:20.221Z,47.60
2023-04-18T22:53:47.022Z,47.70
2023-04-18T22:56:13.874Z,48.10
2023-04-18T22:58:40.800Z,47.80
2023-04-18T23:01:07.771Z,47.90
2023-04-18T23:03:34.988Z,47.40
2023-04-18T23:06:02.027Z,47.50
2023-04-18T23:08:28.913Z,47.70
2023-04-18T23:10:55.884Z,47.80
2023-04-18T23:13:22.918Z,47.80
2023-04-18T23:15:49.841Z,48.30
2023-04-18T23:18:16.898Z,47.50
2023-04-18T23:20:43.692Z,47.80
2023-04-18T23:23:10.586Z,48.20
2023-04-18T23:25:37.784Z,48.10
2023-04-18T23:28:04.851Z,48.20
2023-04-18T23:30:31.858Z,47.60
2023-04-18T23:32:58.831Z,48.10
2023-04-18T23:35:25.772Z,48.10
2023-04-18T23:37:52.673Z,48.10
2023-04-18T23:40:19.802Z,47.80
2023-04-18T23:42:47.187Z,47.70
2023-04-18T23:45:14.092Z,47.80
2023-04-18T23:47:41.122Z,47.70
2023-04-18T23:50:08.636Z,48.00
2023-04-18T23:52:35.643Z,48.10
2023-04-18T23:55:02.486Z,48.20
2023-04-18T23:57:29.364Z,47.60
2023-04-18T23:59:56.270Z,47.80
