createdAt,value
2017-06-18T00:23:36.565Z,61.80
2017-06-18T00:26:04.106Z,61.40
2017-06-18T00:28:31.683Z,61.40
2017-06-18T00:43:10.937Z,61.20
2017-06-18T00:45:39.359Z,61.30
2017-06-18T00:48:06.985Z,61.30
2017-06-18T00:50:35.311Z,62.00
2017-06-18T00:53:02.921Z,61.90
2017-06-18T00:55:30.486Z,61.80
2017-06-18T00:57:58.030Z,62.00
2017-06-18T01:00:25.616Z,61.80
2017-06-18T01:02:53.966Z,61.80
2017-06-18T01:05:21.510Z,61.50
2017-06-18T01:07:49.208Z,61.60
2017-06-18T01:10:16.775Z,61.50
2017-06-18T01:12:44.314Z,61.60
2017-06-18T01:15:11.857Z,61.70
2017-06-18T01:17:39.417Z,61.80
2017-06-18T01:20:06.980Z,62.30
2017-06-18T01:22:34.570Z,62.20
2017-06-18T01:25:02.286Z,62.00
2017-06-18T01:27:29.841Z,62.40
2017-06-18T01:29:57.430Z,62.60
2017-06-18T01:32:24.994Z,62.60
2017-06-18T01:34:52.695Z,62.60
2017-06-18T01:37:20.281Z,62.60
2017-06-18T01:39:48.615Z,63.00
2017-06-18T01:42:16.187Z,62.80
2017-06-18T01:44:43.742Z,62.80
2017-06-18T01:47:11.388Z,62.70
2017-06-18T01:49:38.945Z,62.30
2017-06-18T01:52:06.520Z,62.20
2017-06-18T01:54:34.214Z,62.30
2017-06-18T01:57:01.766Z,62.50
2017-06-18T01:59:29.334Z,62.70
2017-06-18T02:01:56.890Z,62.70
2017-06-18T02:04:24.458Z,62.90
2017-06-18T02:06:52.011Z,62.80
2017-06-18T02:09:19.582Z,63.00
2017-06-18T02:11:47.154Z,63.00
2017-06-18T02:14:14.711Z,62.80
2017-06-18T02:16:42.271Z,62.90
2017-06-18T02:19:09.858Z,62.90
2017-06-18T02:21:38.175Z,62.80
2017-06-18T02:24:05.714Z,62.70
2017-06-18T02:26:33.306Z,62.70
2017-06-18T02:29:00.877Z,63.10
2017-06-18T02:31:28.422Z,63.20
2017-06-18T02:33:55.986Z,63.00
2017-06-18T02:36:23.546Z,63.20
2017-06-18T02:38:51.106Z,62.70
2017-06-18T02:41:18.695Z,62.90
2017-06-18T02:43:46.306Z,62.80
2017-06-18T02:46:13.940Z,63.10
2017-06-18T02:48:41.514Z,62.90
2017-06-18T02:51:09.146Z,62.80
2017-06-18T02:53:36.706Z,63.00
2017-06-18T02:56:04.267Z,63.10
2017-06-18T02:58:31.899Z,63.00
2017-06-18T03:01:00.404Z,62.90
2017-06-18T03:03:27.966Z,62.90
2017-06-18T03:05:55.522Z,63.00
2017-06-18T03:08:23.092Z,63.10
2017-06-18T03:10:50.634Z,63.10
2017-06-18T03:13:18.222Z,63.20
2017-06-18T03:15:45.771Z,63.00
2017-06-18T03:18:13.317Z,62.90
2017-06-18T03:20:40.897Z,63.00
2017-06-18T03:23:14.134Z,62.90
2017-06-18T03:25:41.719Z,62.90
2017-06-18T03:28:10.031Z,62.90
2017-06-18T03:30:37.591Z,62.80
2017-06-18T03:33:05.170Z,63.10
2017-06-18T03:35:32.722Z,63.20
2017-06-18T03:38:00.291Z,63.00
2017-06-18T03:40:27.842Z,63.00
2017-06-18T03:42:55.410Z,62.80
2017-06-18T03:45:22.990Z,63.00
2017-06-18T03:47:50.559Z,63.00
2017-06-18T03:50:18.115Z,63.00
2017-06-18T03:52:45.672Z,63.10
2017-06-18T03:55:13.250Z,62.90
2017-06-18T03:57:40.830Z,62.90
2017-06-18T04:00:08.371Z,62.90
2017-06-18T04:02:35.946Z,63.00
2017-06-18T04:05:03.654Z,63.20
2017-06-18T04:07:31.211Z,63.10
2017-06-18T04:09:58.810Z,62.90
2017-06-18T04:12:26.357Z,63.20
2017-06-18T04:14:53.934Z,63.30
2017-06-18T04:17:21.491Z,63.20
2017-06-18T04:19:49.125Z,63.00
2017-06-18T04:22:16.700Z,62.90
2017-06-18T04:24:44.245Z,63.00
2017-06-18T04:27:11.812Z,63.10
2017-06-18T04:29:39.441Z,63.20
2017-06-18T04:32:07.783Z,63.10
2017-06-18T04:34:35.334Z,62.90
2017-06-18T04:37:02.922Z,62.90
2017-06-18T04:39:30.482Z,62.90
2017-06-18T04:41:58.030Z,63.10
2017-06-18T04:44:25.596Z,63.10
2017-06-18T04:46:53.188Z,63.10
2017-06-18T04:49:20.742Z,63.10
2017-06-18T04:51:48.314Z,63.40
2017-06-18T04:54:15.857Z,63.50
2017-06-18T04:56:43.426Z,63.30
2017-06-18T04:59:10.974Z,63.40
2017-06-18T05:01:38.527Z,63.10
2017-06-18T05:04:06.266Z,63.10
2017-06-18T05:06:33.826Z,63.10
2017-06-18T05:09:01.374Z,63.30
2017-06-18T05:11:28.945Z,63.30
2017-06-18T05:13:56.510Z,63.30
2017-06-18T05:16:24.058Z,63.10
2017-06-18T05:18:52.393Z,63.30
2017-06-18T05:21:19.949Z,63.30
2017-06-18T05:23:47.493Z,63.20
2017-06-18T05:26:15.058Z,63.30
2017-06-18T05:28:42.650Z,63.40
2017-06-18T05:31:10.214Z,63.50
2017-06-18T05:33:37.807Z,63.40
2017-06-18T05:36:06.149Z,63.60
2017-06-18T05:38:33.696Z,63.50
2017-06-18T05:41:01.274Z,63.60
2017-06-18T05:43:28.833Z,63.50
2017-06-18T05:45:56.381Z,63.50
2017-06-18T05:48:23.958Z,63.50
2017-06-18T05:50:51.532Z,63.50
2017-06-18T05:53:19.077Z,63.70
2017-06-18T05:55:46.630Z,63.60
2017-06-18T05:58:14.216Z,63.40
2017-06-18T06:00:41.762Z,63.60
2017-06-18T06:03:09.342Z,63.60
2017-06-18T06:05:36.899Z,63.60
2017-06-18T06:08:04.446Z,63.70
2017-06-18T06:10:32.038Z,63.60
2017-06-18T06:12:59.595Z,63.10
2017-06-18T06:15:27.165Z,62.70
2017-06-18T06:17:54.739Z,62.70
2017-06-18T06:20:23.061Z,62.60
2017-06-18T06:22:50.637Z,62.60
2017-06-18T06:25:18.238Z,62.60
2017-06-18T06:27:46.581Z,62.70
2017-06-18T06:30:14.174Z,62.70
2017-06-18T06:32:41.762Z,62.50
2017-06-18T06:35:09.442Z,62.50
2017-06-18T06:37:37.035Z,62.50
2017-06-18T06:40:04.613Z,62.40
2017-06-18T06:42:32.178Z,62.50
2017-06-18T06:44:59.750Z,62.50
2017-06-18T06:47:27.313Z,62.40
2017-06-18T06:49:54.970Z,62.40
2017-06-18T06:52:22.538Z,62.50
2017-06-18T06:54:50.087Z,62.50
2017-06-18T06:57:17.666Z,62.90
2017-06-18T06:59:45.241Z,63.20
2017-06-18T07:02:13.623Z,64.60
2017-06-18T07:04:41.958Z,64.00
2017-06-18T07:07:09.526Z,64.00
2017-06-18T07:09:37.089Z,63.40
2017-06-18T07:12:04.637Z,63.60
2017-06-18T07:14:32.210Z,62.80
2017-06-18T07:16:59.979Z,64.20
2017-06-18T07:19:27.520Z,63.90
2017-06-18T07:21:55.089Z,65.50
2017-06-18T07:24:22.926Z,65.50
2017-06-18T07:26:50.494Z,64.90
2017-06-18T07:29:18.158Z,64.00
2017-06-18T07:31:45.922Z,64.50
2017-06-18T07:34:13.506Z,64.60
2017-06-18T07:36:41.074Z,64.40
2017-06-18T07:39:08.642Z,63.90
2017-06-18T07:41:36.185Z,64.60
2017-06-18T07:44:03.769Z,63.60
2017-06-18T07:46:31.346Z,63.20
2017-06-18T07:48:58.907Z,63.10
2017-06-18T07:51:26.489Z,63.90
2017-06-18T07:53:54.816Z,64.50
2017-06-18T07:56:22.395Z,64.80
2017-06-18T07:58:49.962Z,64.40
2017-06-18T08:01:17.516Z,64.60
2017-06-18T08:03:45.091Z,64.20
2017-06-18T08:06:12.643Z,64.80
2017-06-18T08:08:40.230Z,64.80
2017-06-18T08:11:07.806Z,64.10
2017-06-18T08:13:35.359Z,63.80
2017-06-18T08:16:02.935Z,64.00
2017-06-18T08:18:30.547Z,64.50
2017-06-18T08:20:58.074Z,65.60
2017-06-18T08:23:26.410Z,65.20
2017-06-18T08:25:53.970Z,65.20
2017-06-18T08:28:21.549Z,65.30
2017-06-18T08:30:49.119Z,65.80
2017-06-18T08:33:16.732Z,67.30
2017-06-18T08:35:44.279Z,67.90
2017-06-18T08:38:11.835Z,66.90
2017-06-18T08:40:39.417Z,67.20
2017-06-18T08:43:06.972Z,67.80
2017-06-18T08:45:34.535Z,67.80
2017-06-18T08:48:02.087Z,67.60
2017-06-18T08:50:29.674Z,67.10
2017-06-18T08:52:57.250Z,66.60
2017-06-18T08:55:24.813Z,67.40
2017-06-18T08:57:52.391Z,67.50
2017-06-18T09:00:19.955Z,67.10
2017-06-18T09:02:47.554Z,67.10
2017-06-18T09:05:15.866Z,66.70
2017-06-18T09:07:43.454Z,66.70
2017-06-18T09:10:11.186Z,65.90
2017-06-18T09:12:38.774Z,66.20
2017-06-18T09:15:06.331Z,66.40
2017-06-18T09:17:33.890Z,66.30
2017-06-18T09:20:01.450Z,66.80
2017-06-18T09:22:29.014Z,64.60
2017-06-18T09:24:56.690Z,65.40
2017-06-18T09:27:24.279Z,64.90
2017-06-18T09:29:51.845Z,64.60
2017-06-18T09:32:20.212Z,65.40
2017-06-18T09:34:47.807Z,65.40
2017-06-18T09:37:15.391Z,65.50
2017-06-18T09:39:43.008Z,65.30
2017-06-18T09:42:10.641Z,65.20
2017-06-18T09:44:38.218Z,64.10
2017-06-18T09:47:06.314Z,64.80
2017-06-18T09:49:34.649Z,64.70
2017-06-18T09:52:03.453Z,64.30
2017-06-18T09:54:31.010Z,66.40
2017-06-18T09:56:58.589Z,65.90
2017-06-18T09:59:26.339Z,66.30
2017-06-18T10:01:54.071Z,66.30
2017-06-18T10:04:21.722Z,65.90
2017-06-18T10:06:49.472Z,65.80
2017-06-18T10:09:17.027Z,65.50
2017-06-18T10:11:44.594Z,65.30
2017-06-18T10:14:12.210Z,65.10
2017-06-18T10:16:40.530Z,65.40
2017-06-18T10:19:08.106Z,65.20
2017-06-18T10:21:41.386Z,65.10
2017-06-18T10:24:08.951Z,64.70
2017-06-18T10:26:36.514Z,65.00
2017-06-18T10:29:04.120Z,64.80
2017-06-18T10:31:31.711Z,65.00
2017-06-18T10:33:59.318Z,65.60
2017-06-18T10:36:26.992Z,65.30
2017-06-18T10:38:54.641Z,65.10
2017-06-18T10:41:22.666Z,65.00
2017-06-18T10:43:50.247Z,65.00
2017-06-18T10:46:17.805Z,64.70
2017-06-18T10:48:45.370Z,65.10
2017-06-18T10:51:12.943Z,65.20
2017-06-18T10:53:40.489Z,64.60
2017-06-18T10:56:08.051Z,64.50
2017-06-18T10:58:35.630Z,64.60
2017-06-18T11:01:03.190Z,64.60
2017-06-18T11:03:30.776Z,64.50
2017-06-18T11:05:58.330Z,64.20
2017-06-18T11:08:25.878Z,64.10
2017-06-18T11:10:53.464Z,64.00
2017-06-18T11:13:21.014Z,64.10
2017-06-18T11:15:48.579Z,64.00
2017-06-18T11:18:16.193Z,64.30
2017-06-18T11:20:43.849Z,64.00
2017-06-18T11:23:11.422Z,64.20
2017-06-18T11:25:38.957Z,64.10
2017-06-18T11:28:07.338Z,63.60
2017-06-18T11:30:35.658Z,63.40
2017-06-18T11:33:03.211Z,63.40
2017-06-18T11:35:30.785Z,63.40
2017-06-18T11:37:58.337Z,63.60
2017-06-18T11:40:25.905Z,63.80
2017-06-18T11:42:53.481Z,63.30
2017-06-18T11:45:21.027Z,63.30
2017-06-18T11:47:48.640Z,63.60
2017-06-18T11:50:16.190Z,63.50
2017-06-18T11:52:43.759Z,63.70
2017-06-18T11:55:11.339Z,63.20
2017-06-18T11:57:39.737Z,63.60
2017-06-18T12:00:07.334Z,63.50
2017-06-18T12:02:34.886Z,63.50
2017-06-18T12:05:02.462Z,63.40
2017-06-18T12:07:30.028Z,64.10
2017-06-18T12:09:57.578Z,63.30
2017-06-18T12:12:25.195Z,63.30
2017-06-18T12:14:53.595Z,63.60
2017-06-18T12:17:21.162Z,63.50
2017-06-18T12:19:48.751Z,63.60
2017-06-18T12:22:16.322Z,63.50
2017-06-18T12:24:43.873Z,63.50
2017-06-18T12:27:11.462Z,63.80
2017-06-18T12:29:39.106Z,63.30
2017-06-18T12:32:06.676Z,63.50
2017-06-18T12:34:34.225Z,63.40
2017-06-18T12:37:01.806Z,63.50
2017-06-18T12:39:29.355Z,63.50
2017-06-18T12:41:57.088Z,63.10
2017-06-18T12:44:24.641Z,63.30
2017-06-18T12:46:52.956Z,63.60
2017-06-18T12:49:20.526Z,63.40
2017-06-18T12:51:48.098Z,63.40
2017-06-18T12:54:15.664Z,63.50
2017-06-18T12:56:43.206Z,63.50
2017-06-18T12:59:10.764Z,63.10
2017-06-18T13:01:38.354Z,63.50
2017-06-18T13:04:05.907Z,63.40
2017-06-18T13:06:33.526Z,63.60
2017-06-18T13:09:01.242Z,63.70
2017-06-18T13:11:28.790Z,63.10
2017-06-18T13:13:56.389Z,63.20
2017-06-18T13:16:24.742Z,63.10
2017-06-18T13:18:52.337Z,63.10
2017-06-18T13:21:20.664Z,63.50
2017-06-18T13:23:48.239Z,63.30
2017-06-18T13:26:15.810Z,63.30
2017-06-18T13:28:43.362Z,63.30
2017-06-18T13:31:10.965Z,63.50
2017-06-18T13:33:39.288Z,63.10
2017-06-18T13:36:06.853Z,63.00
2017-06-18T13:38:34.431Z,63.20
2017-06-18T13:41:01.982Z,62.90
2017-06-18T13:43:29.541Z,63.10
2017-06-18T13:45:57.128Z,63.40
2017-06-18T13:48:24.685Z,63.10
2017-06-18T13:50:52.322Z,63.20
2017-06-18T13:53:19.897Z,63.30
2017-06-18T13:55:47.471Z,63.30
2017-06-18T13:58:15.050Z,63.30
2017-06-18T14:00:42.634Z,63.10
2017-06-18T14:03:10.957Z,63.00
2017-06-18T14:05:38.514Z,62.80
2017-06-18T14:08:06.131Z,63.10
2017-06-18T14:10:33.707Z,63.20
2017-06-18T14:13:02.028Z,63.50
2017-06-18T14:15:30.469Z,63.10
2017-06-18T14:17:58.803Z,63.30
2017-06-18T14:20:26.359Z,63.20
2017-06-18T14:22:53.991Z,63.30
2017-06-18T14:25:21.547Z,62.90
2017-06-18T14:27:49.118Z,63.10
2017-06-18T14:30:16.820Z,63.10
2017-06-18T14:32:44.398Z,63.30
2017-06-18T14:35:11.974Z,63.30
2017-06-18T14:37:40.304Z,63.90
2017-06-18T14:40:07.886Z,63.20
2017-06-18T14:42:35.449Z,63.30
2017-06-18T14:45:03.030Z,63.40
2017-06-18T14:47:30.591Z,63.20
2017-06-18T14:49:58.170Z,63.20
2017-06-18T14:52:26.496Z,63.30
2017-06-18T14:54:54.065Z,63.20
2017-06-18T14:57:21.636Z,63.30
2017-06-18T14:59:49.216Z,63.20
2017-06-18T15:02:16.787Z,63.50
2017-06-18T15:04:44.402Z,63.60
2017-06-18T15:07:12.003Z,63.30
2017-06-18T15:09:39.730Z,63.20
2017-06-18T15:12:07.334Z,63.10
2017-06-18T15:14:34.901Z,63.10
2017-06-18T15:17:02.460Z,63.80
2017-06-18T15:19:30.036Z,63.10
2017-06-18T15:21:57.607Z,63.20
2017-06-18T15:24:25.966Z,66.10
2017-06-18T15:26:53.534Z,66.10
2017-06-18T15:29:21.558Z,64.10
2017-06-18T15:31:49.146Z,63.70
2017-06-18T15:34:16.719Z,63.40
2017-06-18T15:36:44.302Z,63.30
2017-06-18T15:39:11.890Z,63.30
2017-06-18T15:41:39.472Z,63.20
2017-06-18T15:44:07.039Z,63.20
2017-06-18T15:46:34.598Z,63.30
2017-06-18T15:49:02.177Z,63.20
2017-06-18T15:51:29.780Z,63.00
2017-06-18T15:53:57.353Z,63.10
2017-06-18T15:56:25.686Z,63.10
2017-06-18T15:58:53.234Z,63.00
2017-06-18T16:01:20.802Z,63.00
2017-06-18T16:03:48.790Z,63.00
2017-06-18T16:06:16.354Z,63.00
2017-06-18T16:08:44.525Z,62.80
2017-06-18T16:11:12.123Z,62.90
2017-06-18T16:13:40.641Z,62.90
2017-06-18T16:16:08.194Z,62.90
2017-06-18T16:18:35.814Z,63.10
2017-06-18T16:21:03.383Z,63.10
2017-06-18T16:23:30.969Z,63.10
2017-06-18T16:25:59.371Z,63.30
2017-06-18T16:28:26.936Z,63.30
2017-06-18T16:30:54.555Z,63.30
2017-06-18T16:33:22.170Z,63.10
2017-06-18T16:35:49.793Z,62.90
2017-06-18T16:38:17.358Z,62.90
2017-06-18T16:40:45.703Z,63.00
2017-06-18T16:43:13.289Z,63.40
2017-06-18T16:45:40.917Z,62.80
2017-06-18T16:48:08.582Z,62.60
2017-06-18T16:50:36.139Z,62.70
2017-06-18T16:53:03.727Z,62.80
2017-06-18T16:55:31.290Z,62.90
2017-06-18T16:57:58.838Z,62.90
2017-06-18T17:00:26.425Z,63.20
2017-06-18T17:02:53.973Z,63.00
2017-06-18T17:05:21.547Z,63.00
2017-06-18T17:07:49.134Z,63.10
2017-06-18T17:10:17.550Z,63.20
2017-06-18T17:12:45.142Z,63.20
2017-06-18T17:15:12.723Z,63.10
2017-06-18T17:17:40.302Z,63.20
2017-06-18T17:20:08.714Z,63.20
2017-06-18T17:22:36.295Z,63.10
2017-06-18T17:25:04.032Z,64.20
2017-06-18T17:27:31.613Z,64.40
2017-06-18T17:29:59.292Z,63.30
2017-06-18T17:32:26.894Z,63.30
2017-06-18T17:34:54.491Z,63.00
2017-06-18T17:37:22.106Z,63.00
2017-06-18T17:39:49.657Z,63.10
2017-06-18T17:42:17.256Z,63.20
2017-06-18T17:44:45.605Z,63.20
2017-06-18T17:47:13.163Z,63.10
2017-06-18T17:49:40.823Z,63.10
2017-06-18T17:52:08.396Z,63.30
2017-06-18T17:54:35.929Z,63.20
2017-06-18T18:06:00.612Z,51.80
2017-06-18T18:08:28.994Z,55.70
2017-06-18T18:10:57.330Z,50.30
2017-06-18T18:13:24.921Z,49.60
2017-06-18T18:15:52.515Z,47.50
2017-06-18T18:18:20.145Z,46.70
2017-06-18T18:20:47.739Z,46.00
2017-06-18T18:23:16.072Z,45.90
2017-06-18T18:25:43.812Z,45.80
2017-06-18T18:28:11.447Z,45.90
2017-06-18T18:30:39.775Z,46.00
2017-06-18T18:33:07.371Z,46.00
2017-06-18T18:35:35.791Z,46.10
2017-06-18T18:38:04.894Z,46.00
2017-06-18T18:40:34.156Z,46.30
2017-06-18T18:43:02.847Z,46.70
2017-06-18T18:45:30.430Z,46.60
2017-06-18T18:47:58.790Z,47.10
2017-06-18T18:50:26.499Z,47.40
2017-06-18T18:52:54.158Z,47.60
2017-06-18T18:55:22.529Z,48.60
2017-06-18T18:57:50.198Z,48.60
2017-06-18T19:00:19.706Z,48.40
2017-06-18T19:02:58.565Z,48.30
2017-06-18T19:05:26.253Z,49.10
2017-06-18T19:07:54.252Z,49.40
2017-06-18T19:10:22.126Z,49.30
2017-06-18T19:12:49.742Z,49.60
2017-06-18T19:15:17.443Z,49.90
2017-06-18T19:17:45.650Z,50.50
2017-06-18T19:20:14.329Z,50.30
2017-06-18T19:22:42.121Z,50.10
2017-06-18T19:25:09.706Z,49.80
2017-06-18T19:27:38.055Z,51.20
2017-06-18T19:30:05.777Z,51.10
2017-06-18T19:32:33.556Z,51.30
2017-06-18T19:35:01.126Z,51.70
2017-06-18T19:37:28.785Z,51.60
2017-06-18T19:39:56.387Z,52.10
2017-06-18T19:42:24.033Z,52.50
2017-06-18T19:44:51.650Z,52.60
2017-06-18T19:47:20.086Z,52.70
2017-06-18T19:49:47.665Z,52.70
2017-06-18T19:52:15.447Z,53.10
2017-06-18T19:54:43.017Z,53.30
2017-06-18T19:57:10.600Z,53.40
2017-06-18T19:59:38.978Z,54.00
2017-06-18T20:02:07.458Z,53.90
2017-06-18T20:04:35.856Z,54.40
2017-06-18T20:07:04.296Z,54.30
2017-06-18T20:09:32.864Z,55.20
2017-06-18T20:12:00.434Z,54.50
2017-06-18T20:14:28.065Z,54.40
2017-06-18T20:16:55.627Z,54.90
2017-06-18T20:19:23.242Z,54.60
2017-06-18T20:21:50.868Z,54.90
2017-06-18T20:24:18.469Z,54.40
2017-06-18T20:26:46.306Z,54.20
2017-06-18T20:29:14.032Z,54.00
2017-06-18T20:31:42.394Z,54.40
2017-06-18T20:34:10.004Z,54.30
2017-06-18T20:36:37.608Z,54.60
2017-06-18T20:39:05.336Z,54.90
2017-06-18T20:41:33.002Z,54.80
2017-06-18T20:44:00.650Z,55.10
2017-06-18T20:46:28.232Z,55.00
2017-06-18T20:48:55.934Z,55.30
2017-06-18T20:51:23.493Z,55.60
2017-06-18T20:53:51.103Z,55.70
2017-06-18T20:56:18.663Z,55.80
2017-06-18T20:58:46.234Z,56.70
2017-06-18T21:01:13.827Z,56.70
2017-06-18T21:03:41.411Z,56.40
2017-06-18T21:06:08.963Z,56.60
2017-06-18T21:08:36.591Z,56.70
2017-06-18T21:11:04.165Z,56.30
2017-06-18T21:13:31.786Z,56.20
2017-06-18T21:16:00.235Z,55.90
2017-06-18T21:18:27.811Z,55.90
2017-06-18T21:20:55.425Z,56.10
2017-06-18T21:23:23.006Z,56.30
2017-06-18T21:25:50.606Z,56.50
2017-06-18T21:28:18.839Z,56.40
2017-06-18T21:30:46.415Z,56.70
2017-06-18T21:33:13.999Z,56.70
2017-06-18T21:35:41.579Z,56.70
2017-06-18T21:38:09.161Z,57.00
2017-06-18T21:40:36.931Z,56.90
2017-06-18T21:43:04.487Z,57.10
2017-06-18T21:45:32.075Z,57.30
2017-06-18T21:47:59.737Z,57.30
2017-06-18T21:50:27.398Z,57.20
2017-06-18T21:52:54.981Z,57.30
2017-06-18T21:55:22.538Z,57.50
2017-06-18T21:57:50.134Z,57.60
2017-06-18T22:00:18.458Z,57.90
2017-06-18T22:02:46.078Z,57.80
2017-06-18T22:05:14.570Z,59.10
2017-06-18T22:07:42.163Z,58.40
2017-06-18T22:10:09.743Z,58.60
2017-06-18T22:12:37.307Z,58.90
2017-06-18T22:15:04.892Z,59.10
2017-06-18T22:17:32.480Z,59.40
2017-06-18T22:20:00.845Z,59.40
2017-06-18T22:22:29.195Z,59.60
2017-06-18T22:24:56.770Z,59.60
2017-06-18T22:27:24.329Z,59.90
2017-06-18T22:29:51.909Z,60.00
2017-06-18T22:32:20.314Z,60.40
2017-06-18T22:34:47.889Z,60.40
2017-06-18T22:37:15.481Z,60.80
2017-06-18T22:39:43.141Z,61.10
2017-06-18T22:42:10.762Z,61.20
2017-06-18T22:44:39.097Z,61.60
2017-06-18T22:47:06.690Z,61.60
2017-06-18T22:49:35.077Z,61.70
2017-06-18T22:52:03.418Z,62.20
2017-06-18T22:54:30.971Z,62.20
2017-06-18T22:56:58.557Z,62.40
2017-06-18T22:59:26.117Z,62.60
2017-06-18T23:01:53.842Z,62.80
2017-06-18T23:04:21.409Z,62.90
2017-06-18T23:06:48.957Z,63.10
2017-06-18T23:09:16.533Z,63.50
2017-06-18T23:11:44.095Z,63.60
2017-06-18T23:14:11.765Z,63.80
2017-06-18T23:16:39.362Z,63.90
2017-06-18T23:19:06.917Z,63.90
2017-06-18T23:21:34.482Z,64.00
2017-06-18T23:24:02.966Z,64.50
2017-06-18T23:26:30.536Z,64.40
2017-06-18T23:28:58.196Z,64.50
2017-06-18T23:31:25.753Z,64.70
2017-06-18T23:33:53.375Z,64.70
2017-06-18T23:36:20.957Z,64.60
2017-06-18T23:38:48.527Z,64.80
2017-06-18T23:41:16.118Z,65.10
2017-06-18T23:43:43.764Z,65.10
2017-06-18T23:46:11.322Z,65.40
2017-06-18T23:48:38.896Z,65.60
2017-06-18T23:51:06.467Z,65.90
2017-06-18T23:53:34.794Z,65.60
2017-06-18T23:56:02.394Z,66.10
2017-06-18T23:58:29.954Z,66.30
