createdAt,value
2019-03-08T00:01:49.186Z,0.80
2019-03-08T00:04:18.610Z,1.90
2019-03-08T00:06:48.017Z,0.83
2019-03-08T00:09:17.524Z,0.63
2019-03-08T00:11:47.068Z,1.40
2019-03-08T00:14:16.498Z,1.20
2019-03-08T00:16:46.704Z,1.17
2019-03-08T00:19:16.126Z,2.60
2019-03-08T00:21:47.143Z,0.77
2019-03-08T00:24:17.284Z,0.73
2019-03-08T00:26:46.759Z,0.70
2019-03-08T00:29:16.326Z,1.40
2019-03-08T00:31:45.766Z,0.80
2019-03-08T00:34:15.170Z,0.90
2019-03-08T00:36:47.596Z,0.70
2019-03-08T00:39:17.000Z,1.80
2019-03-08T00:41:46.494Z,0.93
2019-03-08T00:44:15.883Z,1.00
2019-03-08T00:46:45.376Z,0.93
2019-03-08T00:49:14.780Z,3.23
2019-03-08T00:51:44.210Z,0.80
2019-03-08T00:54:13.608Z,0.80
2019-03-08T00:56:43.112Z,0.97
2019-03-08T00:59:12.516Z,0.80
2019-03-08T01:01:42.081Z,2.53
2019-03-08T01:04:13.292Z,1.20
2019-03-08T01:06:42.780Z,1.03
2019-03-08T01:09:12.333Z,5.03
2019-03-08T01:11:41.901Z,0.93
2019-03-08T01:14:11.335Z,1.07
2019-03-08T01:16:40.801Z,2.20
2019-03-08T01:19:10.224Z,0.70
2019-03-08T01:21:39.709Z,1.10
2019-03-08T01:24:09.198Z,2.57
2019-03-08T01:26:38.748Z,0.73
2019-03-08T01:29:08.183Z,1.00
2019-03-08T01:31:37.937Z,0.70
2019-03-08T01:34:07.447Z,2.00
2019-03-08T01:36:36.847Z,1.40
2019-03-08T01:39:07.977Z,1.13
2019-03-08T01:41:37.605Z,0.80
2019-03-08T01:44:07.099Z,1.60
2019-03-08T01:46:36.600Z,0.60
2019-03-08T01:49:06.065Z,1.00
2019-03-08T01:51:38.467Z,0.83
2019-03-08T01:54:08.862Z,1.30
2019-03-08T01:56:38.291Z,1.03
2019-03-08T01:59:07.698Z,1.80
2019-03-08T02:01:37.209Z,1.43
2019-03-08T02:04:06.665Z,1.23
2019-03-08T02:06:36.159Z,1.70
2019-03-08T02:09:06.430Z,1.00
2019-03-08T02:11:37.480Z,1.03
2019-03-08T02:14:07.011Z,1.10
2019-03-08T02:16:36.395Z,1.00
2019-03-08T02:19:05.802Z,1.33
2019-03-08T02:21:38.396Z,1.90
2019-03-08T02:24:10.828Z,1.17
2019-03-08T02:26:40.263Z,1.80
2019-03-08T02:29:09.678Z,1.20
2019-03-08T02:31:39.205Z,1.20
2019-03-08T02:34:08.912Z,1.20
2019-03-08T02:36:38.346Z,3.27
2019-03-08T02:39:09.470Z,5.60
2019-03-08T02:41:40.582Z,3.07
2019-03-08T02:44:10.138Z,1.73
2019-03-08T02:46:39.538Z,3.27
2019-03-08T02:49:09.171Z,2.10
2019-03-08T02:51:38.703Z,1.43
2019-03-08T02:54:08.107Z,2.20
2019-03-08T02:56:38.104Z,1.87
2019-03-08T02:59:07.634Z,1.50
2019-03-08T03:01:37.064Z,1.67
2019-03-08T03:04:06.489Z,1.83
2019-03-08T03:06:36.000Z,2.20
2019-03-08T03:09:06.614Z,1.80
2019-03-08T03:11:37.670Z,2.23
2019-03-08T03:14:07.149Z,2.10
2019-03-08T03:16:36.634Z,2.37
2019-03-08T03:19:06.038Z,2.33
2019-03-08T03:21:37.084Z,1.90
2019-03-08T03:24:06.671Z,2.07
2019-03-08T03:26:36.098Z,3.50
2019-03-08T03:29:07.945Z,2.10
2019-03-08T03:31:37.368Z,2.40
2019-03-08T03:34:06.791Z,2.87
2019-03-08T03:36:36.188Z,2.20
2019-03-08T03:39:07.153Z,2.20
2019-03-08T03:41:36.962Z,2.17
2019-03-08T03:44:06.475Z,2.70
2019-03-08T03:46:37.760Z,2.90
2019-03-08T03:49:07.168Z,2.50
2019-03-08T03:51:36.600Z,2.67
2019-03-08T03:54:08.254Z,3.10
2019-03-08T03:56:37.680Z,2.30
2019-03-08T03:59:15.945Z,2.50
2019-03-08T04:01:47.367Z,2.43
2019-03-08T04:04:16.844Z,2.60
2019-03-08T04:06:46.273Z,2.13
2019-03-08T04:09:15.685Z,2.17
2019-03-08T04:11:46.637Z,2.50
2019-03-08T04:14:16.037Z,2.57
2019-03-08T04:16:45.466Z,2.30
2019-03-08T04:19:15.007Z,2.67
2019-03-08T04:21:44.507Z,2.67
2019-03-08T04:24:13.935Z,2.23
2019-03-08T04:26:43.479Z,2.50
2019-03-08T04:29:13.107Z,2.63
2019-03-08T04:31:45.881Z,2.50
2019-03-08T04:34:15.340Z,2.40
2019-03-08T04:36:44.759Z,2.43
2019-03-08T04:39:14.715Z,2.40
2019-03-08T04:41:44.139Z,2.43
2019-03-08T04:44:16.616Z,2.40
2019-03-08T04:46:46.049Z,2.00
2019-03-08T04:49:15.449Z,1.87
2019-03-08T04:51:46.502Z,2.30
2019-03-08T04:54:15.912Z,2.30
2019-03-08T04:56:46.402Z,2.40
2019-03-08T04:59:15.832Z,2.77
2019-03-08T05:01:46.296Z,2.67
2019-03-08T05:04:16.702Z,2.33
2019-03-08T05:06:48.552Z,2.53
2019-03-08T05:09:19.268Z,2.93
2019-03-08T05:11:48.762Z,2.50
2019-03-08T05:14:18.157Z,2.53
2019-03-08T05:16:47.652Z,2.63
2019-03-08T05:19:17.050Z,2.87
2019-03-08T05:21:46.475Z,2.90
2019-03-08T05:24:15.882Z,2.73
2019-03-08T05:26:45.318Z,2.63
2019-03-08T05:29:14.738Z,2.93
2019-03-08T05:31:45.817Z,2.27
2019-03-08T05:34:15.266Z,3.10
2019-03-08T05:36:46.484Z,2.43
2019-03-08T05:39:15.995Z,2.83
2019-03-08T05:41:45.398Z,2.40
2019-03-08T05:44:15.311Z,3.07
2019-03-08T05:46:44.716Z,3.53
2019-03-08T05:49:14.796Z,2.60
2019-03-08T05:51:44.200Z,3.13
2019-03-08T05:54:13.641Z,2.63
2019-03-08T05:56:43.051Z,3.13
2019-03-08T05:59:12.459Z,2.97
2019-03-08T06:01:41.884Z,2.77
2019-03-08T06:04:12.157Z,2.23
2019-03-08T06:06:43.178Z,2.70
2019-03-08T06:09:12.619Z,4.07
2019-03-08T06:11:42.029Z,2.70
2019-03-08T06:14:11.941Z,3.30
2019-03-08T06:16:41.350Z,2.90
2019-03-08T06:19:10.774Z,3.20
2019-03-08T06:21:40.201Z,2.73
2019-03-08T06:24:09.623Z,3.70
2019-03-08T06:26:40.669Z,4.77
2019-03-08T06:29:10.562Z,2.30
2019-03-08T06:31:39.968Z,3.53
2019-03-08T06:34:09.393Z,2.40
2019-03-08T06:36:38.801Z,1.63
2019-03-08T06:39:08.369Z,1.87
2019-03-08T06:41:37.815Z,1.73
2019-03-08T06:44:07.211Z,1.73
2019-03-08T06:46:36.881Z,2.37
2019-03-08T06:49:06.717Z,1.30
2019-03-08T06:51:36.156Z,5.40
2019-03-08T06:54:05.696Z,1.90
2019-03-08T06:56:35.195Z,2.60
2019-03-08T06:59:08.537Z,1.47
2019-03-08T07:01:41.655Z,1.00
2019-03-08T07:04:09.535Z,1.73
2019-03-08T07:06:39.525Z,1.57
2019-03-08T07:09:09.085Z,2.37
2019-03-08T07:11:38.864Z,1.97
2019-03-08T07:14:08.588Z,1.40
2019-03-08T07:16:39.844Z,2.07
2019-03-08T07:19:10.731Z,4.60
2019-03-08T07:21:44.636Z,3.83
2019-03-08T07:24:15.702Z,3.83
2019-03-08T07:26:49.956Z,4.13
2019-03-08T07:29:21.145Z,5.80
2019-03-08T07:32:01.487Z,5.03
2019-03-08T07:34:32.702Z,4.30
2019-03-08T07:37:22.156Z,3.83
2019-03-08T07:39:55.891Z,2.00
2019-03-08T07:42:39.079Z,1.87
2019-03-08T07:45:17.433Z,2.17
2019-03-08T07:47:51.452Z,3.90
2019-03-08T07:50:22.538Z,2.93
2019-03-08T07:52:56.419Z,3.03
2019-03-08T08:07:39.963Z,2.33
2019-03-08T08:10:13.283Z,1.43
2019-03-08T08:12:59.896Z,2.57
2019-03-08T08:15:43.111Z,5.40
2019-03-08T08:18:14.186Z,4.33
2019-03-08T08:21:01.541Z,5.37
2019-03-08T08:23:35.039Z,2.70
2019-03-08T08:26:11.144Z,4.57
2019-03-08T08:28:49.732Z,8.70
2019-03-08T08:31:33.174Z,1.93
2019-03-08T08:34:22.113Z,9.43
2019-03-08T08:40:06.892Z,9.10
2019-03-08T08:42:39.563Z,9.60
2019-03-08T08:45:15.428Z,11.37
2019-03-08T08:47:49.215Z,9.97
2019-03-08T08:50:22.763Z,12.30
2019-03-08T08:53:12.165Z,11.10
2019-03-08T08:55:58.600Z,15.03
2019-03-08T08:58:39.539Z,14.70
2019-03-08T09:01:24.358Z,12.40
2019-03-08T09:04:07.445Z,17.03
2019-03-08T09:06:38.605Z,14.03
2019-03-08T09:09:19.883Z,11.17
2019-03-08T09:11:52.838Z,20.23
2019-03-08T09:14:24.197Z,11.10
2019-03-08T09:16:58.269Z,15.77
2019-03-08T09:19:36.945Z,13.33
2019-03-08T09:22:08.344Z,16.03
2019-03-08T09:24:42.167Z,13.80
2019-03-08T09:27:19.010Z,18.43
2019-03-08T09:29:55.786Z,21.17
2019-03-08T09:32:29.889Z,16.77
2019-03-08T09:35:03.905Z,14.93
2019-03-08T09:37:37.848Z,15.47
2019-03-08T09:40:15.348Z,15.17
2019-03-08T09:43:05.238Z,24.33
2019-03-08T09:45:42.467Z,14.53
2019-03-08T09:48:16.668Z,22.23
2019-03-08T09:51:04.288Z,16.67
2019-03-08T09:53:44.371Z,16.13
2019-03-08T09:56:21.670Z,18.37
2019-03-08T09:58:52.759Z,13.77
2019-03-08T10:01:23.970Z,21.03
2019-03-08T10:04:01.066Z,16.67
2019-03-08T10:06:38.670Z,11.40
2019-03-08T10:09:09.967Z,14.50
2019-03-08T10:11:50.111Z,18.67
2019-03-08T10:14:21.186Z,10.80
2019-03-08T10:17:01.167Z,10.60
2019-03-08T10:19:41.026Z,10.13
2019-03-08T10:22:12.114Z,10.97
2019-03-08T10:24:55.018Z,5.73
2019-03-08T10:27:38.252Z,4.63
2019-03-08T10:30:10.144Z,7.90
2019-03-08T10:32:56.554Z,7.00
2019-03-08T10:35:42.655Z,8.53
2019-03-08T10:38:22.312Z,2.33
2019-03-08T10:40:55.216Z,9.43
2019-03-08T10:43:44.774Z,11.23
2019-03-08T10:46:21.615Z,11.10
2019-03-08T10:49:10.725Z,12.23
2019-03-08T10:51:41.798Z,8.90
2019-03-08T10:54:24.860Z,10.40
2019-03-08T10:56:55.961Z,6.70
2019-03-08T10:59:27.124Z,8.07
2019-03-08T11:02:14.653Z,10.10
2019-03-08T11:05:00.786Z,5.83
2019-03-08T11:07:48.058Z,10.43
2019-03-08T11:10:22.063Z,7.27
2019-03-08T11:13:05.162Z,8.60
2019-03-08T11:15:51.283Z,9.13
2019-03-08T11:18:22.328Z,8.00
2019-03-08T11:21:05.837Z,3.70
2019-03-08T11:23:45.982Z,6.03
2019-03-08T11:26:28.785Z,5.97
2019-03-08T11:29:16.669Z,12.03
2019-03-08T11:31:50.187Z,9.03
2019-03-08T11:34:32.939Z,9.90
2019-03-08T11:37:07.192Z,15.00
2019-03-08T11:39:41.019Z,7.53
2019-03-08T11:42:17.910Z,7.87
2019-03-08T11:44:48.994Z,7.90
2019-03-08T11:47:20.052Z,7.13
2019-03-08T11:50:07.496Z,5.90
2019-03-08T11:52:53.903Z,8.07
2019-03-08T11:55:40.392Z,9.10
2019-03-08T11:58:11.506Z,8.93
2019-03-08T12:00:45.089Z,8.57
2019-03-08T12:03:33.901Z,13.37
2019-03-08T12:06:04.980Z,3.83
2019-03-08T12:08:41.707Z,5.07
2019-03-08T12:11:16.486Z,8.80
2019-03-08T12:14:03.831Z,2.87
2019-03-08T12:16:52.159Z,6.20
2019-03-08T12:19:32.111Z,9.33
2019-03-08T12:22:03.225Z,5.70
2019-03-08T12:24:36.748Z,5.40
2019-03-08T12:27:13.968Z,5.97
2019-03-08T12:29:52.272Z,7.03
2019-03-08T12:32:23.605Z,7.37
2019-03-08T12:35:03.949Z,8.20
2019-03-08T12:37:35.016Z,10.07
2019-03-08T12:40:11.948Z,6.10
2019-03-08T12:42:46.266Z,7.77
2019-03-08T12:45:17.493Z,14.23
2019-03-08T12:47:48.552Z,7.53
2019-03-08T12:50:25.314Z,8.47
2019-03-08T12:52:56.367Z,11.73
2019-03-08T12:55:27.447Z,7.90
2019-03-08T12:58:15.965Z,10.13
2019-03-08T13:00:55.813Z,8.70
2019-03-08T13:03:44.105Z,10.53
2019-03-08T13:06:20.980Z,7.17
2019-03-08T13:09:04.293Z,4.60
2019-03-08T13:11:35.432Z,8.33
2019-03-08T13:14:05.093Z,10.87
2019-03-08T13:16:39.289Z,7.47
2019-03-08T13:19:08.715Z,5.87
2019-03-08T13:21:38.133Z,6.33
2019-03-08T13:33:19.312Z,9.27
2019-03-08T13:35:48.731Z,9.43
2019-03-08T13:38:18.536Z,7.60
2019-03-08T13:40:47.964Z,7.43
2019-03-08T13:43:19.130Z,8.40
2019-03-08T13:45:48.665Z,10.40
2019-03-08T13:48:18.243Z,7.00
2019-03-08T13:50:47.747Z,9.07
2019-03-08T13:53:17.312Z,5.50
2019-03-08T13:55:46.843Z,7.40
2019-03-08T13:58:17.422Z,8.23
2019-03-08T14:00:47.305Z,5.47
2019-03-08T14:03:16.728Z,6.90
2019-03-08T14:05:46.218Z,9.70
2019-03-08T14:08:15.669Z,5.83
2019-03-08T14:10:45.088Z,6.97
2019-03-08T14:13:14.615Z,11.50
2019-03-08T14:15:44.065Z,7.10
2019-03-08T14:18:13.489Z,6.23
2019-03-08T14:20:43.006Z,5.80
2019-03-08T14:23:13.498Z,3.93
2019-03-08T14:25:42.936Z,3.70
2019-03-08T14:28:15.184Z,9.07
2019-03-08T14:30:57.799Z,8.33
2019-03-08T14:33:23.757Z,8.03
2019-03-08T14:35:53.282Z,5.73
2019-03-08T14:38:22.765Z,11.60
2019-03-08T14:40:59.801Z,6.23
2019-03-08T14:43:30.890Z,7.00
2019-03-08T14:55:01.749Z,4.83
2019-03-08T14:57:32.516Z,4.23
2019-03-08T15:00:03.587Z,8.17
2019-03-08T15:02:34.104Z,5.83
2019-03-08T15:05:10.900Z,5.93
2019-03-08T15:07:37.337Z,7.50
2019-03-08T15:10:09.251Z,7.53
2019-03-08T15:12:48.429Z,7.03
2019-03-08T15:15:12.830Z,3.73
2019-03-08T15:17:43.514Z,9.90
2019-03-08T15:20:18.323Z,4.17
2019-03-08T15:22:48.208Z,7.00
2019-03-08T15:25:17.792Z,7.47
2019-03-08T15:27:47.276Z,9.20
2019-03-08T15:30:18.283Z,7.97
2019-03-08T15:32:47.942Z,12.37
2019-03-08T15:35:18.407Z,9.57
2019-03-08T15:37:47.853Z,6.27
2019-03-08T15:40:19.829Z,7.30
2019-03-08T15:42:49.389Z,5.43
2019-03-08T15:45:20.681Z,6.27
2019-03-08T15:47:50.515Z,10.50
2019-03-08T15:50:23.026Z,7.57
2019-03-08T15:52:53.430Z,6.20
2019-03-08T15:55:22.947Z,4.77
2019-03-08T15:57:53.429Z,7.73
2019-03-08T16:00:23.720Z,6.20
2019-03-08T16:02:54.579Z,6.40
2019-03-08T16:05:28.348Z,3.40
2019-03-08T16:07:57.830Z,6.87
2019-03-08T16:10:29.244Z,7.20
2019-03-08T16:12:58.740Z,7.27
2019-03-08T16:15:28.225Z,7.30
2019-03-08T16:17:57.669Z,8.00
2019-03-08T16:20:27.149Z,7.33
2019-03-08T16:22:56.928Z,6.10
2019-03-08T16:25:26.340Z,9.80
2019-03-08T16:27:55.674Z,9.83
2019-03-08T16:30:38.724Z,10.30
2019-03-08T16:33:18.824Z,6.93
2019-03-08T16:35:53.504Z,5.87
2019-03-08T16:41:28.565Z,6.47
2019-03-08T16:43:59.409Z,7.70
2019-03-08T16:46:48.414Z,4.33
2019-03-08T16:49:35.890Z,9.13
2019-03-08T16:52:06.738Z,9.57
2019-03-08T16:54:53.921Z,4.93
2019-03-08T16:57:30.879Z,7.67
2019-03-08T17:00:04.918Z,4.63
2019-03-08T17:02:43.085Z,6.63
2019-03-08T17:05:30.694Z,5.17
2019-03-08T17:08:02.064Z,7.10
2019-03-08T17:10:36.063Z,4.70
2019-03-08T17:13:27.710Z,4.23
2019-03-08T17:16:15.222Z,7.00
2019-03-08T17:19:08.968Z,2.13
2019-03-08T17:21:41.420Z,1.77
2019-03-08T17:24:18.588Z,4.60
2019-03-08T17:26:50.891Z,3.70
2019-03-08T17:29:24.574Z,1.20
2019-03-08T17:32:04.960Z,4.23
2019-03-08T17:34:48.166Z,5.37
2019-03-08T17:37:19.250Z,3.30
2019-03-08T17:39:53.513Z,1.83
2019-03-08T17:42:28.817Z,6.20
2019-03-08T17:45:16.415Z,3.57
2019-03-08T17:47:53.004Z,3.63
2019-03-08T17:50:36.014Z,4.57
2019-03-08T17:53:23.203Z,4.57
2019-03-08T17:55:56.943Z,8.20
2019-03-08T17:58:43.361Z,3.83
2019-03-08T18:01:17.180Z,2.10
2019-03-08T18:03:48.548Z,5.63
2019-03-08T18:06:19.603Z,3.37
2019-03-08T18:09:01.769Z,5.77
2019-03-08T18:11:40.348Z,6.17
2019-03-08T18:14:27.754Z,6.37
2019-03-08T18:17:15.013Z,7.87
2019-03-08T18:19:46.102Z,3.20
2019-03-08T18:22:22.537Z,7.73
2019-03-08T18:24:59.829Z,6.43
2019-03-08T18:27:48.998Z,8.13
2019-03-08T18:30:24.600Z,6.07
2019-03-08T18:33:12.284Z,3.40
2019-03-08T18:35:52.296Z,11.33
2019-03-08T18:38:23.511Z,10.10
2019-03-08T18:41:00.631Z,10.57
2019-03-08T18:43:32.351Z,9.83
2019-03-08T18:46:18.838Z,21.27
2019-03-08T18:48:54.888Z,12.10
2019-03-08T18:51:29.511Z,9.37
2019-03-08T18:54:18.954Z,9.67
2019-03-08T18:56:59.090Z,9.23
2019-03-08T18:59:42.499Z,8.67
2019-03-08T19:02:33.368Z,9.63
2019-03-08T19:05:04.530Z,5.47
2019-03-08T19:07:37.199Z,7.60
2019-03-08T19:10:14.586Z,6.53
2019-03-08T19:12:49.100Z,5.73
2019-03-08T19:15:36.694Z,12.27
2019-03-08T19:18:07.996Z,7.83
2019-03-08T19:20:55.883Z,6.20
2019-03-08T19:23:45.684Z,6.90
2019-03-08T19:26:33.030Z,6.63
2019-03-08T19:29:10.355Z,5.27
2019-03-08T19:31:47.526Z,8.13
2019-03-08T19:34:37.931Z,5.70
2019-03-08T19:37:14.867Z,4.77
2019-03-08T19:39:45.908Z,4.53
2019-03-08T19:42:20.565Z,8.50
2019-03-08T19:44:54.683Z,9.07
2019-03-08T19:47:28.304Z,3.33
2019-03-08T19:50:08.497Z,3.43
2019-03-08T19:52:59.396Z,9.97
2019-03-08T19:55:39.284Z,4.77
2019-03-08T19:58:22.021Z,6.07
2019-03-08T20:00:57.411Z,6.53
2019-03-08T20:03:40.707Z,8.50
2019-03-08T20:06:23.079Z,9.27
2019-03-08T20:08:57.618Z,9.20
2019-03-08T20:11:33.000Z,15.50
2019-03-08T20:14:17.875Z,4.77
2019-03-08T20:16:51.730Z,7.50
2019-03-08T20:19:22.922Z,6.57
2019-03-08T20:21:54.162Z,7.03
2019-03-08T20:24:25.303Z,6.47
2019-03-08T20:27:08.743Z,5.53
2019-03-08T20:29:40.047Z,6.43
2019-03-08T20:32:27.384Z,7.20
2019-03-08T20:35:14.402Z,12.03
2019-03-08T20:37:49.763Z,5.13
2019-03-08T20:40:35.970Z,7.27
2019-03-08T20:43:13.169Z,2.67
2019-03-08T20:45:44.340Z,5.07
2019-03-08T20:48:13.761Z,6.27
2019-03-08T20:50:43.308Z,4.47
2019-03-08T20:53:14.342Z,5.57
2019-03-08T20:55:44.113Z,5.03
2019-03-08T20:58:14.736Z,8.67
2019-03-08T21:00:44.378Z,5.33
2019-03-08T21:03:13.890Z,8.53
2019-03-08T21:05:45.094Z,8.07
2019-03-08T21:08:14.706Z,8.13
2019-03-08T21:10:45.680Z,7.17
2019-03-08T21:13:15.268Z,9.33
2019-03-08T21:15:44.837Z,12.37
2019-03-08T21:18:17.273Z,5.83
2019-03-08T21:20:46.827Z,8.37
2019-03-08T21:23:16.642Z,8.57
2019-03-08T21:25:48.827Z,6.80
2019-03-08T21:28:18.331Z,8.00
2019-03-08T21:30:49.610Z,8.83
2019-03-08T21:33:23.547Z,6.43
2019-03-08T21:35:57.496Z,8.17
2019-03-08T21:38:27.442Z,10.80
2019-03-08T21:40:56.942Z,8.73
2019-03-08T21:43:28.288Z,10.27
2019-03-08T21:45:57.890Z,11.50
2019-03-08T21:48:27.464Z,8.47
2019-03-08T21:50:59.994Z,7.90
2019-03-08T21:53:29.502Z,10.13
2019-03-08T21:55:59.406Z,10.17
2019-03-08T21:58:37.686Z,8.13
2019-03-08T22:01:07.449Z,12.27
2019-03-08T22:03:36.957Z,9.53
2019-03-08T22:06:06.718Z,9.87
2019-03-08T22:08:40.720Z,10.40
2019-03-08T22:11:12.382Z,12.13
2019-03-08T22:13:41.850Z,10.17
2019-03-08T22:16:11.425Z,13.20
2019-03-08T22:18:41.808Z,13.27
2019-03-08T22:21:15.226Z,11.93
2019-03-08T22:23:45.226Z,13.60
2019-03-08T22:26:14.652Z,11.73
2019-03-08T22:28:44.076Z,12.57
2019-03-08T22:31:13.499Z,14.37
2019-03-08T22:33:44.012Z,13.73
2019-03-08T22:36:13.433Z,14.80
2019-03-08T22:38:42.867Z,10.00
2019-03-08T22:41:16.894Z,10.63
2019-03-08T22:43:50.557Z,14.83
2019-03-08T22:46:25.037Z,10.07
2019-03-08T22:48:54.465Z,7.97
2019-03-08T22:51:24.445Z,8.53
2019-03-08T22:53:53.848Z,9.00
2019-03-08T22:56:23.283Z,7.17
2019-03-08T22:58:56.529Z,6.83
2019-03-08T23:01:27.733Z,6.83
2019-03-08T23:03:57.488Z,6.13
2019-03-08T23:06:27.319Z,5.47
2019-03-08T23:08:59.597Z,4.80
2019-03-08T23:11:29.112Z,4.90
2019-03-08T23:13:58.986Z,4.40
2019-03-08T23:16:30.100Z,5.23
2019-03-08T23:18:59.500Z,4.40
2019-03-08T23:21:29.785Z,5.87
2019-03-08T23:23:59.366Z,6.20
2019-03-08T23:26:30.471Z,7.10
2019-03-08T23:29:07.684Z,7.60
2019-03-08T23:31:38.769Z,7.83
2019-03-08T23:34:08.196Z,8.27
2019-03-08T23:36:37.674Z,8.23
2019-03-08T23:39:08.624Z,9.33
2019-03-08T23:41:41.375Z,8.13
2019-03-08T23:44:13.275Z,7.77
2019-03-08T23:46:42.715Z,10.00
2019-03-08T23:49:15.491Z,8.53
2019-03-08T23:51:44.979Z,9.27
2019-03-08T23:54:14.667Z,9.43
2019-03-08T23:56:44.092Z,8.27
2019-03-08T23:59:13.511Z,10.93
