createdAt,value
2023-04-04T00:00:01.463Z,-2.00
2023-04-04T00:01:05.815Z,-1.98
2023-04-04T00:02:09.802Z,-1.97
2023-04-04T00:03:14.105Z,-1.97
2023-04-04T00:04:18.186Z,-1.95
2023-04-04T00:05:22.331Z,-1.93
2023-04-04T00:06:26.385Z,-1.96
2023-04-04T00:07:30.636Z,-1.98
2023-04-04T00:08:34.736Z,-1.99
2023-04-04T00:09:38.920Z,-1.99
2023-04-04T00:10:43.381Z,-1.99
2023-04-04T00:11:47.247Z,-1.98
2023-04-04T00:12:51.487Z,-1.97
2023-04-04T00:13:55.817Z,-1.96
2023-04-04T00:14:59.840Z,-1.94
2023-04-04T00:16:04.105Z,-1.90
2023-04-04T00:17:08.178Z,-1.87
2023-04-04T00:18:12.442Z,-1.85
2023-04-04T00:19:16.572Z,-1.82
2023-04-04T00:20:20.819Z,-1.79
2023-04-04T00:21:24.910Z,-1.76
2023-04-04T00:22:29.099Z,-1.73
2023-04-04T00:23:33.252Z,-1.71
2023-04-04T00:24:37.462Z,-1.68
2023-04-04T00:25:41.697Z,-1.63
2023-04-04T00:26:45.917Z,-1.63
2023-04-04T00:27:50.063Z,-1.63
2023-04-04T00:28:54.266Z,-1.63
2023-04-04T00:29:58.429Z,-1.69
2023-04-04T00:31:02.541Z,-1.73
2023-04-04T00:32:06.859Z,-1.78
2023-04-04T00:33:10.923Z,-1.83
2023-04-04T00:34:14.958Z,-1.85
2023-04-04T00:35:19.161Z,-1.86
2023-04-04T00:36:23.314Z,-1.88
2023-04-04T00:37:27.500Z,-1.91
2023-04-04T00:38:31.644Z,-1.93
2023-04-04T00:39:35.766Z,-1.94
2023-04-04T00:40:40.224Z,-1.95
2023-04-04T00:41:44.214Z,-1.96
2023-04-04T00:42:48.360Z,-1.95
2023-04-04T00:43:52.414Z,-1.94
2023-04-04T00:44:56.644Z,-1.96
2023-04-04T00:46:00.885Z,-1.95
2023-04-04T00:47:05.047Z,-1.95
2023-04-04T00:48:09.181Z,-1.96
2023-04-04T00:49:13.391Z,-1.96
2023-04-04T00:50:17.472Z,-1.96
2023-04-04T00:51:21.816Z,-1.94
2023-04-04T00:52:25.831Z,-1.93
2023-04-04T00:53:29.868Z,-1.89
2023-04-04T00:54:34.050Z,-1.88
2023-04-04T00:55:38.289Z,-1.88
2023-04-04T00:56:42.472Z,-1.92
2023-04-04T00:57:46.601Z,-1.99
2023-04-04T00:58:50.902Z,-2.07
2023-04-04T00:59:55.028Z,-2.14
2023-04-04T01:00:59.114Z,-2.20
2023-04-04T01:02:03.329Z,-2.26
2023-04-04T01:03:07.666Z,-2.31
2023-04-04T01:04:11.504Z,-2.35
2023-04-04T01:05:15.703Z,-2.38
2023-04-04T01:06:19.971Z,-2.38
2023-04-04T01:07:24.211Z,-2.38
2023-04-04T01:08:28.194Z,-2.38
2023-04-04T01:09:32.405Z,-2.36
2023-04-04T01:10:36.497Z,-2.33
2023-04-04T01:11:40.643Z,-2.30
2023-04-04T01:12:44.790Z,-2.26
2023-04-04T01:13:48.951Z,-2.22
2023-04-04T01:14:53.126Z,-2.19
2023-04-04T01:15:57.290Z,-2.17
2023-04-04T01:17:01.546Z,-2.17
2023-04-04T01:18:05.787Z,-2.16
2023-04-04T01:19:09.974Z,-2.15
2023-04-04T01:20:14.224Z,-2.14
2023-04-04T01:21:18.383Z,-2.12
2023-04-04T01:22:22.607Z,-2.12
2023-04-04T01:23:26.650Z,-2.10
2023-04-04T01:24:30.862Z,-2.12
2023-04-04T01:25:35.102Z,-2.12
2023-04-04T01:26:39.305Z,-2.12
2023-04-04T01:27:43.394Z,-2.14
2023-04-04T01:28:50.478Z,-2.16
2023-04-04T01:29:53.754Z,-2.22
2023-04-04T01:30:57.829Z,-2.22
2023-04-04T01:32:02.103Z,-2.20
2023-04-04T01:33:06.322Z,-2.16
2023-04-04T01:34:10.606Z,-2.12
2023-04-04T01:35:14.802Z,-2.09
2023-04-04T01:36:18.914Z,-2.06
2023-04-04T01:37:23.975Z,-2.04
2023-04-04T01:38:27.683Z,-2.04
2023-04-04T01:39:32.004Z,-2.04
2023-04-04T01:40:36.141Z,-2.03
2023-04-04T01:41:40.174Z,-2.02
2023-04-04T01:42:44.351Z,-2.02
2023-04-04T01:43:48.604Z,-2.03
2023-04-04T01:44:52.792Z,-2.04
2023-04-04T01:45:57.045Z,-2.06
2023-04-04T01:47:01.050Z,-2.07
2023-04-04T01:48:05.474Z,-2.07
2023-04-04T01:49:11.137Z,-2.06
2023-04-04T01:50:13.765Z,-2.06
2023-04-04T01:51:17.934Z,-2.05
2023-04-04T01:52:22.048Z,-2.05
2023-04-04T01:53:26.343Z,-2.03
2023-04-04T01:54:30.389Z,-1.99
2023-04-04T01:55:34.704Z,-2.00
2023-04-04T01:56:38.706Z,-2.01
2023-04-04T01:57:42.914Z,-2.03
2023-04-04T01:58:47.249Z,-2.05
2023-04-04T01:59:51.354Z,-2.06
2023-04-04T02:00:55.510Z,-2.10
2023-04-04T02:01:59.570Z,-2.12
2023-04-04T02:03:03.891Z,-2.15
2023-04-04T02:04:07.951Z,-2.18
2023-04-04T02:05:12.066Z,-2.18
2023-04-04T02:06:16.269Z,-2.17
2023-04-04T02:07:20.270Z,-2.17
2023-04-04T02:08:24.528Z,-2.17
2023-04-04T02:09:28.747Z,-2.17
2023-04-04T02:10:32.835Z,-2.16
2023-04-04T02:11:37.052Z,-2.13
2023-04-04T02:12:41.261Z,-2.12
2023-04-04T02:13:45.410Z,-2.10
2023-04-04T02:14:49.449Z,-2.09
2023-04-04T02:15:53.875Z,-2.09
2023-04-04T02:16:57.934Z,-2.10
2023-04-04T02:18:02.338Z,-2.13
2023-04-04T02:19:06.430Z,-2.17
2023-04-04T02:20:10.707Z,-2.18
2023-04-04T02:21:14.734Z,-2.19
2023-04-04T02:22:18.938Z,-2.18
2023-04-04T02:23:23.117Z,-2.19
2023-04-04T02:24:27.183Z,-2.19
2023-04-04T02:25:31.402Z,-2.17
2023-04-04T02:26:35.547Z,-2.15
2023-04-04T02:27:39.661Z,-2.14
2023-04-04T02:28:44.103Z,-2.15
2023-04-04T02:29:48.176Z,-2.16
2023-04-04T02:30:52.334Z,-2.16
2023-04-04T02:31:56.385Z,-2.18
2023-04-04T02:33:01.620Z,-2.20
2023-04-04T02:34:05.227Z,-2.19
2023-04-04T02:35:09.430Z,-2.19
2023-04-04T02:36:13.675Z,-2.18
2023-04-04T02:37:17.851Z,-2.19
2023-04-04T02:38:22.108Z,-2.18
2023-04-04T02:39:26.274Z,-2.19
2023-04-04T02:40:30.425Z,-2.19
2023-04-04T02:41:34.665Z,-2.20
2023-04-04T02:42:38.743Z,-2.22
2023-04-04T02:43:42.926Z,-2.23
2023-04-04T02:44:47.054Z,-2.21
2023-04-04T02:45:51.230Z,-2.21
2023-04-04T02:46:55.420Z,-2.19
2023-04-04T02:47:59.647Z,-2.18
2023-04-04T02:49:03.774Z,-2.18
2023-04-04T02:50:07.945Z,-2.18
2023-04-04T02:51:12.190Z,-2.18
2023-04-04T02:52:16.321Z,-2.20
2023-04-04T02:53:20.425Z,-2.22
2023-04-04T02:54:24.637Z,-2.24
2023-04-04T02:55:28.759Z,-2.24
2023-04-04T02:56:32.948Z,-2.26
2023-04-04T02:57:37.971Z,-2.25
2023-04-04T02:58:42.772Z,-2.24
2023-04-04T02:59:45.825Z,-2.22
2023-04-04T03:00:49.881Z,-2.21
2023-04-04T03:01:54.215Z,-2.23
2023-04-04T03:02:58.573Z,-2.27
2023-04-04T03:04:02.503Z,-2.33
2023-04-04T03:05:06.596Z,-2.39
2023-04-04T03:06:10.790Z,-2.46
2023-04-04T03:07:14.986Z,-2.53
2023-04-04T03:08:19.255Z,-2.58
2023-04-04T03:09:23.358Z,-2.62
2023-04-04T03:10:27.636Z,-2.65
2023-04-04T03:11:31.747Z,-2.69
2023-04-04T03:12:35.996Z,-2.72
2023-04-04T03:13:40.104Z,-2.76
2023-04-04T03:14:44.212Z,-2.80
2023-04-04T03:15:48.409Z,-2.84
2023-04-04T03:16:52.638Z,-2.85
2023-04-04T03:17:56.540Z,-2.87
2023-04-04T03:19:00.812Z,-2.88
2023-04-04T03:20:04.895Z,-2.88
2023-04-04T03:21:09.107Z,-2.89
2023-04-04T03:22:13.238Z,-2.86
2023-04-04T03:23:17.452Z,-2.83
2023-04-04T03:24:21.754Z,-2.78
2023-04-04T03:25:25.874Z,-2.74
2023-04-04T03:26:29.897Z,-2.69
2023-04-04T03:27:33.976Z,-2.65
2023-04-04T03:28:38.134Z,-2.62
2023-04-04T03:29:42.479Z,-2.62
2023-04-04T03:30:46.599Z,-2.65
2023-04-04T03:31:50.712Z,-2.69
2023-04-04T03:32:54.876Z,-2.75
2023-04-04T03:33:59.046Z,-2.77
2023-04-04T03:35:03.240Z,-2.81
2023-04-04T03:36:07.384Z,-2.83
2023-04-04T03:37:11.539Z,-2.84
2023-04-04T03:38:15.715Z,-2.85
2023-04-04T03:39:19.862Z,-2.86
2023-04-04T03:40:23.838Z,-2.86
2023-04-04T03:41:28.181Z,-2.87
2023-04-04T03:42:32.226Z,-2.85
2023-04-04T03:43:36.311Z,-2.80
2023-04-04T03:44:40.385Z,-2.78
2023-04-04T03:45:44.635Z,-2.73
2023-04-04T03:46:48.948Z,-2.68
2023-04-04T03:47:53.009Z,-2.64
2023-04-04T03:48:57.137Z,-2.59
2023-04-04T03:50:01.316Z,-2.55
2023-04-04T03:51:05.393Z,-2.52
2023-04-04T03:52:09.636Z,-2.48
2023-04-04T03:53:13.777Z,-2.45
2023-04-04T03:54:17.929Z,-2.43
2023-04-04T03:55:22.185Z,-2.40
2023-04-04T03:56:26.262Z,-2.38
2023-04-04T03:57:30.477Z,-2.37
2023-04-04T03:58:34.655Z,-2.35
2023-04-04T03:59:38.761Z,-2.31
2023-04-04T04:00:42.890Z,-2.29
2023-04-04T04:01:47.094Z,-2.28
2023-04-04T04:02:51.352Z,-2.29
2023-04-04T04:03:55.431Z,-2.29
2023-04-04T04:04:59.622Z,-2.26
2023-04-04T04:06:03.716Z,-2.26
2023-04-04T04:07:07.915Z,-2.23
2023-04-04T04:08:11.949Z,-2.21
2023-04-04T04:09:16.106Z,-2.20
2023-04-04T04:10:20.248Z,-2.16
2023-04-04T04:11:24.389Z,-2.14
2023-04-04T04:12:28.548Z,-2.14
2023-04-04T04:13:32.713Z,-2.13
2023-04-04T04:14:36.894Z,-2.13
2023-04-04T04:15:41.028Z,-2.14
2023-04-04T04:16:45.230Z,-2.15
2023-04-04T04:17:49.497Z,-2.14
2023-04-04T04:18:53.480Z,-2.14
2023-04-04T04:19:57.760Z,-2.14
2023-04-04T04:21:01.900Z,-2.17
2023-04-04T04:22:06.082Z,-2.18
2023-04-04T04:23:10.221Z,-2.20
2023-04-04T04:24:14.284Z,-2.20
2023-04-04T04:25:18.449Z,-2.21
2023-04-04T04:26:22.683Z,-2.22
2023-04-04T04:27:26.745Z,-2.23
2023-04-04T04:28:33.669Z,-2.25
2023-04-04T04:29:35.036Z,-2.28
2023-04-04T04:30:39.359Z,-2.31
2023-04-04T04:31:43.358Z,-2.34
2023-04-04T04:32:47.518Z,-2.37
2023-04-04T04:33:51.543Z,-2.38
2023-04-04T04:34:55.703Z,-2.38
2023-04-04T04:36:01.661Z,-2.37
2023-04-04T04:37:04.083Z,-2.35
2023-04-04T04:38:11.230Z,-2.33
2023-04-04T04:39:14.355Z,-2.32
2023-04-04T04:40:18.548Z,-2.30
2023-04-04T04:41:22.711Z,-2.28
2023-04-04T04:42:26.890Z,-2.26
2023-04-04T04:43:30.962Z,-2.25
2023-04-04T04:44:35.190Z,-2.22
2023-04-04T04:45:39.292Z,-2.18
2023-04-04T04:46:43.632Z,-2.16
2023-04-04T04:47:47.526Z,-2.13
2023-04-04T04:48:51.873Z,-2.11
2023-04-04T04:49:55.879Z,-2.14
2023-04-04T04:51:00.038Z,-2.17
2023-04-04T04:52:04.127Z,-2.18
2023-04-04T04:53:08.268Z,-2.17
2023-04-04T04:54:12.447Z,-2.20
2023-04-04T04:55:16.620Z,-2.22
2023-04-04T04:56:20.747Z,-2.26
2023-04-04T04:57:24.868Z,-2.30
2023-04-04T04:58:28.941Z,-2.32
2023-04-04T04:59:33.074Z,-2.31
2023-04-04T05:00:37.574Z,-2.26
2023-04-04T05:01:41.399Z,-2.25
2023-04-04T05:02:45.693Z,-2.21
2023-04-04T05:03:51.980Z,-2.17
2023-04-04T05:04:53.847Z,-2.14
2023-04-04T05:05:57.968Z,-2.12
2023-04-04T05:07:02.222Z,-2.09
2023-04-04T05:08:06.349Z,-2.07
2023-04-04T05:09:10.552Z,-2.06
2023-04-04T05:10:14.748Z,-2.06
2023-04-04T05:11:18.866Z,-2.04
2023-04-04T05:12:23.042Z,-2.02
2023-04-04T05:13:27.173Z,-2.03
2023-04-04T05:14:31.430Z,-2.04
2023-04-04T05:15:35.490Z,-2.05
2023-04-04T05:16:39.565Z,-2.05
2023-04-04T05:17:46.708Z,-2.05
2023-04-04T05:18:49.899Z,-2.04
2023-04-04T05:19:54.156Z,-2.04
2023-04-04T05:20:58.227Z,-2.05
2023-04-04T05:22:02.254Z,-2.06
2023-04-04T05:23:06.426Z,-2.07
2023-04-04T05:24:10.617Z,-2.07
2023-04-04T05:25:14.664Z,-2.05
2023-04-04T05:26:18.788Z,-2.03
2023-04-04T05:27:23.132Z,-2.01
2023-04-04T05:28:27.248Z,-2.00
2023-04-04T05:29:31.411Z,-2.01
2023-04-04T05:30:35.522Z,-2.02
2023-04-04T05:31:39.705Z,-2.01
2023-04-04T05:32:43.924Z,-2.00
2023-04-04T05:33:47.923Z,-2.01
2023-04-04T05:34:52.178Z,-1.97
2023-04-04T05:35:56.362Z,-1.95
2023-04-04T05:37:00.378Z,-1.93
2023-04-04T05:38:04.497Z,-1.89
2023-04-04T05:39:08.667Z,-1.85
2023-04-04T05:40:12.817Z,-1.82
2023-04-04T05:41:17.052Z,-1.80
2023-04-04T05:42:21.114Z,-1.78
2023-04-04T05:43:25.341Z,-1.75
2023-04-04T05:44:29.466Z,-1.75
2023-04-04T05:45:33.616Z,-1.76
2023-04-04T05:46:37.733Z,-1.74
2023-04-04T05:47:41.869Z,-1.71
2023-04-04T05:48:45.965Z,-1.70
2023-04-04T05:49:50.114Z,-1.68
2023-04-04T05:50:54.356Z,-1.66
2023-04-04T05:51:58.343Z,-1.60
2023-04-04T05:53:02.463Z,-1.54
2023-04-04T05:54:06.746Z,-1.47
2023-04-04T05:55:10.840Z,-1.40
2023-04-04T05:56:15.115Z,-1.34
2023-04-04T05:57:19.211Z,-1.30
2023-04-04T05:58:23.240Z,-1.26
2023-04-04T05:59:27.548Z,-1.20
2023-04-04T06:00:31.674Z,-1.12
2023-04-04T06:01:35.714Z,-1.05
2023-04-04T06:02:40.128Z,-0.98
2023-04-04T06:03:47.247Z,-0.91
2023-04-04T06:04:50.405Z,-0.84
2023-04-04T06:05:54.563Z,-0.80
2023-04-04T06:06:58.580Z,-0.79
2023-04-04T06:08:02.748Z,-0.75
2023-04-04T06:09:08.772Z,-0.74
2023-04-04T06:10:11.108Z,-0.70
2023-04-04T06:11:15.318Z,-0.67
2023-04-04T06:12:19.557Z,-0.64
2023-04-04T06:13:23.764Z,-0.56
2023-04-04T06:14:27.963Z,-0.49
2023-04-04T06:15:32.171Z,-0.38
2023-04-04T06:16:36.271Z,-0.30
2023-04-04T06:17:40.467Z,-0.20
2023-04-04T06:18:44.484Z,-0.08
2023-04-04T06:19:48.688Z,0.01
2023-04-04T06:20:52.865Z,0.10
2023-04-04T06:21:56.951Z,0.12
2023-04-04T06:23:01.206Z,0.15
2023-04-04T06:24:05.230Z,0.22
2023-04-04T06:25:09.459Z,0.24
2023-04-04T06:26:13.705Z,0.31
2023-04-04T06:27:17.918Z,0.36
2023-04-04T06:28:22.096Z,0.37
2023-04-04T06:29:26.246Z,0.39
2023-04-04T06:30:30.498Z,0.42
2023-04-04T06:31:34.671Z,0.46
2023-04-04T06:32:39.034Z,0.51
2023-04-04T06:33:42.975Z,0.51
2023-04-04T06:34:47.217Z,0.56
2023-04-04T06:35:51.484Z,0.58
2023-04-04T06:36:55.495Z,0.61
2023-04-04T06:37:59.827Z,0.64
2023-04-04T06:39:03.949Z,0.68
2023-04-04T06:40:08.100Z,0.72
2023-04-04T06:41:12.373Z,0.75
2023-04-04T06:42:16.617Z,0.79
2023-04-04T06:43:20.839Z,0.84
2023-04-04T06:44:25.018Z,0.88
2023-04-04T06:45:29.286Z,0.89
2023-04-04T06:46:33.486Z,0.92
2023-04-04T06:47:37.607Z,0.97
2023-04-04T06:48:41.834Z,1.03
2023-04-04T06:49:45.918Z,1.13
2023-04-04T06:50:50.176Z,1.27
2023-04-04T06:51:54.378Z,1.44
2023-04-04T06:52:58.561Z,1.63
2023-04-04T06:54:02.675Z,1.85
2023-04-04T06:55:06.953Z,2.01
2023-04-04T06:56:11.008Z,2.13
2023-04-04T06:57:15.292Z,2.13
2023-04-04T06:58:19.568Z,2.03
2023-04-04T06:59:23.748Z,1.86
2023-04-04T07:00:27.903Z,1.72
2023-04-04T07:01:32.155Z,1.59
2023-04-04T07:02:36.366Z,1.52
2023-04-04T07:03:40.448Z,1.44
2023-04-04T07:04:44.633Z,1.39
2023-04-04T07:05:48.860Z,1.31
2023-04-04T07:06:52.999Z,1.27
2023-04-04T07:07:57.272Z,1.24
2023-04-04T07:09:01.379Z,1.22
2023-04-04T07:10:05.600Z,1.20
2023-04-04T07:11:09.735Z,1.17
2023-04-04T07:12:13.896Z,1.17
2023-04-04T07:13:18.080Z,1.16
2023-04-04T07:14:22.221Z,1.16
2023-04-04T07:15:26.384Z,1.16
2023-04-04T07:16:30.552Z,1.17
2023-04-04T07:17:34.740Z,1.18
2023-04-04T07:18:38.935Z,1.19
2023-04-04T07:19:43.193Z,1.20
2023-04-04T07:20:47.294Z,1.21
2023-04-04T07:21:51.509Z,1.21
2023-04-04T07:22:55.673Z,1.25
2023-04-04T07:23:59.930Z,1.25
2023-04-04T07:25:04.013Z,1.26
2023-04-04T07:26:08.368Z,1.27
2023-04-04T07:27:12.527Z,1.29
2023-04-04T07:28:16.663Z,1.31
2023-04-04T07:29:20.740Z,1.35
2023-04-04T07:30:25.014Z,1.38
2023-04-04T07:31:29.242Z,1.40
2023-04-04T07:32:33.359Z,1.42
2023-04-04T07:33:37.503Z,1.44
2023-04-04T07:34:41.687Z,1.45
2023-04-04T07:35:46.000Z,1.47
2023-04-04T07:36:50.110Z,1.48
2023-04-04T07:37:54.320Z,1.50
2023-04-04T07:38:58.532Z,1.51
2023-04-04T07:40:02.773Z,1.53
2023-04-04T07:41:06.891Z,1.55
2023-04-04T07:42:11.120Z,1.57
2023-04-04T07:43:15.328Z,1.59
2023-04-04T07:44:19.443Z,1.60
2023-04-04T07:45:23.741Z,1.63
2023-04-04T07:46:28.015Z,1.66
2023-04-04T07:47:32.064Z,1.69
2023-04-04T07:48:36.313Z,1.72
2023-04-04T07:49:40.486Z,1.76
2023-04-04T07:50:44.615Z,1.79
2023-04-04T07:51:48.865Z,1.81
2023-04-04T07:52:52.942Z,1.84
2023-04-04T07:53:57.272Z,1.85
2023-04-04T07:55:01.398Z,1.85
2023-04-04T07:56:05.565Z,1.86
2023-04-04T07:57:10.128Z,1.90
2023-04-04T07:58:13.919Z,1.92
2023-04-04T07:59:18.191Z,1.93
2023-04-04T08:00:22.344Z,1.95
2023-04-04T08:01:26.500Z,2.00
2023-04-04T08:02:30.755Z,2.03
2023-04-04T08:03:35.137Z,2.06
2023-04-04T08:04:39.097Z,2.07
2023-04-04T08:05:43.296Z,2.10
2023-04-04T08:06:47.519Z,2.09
2023-04-04T08:07:51.735Z,2.05
2023-04-04T08:08:55.813Z,1.97
2023-04-04T08:10:00.164Z,1.95
2023-04-04T08:11:04.334Z,1.90
2023-04-04T08:12:08.367Z,1.84
2023-04-04T08:13:12.683Z,1.76
2023-04-04T08:14:16.870Z,1.75
2023-04-04T08:15:21.061Z,1.75
2023-04-04T08:16:25.442Z,1.73
2023-04-04T08:17:29.460Z,1.73
2023-04-04T08:18:33.630Z,1.75
2023-04-04T08:19:37.833Z,1.79
2023-04-04T08:20:43.206Z,1.85
2023-04-04T08:21:46.927Z,1.90
2023-04-04T08:22:51.099Z,1.92
2023-04-04T08:23:55.372Z,1.92
2023-04-04T08:24:59.450Z,1.96
2023-04-04T08:26:03.714Z,1.97
2023-04-04T08:27:07.953Z,2.00
2023-04-04T08:28:12.224Z,2.05
2023-04-04T08:29:16.376Z,2.09
2023-04-04T08:30:20.591Z,2.13
2023-04-04T08:31:24.949Z,2.17
2023-04-04T08:32:29.126Z,2.22
2023-04-04T08:33:44.612Z,2.26
2023-04-04T08:34:37.562Z,2.34
2023-04-04T08:35:41.739Z,2.38
2023-04-04T08:36:45.887Z,2.42
2023-04-04T08:37:50.174Z,2.49
2023-04-04T08:38:54.233Z,2.58
2023-04-04T08:39:58.539Z,2.67
2023-04-04T08:41:02.707Z,2.74
2023-04-04T08:42:06.945Z,2.77
2023-04-04T08:43:11.300Z,2.83
2023-04-04T08:44:15.315Z,2.89
2023-04-04T08:45:19.615Z,2.92
2023-04-04T08:46:23.811Z,2.94
2023-04-04T08:47:27.949Z,2.91
2023-04-04T08:48:32.245Z,2.82
2023-04-04T08:49:36.298Z,2.73
2023-04-04T08:50:40.926Z,2.66
2023-04-04T08:51:44.928Z,2.64
2023-04-04T08:52:49.116Z,2.66
2023-04-04T08:53:53.294Z,2.66
2023-04-04T08:54:57.481Z,2.68
2023-04-04T08:56:01.593Z,2.74
2023-04-04T08:57:05.787Z,2.76
2023-04-04T08:58:24.075Z,2.71
2023-04-04T08:59:27.103Z,2.59
2023-04-04T09:00:31.220Z,2.48
2023-04-04T09:01:35.457Z,2.46
2023-04-04T09:02:39.640Z,2.45
2023-04-04T09:03:43.776Z,2.43
2023-04-04T09:04:58.263Z,2.41
2023-04-04T09:05:52.248Z,2.33
2023-04-04T09:06:59.548Z,2.23
2023-04-04T09:08:02.778Z,2.29
2023-04-04T09:09:06.918Z,2.28
2023-04-04T09:10:11.143Z,2.35
2023-04-04T09:11:15.370Z,2.23
2023-04-04T09:12:19.669Z,2.20
2023-04-04T09:13:23.824Z,2.26
2023-04-04T09:14:28.083Z,2.37
2023-04-04T09:15:32.280Z,2.41
2023-04-04T09:16:36.545Z,2.36
2023-04-04T09:17:40.651Z,2.23
2023-04-04T09:18:44.953Z,2.08
2023-04-04T09:19:49.081Z,2.03
2023-04-04T09:20:53.504Z,2.04
2023-04-04T09:21:57.511Z,2.09
2023-04-04T09:23:01.747Z,2.15
2023-04-04T09:24:05.975Z,2.19
2023-04-04T09:25:10.204Z,2.25
2023-04-04T09:26:14.825Z,2.30
2023-04-04T09:27:18.695Z,2.35
2023-04-04T09:28:22.883Z,2.34
2023-04-04T09:29:27.217Z,2.29
2023-04-04T09:30:31.413Z,1.95
2023-04-04T09:31:35.666Z,1.56
2023-04-04T09:32:39.792Z,1.29
2023-04-04T09:33:44.009Z,1.17
2023-04-04T09:34:48.260Z,1.13
2023-04-04T09:35:52.591Z,1.00
2023-04-04T09:36:56.674Z,1.00
2023-04-04T09:38:00.982Z,1.08
2023-04-04T09:39:05.173Z,1.09
2023-04-04T09:40:09.418Z,1.12
2023-04-04T09:41:13.755Z,1.06
2023-04-04T09:42:17.865Z,1.08
2023-04-04T09:43:22.128Z,1.19
2023-04-04T09:44:26.325Z,1.16
2023-04-04T09:45:32.345Z,1.24
2023-04-04T09:46:34.888Z,1.15
2023-04-04T09:47:39.060Z,1.26
2023-04-04T09:48:43.201Z,1.19
2023-04-04T09:49:47.515Z,1.18
2023-04-04T09:50:54.772Z,1.04
2023-04-04T09:51:58.095Z,1.03
2023-04-04T09:53:02.237Z,0.98
2023-04-04T09:54:09.022Z,0.88
2023-04-04T09:55:16.844Z,0.84
2023-04-04T09:56:19.661Z,0.86
2023-04-04T09:57:23.853Z,0.95
2023-04-04T09:58:28.374Z,1.13
2023-04-04T09:59:32.334Z,1.24
2023-04-04T10:00:36.577Z,1.25
2023-04-04T10:01:40.773Z,1.31
2023-04-04T10:02:45.058Z,1.37
2023-04-04T10:03:49.272Z,1.50
2023-04-04T10:05:03.393Z,1.42
2023-04-04T10:05:57.637Z,1.53
2023-04-04T10:07:01.885Z,1.56
2023-04-04T10:08:06.200Z,1.55
2023-04-04T10:09:10.222Z,1.64
2023-04-04T10:10:20.498Z,1.60
2023-04-04T10:11:24.174Z,1.60
2023-04-04T10:12:27.496Z,1.58
2023-04-04T10:13:31.735Z,1.68
2023-04-04T10:14:35.949Z,1.70
2023-04-04T10:15:40.321Z,1.65
2023-04-04T10:16:44.513Z,1.49
2023-04-04T10:17:48.816Z,1.48
2023-04-04T10:18:53.057Z,1.57
2023-04-04T10:19:57.222Z,1.67
2023-04-04T10:21:14.492Z,1.71
2023-04-04T10:22:05.698Z,1.80
2023-04-04T10:23:09.999Z,1.83
2023-04-04T10:24:14.212Z,1.90
2023-04-04T10:25:18.554Z,1.98
2023-04-04T10:26:22.712Z,1.96
2023-04-04T10:27:26.897Z,2.01
2023-04-04T10:28:31.313Z,2.08
2023-04-04T10:29:35.523Z,2.20
2023-04-04T10:30:39.925Z,2.32
2023-04-04T10:31:43.954Z,2.25
2023-04-04T10:32:48.288Z,2.19
2023-04-04T10:33:52.462Z,2.31
2023-04-04T10:34:56.686Z,2.36
2023-04-04T10:36:00.939Z,2.39
2023-04-04T10:37:13.421Z,2.35
2023-04-04T10:38:15.378Z,2.35
2023-04-04T10:39:19.612Z,2.28
2023-04-04T10:40:23.866Z,2.31
2023-04-04T10:41:28.001Z,2.36
2023-04-04T10:42:32.215Z,2.38
2023-04-04T10:43:36.450Z,2.38
2023-04-04T10:44:40.690Z,2.36
2023-04-04T10:45:44.914Z,2.41
2023-04-04T10:46:49.204Z,2.34
2023-04-04T10:47:53.374Z,2.20
2023-04-04T10:48:57.620Z,2.18
2023-04-04T10:50:01.910Z,1.90
2023-04-04T10:51:06.081Z,1.82
2023-04-04T10:52:10.303Z,1.87
2023-04-04T10:53:14.641Z,1.96
2023-04-04T10:54:18.801Z,2.08
2023-04-04T10:55:23.062Z,2.10
2023-04-04T10:56:28.281Z,2.03
2023-04-04T10:57:31.969Z,2.04
2023-04-04T10:58:36.321Z,2.06
2023-04-04T10:59:40.416Z,2.05
2023-04-04T11:00:44.744Z,2.09
2023-04-04T11:01:49.004Z,2.15
2023-04-04T11:02:53.372Z,2.25
2023-04-04T11:03:57.499Z,2.16
2023-04-04T11:05:01.698Z,2.22
2023-04-04T11:06:05.907Z,2.29
2023-04-04T11:07:10.093Z,2.39
2023-04-04T11:08:14.534Z,2.41
2023-04-04T11:09:18.675Z,2.36
2023-04-04T11:10:22.832Z,2.27
2023-04-04T11:11:27.117Z,2.27
2023-04-04T11:12:31.358Z,2.33
2023-04-04T11:13:35.482Z,2.49
2023-04-04T11:14:39.768Z,2.49
2023-04-04T11:15:43.969Z,2.31
2023-04-04T11:16:48.232Z,2.06
2023-04-04T11:17:52.549Z,1.82
2023-04-04T11:18:56.801Z,1.78
2023-04-04T11:20:00.983Z,1.82
2023-04-04T11:21:05.364Z,1.81
2023-04-04T11:22:09.455Z,1.82
2023-04-04T11:23:13.778Z,1.95
2023-04-04T11:24:17.920Z,2.16
2023-04-04T11:25:22.147Z,2.35
2023-04-04T11:26:26.495Z,2.50
2023-04-04T11:27:30.728Z,2.55
2023-04-04T11:28:34.880Z,2.51
2023-04-04T11:29:39.137Z,2.59
2023-04-04T11:30:43.240Z,2.49
2023-04-04T11:31:47.546Z,2.36
2023-04-04T11:33:03.820Z,2.37
2023-04-04T11:33:56.050Z,2.40
2023-04-04T11:35:00.247Z,2.39
2023-04-04T11:36:06.249Z,2.27
2023-04-04T11:37:08.646Z,2.20
2023-04-04T11:38:12.957Z,2.06
2023-04-04T11:39:17.156Z,2.10
2023-04-04T11:40:21.486Z,2.19
2023-04-04T11:41:25.692Z,2.26
2023-04-04T11:42:29.960Z,2.32
2023-04-04T11:43:34.133Z,2.36
2023-04-04T11:44:38.362Z,2.22
2023-04-04T11:45:42.807Z,2.11
2023-04-04T11:46:48.097Z,1.91
2023-04-04T11:47:50.971Z,1.76
2023-04-04T11:48:55.301Z,1.65
2023-04-04T11:49:59.477Z,1.65
2023-04-04T11:51:03.695Z,1.72
2023-04-04T11:52:07.908Z,1.83
2023-04-04T11:53:12.052Z,1.95
2023-04-04T11:54:22.543Z,2.12
2023-04-04T11:55:25.426Z,2.19
2023-04-04T11:56:29.562Z,2.23
2023-04-04T11:57:33.732Z,2.36
2023-04-04T11:58:38.072Z,2.53
2023-04-04T11:59:42.356Z,2.48
2023-04-04T12:00:46.518Z,2.30
2023-04-04T12:01:50.708Z,2.13
2023-04-04T12:02:55.004Z,1.94
2023-04-04T12:04:05.221Z,1.78
2023-04-04T12:05:08.076Z,1.79
2023-04-04T12:06:12.269Z,1.88
2023-04-04T12:07:16.471Z,2.06
2023-04-04T12:08:20.748Z,2.25
2023-04-04T12:09:27.833Z,2.45
2023-04-04T12:10:31.158Z,2.44
2023-04-04T12:11:35.620Z,2.30
2023-04-04T12:12:39.742Z,2.15
2023-04-04T12:13:43.911Z,2.05
2023-04-04T12:14:48.092Z,2.03
2023-04-04T12:15:52.336Z,2.08
2023-04-04T12:16:56.572Z,2.20
2023-04-04T12:18:00.905Z,2.39
2023-04-04T12:19:05.131Z,2.54
2023-04-04T12:20:09.341Z,2.73
2023-04-04T12:21:13.547Z,2.84
2023-04-04T12:22:17.727Z,2.92
2023-04-04T12:23:21.989Z,3.09
2023-04-04T12:24:26.210Z,3.12
2023-04-04T12:25:30.471Z,3.08
2023-04-04T12:26:34.834Z,3.06
2023-04-04T12:27:39.083Z,3.11
2023-04-04T12:28:43.287Z,2.98
2023-04-04T12:29:47.534Z,2.98
2023-04-04T12:30:51.866Z,3.07
2023-04-04T12:31:56.191Z,3.09
2023-04-04T12:33:00.350Z,3.25
2023-04-04T12:34:04.638Z,3.18
2023-04-04T12:35:08.844Z,3.20
2023-04-04T12:36:13.103Z,3.19
2023-04-04T12:37:17.370Z,3.31
2023-04-04T12:38:21.633Z,3.24
2023-04-04T12:39:25.976Z,3.21
2023-04-04T12:40:30.269Z,3.37
2023-04-04T12:41:34.564Z,3.33
2023-04-04T12:42:44.815Z,3.26
2023-04-04T12:43:47.662Z,3.03
2023-04-04T12:44:51.842Z,2.93
2023-04-04T12:45:56.028Z,2.87
2023-04-04T12:47:00.585Z,2.90
2023-04-04T12:48:04.469Z,2.94
2023-04-04T12:49:08.700Z,2.95
2023-04-04T12:50:12.963Z,3.07
2023-04-04T12:51:17.173Z,3.36
2023-04-04T12:52:21.427Z,3.59
2023-04-04T12:53:29.009Z,3.82
2023-04-04T12:54:33.060Z,3.53
2023-04-04T12:55:36.393Z,3.47
2023-04-04T12:56:40.661Z,3.26
2023-04-04T12:57:44.926Z,3.16
2023-04-04T12:58:49.252Z,3.10
2023-04-04T12:59:53.380Z,3.01
2023-04-04T13:00:57.618Z,2.68
2023-04-04T13:02:01.870Z,2.46
2023-04-04T13:03:06.136Z,2.39
2023-04-04T13:04:10.394Z,2.32
2023-04-04T13:05:14.451Z,2.22
2023-04-04T13:06:18.786Z,2.07
2023-04-04T13:07:23.006Z,2.07
2023-04-04T13:08:27.418Z,1.99
2023-04-04T13:09:31.597Z,2.01
2023-04-04T13:10:35.845Z,2.17
2023-04-04T13:11:40.035Z,2.44
2023-04-04T13:12:44.238Z,2.65
2023-04-04T13:13:48.585Z,2.90
2023-04-04T13:14:52.749Z,2.79
2023-04-04T13:15:57.061Z,2.47
2023-04-04T13:17:01.405Z,2.31
2023-04-04T13:18:05.546Z,2.39
2023-04-04T13:19:09.767Z,2.45
2023-04-04T13:20:14.024Z,2.45
2023-04-04T13:21:18.249Z,2.59
2023-04-04T13:22:22.589Z,2.68
2023-04-04T13:23:26.768Z,2.69
2023-04-04T13:24:31.040Z,2.65
2023-04-04T13:25:35.203Z,2.47
2023-04-04T13:26:39.379Z,2.24
2023-04-04T13:27:43.674Z,2.28
2023-04-04T13:28:47.923Z,2.40
2023-04-04T13:29:52.133Z,2.21
2023-04-04T13:30:56.428Z,2.19
2023-04-04T13:32:06.632Z,2.28
2023-04-04T13:33:09.462Z,2.44
2023-04-04T13:34:13.701Z,2.56
2023-04-04T13:35:17.865Z,2.49
2023-04-04T13:36:22.149Z,2.32
2023-04-04T13:37:26.437Z,2.24
2023-04-04T13:38:30.772Z,2.19
2023-04-04T13:39:34.958Z,2.18
2023-04-04T13:40:42.271Z,2.06
2023-04-04T13:41:45.414Z,1.95
2023-04-04T13:42:49.693Z,2.05
2023-04-04T13:43:53.925Z,2.03
2023-04-04T13:44:58.149Z,2.14
2023-04-04T13:46:02.528Z,2.29
2023-04-04T13:47:06.727Z,2.40
2023-04-04T13:48:10.963Z,2.39
2023-04-04T13:49:15.155Z,2.35
2023-04-04T13:50:19.414Z,2.19
2023-04-04T13:51:23.669Z,2.02
2023-04-04T13:52:27.755Z,1.91
2023-04-04T13:53:32.044Z,1.81
2023-04-04T13:54:36.268Z,1.64
2023-04-04T13:55:44.161Z,1.73
2023-04-04T13:56:44.870Z,1.82
2023-04-04T13:57:49.044Z,1.84
2023-04-04T13:58:53.405Z,1.93
2023-04-04T13:59:57.585Z,1.97
2023-04-04T14:01:01.772Z,1.85
2023-04-04T14:02:06.009Z,1.93