createdAt,value
2022-09-18T00:01:45.202Z,98703.84
2022-09-18T00:04:15.394Z,98703.06
2022-09-18T00:06:46.079Z,98703.97
2022-09-18T00:09:17.017Z,98704.97
2022-09-18T00:11:47.526Z,98707.66
2022-09-18T00:14:19.928Z,98707.81
2022-09-18T00:16:51.155Z,98698.53
2022-09-18T00:19:20.787Z,98698.59
2022-09-18T00:21:51.725Z,98697.03
2022-09-18T00:24:22.607Z,98702.22
2022-09-18T00:26:51.721Z,98709.94
2022-09-18T00:29:20.586Z,98715.16
2022-09-18T00:31:50.709Z,98714.38
2022-09-18T00:34:19.367Z,98715.22
2022-09-18T00:36:47.887Z,98723.00
2022-09-18T00:39:17.009Z,98728.16
2022-09-18T00:41:46.354Z,98737.59
2022-09-18T00:44:37.855Z,98736.75
2022-09-18T00:47:17.593Z,98740.97
2022-09-18T00:49:47.815Z,98736.75
2022-09-18T00:52:18.613Z,98735.16
2022-09-18T00:54:49.896Z,98736.16
2022-09-18T00:57:22.527Z,98737.91
2022-09-18T00:59:53.225Z,98740.59
2022-09-18T01:02:23.630Z,98735.53
2022-09-18T01:04:52.915Z,98730.47
2022-09-18T01:07:35.230Z,98724.56
2022-09-18T01:10:20.116Z,98730.59
2022-09-18T01:12:56.555Z,98723.91
2022-09-18T01:15:35.064Z,98731.78
2022-09-18T01:18:16.804Z,98727.63
2022-09-18T01:20:58.688Z,98731.09
2022-09-18T01:24:06.855Z,98737.06
2022-09-18T01:26:51.535Z,98740.50
2022-09-18T01:29:30.298Z,98727.78
2022-09-18T01:32:06.157Z,98728.63
2022-09-18T01:34:41.885Z,98736.38
2022-09-18T01:37:29.009Z,98741.44
2022-09-18T01:40:02.181Z,98739.72
2022-09-18T01:42:33.223Z,98746.53
2022-09-18T01:45:09.548Z,98753.22
2022-09-18T01:47:46.765Z,98754.06
2022-09-18T01:50:17.047Z,98761.81
2022-09-18T01:52:50.238Z,98760.91
2022-09-18T01:55:25.178Z,98763.44
2022-09-18T01:57:57.474Z,98766.88
2022-09-18T02:00:30.743Z,98772.06
2022-09-18T02:03:06.826Z,98778.16
2022-09-18T02:05:40.688Z,98784.22
2022-09-18T02:08:14.906Z,98766.47
2022-09-18T02:10:48.037Z,98775.03
2022-09-18T02:13:22.813Z,98772.41
2022-09-18T02:16:00.278Z,98770.66
2022-09-18T02:18:33.115Z,98781.78
2022-09-18T02:21:03.485Z,98779.28
2022-09-18T02:23:34.724Z,98765.69
2022-09-18T02:26:07.826Z,98770.72
2022-09-18T02:28:38.886Z,98777.63
2022-09-18T02:31:09.331Z,98780.25
2022-09-18T02:33:38.918Z,98773.63
2022-09-18T02:36:35.493Z,98782.13
2022-09-18T02:39:17.835Z,98776.13
2022-09-18T02:41:52.905Z,98773.59
2022-09-18T02:44:29.227Z,98777.84
2022-09-18T02:47:11.763Z,98776.94
2022-09-18T02:49:53.358Z,98768.44
2022-09-18T02:52:29.959Z,98764.22
2022-09-18T02:55:09.691Z,98772.75
2022-09-18T02:57:41.348Z,98773.63
2022-09-18T03:00:18.782Z,98778.69
2022-09-18T03:02:53.171Z,98783.84
2022-09-18T03:05:33.832Z,98782.16
2022-09-18T03:08:04.328Z,98771.06
2022-09-18T03:10:33.832Z,98776.13
2022-09-18T03:13:02.458Z,98781.25
2022-09-18T03:15:31.109Z,98796.56
2022-09-18T03:18:01.023Z,98798.28
2022-09-18T03:20:29.568Z,98798.28
2022-09-18T03:22:59.661Z,98805.09
2022-09-18T03:25:29.251Z,98805.00
2022-09-18T03:27:59.199Z,98812.66
2022-09-18T03:30:37.141Z,98815.22
2022-09-18T03:33:07.221Z,98827.13
2022-09-18T03:35:35.863Z,98821.97
2022-09-18T03:38:04.513Z,98832.19
2022-09-18T03:40:33.454Z,98833.03
2022-09-18T03:43:06.657Z,98830.50
2022-09-18T03:45:35.290Z,98837.28
2022-09-18T03:48:05.337Z,98847.53
2022-09-18T03:50:35.669Z,98844.13
2022-09-18T03:53:08.777Z,98856.81
2022-09-18T03:55:47.278Z,98857.69
2022-09-18T03:58:27.098Z,98862.72
2022-09-18T04:01:07.121Z,98862.72
2022-09-18T04:03:54.988Z,98860.22
2022-09-18T04:06:51.338Z,98856.03
2022-09-18T04:09:40.190Z,98862.81
2022-09-18T04:12:09.231Z,98857.72
2022-09-18T04:14:38.220Z,98857.72
2022-09-18T04:17:07.021Z,98863.69
2022-09-18T04:19:35.532Z,98863.66
2022-09-18T04:22:06.288Z,98859.38
2022-09-18T04:24:40.340Z,98862.72
2022-09-18T04:27:10.048Z,98865.22
2022-09-18T04:29:40.438Z,98866.03
2022-09-18T04:32:11.168Z,98866.94
2022-09-18T04:34:39.972Z,98869.53
2022-09-18T04:37:13.431Z,98867.88
2022-09-18T04:39:42.028Z,98865.34
2022-09-18T04:42:11.693Z,98867.00
2022-09-18T04:44:40.669Z,98868.84
2022-09-18T04:47:11.833Z,98866.22
2022-09-18T04:49:40.547Z,98873.06
2022-09-18T04:52:09.445Z,98874.72
2022-09-18T04:54:39.387Z,98880.66
2022-09-18T04:57:09.295Z,98879.69
2022-09-18T04:59:38.125Z,98879.59
2022-09-18T05:02:07.191Z,98883.78
2022-09-18T05:04:38.093Z,98881.97
2022-09-18T05:07:20.466Z,98872.53
2022-09-18T05:09:51.225Z,98883.53
2022-09-18T05:12:19.927Z,98870.69
2022-09-18T05:14:48.364Z,98877.47
2022-09-18T05:17:20.363Z,98880.81
2022-09-18T05:20:08.018Z,98882.47
2022-09-18T05:22:41.325Z,98885.81
2022-09-18T05:25:14.574Z,98880.66
2022-09-18T05:27:43.709Z,98894.22
2022-09-18T05:30:12.597Z,98883.13
2022-09-18T05:32:59.068Z,98880.50
2022-09-18T05:35:32.930Z,98887.22
2022-09-18T05:38:02.592Z,98873.47
2022-09-18T05:40:37.005Z,98880.13
2022-09-18T05:43:05.930Z,98880.81
2022-09-18T05:45:35.938Z,98873.03
2022-09-18T05:48:15.119Z,98880.59
2022-09-18T05:50:43.797Z,98878.84
2022-09-18T05:53:16.829Z,98873.75
2022-09-18T05:56:00.745Z,98877.19
2022-09-18T05:58:29.530Z,98871.25
2022-09-18T06:01:00.092Z,98866.91
2022-09-18T06:03:42.723Z,98876.16
2022-09-18T06:06:11.271Z,98853.94
2022-09-18T06:08:39.811Z,98874.44
2022-09-18T06:11:10.185Z,98872.81
2022-09-18T06:13:38.815Z,98869.38
2022-09-18T06:16:07.362Z,98863.50
2022-09-18T06:18:53.661Z,98874.59
2022-09-18T06:21:23.563Z,98871.28
2022-09-18T06:23:52.174Z,98880.72
2022-09-18T06:26:42.294Z,98875.78
2022-09-18T06:29:10.940Z,98883.50
2022-09-18T06:31:48.712Z,98878.38
2022-09-18T06:34:23.206Z,98879.31
2022-09-18T06:36:53.387Z,98885.22
2022-09-18T06:39:29.988Z,98886.84
2022-09-18T06:42:02.853Z,98884.31
2022-09-18T06:44:49.278Z,98907.22
2022-09-18T06:47:18.776Z,98898.56
2022-09-18T06:49:48.876Z,98895.94
2022-09-18T06:52:19.147Z,98899.16
2022-09-18T06:54:48.924Z,98909.28
2022-09-18T06:57:33.215Z,98907.50
2022-09-18T07:00:01.817Z,98916.84
2022-09-18T07:02:37.363Z,98913.41
2022-09-18T07:05:16.646Z,98919.31
2022-09-18T07:07:47.154Z,98912.38
2022-09-18T07:10:16.695Z,98911.47
2022-09-18T07:12:50.156Z,98916.56
2022-09-18T07:15:21.637Z,98920.84
2022-09-18T07:17:50.224Z,98925.97
2022-09-18T07:20:20.686Z,98918.25
2022-09-18T07:22:55.231Z,98916.56
2022-09-18T07:25:34.635Z,98931.00
2022-09-18T07:28:09.870Z,98931.84
2022-09-18T07:30:46.649Z,98931.06
2022-09-18T07:33:16.950Z,98926.00
2022-09-18T07:35:49.193Z,98937.09
2022-09-18T07:38:19.270Z,98923.50
2022-09-18T07:40:57.923Z,98925.09
2022-09-18T07:43:36.164Z,98924.97
2022-09-18T07:46:06.066Z,98921.53
2022-09-18T07:48:36.250Z,98927.34
2022-09-18T07:51:15.864Z,98930.59
2022-09-18T07:53:49.747Z,98918.66
2022-09-18T07:56:27.449Z,98925.31
2022-09-18T07:59:00.071Z,98929.41
2022-09-18T08:01:31.589Z,98930.22
2022-09-18T08:04:00.446Z,98936.97
2022-09-18T08:06:39.656Z,98936.28
2022-09-18T08:09:17.131Z,98934.59
2022-09-18T08:11:56.306Z,98931.91
2022-09-18T08:14:46.518Z,98939.41
2022-09-18T08:17:45.941Z,98939.03
2022-09-18T08:20:25.786Z,98943.81
2022-09-18T08:23:09.447Z,98931.66
2022-09-18T08:25:42.487Z,98944.19
2022-09-18T08:28:11.433Z,98948.22
2022-09-18T08:30:49.723Z,98946.34
2022-09-18T08:33:19.775Z,98945.63
2022-09-18T08:35:48.287Z,98949.31
2022-09-18T08:38:38.667Z,98955.72
2022-09-18T08:41:31.107Z,98955.16
2022-09-18T08:44:07.196Z,98958.03
2022-09-18T08:46:44.633Z,98959.94
2022-09-18T08:49:23.844Z,98963.31
2022-09-18T08:52:01.865Z,98956.56
2022-09-18T08:54:44.579Z,98960.00
2022-09-18T08:57:39.196Z,98952.50
2022-09-18T09:00:20.818Z,98953.91
2022-09-18T09:03:15.167Z,98960.81
2022-09-18T09:05:49.245Z,98966.00
2022-09-18T09:09:01.024Z,98967.72
2022-09-18T09:11:39.549Z,98971.88
2022-09-18T09:14:39.703Z,98962.69
2022-09-18T09:17:17.795Z,98965.84
2022-09-18T09:19:55.794Z,98969.91
2022-09-18T09:22:36.761Z,98973.38
2022-09-18T09:25:18.425Z,98975.63
2022-09-18T09:28:02.067Z,98983.47
2022-09-18T09:31:00.927Z,98987.09
2022-09-18T09:33:43.609Z,98999.91
2022-09-18T09:36:27.334Z,99001.25
2022-09-18T09:39:00.521Z,99011.16
2022-09-18T09:41:37.403Z,99007.22
2022-09-18T09:44:24.067Z,99008.59
2022-09-18T09:47:04.656Z,99019.91
2022-09-18T09:49:40.507Z,99026.00
2022-09-18T09:52:18.986Z,99027.88
2022-09-18T09:54:48.228Z,99045.84
2022-09-18T09:57:26.856Z,99034.75
2022-09-18T10:00:07.217Z,99056.13
2022-09-18T10:03:02.453Z,99048.59
2022-09-18T10:05:42.747Z,99054.59
2022-09-18T10:08:18.902Z,99046.19
2022-09-18T10:10:54.494Z,99048.00
2022-09-18T10:13:28.744Z,99056.69
2022-09-18T10:16:05.658Z,99066.03
2022-09-18T10:18:39.793Z,99068.53
2022-09-18T10:21:13.071Z,99077.03
2022-09-18T10:23:44.539Z,99077.81
2022-09-18T10:26:20.995Z,99073.41
2022-09-18T10:28:49.794Z,99077.59
2022-09-18T10:31:19.395Z,99077.53
2022-09-18T10:33:54.237Z,99068.03
2022-09-18T10:36:32.856Z,99072.16
2022-09-18T10:39:19.005Z,99063.53
2022-09-18T10:41:50.458Z,99073.78
2022-09-18T10:44:24.044Z,99061.59
2022-09-18T10:47:03.764Z,99072.50
2022-09-18T10:49:36.816Z,99060.44
2022-09-18T10:52:28.727Z,99076.44
2022-09-18T10:55:13.157Z,99069.50
2022-09-18T10:57:47.154Z,99063.34
2022-09-18T11:00:48.952Z,99065.97
2022-09-18T11:03:26.064Z,99069.28
2022-09-18T11:06:00.123Z,99064.00
2022-09-18T11:08:31.350Z,99051.31
2022-09-18T11:11:07.111Z,99052.09
2022-09-18T11:13:46.208Z,99055.53
2022-09-18T11:16:25.399Z,99056.22
2022-09-18T11:19:19.758Z,99052.75
2022-09-18T11:21:51.860Z,99050.00
2022-09-18T11:24:26.353Z,99050.00
2022-09-18T11:27:04.659Z,99043.97
2022-09-18T11:29:40.025Z,99039.50
2022-09-18T11:32:18.863Z,99048.56
2022-09-18T11:34:52.553Z,99055.06
2022-09-18T11:37:31.214Z,99041.25
2022-09-18T11:40:03.963Z,99050.63
2022-09-18T11:42:43.146Z,99040.22
2022-09-18T11:45:27.095Z,99038.28
2022-09-18T11:48:03.168Z,99030.38
2022-09-18T11:50:36.443Z,99032.84
2022-09-18T11:53:15.252Z,99029.50
2022-09-18T11:55:49.881Z,99038.09
2022-09-18T11:58:26.533Z,99038.16
2022-09-18T12:01:05.341Z,99030.41
2022-09-18T12:03:39.544Z,99025.81
2022-09-18T12:06:15.996Z,99027.28
2022-09-18T12:08:50.079Z,99026.13
2022-09-18T12:11:32.227Z,99020.84
2022-09-18T12:14:13.285Z,99020.56
2022-09-18T12:17:00.905Z,99004.34
2022-09-18T12:19:38.320Z,99013.97
2022-09-18T12:22:15.447Z,99010.78
2022-09-18T12:24:44.857Z,99018.28
2022-09-18T12:27:27.856Z,99012.88
2022-09-18T12:30:10.087Z,99014.31
2022-09-18T12:32:59.310Z,99011.13
2022-09-18T12:35:43.861Z,99001.25
2022-09-18T12:38:27.786Z,99001.56
2022-09-18T12:41:11.456Z,98990.34
2022-09-18T12:44:05.044Z,98998.56
2022-09-18T12:46:48.715Z,98997.94
2022-09-18T12:49:38.630Z,99000.81
2022-09-18T12:52:20.259Z,98990.38
2022-09-18T12:55:11.828Z,98992.91
2022-09-18T12:57:54.413Z,98994.28
2022-09-18T13:00:23.464Z,98997.34
2022-09-18T13:28:29.785Z,98972.13
2022-09-18T13:31:20.328Z,98963.25
2022-09-18T13:33:55.742Z,98968.16
2022-09-18T13:36:28.829Z,98974.09
2022-09-18T13:39:01.404Z,98967.97
2022-09-18T13:41:41.983Z,98965.06
2022-09-18T13:44:19.278Z,98970.56
2022-09-18T13:46:50.003Z,98972.88
2022-09-18T13:49:29.021Z,98975.16
2022-09-18T13:51:58.328Z,98976.56
2022-09-18T13:54:29.876Z,98983.38
2022-09-18T13:57:20.347Z,98998.78
2022-09-18T13:59:56.006Z,99016.16
2022-09-18T14:02:28.534Z,99015.75
2022-09-18T14:05:03.514Z,99005.31
2022-09-18T14:07:53.710Z,99007.19
2022-09-18T14:10:27.175Z,99012.19
2022-09-18T14:13:25.300Z,99000.47
2022-09-18T14:16:03.158Z,99004.81
2022-09-18T14:18:35.169Z,98999.34
2022-09-18T14:21:16.962Z,99002.91
2022-09-18T14:24:14.199Z,98991.53
2022-09-18T14:27:01.609Z,98992.38
2022-09-18T14:29:35.022Z,98996.63
2022-09-18T14:32:05.657Z,98997.22
2022-09-18T14:34:39.697Z,99009.69
2022-09-18T14:37:27.483Z,99004.13
2022-09-18T14:39:57.360Z,99008.50
2022-09-18T14:42:33.226Z,99003.34
2022-09-18T14:45:20.180Z,99005.84
2022-09-18T14:47:51.311Z,99006.91
2022-09-18T14:50:26.628Z,98990.88
2022-09-18T14:52:56.478Z,98990.03
2022-09-18T14:55:31.484Z,98993.53
2022-09-18T14:58:04.636Z,98987.69
2022-09-18T15:00:36.754Z,98994.47
2022-09-18T15:03:19.583Z,98982.94
2022-09-18T15:05:52.088Z,98975.81
2022-09-18T15:08:26.552Z,98979.78
2022-09-18T15:10:59.609Z,98983.56
2022-09-18T15:13:30.229Z,98972.28
2022-09-18T15:16:01.638Z,98976.75
2022-09-18T15:18:40.401Z,98975.31
2022-09-18T15:21:22.805Z,98982.53
2022-09-18T15:23:52.148Z,98975.34
2022-09-18T15:26:25.559Z,98984.16
2022-09-18T15:28:56.858Z,98985.44
2022-09-18T15:31:31.464Z,98998.09
2022-09-18T15:34:08.434Z,98992.88
2022-09-18T15:36:41.374Z,98999.22
2022-09-18T15:39:29.703Z,99003.72
2022-09-18T15:42:16.079Z,99007.38
2022-09-18T15:45:11.019Z,99017.22
2022-09-18T15:47:41.791Z,99008.88
2022-09-18T15:50:38.124Z,99002.22
2022-09-18T15:53:24.166Z,99005.78
2022-09-18T15:56:00.460Z,99004.25
2022-09-18T15:58:43.624Z,99007.78
2022-09-18T16:01:35.653Z,99006.19
2022-09-18T16:04:17.850Z,99006.25
2022-09-18T16:06:55.720Z,99008.88
2022-09-18T16:09:44.309Z,99026.13
2022-09-18T16:12:41.723Z,99037.50
2022-09-18T16:15:21.034Z,99029.03
2022-09-18T16:17:59.706Z,99034.38
2022-09-18T16:20:35.901Z,99036.16
2022-09-18T16:23:20.205Z,99037.91
2022-09-18T16:26:09.008Z,99040.56
2022-09-18T16:28:43.230Z,99038.91
2022-09-18T16:31:14.569Z,99031.31
2022-09-18T16:33:57.516Z,99048.66
2022-09-18T16:36:30.672Z,99047.13
2022-09-18T16:39:01.978Z,99049.25
2022-09-18T16:41:34.060Z,99052.22
2022-09-18T16:44:05.501Z,99056.81
2022-09-18T16:46:39.427Z,99057.00
2022-09-18T16:49:08.631Z,99048.63
2022-09-18T16:51:37.625Z,99048.72
2022-09-18T16:54:06.981Z,99049.66
2022-09-18T16:56:40.803Z,99050.53
2022-09-18T16:59:09.462Z,99050.53
2022-09-18T17:02:00.527Z,99055.78
2022-09-18T17:04:29.899Z,99072.97
2022-09-18T17:06:58.522Z,99062.75
2022-09-18T17:09:27.539Z,99061.22
2022-09-18T17:11:59.429Z,99064.72
2022-09-18T17:14:28.059Z,99068.22
2022-09-18T17:16:56.990Z,99066.56
2022-09-18T17:19:25.648Z,99068.25
2022-09-18T17:21:54.198Z,99071.50
2022-09-18T17:24:26.459Z,99070.56
2022-09-18T17:26:56.997Z,99070.41
2022-09-18T17:29:25.743Z,99061.72
2022-09-18T17:31:55.727Z,99070.94
2022-09-18T17:34:24.466Z,99077.72
2022-09-18T17:36:53.120Z,99083.69
2022-09-18T17:39:21.810Z,99079.38
2022-09-18T17:41:50.439Z,99080.25
2022-09-18T17:44:20.687Z,99086.97
2022-09-18T17:46:51.667Z,99087.91
2022-09-18T17:49:21.017Z,99089.63
2022-09-18T17:51:51.258Z,99100.78
2022-09-18T17:54:20.029Z,99100.78
2022-09-18T17:56:48.647Z,99102.53
2022-09-18T17:59:18.480Z,99083.97
2022-09-18T18:01:48.998Z,99106.16
2022-09-18T18:04:19.179Z,99105.34
2022-09-18T18:06:49.941Z,99107.13
2022-09-18T18:09:18.698Z,99122.50
2022-09-18T18:11:48.608Z,99120.84
2022-09-18T18:14:17.413Z,99125.97
2022-09-18T18:16:48.847Z,99117.41
2022-09-18T18:19:22.167Z,99137.00
2022-09-18T18:21:50.837Z,99135.34
2022-09-18T18:24:19.439Z,99138.00
2022-09-18T18:26:48.299Z,99137.16
2022-09-18T18:29:19.467Z,99129.53
2022-09-18T18:31:50.875Z,99127.91
2022-09-18T18:34:22.679Z,99118.69
2022-09-18T18:36:53.394Z,99115.38
2022-09-18T18:39:22.369Z,99126.56
2022-09-18T18:41:51.060Z,99124.03
2022-09-18T18:44:19.731Z,99123.28
2022-09-18T18:46:50.297Z,99121.66
2022-09-18T18:49:19.153Z,99126.81
2022-09-18T18:51:52.068Z,99126.88
2022-09-18T18:54:22.009Z,99121.09
2022-09-18T18:56:51.908Z,99122.06
2022-09-18T18:59:23.222Z,99128.19
2022-09-18T19:01:56.899Z,99124.16
2022-09-18T19:04:28.479Z,99132.81
2022-09-18T19:06:58.988Z,99129.44
2022-09-18T19:09:29.980Z,99130.34
2022-09-18T19:11:59.085Z,99135.50
2022-09-18T19:14:29.880Z,99126.22
2022-09-18T19:16:59.909Z,99133.88
2022-09-18T19:19:29.878Z,99125.34
2022-09-18T19:22:00.406Z,99133.00
2022-09-18T19:24:30.255Z,99116.09
2022-09-18T19:26:59.098Z,99121.19
2022-09-18T19:29:28.598Z,99126.31
2022-09-18T19:31:57.903Z,99128.97
2022-09-18T19:34:26.649Z,99122.13
2022-09-18T19:36:56.910Z,99128.03
2022-09-18T19:39:27.029Z,99122.06
2022-09-18T19:42:00.471Z,99123.81
2022-09-18T19:44:34.269Z,99123.00
2022-09-18T19:47:06.614Z,99129.72
2022-09-18T19:49:38.976Z,99122.75
2022-09-18T19:52:18.467Z,99120.88
2022-09-18T19:54:49.896Z,99113.94
2022-09-18T19:57:19.358Z,99110.44
2022-09-18T19:59:50.477Z,99115.59
2022-09-18T20:02:19.454Z,99116.47
2022-09-18T20:04:48.364Z,99119.88
2022-09-18T20:07:17.195Z,99116.47
2022-09-18T20:09:45.709Z,99117.31
2022-09-18T20:12:15.908Z,99120.69
2022-09-18T20:14:44.581Z,99117.25
2022-09-18T20:17:13.641Z,99114.72
2022-09-18T20:19:42.300Z,99108.78
2022-09-18T20:22:10.929Z,99108.78
2022-09-18T20:24:39.532Z,99119.88
2022-09-18T20:27:08.648Z,99107.06
2022-09-18T20:29:38.530Z,99100.25
2022-09-18T20:32:07.240Z,99088.44
2022-09-18T20:34:35.760Z,99096.00
2022-09-18T20:37:06.968Z,99103.66
2022-09-18T20:39:35.941Z,99108.69
2022-09-18T20:42:05.089Z,99101.75
2022-09-18T20:44:35.581Z,99101.63
2022-09-18T20:47:07.478Z,99087.22
2022-09-18T20:49:39.933Z,99094.72
2022-09-18T20:52:14.331Z,99102.38
2022-09-18T20:54:43.400Z,99089.63
2022-09-18T20:57:14.839Z,99100.63
2022-09-18T20:59:43.501Z,99091.19
2022-09-18T21:02:14.133Z,99091.19
2022-09-18T21:04:47.188Z,99092.91
2022-09-18T21:07:16.061Z,99092.84
2022-09-18T21:09:44.501Z,99081.81
2022-09-18T21:12:13.222Z,99087.72
2022-09-18T21:14:42.173Z,99087.75
2022-09-18T21:17:10.923Z,99080.91
2022-09-18T21:19:40.862Z,99077.50
2022-09-18T21:22:09.361Z,99080.91
2022-09-18T21:24:38.065Z,99069.06
2022-09-18T21:27:06.963Z,99068.19
2022-09-18T21:29:35.565Z,99063.97
2022-09-18T21:32:04.393Z,99064.09
2022-09-18T21:34:34.584Z,99062.44
2022-09-18T21:37:08.604Z,99053.97
2022-09-18T21:39:37.472Z,99076.06
2022-09-18T21:42:08.622Z,99067.47
2022-09-18T21:44:37.847Z,99064.91
2022-09-18T21:47:11.015Z,99064.03
2022-09-18T21:49:39.656Z,99068.28
2022-09-18T21:52:10.833Z,99063.97
2022-09-18T21:54:39.523Z,99066.59
2022-09-18T21:57:08.103Z,99059.00
2022-09-18T21:59:36.721Z,99049.66
2022-09-18T22:02:05.789Z,99054.78
2022-09-18T22:04:35.012Z,99052.22
2022-09-18T22:07:04.894Z,99051.38
2022-09-18T22:09:38.466Z,99043.72
2022-09-18T22:12:07.933Z,99045.44
2022-09-18T22:14:38.564Z,99045.47
2022-09-18T22:17:09.447Z,99041.28
2022-09-18T22:19:41.308Z,99037.09
2022-09-18T22:22:11.388Z,99037.03
2022-09-18T22:24:41.390Z,99035.28
2022-09-18T22:27:10.998Z,99022.59
2022-09-18T22:29:41.639Z,99018.38
2022-09-18T22:32:11.454Z,99016.69
2022-09-18T22:34:41.880Z,99015.00
2022-09-18T22:37:12.185Z,99004.81
2022-09-18T22:39:42.454Z,99006.56
2022-09-18T22:42:10.952Z,99004.03
2022-09-18T22:44:39.758Z,99006.63
2022-09-18T22:47:10.135Z,99004.97
2022-09-18T22:49:38.753Z,98999.91
2022-09-18T22:52:07.573Z,99015.41
2022-09-18T22:54:36.327Z,99001.81
2022-09-18T22:57:07.076Z,99002.75
2022-09-18T22:59:35.794Z,99003.72
2022-09-18T23:02:08.160Z,99005.44
2022-09-18T23:04:37.064Z,99005.44
2022-09-18T23:07:05.756Z,99003.72
2022-09-18T23:09:34.708Z,99002.00
2022-09-18T23:12:03.668Z,98996.94
2022-09-18T23:14:33.898Z,98996.94
2022-09-18T23:17:03.083Z,99000.38
2022-09-18T23:19:34.839Z,99001.16
2022-09-18T23:22:03.837Z,98990.97
2022-09-18T23:24:33.087Z,98993.66
2022-09-18T23:27:01.727Z,98990.31
2022-09-18T23:29:32.056Z,98981.00
2022-09-18T23:32:02.175Z,98979.38
2022-09-18T23:34:33.989Z,98970.06
2022-09-18T23:37:03.035Z,98978.50
2022-09-18T23:39:33.963Z,98974.22
2022-09-18T23:42:04.665Z,98973.41
2022-09-18T23:44:34.016Z,98972.47
2022-09-18T23:47:04.393Z,98967.41
2022-09-18T23:49:33.925Z,98963.19
2022-09-18T23:52:02.968Z,98958.94
2022-09-18T23:54:33.147Z,98965.72
2022-09-18T23:57:02.554Z,98959.69
2022-09-18T23:59:31.336Z,98960.50
