createdAt,value
2019-03-04T00:01:51.005Z,99.90
2019-03-04T00:04:18.552Z,99.90
2019-03-04T00:06:46.173Z,99.90
2019-03-04T00:09:13.726Z,99.90
2019-03-04T00:11:41.168Z,99.90
2019-03-04T00:14:08.618Z,99.90
2019-03-04T00:16:36.166Z,99.90
2019-03-04T00:19:03.638Z,99.90
2019-03-04T00:21:32.083Z,99.90
2019-03-04T00:23:59.573Z,99.90
2019-03-04T00:26:27.142Z,99.90
2019-03-04T00:28:54.714Z,99.90
2019-03-04T00:31:22.431Z,99.90
2019-03-04T00:33:50.140Z,99.90
2019-03-04T00:36:18.080Z,99.90
2019-03-04T00:38:45.595Z,99.90
2019-03-04T00:41:13.127Z,99.90
2019-03-04T00:43:40.740Z,99.90
2019-03-04T00:46:08.315Z,99.90
2019-03-04T00:48:35.862Z,99.90
2019-03-04T00:51:04.304Z,99.90
2019-03-04T00:53:31.862Z,99.90
2019-03-04T00:55:59.412Z,99.90
2019-03-04T00:58:26.918Z,99.90
2019-03-04T01:00:54.826Z,99.90
2019-03-04T01:03:22.438Z,99.90
2019-03-04T01:05:49.884Z,99.90
2019-03-04T01:08:17.334Z,99.90
2019-03-04T01:10:44.903Z,99.90
2019-03-04T01:13:12.403Z,99.90
2019-03-04T01:15:40.036Z,99.90
2019-03-04T01:18:07.601Z,99.90
2019-03-04T01:20:35.075Z,99.90
2019-03-04T01:23:02.589Z,99.90
2019-03-04T01:25:30.087Z,99.90
2019-03-04T01:27:57.469Z,99.90
2019-03-04T01:30:26.047Z,99.90
2019-03-04T01:32:53.592Z,99.90
2019-03-04T01:35:21.163Z,99.90
2019-03-04T01:37:48.786Z,99.90
2019-03-04T01:40:20.382Z,99.90
2019-03-04T01:42:48.032Z,99.90
2019-03-04T01:45:15.760Z,99.90
2019-03-04T01:47:43.287Z,99.90
2019-03-04T01:50:12.269Z,99.90
2019-03-04T01:52:39.935Z,99.90
2019-03-04T01:55:08.135Z,99.90
2019-03-04T01:57:35.595Z,99.90
2019-03-04T02:00:04.144Z,99.90
2019-03-04T02:02:33.234Z,99.90
2019-03-04T02:05:00.916Z,99.90
2019-03-04T02:07:28.775Z,99.90
2019-03-04T02:09:57.972Z,99.90
2019-03-04T02:12:25.380Z,99.90
2019-03-04T02:14:52.899Z,99.90
2019-03-04T02:17:20.356Z,99.90
2019-03-04T02:19:47.842Z,99.90
2019-03-04T02:22:15.435Z,99.90
2019-03-04T02:24:42.874Z,99.90
2019-03-04T02:27:10.915Z,99.90
2019-03-04T02:29:38.359Z,99.90
2019-03-04T02:32:06.664Z,99.90
2019-03-04T02:34:34.151Z,99.90
2019-03-04T02:37:01.619Z,99.90
2019-03-04T02:39:29.523Z,99.90
2019-03-04T02:41:56.932Z,99.90
2019-03-04T02:44:24.776Z,99.90
2019-03-04T02:46:52.391Z,99.90
2019-03-04T02:49:19.981Z,99.90
2019-03-04T02:51:47.533Z,99.90
2019-03-04T02:54:15.045Z,99.90
2019-03-04T02:56:42.516Z,99.90
2019-03-04T02:59:09.997Z,99.90
2019-03-04T03:01:37.508Z,99.90
2019-03-04T03:04:05.064Z,99.90
2019-03-04T03:06:32.506Z,99.90
2019-03-04T03:09:00.051Z,99.90
2019-03-04T03:11:27.535Z,99.90
2019-03-04T03:13:55.036Z,99.90
2019-03-04T03:16:22.503Z,99.90
2019-03-04T03:18:49.941Z,99.90
2019-03-04T03:21:17.423Z,99.90
2019-03-04T03:23:45.006Z,99.90
2019-03-04T03:26:12.479Z,99.90
2019-03-04T03:28:39.983Z,99.90
2019-03-04T03:31:07.949Z,99.90
2019-03-04T03:33:35.520Z,99.90
2019-03-04T03:36:03.090Z,99.90
2019-03-04T03:38:30.716Z,99.90
2019-03-04T03:40:58.801Z,99.90
2019-03-04T03:43:26.276Z,99.90
2019-03-04T03:45:53.760Z,99.90
2019-03-04T03:48:21.273Z,99.90
2019-03-04T03:50:48.899Z,99.90
2019-03-04T03:53:17.659Z,99.90
2019-03-04T03:55:45.126Z,99.90
2019-03-04T03:58:12.553Z,99.90
2019-03-04T04:00:40.026Z,99.90
2019-03-04T04:03:07.499Z,99.90
2019-03-04T04:05:35.049Z,99.90
2019-03-04T04:08:02.521Z,99.90
2019-03-04T04:10:30.057Z,99.90
2019-03-04T04:12:57.652Z,99.90
2019-03-04T04:15:25.986Z,99.90
2019-03-04T04:17:54.078Z,99.90
2019-03-04T04:20:21.627Z,99.90
2019-03-04T04:22:49.277Z,99.90
2019-03-04T04:25:16.687Z,99.90
2019-03-04T04:27:44.212Z,99.90
2019-03-04T04:30:21.026Z,99.90
2019-03-04T04:32:48.456Z,99.90
2019-03-04T04:35:15.806Z,99.90
2019-03-04T04:37:43.370Z,99.90
2019-03-04T04:40:11.110Z,99.90
2019-03-04T04:42:38.655Z,99.90
2019-03-04T04:45:06.364Z,99.90
2019-03-04T04:47:33.998Z,99.90
2019-03-04T04:50:01.595Z,99.90
2019-03-04T04:52:29.306Z,99.90
2019-03-04T04:54:56.781Z,99.90
2019-03-04T04:57:24.216Z,99.90
2019-03-04T04:59:51.663Z,99.90
2019-03-04T05:02:19.102Z,99.90
2019-03-04T05:04:46.573Z,99.90
2019-03-04T05:07:14.024Z,99.90
2019-03-04T05:09:41.530Z,99.90
2019-03-04T05:12:10.038Z,99.90
2019-03-04T05:14:37.577Z,99.90
2019-03-04T05:17:05.288Z,99.90
2019-03-04T05:19:32.748Z,99.90
2019-03-04T05:22:00.233Z,99.90
2019-03-04T05:24:29.627Z,99.90
2019-03-04T05:26:57.308Z,99.90
2019-03-04T05:29:25.045Z,99.90
2019-03-04T05:31:52.463Z,99.90
2019-03-04T05:34:20.278Z,99.90
2019-03-04T05:36:47.723Z,99.90
2019-03-04T05:39:17.095Z,99.90
2019-03-04T05:41:44.521Z,99.90
2019-03-04T05:44:12.392Z,99.90
2019-03-04T05:46:39.817Z,99.90
2019-03-04T05:49:07.530Z,99.90
2019-03-04T05:51:35.102Z,99.90
2019-03-04T05:54:02.464Z,99.90
2019-03-04T05:56:30.235Z,99.90
2019-03-04T05:58:57.757Z,99.90
2019-03-04T06:01:51.410Z,99.90
2019-03-04T06:04:18.928Z,99.90
2019-03-04T06:06:52.642Z,99.90
2019-03-04T06:09:20.309Z,99.90
2019-03-04T06:11:47.900Z,99.90
2019-03-04T06:14:15.400Z,99.90
2019-03-04T06:16:47.160Z,99.90
2019-03-04T06:19:12.528Z,99.90
2019-03-04T06:21:41.497Z,99.90
2019-03-04T06:24:10.027Z,99.90
2019-03-04T06:26:37.630Z,99.90
2019-03-04T06:29:05.095Z,99.90
2019-03-04T06:31:32.678Z,99.90
2019-03-04T06:34:00.271Z,99.90
2019-03-04T06:36:27.881Z,99.90
2019-03-04T06:38:55.347Z,99.90
2019-03-04T06:41:22.794Z,99.90
2019-03-04T06:43:50.263Z,99.90
2019-03-04T06:46:17.715Z,99.90
2019-03-04T06:48:45.175Z,99.90
2019-03-04T06:51:35.391Z,99.90
2019-03-04T06:54:38.725Z,99.90
2019-03-04T06:57:16.003Z,99.90
2019-03-04T07:00:52.482Z,99.90
2019-03-04T07:03:31.326Z,99.90
2019-03-04T07:05:58.786Z,99.90
2019-03-04T07:08:59.011Z,99.90
2019-03-04T07:11:26.537Z,99.90
2019-03-04T07:13:54.113Z,99.90
2019-03-04T07:16:21.555Z,99.90
2019-03-04T07:18:48.934Z,99.90
2019-03-04T07:21:16.297Z,99.90
2019-03-04T07:23:43.667Z,99.90
2019-03-04T07:26:11.051Z,99.90
2019-03-04T07:28:38.674Z,99.90
2019-03-04T07:31:06.307Z,99.90
2019-03-04T07:33:33.781Z,99.90
2019-03-04T07:36:01.144Z,99.90
2019-03-04T07:38:41.169Z,99.90
2019-03-04T07:41:08.527Z,99.90
2019-03-04T07:43:35.873Z,99.90
2019-03-04T07:46:03.635Z,99.90
2019-03-04T07:48:31.263Z,99.90
2019-03-04T07:51:10.369Z,99.90
2019-03-04T07:53:45.995Z,99.90
2019-03-04T07:56:07.097Z,99.90
2019-03-04T07:58:34.546Z,99.90
2019-03-04T08:01:01.950Z,99.90
2019-03-04T08:03:29.388Z,99.90
2019-03-04T08:05:57.759Z,99.90
2019-03-04T08:08:25.223Z,99.90
2019-03-04T08:11:30.210Z,99.90
2019-03-04T08:13:59.704Z,99.90
2019-03-04T08:16:27.196Z,99.90
2019-03-04T08:18:54.564Z,99.90
2019-03-04T08:21:22.205Z,99.90
2019-03-04T08:23:49.602Z,99.90
2019-03-04T08:26:16.973Z,99.90
2019-03-04T08:28:44.618Z,99.90
2019-03-04T08:31:12.479Z,99.90
2019-03-04T08:33:39.757Z,99.90
2019-03-04T08:36:07.209Z,99.90
2019-03-04T08:38:34.685Z,99.90
2019-03-04T08:41:02.248Z,99.90
2019-03-04T08:43:29.717Z,99.90
2019-03-04T08:45:56.954Z,99.90
2019-03-04T08:48:24.349Z,99.90
2019-03-04T08:50:51.830Z,99.90
2019-03-04T08:53:19.232Z,99.90
2019-03-04T08:55:46.490Z,99.90
2019-03-04T08:58:13.867Z,99.90
2019-03-04T09:00:41.606Z,99.90
2019-03-04T09:03:09.012Z,99.90
2019-03-04T09:05:36.638Z,99.90
2019-03-04T09:08:03.984Z,99.90
2019-03-04T09:10:31.467Z,99.90
2019-03-04T09:12:58.728Z,99.90
2019-03-04T09:15:26.262Z,99.90
2019-03-04T09:17:53.747Z,99.90
2019-03-04T09:20:21.590Z,99.90
2019-03-04T09:25:19.551Z,99.90
2019-03-04T09:27:47.006Z,99.90
2019-03-04T09:30:14.753Z,99.90
2019-03-04T09:32:42.171Z,99.90
2019-03-04T09:35:10.055Z,99.90
2019-03-04T09:37:37.395Z,99.90
2019-03-04T09:42:33.600Z,99.90
2019-03-04T09:45:01.085Z,99.90
2019-03-04T09:47:28.505Z,99.90
2019-03-04T09:49:55.878Z,99.90
2019-03-04T09:52:23.248Z,99.90
2019-03-04T09:54:51.030Z,99.90
2019-03-04T09:57:18.388Z,99.90
2019-03-04T09:59:47.061Z,99.90
2019-03-04T10:02:18.651Z,99.90
2019-03-04T10:05:23.746Z,99.90
2019-03-04T10:08:32.390Z,99.90
2019-03-04T10:11:14.669Z,99.90
2019-03-04T10:14:13.979Z,99.90
2019-03-04T10:17:22.326Z,99.90
2019-03-04T10:20:26.092Z,99.90
2019-03-04T10:23:34.573Z,99.90
2019-03-04T10:26:24.228Z,99.90
2019-03-04T10:29:13.395Z,99.90
2019-03-04T10:32:17.918Z,99.90
2019-03-04T10:35:09.376Z,99.90
2019-03-04T10:38:10.325Z,99.90
2019-03-04T10:41:34.147Z,99.90
2019-03-04T10:44:37.863Z,99.90
2019-03-04T10:47:02.873Z,99.90
2019-03-04T10:49:31.573Z,99.90
2019-03-04T10:52:01.049Z,99.90
2019-03-04T10:54:28.676Z,99.90
2019-03-04T10:56:56.204Z,99.90
2019-03-04T10:59:23.731Z,99.90
2019-03-04T11:01:51.334Z,99.90
2019-03-04T11:04:19.016Z,99.90
2019-03-04T11:06:46.757Z,99.90
2019-03-04T11:09:14.222Z,99.90
2019-03-04T11:11:42.377Z,99.90
2019-03-04T11:14:10.005Z,99.90
2019-03-04T11:16:37.558Z,99.90
2019-03-04T11:19:05.022Z,99.90
2019-03-04T11:21:32.670Z,99.90
2019-03-04T11:24:00.374Z,99.90
2019-03-04T11:26:27.919Z,99.90
2019-03-04T11:28:55.399Z,99.90
2019-03-04T11:31:24.031Z,99.90
2019-03-04T11:33:51.613Z,99.90
2019-03-04T11:36:19.099Z,99.90
2019-03-04T11:38:48.894Z,99.90
2019-03-04T11:41:18.447Z,99.90
2019-03-04T11:43:46.032Z,99.90
2019-03-04T11:46:13.792Z,99.90
2019-03-04T11:48:41.285Z,99.90
2019-03-04T11:51:08.806Z,99.90
2019-03-04T11:53:36.424Z,99.90
2019-03-04T11:56:04.418Z,99.90
2019-03-04T11:58:32.046Z,99.90
2019-03-04T12:01:09.914Z,99.90
2019-03-04T12:03:37.388Z,99.90
2019-03-04T12:06:05.016Z,99.90
2019-03-04T12:08:33.551Z,99.90
2019-03-04T12:11:01.195Z,99.90
2019-03-04T12:13:29.772Z,99.90
2019-03-04T12:15:57.360Z,99.90
2019-03-04T12:18:25.278Z,99.90
2019-03-04T12:20:52.715Z,99.90
2019-03-04T12:23:20.471Z,99.90
2019-03-04T12:25:48.341Z,99.90
2019-03-04T12:28:17.207Z,99.90
2019-03-04T12:30:44.740Z,99.90
2019-03-04T12:33:12.212Z,99.90
2019-03-04T12:35:39.728Z,99.90
2019-03-04T12:38:07.220Z,99.90
2019-03-04T12:40:35.126Z,99.90
2019-03-04T12:43:02.630Z,99.90
2019-03-04T12:45:34.340Z,99.90
2019-03-04T12:47:59.841Z,99.90
2019-03-04T12:50:27.308Z,99.90
2019-03-04T12:52:54.740Z,99.90
2019-03-04T12:55:22.250Z,99.90
2019-03-04T12:57:50.054Z,99.90
2019-03-04T13:00:18.624Z,99.90
2019-03-04T13:02:46.366Z,99.90
2019-03-04T13:05:13.907Z,99.90
2019-03-04T13:07:41.509Z,99.90
2019-03-04T13:10:09.543Z,99.90
2019-03-04T13:12:37.013Z,99.90
2019-03-04T13:15:06.176Z,99.90
2019-03-04T13:17:33.806Z,99.90
2019-03-04T13:20:01.227Z,99.90
2019-03-04T13:22:28.778Z,99.90
2019-03-04T13:24:56.274Z,99.90
2019-03-04T13:27:24.198Z,99.90
2019-03-04T13:29:51.728Z,99.90
2019-03-04T13:32:20.195Z,99.90
2019-03-04T13:34:47.652Z,99.90
2019-03-04T13:37:15.081Z,99.90
2019-03-04T13:39:42.532Z,99.90
2019-03-04T13:42:09.963Z,99.90
2019-03-04T13:44:37.449Z,99.90
2019-03-04T13:47:04.986Z,99.90
2019-03-04T13:49:32.436Z,99.90
2019-03-04T13:51:59.897Z,99.90
2019-03-04T13:54:27.339Z,99.90
2019-03-04T13:56:54.783Z,99.90
2019-03-04T13:59:22.384Z,99.90
2019-03-04T14:01:49.935Z,99.90
2019-03-04T14:04:17.430Z,99.80
2019-03-04T14:06:45.039Z,99.90
2019-03-04T14:09:14.491Z,99.90
2019-03-04T14:11:42.142Z,99.90
2019-03-04T14:14:09.550Z,99.90
2019-03-04T14:16:36.993Z,99.90
2019-03-04T14:19:04.423Z,99.90
2019-03-04T14:21:31.863Z,99.90
2019-03-04T14:23:59.287Z,99.90
2019-03-04T14:26:26.745Z,99.90
2019-03-04T14:28:54.466Z,99.90
2019-03-04T14:31:22.254Z,98.30
2019-03-04T14:33:49.699Z,98.50
2019-03-04T14:36:17.180Z,99.00
2019-03-04T14:38:44.683Z,98.80
2019-03-04T14:41:12.039Z,99.10
2019-03-04T14:43:39.917Z,99.90
2019-03-04T14:46:11.294Z,99.40
2019-03-04T14:48:38.831Z,99.90
2019-03-04T14:51:06.296Z,98.30
2019-03-04T14:53:33.778Z,98.50
2019-03-04T14:56:01.493Z,99.40
2019-03-04T14:58:29.512Z,99.50
2019-03-04T15:00:57.238Z,99.20
2019-03-04T15:03:25.229Z,99.50
2019-03-04T15:05:52.682Z,98.50
2019-03-04T15:08:20.195Z,99.00
2019-03-04T15:10:48.009Z,99.10
2019-03-04T15:13:15.632Z,99.00
2019-03-04T15:15:43.061Z,99.00
2019-03-04T15:18:10.552Z,98.80
2019-03-04T15:20:38.157Z,98.90
2019-03-04T15:23:05.652Z,98.60
2019-03-04T15:25:33.191Z,98.60
2019-03-04T15:28:14.883Z,98.20
2019-03-04T15:30:43.087Z,97.80
2019-03-04T15:35:40.568Z,99.90
2019-03-04T15:38:08.136Z,99.90
2019-03-04T15:40:35.647Z,96.20
2019-03-04T15:43:03.318Z,96.20
2019-03-04T15:45:30.852Z,96.70
2019-03-04T15:47:58.298Z,97.10
2019-03-04T15:50:28.621Z,97.60
2019-03-04T15:52:56.072Z,98.20
2019-03-04T15:55:23.664Z,98.10
2019-03-04T15:57:51.171Z,97.80
2019-03-04T16:00:18.899Z,98.10
2019-03-04T16:02:48.948Z,98.40
2019-03-04T16:05:16.748Z,97.60
2019-03-04T16:07:44.452Z,98.30
2019-03-04T16:10:14.270Z,98.10
2019-03-04T16:12:42.010Z,98.80
2019-03-04T16:15:11.575Z,98.80
2019-03-04T16:17:39.599Z,98.90
2019-03-04T16:20:15.757Z,99.20
2019-03-04T16:22:38.317Z,99.30
2019-03-04T16:25:06.610Z,99.20
2019-03-04T16:27:34.435Z,99.10
2019-03-04T16:30:01.967Z,99.30
2019-03-04T16:32:30.763Z,99.60
2019-03-04T16:34:58.198Z,99.70
2019-03-04T16:37:25.646Z,99.90
2019-03-04T16:39:53.338Z,99.90
2019-03-04T16:42:20.974Z,99.90
2019-03-04T16:44:48.503Z,99.90
2019-03-04T16:47:16.331Z,99.50
2019-03-04T16:49:45.603Z,99.90
2019-03-04T16:52:13.181Z,99.90
2019-03-04T16:54:40.587Z,99.90
2019-03-04T16:57:12.704Z,99.90
2019-03-04T16:59:41.243Z,99.90
2019-03-04T17:02:08.696Z,99.90
2019-03-04T17:04:36.298Z,99.90
2019-03-04T17:07:04.036Z,99.90
2019-03-04T17:09:31.709Z,99.90
2019-03-04T17:11:59.189Z,99.90
2019-03-04T17:14:26.643Z,99.90
2019-03-04T17:16:54.275Z,99.90
2019-03-04T17:19:21.803Z,99.90
2019-03-04T17:21:49.399Z,99.90
2019-03-04T17:24:16.849Z,99.90
2019-03-04T17:26:44.312Z,99.90
2019-03-04T17:29:11.898Z,99.90
2019-03-04T17:31:39.531Z,99.90
2019-03-04T17:34:06.957Z,99.90
2019-03-04T17:36:34.462Z,99.90
2019-03-04T17:39:02.091Z,99.90
2019-03-04T17:41:31.510Z,99.90
2019-03-04T17:43:59.246Z,99.90
2019-03-04T17:46:26.894Z,99.90
2019-03-04T17:48:55.474Z,99.90
2019-03-04T17:51:22.942Z,99.90
2019-03-04T17:53:50.523Z,99.90
2019-03-04T17:56:18.003Z,99.90
2019-03-04T17:58:45.631Z,99.90
2019-03-04T18:01:13.118Z,99.90
2019-03-04T18:03:40.679Z,99.90
2019-03-04T18:06:08.235Z,99.90
2019-03-04T18:08:35.839Z,99.90
2019-03-04T18:11:03.419Z,99.90
2019-03-04T18:13:31.079Z,99.90
2019-03-04T18:15:58.629Z,99.90
2019-03-04T18:18:26.174Z,99.90
2019-03-04T18:20:53.711Z,99.90
2019-03-04T18:23:21.284Z,99.90
2019-03-04T18:25:53.543Z,99.90
2019-03-04T18:28:38.251Z,99.90
2019-03-04T18:31:31.385Z,99.90
2019-03-04T18:34:25.495Z,99.90
2019-03-04T18:37:21.387Z,99.90
2019-03-04T18:40:28.206Z,99.90
2019-03-04T18:43:37.329Z,99.90
2019-03-04T18:46:35.990Z,99.90
2019-03-04T18:49:03.578Z,99.90
2019-03-04T18:51:31.963Z,99.90
2019-03-04T18:54:01.781Z,99.90
2019-03-04T18:56:29.349Z,99.90
2019-03-04T18:58:57.059Z,99.90
2019-03-04T19:01:24.537Z,99.90
2019-03-04T19:03:52.135Z,99.90
2019-03-04T19:06:19.708Z,99.90
2019-03-04T19:08:47.276Z,99.90
2019-03-04T19:11:14.840Z,99.90
2019-03-04T19:13:42.315Z,99.90
2019-03-04T19:16:09.902Z,99.90
2019-03-04T19:18:38.492Z,99.90
2019-03-04T19:21:06.376Z,99.90
2019-03-04T19:23:39.735Z,99.90
2019-03-04T19:26:07.373Z,99.90
2019-03-04T19:28:34.951Z,99.90
2019-03-04T19:31:03.516Z,99.90
2019-03-04T19:33:31.178Z,99.90
2019-03-04T19:36:00.625Z,99.90
2019-03-04T19:38:28.282Z,99.90
2019-03-04T19:40:55.784Z,99.90
2019-03-04T19:43:32.641Z,99.90
2019-03-04T19:45:53.080Z,99.90
2019-03-04T19:48:20.708Z,99.90
2019-03-04T19:50:48.207Z,99.90
2019-03-04T19:53:16.132Z,99.90
2019-03-04T19:55:43.613Z,99.90
2019-03-04T19:58:11.194Z,99.90
2019-03-04T20:00:38.971Z,99.90
2019-03-04T20:03:07.183Z,99.90
2019-03-04T20:05:35.160Z,99.90
2019-03-04T20:08:04.069Z,99.90
2019-03-04T20:10:31.819Z,99.90
2019-03-04T20:12:59.461Z,99.90
2019-03-04T20:15:27.226Z,99.90
2019-03-04T20:17:56.614Z,99.90
2019-03-04T20:20:24.412Z,99.90
2019-03-04T20:22:52.056Z,99.90
2019-03-04T20:25:19.778Z,99.90
2019-03-04T20:27:47.792Z,99.90
2019-03-04T20:30:15.456Z,99.90
2019-03-04T20:32:43.158Z,99.90
2019-03-04T20:35:12.364Z,99.90
2019-03-04T20:37:42.037Z,99.90
2019-03-04T20:40:09.890Z,99.90
2019-03-04T20:42:37.570Z,99.90
2019-03-04T20:45:06.981Z,99.90
2019-03-04T20:47:35.772Z,99.90
2019-03-04T20:50:04.458Z,99.90
2019-03-04T20:52:33.387Z,99.90
2019-03-04T20:55:01.122Z,99.90
2019-03-04T20:57:28.950Z,99.90
2019-03-04T20:59:56.517Z,99.90
2019-03-04T21:02:24.252Z,99.90
2019-03-04T21:04:51.883Z,99.90
2019-03-04T21:07:19.519Z,99.90
2019-03-04T21:09:47.072Z,99.90
2019-03-04T21:12:14.875Z,99.90
2019-03-04T21:14:42.777Z,99.90
2019-03-04T21:17:10.462Z,99.90
2019-03-04T21:19:39.944Z,99.90
2019-03-04T21:22:08.516Z,99.90
2019-03-04T21:24:36.743Z,99.90
2019-03-04T21:27:04.410Z,99.90
2019-03-04T21:29:57.099Z,99.90
2019-03-04T21:32:49.791Z,99.90
2019-03-04T21:36:13.700Z,99.90
2019-03-04T21:38:41.006Z,99.90
2019-03-04T21:41:27.407Z,99.90
2019-03-04T21:44:23.013Z,99.90
2019-03-04T21:47:17.903Z,99.90
2019-03-04T21:49:48.640Z,99.90
2019-03-04T21:52:50.875Z,99.90
2019-03-04T21:55:26.018Z,99.90
2019-03-04T21:57:55.423Z,99.90
2019-03-04T22:00:35.467Z,99.90
2019-03-04T22:03:24.245Z,99.90
2019-03-04T22:05:52.119Z,99.90
2019-03-04T22:08:19.971Z,99.90
2019-03-04T22:10:47.822Z,99.90
2019-03-04T22:13:16.009Z,99.90
2019-03-04T22:15:43.533Z,99.90
2019-03-04T22:18:13.078Z,99.90
2019-03-04T22:20:40.808Z,99.90
2019-03-04T22:23:09.343Z,99.90
2019-03-04T22:25:36.946Z,99.90
2019-03-04T22:28:04.670Z,99.90
2019-03-04T22:30:33.332Z,99.90
2019-03-04T22:33:01.030Z,99.90
2019-03-04T22:35:28.492Z,99.90
2019-03-04T22:37:56.027Z,99.90
2019-03-04T22:40:23.811Z,99.90
2019-03-04T22:42:51.393Z,99.90
2019-03-04T22:45:19.003Z,99.90
2019-03-04T22:47:47.239Z,99.90
2019-03-04T22:50:15.237Z,99.90
2019-03-04T22:52:42.813Z,99.90
2019-03-04T22:55:12.910Z,99.90
2019-03-04T22:57:40.484Z,99.90
2019-03-04T23:00:49.856Z,99.90
2019-03-04T23:03:18.748Z,99.90
2019-03-04T23:05:46.318Z,99.90
2019-03-04T23:08:14.794Z,99.90
2019-03-04T23:10:47.591Z,99.90
2019-03-04T23:13:45.997Z,99.90
2019-03-04T23:16:17.520Z,99.90
2019-03-04T23:18:45.055Z,99.90
2019-03-04T23:21:12.611Z,99.90
2019-03-04T23:23:40.114Z,99.90
2019-03-04T23:26:07.653Z,99.90
2019-03-04T23:28:35.171Z,99.90
2019-03-04T23:31:02.807Z,99.90
2019-03-04T23:33:30.426Z,99.90
2019-03-04T23:35:57.973Z,99.90
2019-03-04T23:38:25.522Z,99.90
2019-03-04T23:40:53.127Z,99.90
2019-03-04T23:43:20.735Z,99.90
2019-03-04T23:45:48.159Z,99.90
2019-03-04T23:48:15.806Z,99.90
2019-03-04T23:50:43.344Z,99.90
2019-03-04T23:53:11.115Z,99.90
2019-03-04T23:55:38.654Z,99.90
2019-03-04T23:58:07.178Z,99.90
