createdAt,value
2019-02-15T00:00:18.118Z,3.50
2019-02-15T00:02:47.010Z,3.37
2019-02-15T00:05:15.901Z,3.87
2019-02-15T00:07:59.436Z,3.50
2019-02-15T00:10:28.302Z,3.90
2019-02-15T00:12:57.218Z,3.83
2019-02-15T00:15:26.109Z,4.10
2019-02-15T00:17:56.639Z,4.00
2019-02-15T00:20:43.348Z,3.93
2019-02-15T00:23:12.242Z,4.60
2019-02-15T00:25:41.130Z,4.30
2019-02-15T00:28:11.125Z,4.03
2019-02-15T00:30:40.038Z,4.60
2019-02-15T00:33:08.929Z,4.00
2019-02-15T00:35:37.820Z,4.03
2019-02-15T00:38:06.712Z,4.37
2019-02-15T00:40:35.602Z,4.23
2019-02-15T00:43:04.595Z,4.53
2019-02-15T00:45:37.024Z,4.10
2019-02-15T00:48:09.195Z,4.70
2019-02-15T00:50:39.462Z,4.60
2019-02-15T00:53:15.828Z,4.47
2019-02-15T00:56:02.538Z,4.17
2019-02-15T00:58:33.039Z,4.20
2019-02-15T01:01:09.229Z,4.90
2019-02-15T01:03:56.021Z,5.20
2019-02-15T01:06:29.211Z,4.20
2019-02-15T01:08:59.737Z,4.40
2019-02-15T01:11:33.235Z,4.90
2019-02-15T01:14:02.151Z,4.63
2019-02-15T01:16:31.021Z,4.37
2019-02-15T01:18:59.939Z,4.00
2019-02-15T01:21:28.825Z,4.87
2019-02-15T01:23:57.716Z,4.57
2019-02-15T01:26:31.010Z,4.30
2019-02-15T01:29:06.617Z,4.13
2019-02-15T01:31:42.825Z,4.70
2019-02-15T01:34:30.042Z,3.93
2019-02-15T01:37:00.548Z,4.37
2019-02-15T01:39:33.739Z,4.37
2019-02-15T01:42:10.335Z,4.23
2019-02-15T01:44:40.875Z,4.07
2019-02-15T01:47:11.426Z,4.10
2019-02-15T01:49:40.289Z,4.03
2019-02-15T01:52:09.279Z,3.90
2019-02-15T01:54:38.170Z,4.07
2019-02-15T01:57:07.066Z,3.43
2019-02-15T01:59:36.057Z,3.77
2019-02-15T02:02:04.946Z,3.70
2019-02-15T02:04:33.838Z,3.53
2019-02-15T02:07:04.572Z,4.70
2019-02-15T02:09:33.257Z,4.50
2019-02-15T02:12:02.148Z,3.90
2019-02-15T02:14:31.039Z,4.10
2019-02-15T02:16:59.932Z,3.60
2019-02-15T02:19:28.822Z,4.17
2019-02-15T02:21:57.716Z,3.77
2019-02-15T02:24:26.604Z,4.10
2019-02-15T02:26:57.335Z,4.33
2019-02-15T02:29:26.230Z,4.03
2019-02-15T02:31:55.120Z,4.17
2019-02-15T02:34:24.012Z,4.10
2019-02-15T02:36:54.455Z,4.17
2019-02-15T02:39:23.640Z,3.90
2019-02-15T02:41:52.540Z,3.87
2019-02-15T02:44:21.420Z,4.57
2019-02-15T02:46:50.284Z,3.77
2019-02-15T02:49:19.202Z,3.73
2019-02-15T02:51:48.076Z,3.97
2019-02-15T02:54:16.954Z,4.03
2019-02-15T02:56:45.856Z,4.07
2019-02-15T02:59:14.767Z,4.20
2019-02-15T03:01:43.658Z,4.60
2019-02-15T03:04:12.550Z,3.77
2019-02-15T03:06:41.441Z,3.83
2019-02-15T03:09:11.765Z,4.23
2019-02-15T03:11:40.658Z,4.30
2019-02-15T03:14:11.867Z,3.90
2019-02-15T03:16:40.105Z,3.93
2019-02-15T03:19:08.971Z,4.13
2019-02-15T03:21:37.859Z,4.37
2019-02-15T03:24:06.754Z,4.03
2019-02-15T03:26:35.642Z,4.43
2019-02-15T03:29:04.534Z,3.77
2019-02-15T03:31:33.426Z,4.30
2019-02-15T03:34:02.300Z,4.03
2019-02-15T03:36:32.844Z,3.60
2019-02-15T03:39:12.187Z,3.97
2019-02-15T03:41:41.073Z,4.40
2019-02-15T03:44:21.143Z,3.83
2019-02-15T03:46:40.493Z,4.10
2019-02-15T03:49:09.362Z,4.90
2019-02-15T03:51:53.532Z,3.70
2019-02-15T03:54:22.423Z,3.40
2019-02-15T03:56:51.315Z,4.00
2019-02-15T03:59:20.204Z,3.70
2019-02-15T04:01:49.097Z,3.80
2019-02-15T04:04:17.988Z,3.80
2019-02-15T04:06:46.881Z,3.63
2019-02-15T04:09:15.772Z,3.43
2019-02-15T04:11:45.696Z,3.77
2019-02-15T04:14:14.577Z,3.83
2019-02-15T04:16:43.438Z,3.30
2019-02-15T04:19:12.361Z,3.40
2019-02-15T04:21:41.225Z,3.87
2019-02-15T04:24:10.115Z,3.57
2019-02-15T04:26:39.032Z,3.43
2019-02-15T04:29:08.028Z,3.77
2019-02-15T04:31:36.937Z,4.20
2019-02-15T04:34:05.808Z,4.03
2019-02-15T04:36:34.801Z,3.43
2019-02-15T04:39:05.003Z,3.73
2019-02-15T04:41:34.021Z,3.30
2019-02-15T04:44:02.909Z,3.40
2019-02-15T04:46:31.800Z,3.63
2019-02-15T04:49:00.796Z,3.73
2019-02-15T04:51:29.684Z,3.57
2019-02-15T04:53:58.576Z,3.63
2019-02-15T04:56:27.466Z,3.03
2019-02-15T04:58:56.372Z,3.43
2019-02-15T05:01:25.253Z,3.47
2019-02-15T05:03:54.141Z,3.67
2019-02-15T05:06:23.008Z,3.30
2019-02-15T05:08:51.922Z,3.17
2019-02-15T05:11:20.816Z,3.93
2019-02-15T05:13:49.705Z,3.60
2019-02-15T05:16:18.596Z,3.67
2019-02-15T05:18:47.493Z,3.50
2019-02-15T05:21:16.378Z,3.47
2019-02-15T05:23:45.379Z,3.70
2019-02-15T05:26:14.369Z,3.57
2019-02-15T05:28:43.359Z,3.50
2019-02-15T05:31:12.222Z,3.63
2019-02-15T05:33:41.243Z,4.13
2019-02-15T05:36:10.134Z,3.27
2019-02-15T05:38:41.121Z,2.97
2019-02-15T05:41:10.659Z,3.30
2019-02-15T05:43:39.572Z,3.47
2019-02-15T05:46:08.469Z,3.40
2019-02-15T05:48:37.431Z,3.10
2019-02-15T05:51:06.259Z,3.47
2019-02-15T05:53:35.241Z,3.20
2019-02-15T05:56:04.132Z,3.37
2019-02-15T05:58:33.023Z,3.30
2019-02-15T06:01:02.117Z,4.10
2019-02-15T06:03:31.042Z,2.90
2019-02-15T06:06:00.007Z,3.43
2019-02-15T06:08:30.832Z,3.40
2019-02-15T06:11:07.354Z,3.73
2019-02-15T06:13:29.926Z,3.77
2019-02-15T06:15:58.844Z,3.60
2019-02-15T06:18:27.735Z,3.20
2019-02-15T06:20:56.628Z,3.23
2019-02-15T06:23:25.519Z,2.97
2019-02-15T06:25:54.439Z,3.43
2019-02-15T06:28:23.267Z,4.20
2019-02-15T06:30:52.130Z,3.33
2019-02-15T06:33:21.008Z,3.60
2019-02-15T06:35:49.841Z,3.33
2019-02-15T06:38:18.709Z,3.47
2019-02-15T06:40:47.570Z,3.60
2019-02-15T06:43:16.428Z,4.30
2019-02-15T06:45:45.306Z,3.57
2019-02-15T06:48:14.161Z,3.60
2019-02-15T06:50:44.569Z,4.10
2019-02-15T06:53:13.433Z,3.57
2019-02-15T06:55:42.301Z,3.43
2019-02-15T06:58:11.127Z,3.77
2019-02-15T07:00:41.567Z,3.43
2019-02-15T07:03:17.986Z,3.93
2019-02-15T07:05:47.048Z,3.60
2019-02-15T07:08:16.106Z,3.70
2019-02-15T07:10:46.432Z,3.87
2019-02-15T07:13:46.555Z,3.77
2019-02-15T07:16:15.448Z,3.90
2019-02-15T07:18:44.316Z,3.87
2019-02-15T07:21:13.229Z,3.70
2019-02-15T07:23:42.221Z,4.03
2019-02-15T07:26:11.031Z,4.43
2019-02-15T07:28:39.895Z,3.97
2019-02-15T07:31:08.763Z,3.87
2019-02-15T07:33:37.611Z,4.13
2019-02-15T07:36:06.463Z,3.90
2019-02-15T07:38:35.335Z,3.80
2019-02-15T07:41:04.215Z,3.70
2019-02-15T07:43:33.043Z,3.73
2019-02-15T07:46:01.870Z,4.27
2019-02-15T07:48:30.747Z,3.90
2019-02-15T07:50:59.606Z,3.93
2019-02-15T07:53:28.435Z,4.30
2019-02-15T07:55:57.323Z,4.27
2019-02-15T07:58:26.142Z,4.27
2019-02-15T08:00:55.079Z,4.13
2019-02-15T08:03:24.048Z,5.27
2019-02-15T08:05:52.966Z,5.17
2019-02-15T08:08:21.854Z,5.83
2019-02-15T08:10:50.699Z,6.03
2019-02-15T08:13:19.557Z,6.33
2019-02-15T08:15:52.003Z,6.23
2019-02-15T08:18:18.891Z,6.93
2019-02-15T08:20:47.755Z,6.17
2019-02-15T08:23:16.638Z,5.80
2019-02-15T08:25:45.438Z,5.87
2019-02-15T08:28:14.305Z,5.90
2019-02-15T08:30:43.128Z,6.13
2019-02-15T08:33:11.986Z,5.57
2019-02-15T08:35:40.854Z,6.27
2019-02-15T08:38:09.677Z,6.10
2019-02-15T08:40:38.540Z,6.47
2019-02-15T08:43:07.404Z,6.57
2019-02-15T08:45:36.223Z,6.30
2019-02-15T08:48:05.085Z,6.30
2019-02-15T08:50:33.939Z,6.37
2019-02-15T08:53:02.783Z,6.97
2019-02-15T08:55:31.653Z,7.20
2019-02-15T08:58:00.511Z,7.23
2019-02-15T09:00:29.339Z,7.10
2019-02-15T09:02:58.196Z,7.10
2019-02-15T09:05:27.063Z,7.20
2019-02-15T09:07:55.896Z,6.80
2019-02-15T09:10:24.760Z,6.87
2019-02-15T09:12:53.624Z,6.60
2019-02-15T09:15:23.956Z,7.00
2019-02-15T09:17:52.815Z,7.43
2019-02-15T09:20:21.674Z,7.97
2019-02-15T09:22:50.499Z,7.67
2019-02-15T09:25:19.372Z,7.50
2019-02-15T09:27:52.812Z,7.43
2019-02-15T09:30:21.682Z,7.73
2019-02-15T09:32:50.578Z,7.77
2019-02-15T09:35:19.408Z,7.90
2019-02-15T09:37:48.254Z,7.63
2019-02-15T09:40:17.136Z,8.40
2019-02-15T09:42:45.971Z,8.20
2019-02-15T09:45:14.851Z,7.87
2019-02-15T09:47:43.716Z,7.97
2019-02-15T09:50:12.564Z,7.77
2019-02-15T09:52:41.410Z,8.27
2019-02-15T09:55:10.321Z,8.23
2019-02-15T09:57:39.122Z,8.43
2019-02-15T10:00:09.612Z,8.60
2019-02-15T10:02:38.475Z,8.77
2019-02-15T10:05:09.487Z,8.37
2019-02-15T10:07:38.375Z,8.57
2019-02-15T10:10:10.631Z,8.20
2019-02-15T10:12:39.556Z,8.40
2019-02-15T10:15:10.474Z,7.80
2019-02-15T10:17:39.348Z,7.87
2019-02-15T10:20:17.350Z,7.90
2019-02-15T10:22:46.280Z,7.60
2019-02-15T10:25:15.110Z,8.63
2019-02-15T10:27:49.886Z,8.33
2019-02-15T10:30:18.812Z,8.57
2019-02-15T10:32:47.622Z,7.97
2019-02-15T10:35:16.491Z,8.17
2019-02-15T10:37:45.348Z,7.60
2019-02-15T10:40:14.213Z,8.03
2019-02-15T10:42:43.076Z,8.70
2019-02-15T10:45:14.450Z,8.60
2019-02-15T10:47:43.275Z,7.90
2019-02-15T10:50:12.361Z,8.00
2019-02-15T10:52:41.227Z,7.13
2019-02-15T10:55:10.263Z,7.30
2019-02-15T10:57:39.119Z,8.03
2019-02-15T11:00:17.746Z,8.00
2019-02-15T11:02:46.591Z,7.67
2019-02-15T11:05:16.558Z,8.63
2019-02-15T11:07:45.382Z,8.20
2019-02-15T11:10:14.448Z,8.47
2019-02-15T11:12:43.336Z,8.07
2019-02-15T11:15:16.920Z,8.53
2019-02-15T11:17:45.786Z,9.03
2019-02-15T11:20:16.782Z,8.73
2019-02-15T11:22:45.679Z,8.50
2019-02-15T11:25:14.584Z,8.17
2019-02-15T11:27:43.421Z,8.30
2019-02-15T11:30:16.528Z,7.70
2019-02-15T11:32:45.390Z,8.10
2019-02-15T11:35:14.754Z,7.17
2019-02-15T11:37:43.626Z,7.43
2019-02-15T11:40:16.443Z,7.43
2019-02-15T11:42:45.318Z,7.60
2019-02-15T11:45:14.790Z,7.30
2019-02-15T11:47:43.623Z,7.37
2019-02-15T11:50:13.428Z,7.17
2019-02-15T11:52:42.305Z,6.70
2019-02-15T11:55:11.462Z,7.27
2019-02-15T11:57:40.323Z,7.43
2019-02-15T12:00:17.837Z,6.93
2019-02-15T12:02:46.476Z,6.40
2019-02-15T12:05:15.398Z,6.57
2019-02-15T12:07:44.219Z,6.63
2019-02-15T12:10:13.087Z,6.50
2019-02-15T12:12:41.952Z,7.03
2019-02-15T12:15:11.174Z,6.43
2019-02-15T12:17:40.051Z,6.90
2019-02-15T12:20:11.101Z,7.00
2019-02-15T12:22:39.935Z,6.50
2019-02-15T12:25:09.305Z,6.97
2019-02-15T12:27:44.290Z,6.87
2019-02-15T12:30:14.659Z,6.93
2019-02-15T12:32:43.537Z,7.13
2019-02-15T12:35:12.363Z,7.20
2019-02-15T12:37:41.239Z,6.47
2019-02-15T12:40:11.606Z,6.40
2019-02-15T12:42:40.452Z,6.50
2019-02-15T12:45:12.252Z,6.37
2019-02-15T12:47:41.127Z,6.60
2019-02-15T12:50:12.831Z,6.50
2019-02-15T12:52:41.695Z,6.50
2019-02-15T12:55:10.779Z,6.50
2019-02-15T12:57:39.606Z,6.33
2019-02-15T13:00:16.672Z,6.83
2019-02-15T13:02:45.546Z,5.87
2019-02-15T13:05:14.979Z,6.07
2019-02-15T13:07:43.848Z,5.60
2019-02-15T13:10:14.974Z,5.60
2019-02-15T13:12:43.807Z,5.83
2019-02-15T13:15:12.866Z,5.53
2019-02-15T13:17:41.740Z,6.10
2019-02-15T13:20:11.767Z,5.97
2019-02-15T13:22:40.626Z,5.60
2019-02-15T13:25:09.466Z,5.60
2019-02-15T13:27:38.295Z,5.90
2019-02-15T13:30:15.291Z,5.57
2019-02-15T13:32:44.159Z,5.27
2019-02-15T13:35:22.407Z,4.97
2019-02-15T13:37:51.274Z,5.40
2019-02-15T13:40:20.109Z,5.10
2019-02-15T13:42:48.967Z,5.50
2019-02-15T13:45:17.828Z,5.70
2019-02-15T13:47:46.659Z,5.40
2019-02-15T13:50:16.420Z,5.40
2019-02-15T13:52:45.291Z,5.17
2019-02-15T13:55:14.111Z,5.57
2019-02-15T13:57:42.974Z,4.90
2019-02-15T14:00:13.441Z,5.00
2019-02-15T14:02:42.282Z,5.00
2019-02-15T14:05:12.242Z,5.30
2019-02-15T14:07:41.103Z,5.43
2019-02-15T14:10:14.519Z,5.00
2019-02-15T14:12:43.392Z,4.50
2019-02-15T14:15:13.143Z,4.80
2019-02-15T14:17:46.357Z,4.57
2019-02-15T14:20:13.996Z,4.53
2019-02-15T14:22:42.834Z,4.80
2019-02-15T14:25:12.671Z,5.17
2019-02-15T14:27:41.564Z,4.93
2019-02-15T14:30:12.863Z,5.57
2019-02-15T14:32:41.841Z,4.50
2019-02-15T14:35:12.663Z,4.80
2019-02-15T14:37:41.501Z,4.90
2019-02-15T14:40:11.873Z,4.40
2019-02-15T14:42:40.726Z,4.60
2019-02-15T14:45:11.350Z,4.33
2019-02-15T14:47:40.211Z,4.13
2019-02-15T14:50:10.077Z,4.10
2019-02-15T14:52:38.907Z,4.07
2019-02-15T14:55:09.363Z,3.90
2019-02-15T14:57:38.235Z,3.33
2019-02-15T15:00:12.767Z,3.60
2019-02-15T15:02:41.785Z,3.40
2019-02-15T15:05:13.021Z,3.67
2019-02-15T15:07:41.839Z,3.60
2019-02-15T15:10:11.507Z,4.03
2019-02-15T15:12:40.332Z,3.90
2019-02-15T15:15:12.151Z,3.60
2019-02-15T15:17:41.036Z,3.50
2019-02-15T15:20:13.674Z,2.93
2019-02-15T15:22:43.751Z,3.10
2019-02-15T15:25:13.974Z,3.07
2019-02-15T15:27:42.847Z,3.37
2019-02-15T15:30:13.888Z,3.30
2019-02-15T15:32:42.779Z,3.60
2019-02-15T15:35:12.669Z,3.30
2019-02-15T15:37:41.541Z,5.67
2019-02-15T15:40:15.171Z,6.17
2019-02-15T15:42:44.122Z,3.90
2019-02-15T15:45:13.361Z,9.47
2019-02-15T15:48:01.503Z,8.00
2019-02-15T15:50:30.374Z,4.50
2019-02-15T15:52:59.215Z,6.33
2019-02-15T15:55:28.079Z,4.77
2019-02-15T15:57:56.947Z,4.23
2019-02-15T16:00:25.773Z,3.40
2019-02-15T16:02:54.644Z,2.67
2019-02-15T16:05:23.507Z,3.20
2019-02-15T16:07:52.345Z,3.47
2019-02-15T16:10:21.218Z,3.13
2019-02-15T16:12:50.075Z,2.80
2019-02-15T16:15:19.008Z,3.30
2019-02-15T16:17:47.901Z,2.80
2019-02-15T16:20:16.731Z,3.10
2019-02-15T16:22:45.597Z,2.90
2019-02-15T16:25:14.415Z,2.53
2019-02-15T16:27:43.694Z,2.70
2019-02-15T16:30:14.309Z,2.67
2019-02-15T16:32:43.174Z,2.40
2019-02-15T16:35:12.100Z,2.20
2019-02-15T16:37:40.967Z,2.30
2019-02-15T16:40:14.832Z,2.10
2019-02-15T16:42:43.707Z,2.10
2019-02-15T16:45:14.696Z,2.20
2019-02-15T16:47:43.605Z,1.90
2019-02-15T16:50:13.200Z,2.10
2019-02-15T16:52:42.108Z,1.63
2019-02-15T16:55:13.151Z,1.80
2019-02-15T16:57:41.525Z,1.80
2019-02-15T17:00:14.283Z,1.90
2019-02-15T17:02:43.154Z,1.90
2019-02-15T17:05:12.073Z,2.07
2019-02-15T17:07:40.926Z,1.73
2019-02-15T17:10:10.859Z,1.90
2019-02-15T17:12:39.718Z,2.00
2019-02-15T17:15:13.432Z,1.77
2019-02-15T17:17:42.291Z,1.80
2019-02-15T17:20:11.615Z,1.80
2019-02-15T17:22:40.781Z,2.07
2019-02-15T17:25:13.565Z,1.77
2019-02-15T17:27:42.426Z,2.00
2019-02-15T17:30:12.223Z,2.40
2019-02-15T17:32:41.020Z,2.23
2019-02-15T17:35:11.088Z,1.93
2019-02-15T17:37:39.918Z,1.70
2019-02-15T17:40:11.239Z,1.60
2019-02-15T17:42:40.067Z,2.03
2019-02-15T17:45:10.842Z,1.63
2019-02-15T17:47:39.762Z,1.93
2019-02-15T17:50:10.527Z,1.87
2019-02-15T17:52:39.456Z,1.80
2019-02-15T17:55:09.896Z,2.03
2019-02-15T17:57:38.819Z,2.20
2019-02-15T18:00:17.062Z,1.70
2019-02-15T18:02:45.976Z,2.13
2019-02-15T18:05:17.633Z,2.30
2019-02-15T18:07:50.306Z,2.00
2019-02-15T18:10:19.212Z,2.20
2019-02-15T18:12:48.096Z,2.97
2019-02-15T18:15:16.986Z,2.27
2019-02-15T18:17:45.878Z,2.70
2019-02-15T18:20:14.769Z,2.43
2019-02-15T18:22:43.572Z,2.23
2019-02-15T18:25:12.438Z,2.63
2019-02-15T18:27:41.266Z,2.80
2019-02-15T18:30:12.598Z,2.93
2019-02-15T18:32:41.434Z,3.00
2019-02-15T18:35:10.300Z,2.70
2019-02-15T18:37:39.127Z,3.37
2019-02-15T18:40:10.097Z,3.20
2019-02-15T18:42:38.964Z,2.73
2019-02-15T18:45:15.665Z,3.30
2019-02-15T18:47:44.556Z,3.60
2019-02-15T18:50:13.400Z,3.30
2019-02-15T18:52:42.219Z,3.70
2019-02-15T18:55:13.297Z,3.03
2019-02-15T18:57:42.117Z,3.20
2019-02-15T19:00:16.145Z,3.00
2019-02-15T19:02:47.842Z,3.50
2019-02-15T19:05:16.715Z,3.50
2019-02-15T19:07:45.530Z,3.30
2019-02-15T19:10:19.383Z,3.10
2019-02-15T19:12:48.203Z,3.03
2019-02-15T19:15:17.585Z,3.90
2019-02-15T19:17:46.499Z,3.03
2019-02-15T19:20:18.257Z,2.83
2019-02-15T19:22:47.141Z,3.07
2019-02-15T19:25:17.659Z,3.30
2019-02-15T19:27:46.478Z,3.00
2019-02-15T19:30:22.590Z,3.57
2019-02-15T19:32:51.429Z,3.27
2019-02-15T19:35:20.277Z,3.67
2019-02-15T19:37:49.141Z,3.73
2019-02-15T19:40:19.667Z,3.63
2019-02-15T19:42:50.675Z,3.50
2019-02-15T19:45:21.464Z,3.50
2019-02-15T19:47:50.405Z,3.33
2019-02-15T19:50:53.905Z,3.73
2019-02-15T19:53:23.001Z,3.30
2019-02-15T19:55:52.000Z,3.57
2019-02-15T19:58:20.988Z,3.13
2019-02-15T20:00:51.079Z,3.23
2019-02-15T20:03:21.204Z,3.37
2019-02-15T20:05:50.121Z,3.27
2019-02-15T20:08:19.113Z,3.37
2019-02-15T20:10:47.923Z,3.10
2019-02-15T20:13:16.795Z,3.63
2019-02-15T20:15:48.294Z,3.23
2019-02-15T20:18:17.129Z,3.37
2019-02-15T20:20:46.055Z,2.73
2019-02-15T20:23:15.176Z,3.00
2019-02-15T20:25:44.063Z,3.20
2019-02-15T20:28:14.359Z,3.07
2019-02-15T20:30:43.570Z,3.10
2019-02-15T20:33:12.596Z,2.97
2019-02-15T20:35:41.570Z,3.40
2019-02-15T20:38:10.447Z,3.40
2019-02-15T20:40:39.276Z,2.83
2019-02-15T20:43:08.143Z,3.43
2019-02-15T20:45:37.024Z,2.97
2019-02-15T20:48:11.556Z,2.90
2019-02-15T20:50:36.393Z,2.90
2019-02-15T20:53:11.651Z,2.93
2019-02-15T20:55:41.686Z,2.63
2019-02-15T20:58:10.564Z,2.80
2019-02-15T21:00:40.749Z,3.13
2019-02-15T21:03:09.631Z,2.90
2019-02-15T21:05:40.075Z,3.47
2019-02-15T21:08:09.004Z,3.07
2019-02-15T21:10:39.245Z,3.23
2019-02-15T21:13:08.667Z,3.07
2019-02-15T21:15:37.682Z,3.07
2019-02-15T21:18:08.071Z,3.17
2019-02-15T21:20:37.006Z,3.43
2019-02-15T21:23:05.980Z,2.77
2019-02-15T21:25:36.187Z,3.27
2019-02-15T21:28:07.593Z,3.17
2019-02-15T21:30:36.894Z,2.87
2019-02-15T21:33:05.998Z,3.00
2019-02-15T21:35:35.221Z,3.20
2019-02-15T21:38:05.718Z,3.03
2019-02-15T21:40:34.844Z,3.37
2019-02-15T21:43:03.678Z,3.00
2019-02-15T21:45:32.562Z,3.30
2019-02-15T21:48:01.438Z,3.43
2019-02-15T21:50:30.246Z,3.10
2019-02-15T21:52:59.297Z,3.10
2019-02-15T21:55:28.146Z,3.30
2019-02-15T21:58:01.583Z,3.20
2019-02-15T22:00:28.776Z,3.00
2019-02-15T22:02:57.836Z,3.30
2019-02-15T22:05:26.897Z,3.10
2019-02-15T22:07:55.768Z,3.30
2019-02-15T22:10:24.674Z,3.70
2019-02-15T22:12:53.502Z,3.27
2019-02-15T22:15:22.364Z,2.73
2019-02-15T22:17:51.227Z,3.40
2019-02-15T22:20:26.206Z,3.13
2019-02-15T22:22:50.567Z,2.83
2019-02-15T22:25:19.433Z,3.27
2019-02-15T22:27:48.267Z,3.00
2019-02-15T22:30:18.515Z,3.17
2019-02-15T22:32:47.377Z,3.80
2019-02-15T22:35:16.208Z,4.50
2019-02-15T22:37:45.077Z,3.87
2019-02-15T22:40:25.134Z,2.93
2019-02-15T22:42:54.016Z,3.57
2019-02-15T22:45:22.868Z,2.97
2019-02-15T22:47:51.696Z,2.97
2019-02-15T22:50:20.555Z,2.73
2019-02-15T22:52:49.428Z,3.50
2019-02-15T22:55:18.255Z,3.23
2019-02-15T22:57:47.121Z,2.93
2019-02-15T23:00:21.577Z,3.00
2019-02-15T23:02:50.547Z,2.70
2019-02-15T23:05:19.701Z,3.20
2019-02-15T23:07:48.637Z,2.93
2019-02-15T23:10:17.495Z,2.87
2019-02-15T23:12:46.363Z,3.00
2019-02-15T23:15:15.193Z,2.87
2019-02-15T23:17:44.051Z,3.03
2019-02-15T23:20:13.011Z,2.73
2019-02-15T23:22:41.843Z,2.97
2019-02-15T23:25:10.709Z,2.97
2019-02-15T23:27:39.566Z,3.33
2019-02-15T23:30:08.687Z,3.00
2019-02-15T23:32:37.559Z,3.33
2019-02-15T23:35:06.424Z,3.40
2019-02-15T23:37:35.243Z,2.93
2019-02-15T23:40:05.508Z,3.10
2019-02-15T23:42:34.371Z,3.07
2019-02-15T23:45:03.195Z,3.10
2019-02-15T23:47:32.075Z,3.27
2019-02-15T23:50:01.017Z,2.77
2019-02-15T23:52:31.601Z,3.00
2019-02-15T23:55:00.447Z,3.40
2019-02-15T23:57:29.303Z,3.10
2019-02-15T23:59:58.133Z,3.40
