createdAt,value
2019-02-04T00:01:14.423Z,95819.01
2019-02-04T00:04:22.050Z,95830.56
2019-02-04T00:07:29.761Z,95825.30
2019-02-04T00:10:37.349Z,95839.64
2019-02-04T00:13:44.820Z,95837.03
2019-02-04T00:16:52.319Z,95836.83
2019-02-04T00:19:59.747Z,95845.30
2019-02-04T00:23:07.151Z,95848.98
2019-02-04T00:26:15.286Z,95841.53
2019-02-04T00:29:22.680Z,95848.03
2019-02-04T00:32:29.823Z,95849.46
2019-02-04T00:35:37.277Z,95857.88
2019-02-04T00:38:44.877Z,95859.41
2019-02-04T00:41:52.044Z,95868.13
2019-02-04T00:44:59.681Z,95876.75
2019-02-04T00:48:06.961Z,95876.62
2019-02-04T00:51:14.418Z,95877.11
2019-02-04T00:54:21.678Z,95883.58
2019-02-04T00:57:29.128Z,95887.86
2019-02-04T01:00:37.355Z,95886.92
2019-02-04T01:03:45.104Z,95887.13
2019-02-04T01:06:52.765Z,95893.03
2019-02-04T01:10:00.009Z,95903.42
2019-02-04T01:13:07.461Z,95903.88
2019-02-04T01:16:14.850Z,95903.47
2019-02-04T01:19:22.219Z,95907.50
2019-02-04T01:22:29.630Z,95912.18
2019-02-04T01:25:36.990Z,95917.17
2019-02-04T01:28:44.312Z,95919.78
2019-02-04T01:31:51.560Z,95918.64
2019-02-04T01:34:59.011Z,95925.87
2019-02-04T01:38:06.280Z,95928.93
2019-02-04T01:41:14.501Z,95930.66
2019-02-04T01:44:21.985Z,95925.30
2019-02-04T01:47:32.402Z,95938.06
2019-02-04T01:50:39.823Z,95939.22
2019-02-04T01:53:47.214Z,95943.64
2019-02-04T01:56:54.600Z,95934.74
2019-02-04T02:00:03.597Z,95944.64
2019-02-04T02:03:11.229Z,95949.51
2019-02-04T02:06:18.769Z,95950.50
2019-02-04T02:09:26.059Z,95943.92
2019-02-04T02:12:33.694Z,95950.44
2019-02-04T02:15:41.184Z,95952.84
2019-02-04T02:18:48.489Z,95960.66
2019-02-04T02:21:55.991Z,95959.42
2019-02-04T02:25:04.352Z,95962.53
2019-02-04T02:28:12.317Z,95971.06
2019-02-04T02:31:19.724Z,95977.42
2019-02-04T02:34:27.806Z,95973.73
2019-02-04T02:37:35.353Z,95974.38
2019-02-04T02:40:42.891Z,95975.52
2019-02-04T02:43:50.629Z,95975.89
2019-02-04T02:46:58.360Z,95973.07
2019-02-04T02:50:07.005Z,95972.53
2019-02-04T02:53:14.798Z,95978.19
2019-02-04T02:56:22.579Z,95977.90
2019-02-04T02:59:30.544Z,95979.71
2019-02-04T03:02:37.959Z,95980.73
2019-02-04T03:05:45.527Z,95980.60
2019-02-04T03:08:53.228Z,95976.75
2019-02-04T03:12:00.622Z,95974.02
2019-02-04T03:15:09.130Z,95975.33
2019-02-04T03:18:16.661Z,95981.84
2019-02-04T03:21:24.070Z,95978.38
2019-02-04T03:24:31.388Z,95980.60
2019-02-04T03:27:38.990Z,95982.92
2019-02-04T03:30:46.513Z,95988.77
2019-02-04T03:33:54.043Z,95994.71
2019-02-04T03:37:04.670Z,95999.13
2019-02-04T03:40:14.660Z,95997.92
2019-02-04T03:43:22.221Z,96006.72
2019-02-04T03:46:30.272Z,95997.47
2019-02-04T03:49:37.714Z,95998.11
2019-02-04T03:52:45.550Z,95999.73
2019-02-04T03:55:53.469Z,96000.66
2019-02-04T03:59:01.357Z,96001.95
2019-02-04T04:02:09.260Z,95997.76
2019-02-04T04:05:16.933Z,96003.00
2019-02-04T04:08:24.743Z,96002.05
2019-02-04T04:11:32.528Z,96000.59
2019-02-04T04:14:40.062Z,96004.38
2019-02-04T04:17:47.840Z,96006.19
2019-02-04T04:20:56.167Z,96007.67
2019-02-04T04:24:03.987Z,96017.15
2019-02-04T04:27:11.602Z,96019.34
2019-02-04T04:30:24.504Z,96022.27
2019-02-04T04:33:32.396Z,96024.84
2019-02-04T04:36:40.616Z,96023.47
2019-02-04T04:39:47.936Z,96029.48
2019-02-04T04:42:55.418Z,96031.73
2019-02-04T04:46:03.250Z,96031.86
2019-02-04T04:49:10.999Z,96034.12
2019-02-04T04:52:19.103Z,96034.12
2019-02-04T04:55:26.783Z,96036.02
2019-02-04T04:58:34.628Z,96038.15
2019-02-04T05:01:42.462Z,96038.90
2019-02-04T05:04:52.771Z,96034.42
2019-02-04T05:08:01.043Z,96037.98
2019-02-04T05:11:08.599Z,96039.00
2019-02-04T05:14:16.519Z,96044.09
2019-02-04T05:17:26.803Z,96047.39
2019-02-04T05:20:34.759Z,96049.88
2019-02-04T05:23:42.195Z,96054.58
2019-02-04T05:26:49.660Z,96055.09
2019-02-04T05:29:57.248Z,96053.16
2019-02-04T05:33:07.171Z,96056.34
2019-02-04T05:36:17.270Z,96057.23
2019-02-04T05:39:25.768Z,96064.39
2019-02-04T05:42:34.701Z,96066.70
2019-02-04T05:45:42.762Z,96078.38
2019-02-04T05:48:50.868Z,96079.56
2019-02-04T05:51:59.980Z,96089.34
2019-02-04T05:55:08.267Z,96093.79
2019-02-04T05:58:16.197Z,96090.41
2019-02-04T06:01:24.331Z,96093.34
2019-02-04T06:04:31.866Z,96091.25
2019-02-04T06:07:40.120Z,96094.40
2019-02-04T06:10:48.335Z,96096.20
2019-02-04T06:13:55.765Z,96101.55
2019-02-04T06:17:03.828Z,96103.59
2019-02-04T06:20:16.670Z,96103.08
2019-02-04T06:23:24.549Z,96105.80
2019-02-04T06:26:32.124Z,96107.11
2019-02-04T06:29:40.082Z,96107.56
2019-02-04T06:32:47.781Z,96118.62
2019-02-04T06:35:56.010Z,96123.48
2019-02-04T06:39:11.527Z,96126.92
2019-02-04T06:42:19.084Z,96133.29
2019-02-04T06:45:31.849Z,96141.62
2019-02-04T06:48:40.048Z,96141.91
2019-02-04T06:51:47.659Z,96146.38
2019-02-04T06:54:58.440Z,96150.75
2019-02-04T06:58:06.481Z,96150.69
2019-02-04T07:01:14.491Z,96147.80
2019-02-04T07:04:22.092Z,96146.99
2019-02-04T07:07:30.109Z,96151.65
2019-02-04T07:10:37.667Z,96151.02
2019-02-04T07:13:45.129Z,96153.80
2019-02-04T07:16:52.699Z,96160.89
2019-02-04T07:20:00.662Z,96157.69
2019-02-04T07:23:08.885Z,96164.53
2019-02-04T07:26:17.201Z,96163.00
2019-02-04T07:29:24.988Z,96172.80
2019-02-04T07:32:32.883Z,96169.25
2019-02-04T07:35:41.700Z,96169.31
2019-02-04T07:38:49.937Z,96173.03
2019-02-04T07:41:57.462Z,96178.99
2019-02-04T07:45:07.763Z,96180.02
2019-02-04T07:48:15.286Z,96187.24
2019-02-04T07:51:22.865Z,96185.31
2019-02-04T07:54:30.789Z,96178.47
2019-02-04T07:57:38.588Z,96173.10
2019-02-04T08:00:46.390Z,96178.69
2019-02-04T08:03:54.519Z,96173.59
2019-02-04T08:07:02.308Z,96175.89
2019-02-04T08:10:10.435Z,96176.40
2019-02-04T08:13:18.564Z,96177.73
2019-02-04T08:16:38.548Z,96176.25
2019-02-04T08:19:47.569Z,96174.87
2019-02-04T08:22:55.602Z,96174.98
2019-02-04T08:26:03.238Z,96168.78
2019-02-04T08:29:11.178Z,96160.58
2019-02-04T08:32:18.843Z,96162.68
2019-02-04T08:35:27.426Z,96162.86
2019-02-04T08:38:34.931Z,96162.06
2019-02-04T08:41:42.504Z,96154.66
2019-02-04T08:44:50.091Z,96155.12
2019-02-04T08:47:57.945Z,96157.48
2019-02-04T08:51:05.564Z,96157.28
2019-02-04T08:54:13.940Z,96161.61
2019-02-04T08:57:22.072Z,96159.27
2019-02-04T09:00:30.058Z,96156.33
2019-02-04T09:03:37.862Z,96157.01
2019-02-04T09:06:48.441Z,96150.98
2019-02-04T09:09:55.958Z,96151.22
2019-02-04T09:13:03.668Z,96157.98
2019-02-04T09:16:11.251Z,96151.80
2019-02-04T09:19:19.015Z,96156.33
2019-02-04T09:22:26.568Z,96158.89
2019-02-04T09:25:34.499Z,96157.17
2019-02-04T09:28:42.082Z,96162.13
2019-02-04T09:31:49.799Z,96160.31
2019-02-04T09:34:57.539Z,96166.67
2019-02-04T09:38:05.342Z,96169.86
2019-02-04T09:41:13.337Z,96174.73
2019-02-04T09:44:21.043Z,96164.12
2019-02-04T09:47:30.413Z,96166.74
2019-02-04T09:50:38.730Z,96164.55
2019-02-04T09:53:46.939Z,96175.31
2019-02-04T09:56:57.198Z,96168.71
2019-02-04T10:00:06.067Z,96168.16
2019-02-04T10:03:13.929Z,96161.80
2019-02-04T10:06:21.662Z,96154.63
2019-02-04T10:09:29.251Z,96151.22
2019-02-04T10:12:37.060Z,96150.31
2019-02-04T10:15:45.850Z,96150.35
2019-02-04T10:18:53.688Z,96151.94
2019-02-04T10:22:01.364Z,96146.38
2019-02-04T10:25:11.330Z,96138.18
2019-02-04T10:28:21.680Z,96129.00
2019-02-04T10:31:29.637Z,96119.25
2019-02-04T10:34:36.973Z,96115.34
2019-02-04T10:37:45.210Z,96125.15
2019-02-04T10:40:55.803Z,96119.80
2019-02-04T10:44:03.583Z,96115.03
2019-02-04T10:47:11.397Z,96102.68
2019-02-04T10:50:31.716Z,96100.70
2019-02-04T10:53:39.466Z,96096.80
2019-02-04T10:56:47.579Z,96103.68
2019-02-04T10:59:56.259Z,96096.92
2019-02-04T11:03:04.146Z,96092.50
2019-02-04T11:06:12.139Z,96074.78
2019-02-04T11:09:20.031Z,96064.34
2019-02-04T11:12:27.820Z,96066.67
2019-02-04T11:15:35.401Z,96068.91
2019-02-04T11:18:43.148Z,96063.60
2019-02-04T11:21:52.946Z,96051.83
2019-02-04T11:25:00.892Z,96054.74
2019-02-04T11:28:10.506Z,96055.00
2019-02-04T11:31:17.942Z,96051.48
2019-02-04T11:34:25.425Z,96046.47
2019-02-04T11:37:33.063Z,96048.07
2019-02-04T11:40:40.956Z,96054.45
2019-02-04T11:43:51.817Z,96050.05
2019-02-04T11:46:59.345Z,96052.52
2019-02-04T11:50:08.209Z,96053.37
2019-02-04T11:53:15.998Z,96061.08
2019-02-04T11:56:24.046Z,96052.86
2019-02-04T11:59:31.890Z,96045.36
2019-02-04T12:02:40.040Z,96045.01
2019-02-04T12:05:47.943Z,96047.78
2019-02-04T12:08:55.661Z,96031.41
2019-02-04T12:12:03.391Z,96035.29
2019-02-04T12:15:14.306Z,96026.95
2019-02-04T12:18:22.195Z,96023.14
2019-02-04T12:21:29.707Z,96022.32
2019-02-04T12:24:37.216Z,96011.56
2019-02-04T12:27:44.935Z,96006.34
2019-02-04T12:30:53.122Z,96009.02
2019-02-04T12:34:00.671Z,96005.28
2019-02-04T12:37:08.386Z,96008.78
2019-02-04T12:40:16.293Z,96001.22
2019-02-04T12:43:23.987Z,96005.70
2019-02-04T12:46:31.841Z,96005.64
2019-02-04T12:49:39.697Z,96010.34
2019-02-04T12:52:47.552Z,96002.61
2019-02-04T12:55:55.667Z,96010.23
2019-02-04T12:59:03.681Z,96010.23
2019-02-04T13:02:11.569Z,96013.20
2019-02-04T13:05:32.106Z,96012.60
2019-02-04T13:08:39.739Z,96017.20
2019-02-04T13:11:47.687Z,96009.69
2019-02-04T13:14:55.250Z,96010.37
2019-02-04T13:18:03.664Z,96010.18
2019-02-04T13:21:11.331Z,96007.51
2019-02-04T13:24:18.872Z,96004.47
2019-02-04T13:27:26.948Z,95999.61
2019-02-04T13:30:35.360Z,95997.42
2019-02-04T13:33:43.070Z,96001.41
2019-02-04T13:36:51.257Z,95994.31
2019-02-04T13:39:58.878Z,95999.61
2019-02-04T13:43:07.359Z,95991.83
2019-02-04T13:46:14.951Z,95994.25
2019-02-04T13:49:22.476Z,95992.39
2019-02-04T13:52:30.481Z,95997.66
2019-02-04T13:55:38.647Z,95998.42
2019-02-04T13:58:46.248Z,95994.41
2019-02-04T14:01:53.861Z,95998.66
2019-02-04T14:05:01.529Z,95990.46
2019-02-04T14:08:09.253Z,95988.68
2019-02-04T14:11:17.440Z,95983.92
2019-02-04T14:14:25.018Z,95978.64
2019-02-04T14:17:32.825Z,95970.55
2019-02-04T14:20:40.455Z,95964.69
2019-02-04T14:23:48.218Z,95959.25
2019-02-04T14:26:55.993Z,95957.05
2019-02-04T14:30:08.565Z,95948.44
2019-02-04T14:33:16.957Z,95939.14
2019-02-04T14:36:33.752Z,95940.26
2019-02-04T14:39:42.085Z,95935.88
2019-02-04T14:43:48.355Z,95930.95
2019-02-04T14:47:31.000Z,95933.15
2019-02-04T14:51:17.080Z,95932.65
2019-02-04T14:55:40.350Z,95928.88
2019-02-04T14:59:26.953Z,95926.49
2019-02-04T15:03:20.154Z,95907.72
2019-02-04T15:07:20.365Z,95903.31
2019-02-04T15:10:58.358Z,95892.80
2019-02-04T15:14:44.772Z,95892.93
2019-02-04T15:18:38.559Z,95896.73
2019-02-04T15:22:49.655Z,95895.38
2019-02-04T15:26:57.464Z,95887.55
2019-02-04T15:30:26.290Z,95886.77
2019-02-04T15:34:14.244Z,95876.02
2019-02-04T15:38:26.230Z,95881.11
2019-02-04T15:42:32.330Z,95874.47
2019-02-04T15:46:16.741Z,95866.38
2019-02-04T15:50:26.629Z,95869.47
2019-02-04T15:53:34.294Z,95867.75
2019-02-04T15:56:41.997Z,95874.28
2019-02-04T15:59:49.771Z,95873.38
2019-02-04T16:02:57.371Z,95873.83
2019-02-04T16:06:05.260Z,95883.74
2019-02-04T16:09:13.619Z,95890.56
2019-02-04T16:12:21.631Z,95890.14
2019-02-04T16:15:29.212Z,95872.81
2019-02-04T16:18:37.151Z,95886.06
2019-02-04T16:21:48.219Z,95882.11
2019-02-04T16:24:56.636Z,95883.05
2019-02-04T16:28:04.728Z,95881.52
2019-02-04T16:31:13.511Z,95892.83
2019-02-04T16:34:23.942Z,95897.71
2019-02-04T16:37:30.553Z,95891.52
2019-02-04T16:40:38.321Z,95898.38
2019-02-04T16:43:45.810Z,95900.14
2019-02-04T16:46:54.832Z,95902.23
2019-02-04T16:50:03.283Z,95898.55
2019-02-04T16:53:11.133Z,95896.92
2019-02-04T16:56:18.775Z,95903.09
2019-02-04T16:59:26.302Z,95903.65
2019-02-04T17:02:34.057Z,95901.61
2019-02-04T17:05:41.828Z,95905.36
2019-02-04T17:08:49.893Z,95909.45
2019-02-04T17:11:57.537Z,95910.41
2019-02-04T17:15:06.385Z,95911.86
2019-02-04T17:18:14.230Z,95910.25
2019-02-04T17:21:22.219Z,95914.03
2019-02-04T17:24:30.345Z,95917.97
2019-02-04T17:27:39.127Z,95918.36
2019-02-04T17:30:53.939Z,95926.27
2019-02-04T17:34:05.314Z,95929.22
2019-02-04T17:37:13.003Z,95926.23
2019-02-04T17:40:21.750Z,95927.19
2019-02-04T17:43:29.159Z,95921.47
2019-02-04T17:46:36.714Z,95925.86
2019-02-04T17:49:44.087Z,95926.17
2019-02-04T17:52:52.385Z,95926.73
2019-02-04T17:56:00.670Z,95927.92
2019-02-04T17:59:08.236Z,95932.06
2019-02-04T18:02:16.452Z,95939.69
2019-02-04T18:05:24.918Z,95940.16
2019-02-04T18:08:32.858Z,95935.90
2019-02-04T18:11:40.283Z,95935.93
2019-02-04T18:14:48.078Z,95932.33
2019-02-04T18:17:56.034Z,95934.64
2019-02-04T18:21:04.879Z,95927.33
2019-02-04T18:24:13.362Z,95925.45
2019-02-04T18:27:20.995Z,95925.67
2019-02-04T18:30:28.629Z,95927.77
2019-02-04T18:33:36.455Z,95919.81
2019-02-04T18:36:47.033Z,95912.38
2019-02-04T18:39:53.882Z,95923.03
2019-02-04T18:43:01.898Z,95927.00
2019-02-04T18:46:10.135Z,95932.13
2019-02-04T18:49:18.838Z,95926.28
2019-02-04T18:52:26.629Z,95934.48
2019-02-04T18:55:34.777Z,95935.66
2019-02-04T18:58:42.570Z,95944.47
2019-02-04T19:01:50.471Z,95942.80
2019-02-04T19:04:58.313Z,95942.22
2019-02-04T19:08:06.518Z,95943.59
2019-02-04T19:11:14.084Z,95948.68
2019-02-04T19:14:23.958Z,95951.57
2019-02-04T19:17:32.188Z,95948.60
2019-02-04T19:20:39.880Z,95950.48
2019-02-04T19:23:47.864Z,95949.47
2019-02-04T19:26:55.534Z,95950.84
2019-02-04T19:30:07.258Z,95953.64
2019-02-04T19:33:15.941Z,95954.40
2019-02-04T19:36:23.647Z,95946.66
2019-02-04T19:39:31.407Z,95945.08
2019-02-04T19:42:39.835Z,95942.04
2019-02-04T19:45:48.662Z,95952.34
2019-02-04T19:48:56.439Z,95950.73
2019-02-04T19:52:04.508Z,95939.14
2019-02-04T19:55:12.507Z,95941.23
2019-02-04T19:58:20.288Z,95936.85
2019-02-04T20:01:28.066Z,95947.55
2019-02-04T20:04:36.096Z,95939.74
2019-02-04T20:07:44.370Z,95943.45
2019-02-04T20:10:52.320Z,95937.23
2019-02-04T20:13:59.886Z,95943.88
2019-02-04T20:17:07.749Z,95948.73
2019-02-04T20:20:15.906Z,95941.55
2019-02-04T20:23:24.667Z,95943.88
2019-02-04T20:26:32.253Z,95947.33
2019-02-04T20:29:39.969Z,95951.40
2019-02-04T20:32:48.217Z,95955.97
2019-02-04T20:35:55.650Z,95955.34
2019-02-04T20:39:07.854Z,95953.75
2019-02-04T20:42:15.750Z,95959.47
2019-02-04T20:45:24.988Z,95959.25
2019-02-04T20:48:32.513Z,95950.05
2019-02-04T20:51:40.216Z,95951.43
2019-02-04T20:54:47.882Z,95951.94
2019-02-04T20:57:55.445Z,95948.31
2019-02-04T21:01:04.206Z,95948.12
2019-02-04T21:04:14.334Z,95956.70
2019-02-04T21:07:22.359Z,95952.64
2019-02-04T21:10:30.389Z,95962.06
2019-02-04T21:13:38.445Z,95959.69
2019-02-04T21:16:46.593Z,95960.34
2019-02-04T21:19:54.525Z,95957.67
2019-02-04T21:23:02.267Z,95956.70
2019-02-04T21:26:10.537Z,95959.34
2019-02-04T21:29:18.367Z,95957.17
2019-02-04T21:32:25.986Z,95953.20
2019-02-04T21:35:33.611Z,95955.87
2019-02-04T21:38:42.921Z,95958.82
2019-02-04T21:41:50.488Z,95958.11
2019-02-04T21:44:58.966Z,95959.51
2019-02-04T21:48:06.638Z,95961.00
2019-02-04T21:51:14.304Z,95962.63
2019-02-04T21:54:22.411Z,95962.53
2019-02-04T21:57:31.973Z,95958.48
2019-02-04T22:00:49.214Z,95964.41
2019-02-04T22:03:57.619Z,95957.41
2019-02-04T22:07:05.551Z,95958.97
2019-02-04T22:10:17.380Z,95956.73
2019-02-04T22:13:25.862Z,95957.81
2019-02-04T22:16:35.232Z,95958.33
2019-02-04T22:19:43.294Z,95957.19
2019-02-04T22:22:51.272Z,95963.39
2019-02-04T22:25:58.815Z,95953.98
2019-02-04T22:29:10.305Z,95958.56
2019-02-04T22:32:18.459Z,95958.47
2019-02-04T22:35:26.460Z,95953.61
2019-02-04T22:38:34.166Z,95955.30
2019-02-04T22:41:44.487Z,95949.70
2019-02-04T22:44:52.152Z,95957.81
2019-02-04T22:47:59.731Z,95962.17
2019-02-04T22:51:07.596Z,95958.00
2019-02-04T22:54:15.438Z,95962.00
2019-02-04T22:57:24.718Z,95974.18
2019-02-04T23:00:54.699Z,95971.09
2019-02-04T23:04:02.587Z,95968.78
2019-02-04T23:07:12.755Z,95959.16
2019-02-04T23:10:23.045Z,95959.72
2019-02-04T23:13:30.818Z,95960.84
2019-02-04T23:16:38.332Z,95955.78
2019-02-04T23:19:46.224Z,95949.33
2019-02-04T23:22:53.845Z,95948.53
2019-02-04T23:26:03.363Z,95942.81
2019-02-04T23:29:13.763Z,95944.31
2019-02-04T23:32:30.671Z,95945.62
2019-02-04T23:35:53.428Z,95940.50
2019-02-04T23:39:11.687Z,95935.03
2019-02-04T23:42:19.369Z,95936.50
2019-02-04T23:45:29.311Z,95932.91
2019-02-04T23:48:44.053Z,95939.06
2019-02-04T23:51:51.368Z,95935.56
2019-02-04T23:54:59.272Z,95931.92
2019-02-04T23:58:07.210Z,95935.32
