createdAt,value
2018-04-17T00:01:43.990Z,99.90
2018-04-17T00:04:12.635Z,99.90
2018-04-17T00:06:41.257Z,99.90
2018-04-17T00:09:09.873Z,99.90
2018-04-17T00:11:38.499Z,99.90
2018-04-17T00:14:07.119Z,99.90
2018-04-17T00:16:35.755Z,99.90
2018-04-17T00:19:04.345Z,99.90
2018-04-17T00:21:32.950Z,99.90
2018-04-17T00:24:01.599Z,99.90
2018-04-17T00:26:30.238Z,99.90
2018-04-17T00:28:58.704Z,99.90
2018-04-17T00:31:27.298Z,99.90
2018-04-17T00:33:55.945Z,99.90
2018-04-17T00:36:24.526Z,99.90
2018-04-17T00:38:53.207Z,99.90
2018-04-17T00:41:22.029Z,99.90
2018-04-17T00:43:50.651Z,99.90
2018-04-17T00:46:19.298Z,99.90
2018-04-17T00:48:47.917Z,99.90
2018-04-17T00:51:16.554Z,99.90
2018-04-17T00:53:54.014Z,99.90
2018-04-17T00:56:22.630Z,99.90
2018-04-17T00:58:51.221Z,99.90
2018-04-17T01:01:19.889Z,99.90
2018-04-17T01:03:49.281Z,99.90
2018-04-17T01:06:17.994Z,99.90
2018-04-17T01:08:46.657Z,99.90
2018-04-17T01:11:16.959Z,99.90
2018-04-17T01:13:45.579Z,99.90
2018-04-17T01:16:14.190Z,99.90
2018-04-17T01:18:42.812Z,99.90
2018-04-17T01:21:11.419Z,99.90
2018-04-17T01:23:40.060Z,99.90
2018-04-17T01:26:08.678Z,99.90
2018-04-17T01:28:37.324Z,99.90
2018-04-17T01:31:06.018Z,99.90
2018-04-17T01:33:34.639Z,99.90
2018-04-17T01:36:03.355Z,99.90
2018-04-17T01:38:32.811Z,99.90
2018-04-17T01:41:01.449Z,99.90
2018-04-17T01:43:30.117Z,99.90
2018-04-17T01:45:58.727Z,99.90
2018-04-17T01:48:27.382Z,99.90
2018-04-17T01:50:55.972Z,99.90
2018-04-17T01:53:24.618Z,99.90
2018-04-17T01:55:53.219Z,99.90
2018-04-17T01:58:21.846Z,99.90
2018-04-17T02:00:50.475Z,99.90
2018-04-17T02:03:19.093Z,99.90
2018-04-17T02:05:47.747Z,99.90
2018-04-17T02:08:16.374Z,99.90
2018-04-17T02:10:45.032Z,99.90
2018-04-17T02:13:13.666Z,99.90
2018-04-17T02:15:42.310Z,99.90
2018-04-17T02:18:10.919Z,99.90
2018-04-17T02:20:39.397Z,99.90
2018-04-17T02:23:07.924Z,99.90
2018-04-17T02:25:37.212Z,99.90
2018-04-17T02:28:05.705Z,99.90
2018-04-17T02:30:34.245Z,99.90
2018-04-17T02:33:03.508Z,99.90
2018-04-17T02:35:32.028Z,99.90
2018-04-17T02:38:00.529Z,99.90
2018-04-17T02:40:29.052Z,99.90
2018-04-17T02:42:57.592Z,99.90
2018-04-17T02:45:26.092Z,99.90
2018-04-17T02:47:54.621Z,99.90
2018-04-17T02:50:23.307Z,99.90
2018-04-17T02:52:51.837Z,99.90
2018-04-17T02:55:20.336Z,99.90
2018-04-17T02:57:48.873Z,99.90
2018-04-17T03:00:18.181Z,99.90
2018-04-17T03:02:47.651Z,99.90
2018-04-17T03:05:16.216Z,99.90
2018-04-17T03:07:44.808Z,99.90
2018-04-17T03:10:13.410Z,99.90
2018-04-17T03:12:41.993Z,99.90
2018-04-17T03:15:10.569Z,99.90
2018-04-17T03:17:39.115Z,99.90
2018-04-17T03:20:07.688Z,99.90
2018-04-17T03:22:36.234Z,99.90
2018-04-17T03:25:05.069Z,99.90
2018-04-17T03:27:33.659Z,99.90
2018-04-17T03:30:02.264Z,99.90
2018-04-17T03:32:30.916Z,99.90
2018-04-17T03:34:59.477Z,99.90
2018-04-17T03:37:28.049Z,99.90
2018-04-17T03:39:57.420Z,99.90
2018-04-17T03:42:26.025Z,99.90
2018-04-17T03:44:55.392Z,99.90
2018-04-17T03:47:23.929Z,99.90
2018-04-17T03:49:52.550Z,99.90
2018-04-17T03:52:21.118Z,99.90
2018-04-17T03:54:49.752Z,99.90
2018-04-17T03:57:19.112Z,99.90
2018-04-17T03:59:47.676Z,99.90
2018-04-17T04:02:16.274Z,99.90
2018-04-17T04:04:44.886Z,99.90
2018-04-17T04:07:13.473Z,99.90
2018-04-17T04:09:42.085Z,99.90
2018-04-17T04:12:11.424Z,99.90
2018-04-17T04:14:40.019Z,99.90
2018-04-17T04:17:19.768Z,99.90
2018-04-17T04:19:59.544Z,99.90
2018-04-17T04:22:39.421Z,99.90
2018-04-17T04:25:20.735Z,99.90
2018-04-17T04:27:49.130Z,99.90
2018-04-17T04:30:17.484Z,99.90
2018-04-17T04:32:46.091Z,99.90
2018-04-17T04:35:14.685Z,99.90
2018-04-17T04:37:43.257Z,99.90
2018-04-17T04:40:11.819Z,99.90
2018-04-17T04:42:40.431Z,99.90
2018-04-17T04:45:09.021Z,99.90
2018-04-17T04:47:37.614Z,99.90
2018-04-17T04:50:06.210Z,99.90
2018-04-17T04:52:34.780Z,99.90
2018-04-17T04:55:03.369Z,99.90
2018-04-17T04:57:31.963Z,99.90
2018-04-17T05:00:01.427Z,99.90
2018-04-17T05:02:29.973Z,99.90
2018-04-17T05:04:58.586Z,99.90
2018-04-17T05:07:27.141Z,99.90
2018-04-17T05:09:55.955Z,99.90
2018-04-17T05:12:24.554Z,99.90
2018-04-17T05:14:53.129Z,99.90
2018-04-17T05:17:21.698Z,99.90
2018-04-17T05:19:50.304Z,99.90
2018-04-17T05:22:18.875Z,99.90
2018-04-17T05:24:47.229Z,99.90
2018-04-17T05:27:15.797Z,99.90
2018-04-17T05:29:44.425Z,99.90
2018-04-17T05:32:13.013Z,99.90
2018-04-17T05:34:41.536Z,99.90
2018-04-17T05:37:10.865Z,99.90
2018-04-17T05:39:39.406Z,99.90
2018-04-17T05:42:07.775Z,99.90
2018-04-17T05:44:36.344Z,99.90
2018-04-17T05:47:04.935Z,99.90
2018-04-17T05:49:33.506Z,99.90
2018-04-17T05:52:02.121Z,99.90
2018-04-17T05:54:30.699Z,99.90
2018-04-17T05:56:59.282Z,99.90
2018-04-17T05:59:27.889Z,99.90
2018-04-17T06:01:56.479Z,99.90
2018-04-17T06:04:25.083Z,99.90
2018-04-17T06:06:53.692Z,99.90
2018-04-17T06:09:22.282Z,99.90
2018-04-17T06:11:50.674Z,99.90
2018-04-17T06:14:20.188Z,99.90
2018-04-17T06:16:48.762Z,99.90
2018-04-17T06:19:17.391Z,99.90
2018-04-17T06:21:46.019Z,99.90
2018-04-17T06:24:14.633Z,99.90
2018-04-17T06:26:43.197Z,99.90
2018-04-17T06:29:11.804Z,99.90
2018-04-17T06:31:41.177Z,99.90
2018-04-17T06:34:09.773Z,99.90
2018-04-17T06:36:38.406Z,99.90
2018-04-17T06:39:06.388Z,99.90
2018-04-17T06:41:34.957Z,99.90
2018-04-17T06:44:03.613Z,99.90
2018-04-17T06:46:32.974Z,99.90
2018-04-17T06:49:01.571Z,99.90
2018-04-17T06:51:30.166Z,99.90
2018-04-17T06:53:58.757Z,99.90
2018-04-17T06:56:27.357Z,99.90
2018-04-17T06:58:55.956Z,99.90
2018-04-17T07:01:24.565Z,99.90
2018-04-17T07:03:53.161Z,99.90
2018-04-17T07:06:21.465Z,99.90
2018-04-17T07:08:50.042Z,99.90
2018-04-17T07:11:18.648Z,99.90
2018-04-17T07:13:48.014Z,99.90
2018-04-17T07:16:16.624Z,99.90
2018-04-17T07:18:46.003Z,99.90
2018-04-17T07:21:14.619Z,99.90
2018-04-17T07:23:44.055Z,99.90
2018-04-17T07:26:12.782Z,99.90
2018-04-17T07:28:41.379Z,99.90
2018-04-17T07:31:09.958Z,99.90
2018-04-17T07:33:38.565Z,99.90
2018-04-17T07:36:07.179Z,99.90
2018-04-17T07:38:35.760Z,99.90
2018-04-17T07:41:04.339Z,99.90
2018-04-17T07:43:32.977Z,99.90
2018-04-17T07:46:01.608Z,99.90
2018-04-17T07:48:41.253Z,99.90
2018-04-17T07:51:09.804Z,99.90
2018-04-17T07:53:39.074Z,99.90
2018-04-17T07:56:07.633Z,99.90
2018-04-17T07:58:36.143Z,99.90
2018-04-17T08:01:04.710Z,99.90
2018-04-17T08:03:33.234Z,99.90
2018-04-17T08:06:02.539Z,99.90
2018-04-17T08:08:31.822Z,99.90
2018-04-17T08:11:00.362Z,99.90
2018-04-17T08:13:28.913Z,99.90
2018-04-17T08:15:57.420Z,99.90
2018-04-17T08:18:26.012Z,99.90
2018-04-17T08:20:54.517Z,99.90
2018-04-17T08:23:23.048Z,99.90
2018-04-17T08:25:51.583Z,99.90
2018-04-17T08:28:20.327Z,99.90
2018-04-17T08:30:49.876Z,99.90
2018-04-17T08:33:18.448Z,99.90
2018-04-17T08:35:47.067Z,99.90
2018-04-17T08:38:16.431Z,99.90
2018-04-17T08:40:45.070Z,99.90
2018-04-17T08:43:13.691Z,99.90
2018-04-17T08:45:42.154Z,99.90
2018-04-17T08:48:10.729Z,99.90
2018-04-17T08:50:39.375Z,99.90
2018-04-17T08:53:08.746Z,99.90
2018-04-17T08:55:37.321Z,99.90
2018-04-17T08:58:05.601Z,99.90
2018-04-17T09:00:34.134Z,99.90
2018-04-17T09:03:03.477Z,99.90
2018-04-17T09:05:32.062Z,99.90
2018-04-17T09:08:00.684Z,99.90
2018-04-17T09:10:29.258Z,99.90
2018-04-17T09:12:57.830Z,99.90
2018-04-17T09:15:26.427Z,99.90
2018-04-17T09:17:55.013Z,99.90
2018-04-17T09:20:23.624Z,99.90
2018-04-17T09:22:52.194Z,99.90
2018-04-17T09:25:20.806Z,99.90
2018-04-17T09:27:49.379Z,99.90
2018-04-17T09:30:18.784Z,99.90
2018-04-17T09:32:48.133Z,99.90
2018-04-17T09:35:16.728Z,99.90
2018-04-17T09:37:45.298Z,99.90
2018-04-17T09:40:13.872Z,99.90
2018-04-17T09:42:42.509Z,99.90
2018-04-17T09:45:11.096Z,99.90
2018-04-17T09:47:39.662Z,99.90
2018-04-17T09:50:08.232Z,99.90
2018-04-17T09:52:36.546Z,99.90
2018-04-17T09:55:05.145Z,99.90
2018-04-17T09:57:33.728Z,99.90
2018-04-17T10:00:02.305Z,99.90
2018-04-17T10:02:30.604Z,98.90
2018-04-17T10:04:58.987Z,99.90
2018-04-17T10:07:38.065Z,98.70
2018-04-17T10:10:06.671Z,97.10
2018-04-17T10:12:35.232Z,98.10
2018-04-17T10:15:04.974Z,97.00
2018-04-17T10:17:33.592Z,96.30
2018-04-17T10:20:02.217Z,94.10
2018-04-17T10:22:30.800Z,92.90
2018-04-17T10:24:59.589Z,92.00
2018-04-17T10:27:28.774Z,87.60
2018-04-17T10:29:58.153Z,81.90
2018-04-17T10:32:26.751Z,81.80
2018-04-17T10:34:55.364Z,82.90
2018-04-17T10:37:23.962Z,80.00
2018-04-17T10:39:52.544Z,73.10
2018-04-17T10:42:34.749Z,70.80
2018-04-17T10:45:03.370Z,71.50
2018-04-17T10:47:31.932Z,68.30
2018-04-17T10:50:01.314Z,60.00
2018-04-17T10:52:29.906Z,60.00
2018-04-17T10:54:58.421Z,57.10
2018-04-17T10:57:26.993Z,55.10
2018-04-17T10:59:55.562Z,53.40
2018-04-17T11:02:24.144Z,54.00
2018-04-17T11:04:52.750Z,50.10
2018-04-17T11:07:21.595Z,52.00
2018-04-17T11:09:50.162Z,50.90
2018-04-17T11:12:19.500Z,45.90
2018-04-17T11:14:48.085Z,45.90
2018-04-17T11:17:16.632Z,45.30
2018-04-17T11:19:45.977Z,45.00
2018-04-17T11:22:14.569Z,45.00
2018-04-17T11:24:43.145Z,43.40
2018-04-17T11:27:11.719Z,42.00
2018-04-17T11:29:40.308Z,38.00
2018-04-17T11:32:08.893Z,40.50
2018-04-17T11:34:37.503Z,39.80
2018-04-17T11:37:06.277Z,40.80
2018-04-17T11:39:34.850Z,40.30
2018-04-17T11:42:03.437Z,41.20
2018-04-17T11:44:32.041Z,39.90
2018-04-17T11:47:00.620Z,39.10
2018-04-17T11:49:29.197Z,38.70
2018-04-17T11:51:57.787Z,37.60
2018-04-17T11:54:26.375Z,38.50
2018-04-17T11:56:54.983Z,38.20
2018-04-17T11:59:24.171Z,38.40
2018-04-17T12:01:52.714Z,38.40
2018-04-17T12:04:21.314Z,38.30
2018-04-17T12:06:49.698Z,37.90
2018-04-17T12:09:18.285Z,37.40
2018-04-17T12:11:46.881Z,35.80
2018-04-17T12:14:15.478Z,34.90
2018-04-17T12:16:44.869Z,33.60
2018-04-17T12:19:13.486Z,33.50
2018-04-17T12:21:42.119Z,33.70
2018-04-17T12:24:10.727Z,30.70
2018-04-17T12:26:39.487Z,31.30
2018-04-17T12:29:08.090Z,31.10
2018-04-17T12:31:36.677Z,31.90
2018-04-17T12:34:06.028Z,30.80
2018-04-17T12:36:34.640Z,30.80
2018-04-17T12:39:03.016Z,30.80
2018-04-17T12:41:31.601Z,31.80
2018-04-17T12:44:00.181Z,32.20
2018-04-17T12:46:28.781Z,33.00
2018-04-17T12:48:57.343Z,32.10
2018-04-17T12:51:25.917Z,31.90
2018-04-17T12:53:54.454Z,30.00
2018-04-17T12:56:23.056Z,30.80
2018-04-17T12:58:51.629Z,31.60
2018-04-17T13:01:20.916Z,30.10
2018-04-17T13:03:49.501Z,29.40
2018-04-17T13:06:18.861Z,29.60
2018-04-17T13:08:47.409Z,28.10
2018-04-17T13:11:15.998Z,28.80
2018-04-17T13:13:44.610Z,29.30
2018-04-17T13:16:13.151Z,29.70
2018-04-17T13:18:41.757Z,30.00
2018-04-17T13:21:10.382Z,29.80
2018-04-17T13:23:38.951Z,29.00
2018-04-17T13:26:07.586Z,28.50
2018-04-17T13:28:36.173Z,28.30
2018-04-17T13:31:04.740Z,28.10
2018-04-17T13:33:34.105Z,27.60
2018-04-17T13:36:02.715Z,27.50
2018-04-17T13:38:31.277Z,27.50
2018-04-17T13:41:00.046Z,27.90
2018-04-17T13:43:28.622Z,27.60
2018-04-17T13:46:06.637Z,27.90
2018-04-17T13:48:35.009Z,27.50
2018-04-17T13:51:03.605Z,27.00
2018-04-17T13:53:32.181Z,26.90
2018-04-17T13:56:00.769Z,27.60
2018-04-17T13:58:29.349Z,27.60
2018-04-17T14:00:57.958Z,27.10
2018-04-17T14:03:26.552Z,27.20
2018-04-17T14:05:54.817Z,28.30
2018-04-17T14:08:23.418Z,26.40
2018-04-17T14:10:52.822Z,27.50
2018-04-17T14:13:21.384Z,27.50
2018-04-17T14:15:49.966Z,27.40
2018-04-17T14:18:18.548Z,28.10
2018-04-17T14:20:47.133Z,27.10
2018-04-17T14:23:15.709Z,26.30
2018-04-17T14:25:44.291Z,26.30
2018-04-17T14:28:12.854Z,26.10
2018-04-17T14:30:41.443Z,26.80
2018-04-17T14:33:10.025Z,26.50
2018-04-17T14:35:38.553Z,26.10
2018-04-17T14:38:07.129Z,25.70
2018-04-17T14:40:35.680Z,26.10
2018-04-17T14:43:04.439Z,25.60
2018-04-17T14:45:33.138Z,26.00
2018-04-17T14:48:01.717Z,25.80
2018-04-17T14:50:30.327Z,25.80
2018-04-17T14:52:58.917Z,25.90
2018-04-17T14:55:27.491Z,26.60
2018-04-17T14:57:56.091Z,25.70
2018-04-17T15:00:24.652Z,26.40
2018-04-17T15:02:53.236Z,27.40
2018-04-17T15:05:21.839Z,27.10
2018-04-17T15:07:50.426Z,26.60
2018-04-17T15:10:19.016Z,26.50
2018-04-17T15:12:47.554Z,25.90
2018-04-17T15:15:16.214Z,26.80
2018-04-17T15:17:45.117Z,27.40
2018-04-17T15:20:13.643Z,28.60
2018-04-17T15:22:42.237Z,29.70
2018-04-17T15:25:10.815Z,30.50
2018-04-17T15:27:39.380Z,31.20
2018-04-17T15:30:07.978Z,32.50
2018-04-17T15:32:36.577Z,31.10
2018-04-17T15:35:05.165Z,30.80
2018-04-17T15:37:33.794Z,32.40
2018-04-17T15:40:03.349Z,31.40
2018-04-17T15:42:32.740Z,31.60
2018-04-17T15:45:01.337Z,32.20
2018-04-17T15:47:29.883Z,32.10
2018-04-17T15:49:58.513Z,32.70
2018-04-17T15:52:27.861Z,33.20
2018-04-17T15:54:56.456Z,33.20
2018-04-17T15:57:25.052Z,33.60
2018-04-17T15:59:53.614Z,33.50
2018-04-17T16:02:22.201Z,33.50
2018-04-17T16:04:53.938Z,34.30
2018-04-17T16:07:24.431Z,34.80
2018-04-17T16:09:53.026Z,34.90
2018-04-17T16:12:21.634Z,34.30
2018-04-17T16:14:50.248Z,34.30
2018-04-17T16:17:18.809Z,34.10
2018-04-17T16:19:47.201Z,34.40
2018-04-17T16:22:15.608Z,35.00
2018-04-17T16:24:44.177Z,35.30
2018-04-17T16:27:12.784Z,35.70
2018-04-17T16:29:41.193Z,36.60
2018-04-17T16:32:09.804Z,37.00
2018-04-17T16:34:38.385Z,36.20
2018-04-17T16:37:06.937Z,37.00
2018-04-17T16:39:36.277Z,37.20
2018-04-17T16:42:05.143Z,37.10
2018-04-17T16:44:35.340Z,37.10
2018-04-17T16:47:03.898Z,37.40
2018-04-17T16:49:32.453Z,37.50
2018-04-17T16:52:01.136Z,36.90
2018-04-17T16:54:29.833Z,36.70
2018-04-17T16:56:58.418Z,36.90
2018-04-17T16:59:26.997Z,37.30
2018-04-17T17:01:55.655Z,37.10
2018-04-17T17:04:24.203Z,37.20
2018-04-17T17:06:53.574Z,37.90
2018-04-17T17:09:22.165Z,37.80
2018-04-17T17:11:50.582Z,38.30
2018-04-17T17:14:19.917Z,39.00
2018-04-17T17:16:48.320Z,39.00
2018-04-17T17:19:16.892Z,39.30
2018-04-17T17:21:45.469Z,40.40
2018-04-17T17:24:14.076Z,44.30
2018-04-17T17:26:42.604Z,46.30
2018-04-17T17:29:10.898Z,47.90
2018-04-17T17:31:39.477Z,51.70
2018-04-17T17:34:08.064Z,54.80
2018-04-17T17:36:36.674Z,57.50
2018-04-17T17:39:04.365Z,61.20
2018-04-17T17:41:33.476Z,67.30
2018-04-17T17:44:02.783Z,69.70
2018-04-17T17:46:31.304Z,69.30
2018-04-17T17:48:59.619Z,70.90
2018-04-17T17:51:27.934Z,72.80
2018-04-17T17:53:56.446Z,77.40
2018-04-17T17:56:24.992Z,82.90
2018-04-17T17:58:53.515Z,87.70
2018-04-17T18:01:22.037Z,89.50
2018-04-17T18:03:51.356Z,94.80
2018-04-17T18:06:20.626Z,97.30
2018-04-17T18:08:49.157Z,97.30
2018-04-17T18:11:17.665Z,98.70
2018-04-17T18:13:46.198Z,99.90
2018-04-17T18:16:15.495Z,99.90
2018-04-17T18:18:44.777Z,99.90
2018-04-17T18:21:13.320Z,99.90
2018-04-17T18:23:41.832Z,99.90
2018-04-17T18:26:13.792Z,99.90
2018-04-17T18:28:42.301Z,99.90
2018-04-17T18:31:10.833Z,99.90
2018-04-17T18:33:39.384Z,99.90
2018-04-17T18:36:07.937Z,99.90
2018-04-17T18:38:36.452Z,99.90
2018-04-17T18:41:04.987Z,99.90
2018-04-17T18:43:33.502Z,99.90
2018-04-17T18:46:02.820Z,99.90
2018-04-17T18:48:31.342Z,99.90
2018-04-17T18:50:59.922Z,99.90
2018-04-17T18:53:28.806Z,99.90
2018-04-17T18:55:57.565Z,99.90
2018-04-17T18:58:26.145Z,99.90
2018-04-17T19:00:54.738Z,99.90
2018-04-17T19:03:23.324Z,99.90
2018-04-17T19:05:52.038Z,99.90
2018-04-17T19:08:20.721Z,99.90
2018-04-17T19:10:49.329Z,99.90
2018-04-17T19:13:18.520Z,99.90
2018-04-17T19:15:47.925Z,99.90
2018-04-17T19:18:16.500Z,99.90
2018-04-17T19:20:45.064Z,99.90
2018-04-17T19:23:13.637Z,99.90
2018-04-17T19:25:42.182Z,99.90
2018-04-17T19:28:10.812Z,99.90
2018-04-17T19:30:41.267Z,99.90
2018-04-17T19:33:10.646Z,99.90
2018-04-17T19:35:39.173Z,99.90
2018-04-17T19:38:08.552Z,99.90
2018-04-17T19:40:37.131Z,99.90
2018-04-17T19:43:05.535Z,99.90
2018-04-17T19:45:34.890Z,99.90
2018-04-17T19:48:03.478Z,99.90
2018-04-17T19:50:32.081Z,99.90
2018-04-17T19:53:00.641Z,99.90
2018-04-17T19:55:29.248Z,99.90
2018-04-17T19:57:57.809Z,99.90
2018-04-17T20:00:26.404Z,99.90
2018-04-17T20:02:55.000Z,99.90
2018-04-17T20:05:23.597Z,99.90
2018-04-17T20:07:52.188Z,99.90
2018-04-17T20:10:21.556Z,99.90
2018-04-17T20:12:49.911Z,99.90
2018-04-17T20:15:18.506Z,99.90
2018-04-17T20:17:47.113Z,99.90
2018-04-17T20:20:15.718Z,99.90
2018-04-17T20:22:45.093Z,99.90
2018-04-17T20:25:13.679Z,99.90
2018-04-17T20:27:42.270Z,99.90
2018-04-17T20:30:10.849Z,99.90
2018-04-17T20:32:39.379Z,99.90
2018-04-17T20:35:07.973Z,99.90
2018-04-17T20:37:36.586Z,99.90
2018-04-17T20:40:05.203Z,99.90
2018-04-17T20:42:34.633Z,99.90
2018-04-17T20:45:02.976Z,99.90
2018-04-17T20:47:31.558Z,99.90
2018-04-17T20:50:03.686Z,99.90
2018-04-17T20:52:32.149Z,99.90
2018-04-17T20:55:00.545Z,99.90
2018-04-17T20:57:28.966Z,99.90
2018-04-17T20:59:57.345Z,99.90
2018-04-17T21:02:25.905Z,99.90
2018-04-17T21:04:55.693Z,99.90
2018-04-17T21:07:24.315Z,99.90
2018-04-17T21:09:52.926Z,99.90
2018-04-17T21:12:22.257Z,99.90
2018-04-17T21:14:50.877Z,99.90
2018-04-17T21:17:19.358Z,99.90
2018-04-17T21:19:48.197Z,99.90
2018-04-17T21:22:16.821Z,99.90
2018-04-17T21:24:45.208Z,99.90
2018-04-17T21:27:13.776Z,99.90
2018-04-17T21:29:42.361Z,99.90
2018-04-17T21:32:10.953Z,99.90
2018-04-17T21:34:39.539Z,99.90
2018-04-17T21:37:08.153Z,99.90
2018-04-17T21:39:37.295Z,99.90
2018-04-17T21:42:05.906Z,99.90
2018-04-17T21:44:34.489Z,99.90
2018-04-17T21:47:03.055Z,99.90
2018-04-17T21:49:31.695Z,99.90
2018-04-17T21:52:08.544Z,99.90
2018-04-17T21:54:40.590Z,99.90
2018-04-17T21:57:09.488Z,99.90
2018-04-17T21:59:38.084Z,99.90
2018-04-17T22:02:06.663Z,99.90
2018-04-17T22:04:35.272Z,99.90
2018-04-17T22:07:04.645Z,99.90
2018-04-17T22:09:33.399Z,99.90
2018-04-17T22:12:01.974Z,99.90
2018-04-17T22:14:30.548Z,99.90
2018-04-17T22:16:59.139Z,99.90
2018-04-17T22:19:27.493Z,99.90
2018-04-17T22:21:56.612Z,99.90
2018-04-17T22:24:25.012Z,99.90
2018-04-17T22:26:53.608Z,99.90
2018-04-17T22:29:23.119Z,99.90
2018-04-17T22:31:51.694Z,99.90
2018-04-17T22:34:20.289Z,99.90
2018-04-17T22:36:48.669Z,99.90
2018-04-17T22:39:17.097Z,99.90
2018-04-17T22:41:45.456Z,99.90
2018-04-17T22:44:13.848Z,99.90
2018-04-17T22:46:43.005Z,99.90
2018-04-17T22:49:11.345Z,99.90
2018-04-17T22:51:40.490Z,99.90
2018-04-17T22:54:08.891Z,99.90
2018-04-17T22:56:37.286Z,99.90
2018-04-17T22:59:06.443Z,99.90
2018-04-17T23:01:35.018Z,99.90
2018-04-17T23:04:03.597Z,99.90
2018-04-17T23:06:32.120Z,99.90
2018-04-17T23:09:00.672Z,99.90
2018-04-17T23:11:29.261Z,99.90
2018-04-17T23:13:57.885Z,99.90
2018-04-17T23:16:27.205Z,99.90
2018-04-17T23:18:55.788Z,99.90
2018-04-17T23:21:24.439Z,99.90
2018-04-17T23:23:53.199Z,99.90
2018-04-17T23:26:21.803Z,99.90
2018-04-17T23:28:50.385Z,99.90
2018-04-17T23:31:18.998Z,99.90
2018-04-17T23:33:48.326Z,99.90
2018-04-17T23:36:16.889Z,99.90
2018-04-17T23:38:46.232Z,99.90
2018-04-17T23:41:14.774Z,99.90
2018-04-17T23:43:43.134Z,99.90
2018-04-17T23:46:11.716Z,99.90
2018-04-17T23:48:41.073Z,99.90
2018-04-17T23:51:09.640Z,99.90
2018-04-17T23:53:38.200Z,99.90
2018-04-17T23:56:07.537Z,99.90
2018-04-17T23:58:36.065Z,99.90
