createdAt,value
2019-03-21T00:01:05.279Z,56.69
2019-03-21T00:04:11.473Z,56.61
2019-03-21T00:07:14.791Z,56.45
2019-03-21T00:10:33.665Z,56.86
2019-03-21T00:13:36.968Z,57.25
2019-03-21T00:16:40.292Z,57.61
2019-03-21T00:19:43.592Z,57.73
2019-03-21T00:22:46.938Z,57.63
2019-03-21T00:25:50.244Z,58.28
2019-03-21T00:28:53.556Z,58.14
2019-03-21T00:31:57.029Z,57.49
2019-03-21T00:35:00.351Z,57.56
2019-03-21T00:38:03.636Z,57.20
2019-03-21T00:41:06.943Z,57.15
2019-03-21T00:44:18.033Z,57.28
2019-03-21T00:47:15.307Z,57.50
2019-03-21T00:50:24.815Z,57.22
2019-03-21T00:53:28.152Z,57.70
2019-03-21T00:56:31.584Z,57.89
2019-03-21T00:59:34.901Z,57.50
2019-03-21T01:02:38.211Z,57.58
2019-03-21T01:05:41.851Z,58.23
2019-03-21T01:08:45.181Z,58.03
2019-03-21T01:11:48.509Z,58.06
2019-03-21T01:14:51.845Z,57.99
2019-03-21T01:17:55.169Z,58.01
2019-03-21T01:20:58.473Z,58.63
2019-03-21T01:24:01.800Z,58.11
2019-03-21T01:27:05.097Z,57.64
2019-03-21T01:30:14.366Z,57.67
2019-03-21T01:33:17.696Z,58.22
2019-03-21T01:36:22.638Z,58.22
2019-03-21T01:39:25.968Z,58.68
2019-03-21T01:42:29.266Z,58.13
2019-03-21T01:45:32.582Z,58.19
2019-03-21T01:48:35.916Z,57.97
2019-03-21T01:51:39.222Z,57.85
2019-03-21T01:54:42.539Z,58.13
2019-03-21T01:57:45.854Z,58.44
2019-03-21T02:00:55.145Z,58.87
2019-03-21T02:03:58.510Z,58.57
2019-03-21T02:07:01.812Z,58.40
2019-03-21T02:10:14.122Z,58.55
2019-03-21T02:13:17.744Z,58.51
2019-03-21T02:16:21.136Z,58.85
2019-03-21T02:19:24.454Z,58.75
2019-03-21T02:22:27.783Z,58.72
2019-03-21T02:25:37.311Z,58.76
2019-03-21T02:28:40.640Z,59.17
2019-03-21T02:31:43.967Z,59.50
2019-03-21T02:34:47.312Z,58.52
2019-03-21T02:37:50.629Z,58.48
2019-03-21T02:41:03.266Z,58.92
2019-03-21T02:44:06.652Z,59.22
2019-03-21T02:47:09.962Z,59.43
2019-03-21T02:50:16.557Z,59.63
2019-03-21T02:53:19.877Z,59.96
2019-03-21T02:56:25.282Z,60.27
2019-03-21T02:59:30.642Z,60.47
2019-03-21T03:02:37.172Z,60.96
2019-03-21T03:05:39.150Z,61.33
2019-03-21T03:08:42.621Z,61.53
2019-03-21T03:11:49.091Z,62.02
2019-03-21T03:14:52.381Z,62.02
2019-03-21T03:17:55.850Z,61.98
2019-03-21T03:20:59.161Z,62.43
2019-03-21T03:24:02.451Z,62.08
2019-03-21T03:27:05.765Z,61.94
2019-03-21T03:30:12.620Z,62.07
2019-03-21T03:33:15.923Z,62.24
2019-03-21T03:36:19.228Z,62.66
2019-03-21T03:39:22.596Z,62.93
2019-03-21T03:42:25.912Z,63.07
2019-03-21T03:45:38.078Z,63.53
2019-03-21T03:48:40.597Z,63.17
2019-03-21T03:51:43.872Z,63.13
2019-03-21T03:54:47.159Z,63.59
2019-03-21T03:57:56.244Z,63.60
2019-03-21T04:00:59.620Z,63.58
2019-03-21T04:04:02.931Z,63.88
2019-03-21T04:07:06.256Z,63.76
2019-03-21T04:10:18.431Z,63.89
2019-03-21T04:13:21.810Z,64.76
2019-03-21T04:16:25.124Z,64.42
2019-03-21T04:19:28.416Z,64.51
2019-03-21T04:22:31.772Z,64.61
2019-03-21T04:25:40.997Z,64.37
2019-03-21T04:28:44.310Z,64.64
2019-03-21T04:31:47.657Z,64.80
2019-03-21T04:34:50.980Z,64.97
2019-03-21T04:37:54.286Z,64.99
2019-03-21T04:40:57.589Z,65.28
2019-03-21T04:44:01.044Z,65.55
2019-03-21T04:47:04.362Z,65.81
2019-03-21T04:50:13.168Z,66.10
2019-03-21T04:53:16.507Z,66.36
2019-03-21T04:56:19.797Z,66.67
2019-03-21T04:59:23.112Z,67.26
2019-03-21T05:02:26.416Z,67.00
2019-03-21T05:05:29.754Z,67.10
2019-03-21T05:08:33.151Z,67.10
2019-03-21T05:11:36.551Z,67.02
2019-03-21T05:14:39.853Z,67.07
2019-03-21T05:17:43.525Z,67.02
2019-03-21T05:20:46.838Z,66.99
2019-03-21T05:23:50.151Z,66.88
2019-03-21T05:26:53.451Z,67.32
2019-03-21T05:29:56.773Z,66.85
2019-03-21T05:33:00.078Z,65.96
2019-03-21T05:36:03.465Z,65.50
2019-03-21T05:39:09.518Z,65.21
2019-03-21T05:42:13.757Z,64.79
2019-03-21T05:45:19.779Z,63.68
2019-03-21T05:48:23.088Z,62.91
2019-03-21T05:51:26.416Z,61.99
2019-03-21T05:54:29.736Z,60.94
2019-03-21T05:57:33.044Z,59.73
2019-03-21T06:00:45.524Z,58.88
2019-03-21T06:03:52.701Z,57.53
2019-03-21T06:07:02.317Z,54.79
2019-03-21T06:10:11.666Z,53.41
2019-03-21T06:13:14.993Z,52.49
2019-03-21T06:16:18.312Z,50.86
2019-03-21T06:19:24.937Z,50.49
2019-03-21T06:22:31.491Z,49.52
2019-03-21T06:25:47.069Z,47.23
2019-03-21T06:28:50.376Z,45.05
2019-03-21T06:31:53.923Z,44.34
2019-03-21T06:34:57.306Z,44.38
2019-03-21T06:38:00.621Z,42.53
2019-03-21T06:41:03.931Z,40.56
2019-03-21T06:44:07.249Z,37.25
2019-03-21T06:47:10.607Z,33.99
2019-03-21T06:50:13.919Z,31.18
2019-03-21T06:53:17.240Z,27.80
2019-03-21T06:56:20.553Z,27.01
2019-03-21T06:59:23.955Z,26.48
2019-03-21T07:02:27.376Z,24.16
2019-03-21T07:05:30.781Z,26.14
2019-03-21T07:08:34.176Z,26.45
2019-03-21T07:11:37.580Z,26.70
2019-03-21T07:14:40.967Z,25.84
2019-03-21T07:17:44.366Z,25.88
2019-03-21T07:20:47.857Z,24.99
2019-03-21T07:23:51.326Z,24.23
2019-03-21T07:26:54.755Z,26.47
2019-03-21T07:29:58.174Z,25.58
2019-03-21T07:33:01.559Z,24.25
2019-03-21T07:36:04.987Z,22.46
2019-03-21T07:39:08.373Z,22.33
2019-03-21T07:42:11.769Z,21.89
2019-03-21T07:45:15.159Z,21.63
2019-03-21T07:48:18.548Z,25.01
2019-03-21T07:51:21.956Z,27.50
2019-03-21T07:54:25.370Z,24.85
2019-03-21T07:57:28.750Z,26.59
2019-03-21T08:00:32.156Z,26.39
2019-03-21T08:03:35.542Z,27.25
2019-03-21T08:06:38.943Z,28.58
2019-03-21T08:09:42.398Z,28.06
2019-03-21T08:12:45.946Z,31.41
2019-03-21T08:15:49.348Z,28.50
2019-03-21T08:18:52.749Z,26.06
2019-03-21T08:21:56.155Z,28.11
2019-03-21T08:24:59.575Z,28.05
2019-03-21T08:28:03.080Z,25.84
2019-03-21T08:31:09.731Z,24.11
2019-03-21T08:34:13.118Z,23.61
2019-03-21T08:37:16.527Z,24.28
2019-03-21T08:40:19.925Z,24.79
2019-03-21T08:43:23.326Z,24.76
2019-03-21T08:46:26.724Z,22.00
2019-03-21T08:49:30.124Z,20.35
2019-03-21T08:52:33.528Z,20.77
2019-03-21T08:55:36.921Z,20.27
2019-03-21T08:58:40.309Z,19.38
2019-03-21T09:01:43.721Z,19.87
2019-03-21T09:04:47.118Z,19.39
2019-03-21T09:07:50.528Z,21.13
2019-03-21T09:10:53.903Z,21.26
2019-03-21T09:13:57.314Z,20.23
2019-03-21T09:17:00.804Z,18.24
2019-03-21T09:20:06.225Z,18.17
2019-03-21T09:23:09.656Z,18.71
2019-03-21T09:26:13.100Z,19.03
2019-03-21T09:29:16.735Z,19.52
2019-03-21T09:32:20.251Z,19.08
2019-03-21T09:35:23.685Z,19.34
2019-03-21T09:38:27.084Z,21.07
2019-03-21T09:41:30.476Z,26.44
2019-03-21T09:44:33.875Z,25.01
2019-03-21T09:47:37.263Z,25.72
2019-03-21T09:50:40.652Z,24.23
2019-03-21T09:53:44.048Z,24.54
2019-03-21T09:56:47.614Z,25.52
2019-03-21T09:59:51.022Z,25.13
2019-03-21T10:02:54.423Z,23.81
2019-03-21T10:05:57.864Z,23.84
2019-03-21T10:09:01.343Z,25.13
2019-03-21T10:12:04.786Z,26.00
2019-03-21T10:15:08.200Z,26.34
2019-03-21T10:18:11.664Z,28.41
2019-03-21T10:21:15.060Z,28.37
2019-03-21T10:24:18.456Z,30.28
2019-03-21T10:27:21.957Z,29.71
2019-03-21T10:30:38.883Z,30.74
2019-03-21T10:33:42.253Z,31.55
2019-03-21T10:36:45.666Z,32.42
2019-03-21T10:39:49.059Z,30.71
2019-03-21T10:42:52.424Z,32.01
2019-03-21T10:45:55.831Z,31.21
2019-03-21T10:48:59.220Z,30.62
2019-03-21T10:52:03.079Z,30.11
2019-03-21T10:55:07.077Z,29.00
2019-03-21T10:58:10.565Z,30.42
2019-03-21T11:01:14.158Z,28.95
2019-03-21T11:04:17.653Z,32.44
2019-03-21T11:07:20.294Z,31.71
2019-03-21T11:10:24.386Z,30.87
2019-03-21T11:13:29.640Z,31.34
2019-03-21T11:16:34.298Z,31.90
2019-03-21T11:19:38.220Z,32.42
2019-03-21T11:22:43.217Z,32.93
2019-03-21T11:25:46.754Z,31.89
2019-03-21T11:28:50.841Z,32.74
2019-03-21T11:31:54.604Z,33.69
2019-03-21T11:34:58.907Z,32.80
2019-03-21T11:38:03.111Z,34.21
2019-03-21T11:41:07.026Z,33.23
2019-03-21T11:44:11.726Z,33.35
2019-03-21T11:47:16.351Z,33.47
2019-03-21T11:50:19.830Z,33.81
2019-03-21T11:53:24.049Z,33.63
2019-03-21T11:56:28.513Z,34.72
2019-03-21T11:59:50.493Z,33.09
2019-03-21T12:02:39.011Z,34.23
2019-03-21T12:05:44.535Z,33.56
2019-03-21T12:08:48.691Z,34.92
2019-03-21T12:11:52.557Z,34.17
2019-03-21T12:14:56.540Z,35.51
2019-03-21T12:18:01.515Z,34.33
2019-03-21T12:21:05.780Z,35.12
2019-03-21T12:24:10.557Z,35.47
2019-03-21T12:27:15.089Z,34.33
2019-03-21T12:30:30.425Z,35.08
2019-03-21T12:33:33.993Z,34.97
2019-03-21T12:36:38.158Z,34.06
2019-03-21T12:39:42.638Z,34.49
2019-03-21T12:42:46.558Z,33.70
2019-03-21T12:45:50.759Z,33.29
2019-03-21T12:48:56.984Z,34.18
2019-03-21T12:52:01.343Z,35.94
2019-03-21T12:55:07.509Z,35.59
2019-03-21T12:58:11.531Z,34.55
2019-03-21T13:01:16.935Z,35.50
2019-03-21T13:04:20.591Z,35.88
2019-03-21T13:07:24.034Z,37.83
2019-03-21T13:10:27.555Z,36.30
2019-03-21T13:13:31.075Z,35.79
2019-03-21T13:16:34.483Z,36.69
2019-03-21T13:19:39.284Z,37.13
2019-03-21T13:22:52.598Z,37.30
2019-03-21T13:25:48.075Z,38.01
2019-03-21T13:28:51.607Z,38.14
2019-03-21T13:31:55.129Z,39.53
2019-03-21T13:34:59.831Z,38.21
2019-03-21T13:38:03.583Z,38.84
2019-03-21T13:41:07.094Z,38.49
2019-03-21T13:44:10.756Z,39.65
2019-03-21T13:47:14.215Z,39.61
2019-03-21T13:50:17.867Z,39.01
2019-03-21T13:53:21.409Z,40.19
2019-03-21T13:56:37.747Z,40.68
2019-03-21T13:59:42.085Z,41.02
2019-03-21T14:02:45.636Z,41.12
2019-03-21T14:05:49.388Z,41.44
2019-03-21T14:08:52.844Z,41.68
2019-03-21T14:11:56.377Z,41.88
2019-03-21T14:14:59.896Z,41.67
2019-03-21T14:18:03.345Z,41.52
2019-03-21T14:21:06.896Z,41.76
2019-03-21T14:24:10.348Z,42.38
2019-03-21T14:27:13.875Z,43.16
2019-03-21T14:30:18.072Z,42.49
2019-03-21T14:33:21.716Z,43.41
2019-03-21T14:36:25.155Z,43.31
2019-03-21T14:39:28.833Z,43.71
2019-03-21T14:42:32.410Z,43.65
2019-03-21T14:45:36.040Z,44.16
2019-03-21T14:48:39.469Z,44.00
2019-03-21T14:51:43.140Z,44.03
2019-03-21T14:54:46.564Z,44.70
2019-03-21T14:57:50.256Z,44.46
2019-03-21T15:00:53.740Z,44.58
2019-03-21T15:03:57.236Z,44.89
2019-03-21T15:07:00.808Z,44.52
2019-03-21T15:10:07.255Z,44.78
2019-03-21T15:13:10.787Z,45.10
2019-03-21T15:16:14.318Z,45.37
2019-03-21T15:19:17.749Z,44.87
2019-03-21T15:22:21.274Z,45.22
2019-03-21T15:25:24.830Z,45.65
2019-03-21T15:28:28.425Z,45.71
2019-03-21T15:31:31.871Z,45.66
2019-03-21T15:34:35.409Z,45.47
2019-03-21T15:37:38.837Z,45.44
2019-03-21T15:40:42.415Z,45.85
2019-03-21T15:43:45.923Z,46.07
2019-03-21T15:46:49.484Z,45.66
2019-03-21T15:49:53.008Z,46.61
2019-03-21T15:52:56.905Z,46.66
2019-03-21T15:56:00.436Z,46.37
2019-03-21T15:59:03.876Z,46.37
2019-03-21T16:02:07.411Z,46.60
2019-03-21T16:05:10.838Z,46.42
2019-03-21T16:08:14.361Z,46.88
2019-03-21T16:11:17.833Z,47.25
2019-03-21T16:14:21.351Z,47.33
2019-03-21T16:17:24.906Z,47.61
2019-03-21T16:20:28.343Z,47.92
2019-03-21T16:23:31.868Z,47.54
2019-03-21T16:26:36.798Z,47.40
2019-03-21T16:29:40.628Z,47.32
2019-03-21T16:32:44.277Z,47.50
2019-03-21T16:35:47.721Z,47.92
2019-03-21T16:38:51.271Z,48.38
2019-03-21T16:41:54.712Z,48.31
2019-03-21T16:44:58.312Z,48.47
2019-03-21T16:48:01.878Z,48.26
2019-03-21T16:51:05.383Z,48.44
2019-03-21T16:54:17.001Z,48.54
2019-03-21T16:57:14.189Z,48.44
2019-03-21T17:00:19.066Z,49.53
2019-03-21T17:03:22.601Z,49.34
2019-03-21T17:06:26.070Z,49.73
2019-03-21T17:09:29.622Z,50.06
2019-03-21T17:12:33.132Z,50.83
2019-03-21T17:15:36.698Z,51.37
2019-03-21T17:18:40.247Z,51.18
2019-03-21T17:21:43.667Z,51.75
2019-03-21T17:24:47.253Z,51.99
2019-03-21T17:27:50.742Z,52.09
2019-03-21T17:30:54.274Z,51.83
2019-03-21T17:33:57.687Z,52.05
2019-03-21T17:37:01.242Z,51.98
2019-03-21T17:40:10.111Z,52.18
2019-03-21T17:43:13.643Z,52.63
2019-03-21T17:46:17.292Z,52.50
2019-03-21T17:49:20.746Z,52.62
2019-03-21T17:52:24.174Z,52.88
2019-03-21T17:55:27.531Z,52.89
2019-03-21T17:58:31.161Z,53.08
2019-03-21T18:01:34.727Z,52.87
2019-03-21T18:04:38.036Z,52.79
2019-03-21T18:07:41.343Z,53.25
2019-03-21T18:10:44.770Z,53.36
2019-03-21T18:13:48.107Z,53.48
2019-03-21T18:16:51.420Z,53.22
2019-03-21T18:19:55.034Z,53.81
2019-03-21T18:22:58.428Z,54.17
2019-03-21T18:26:01.755Z,54.49
2019-03-21T18:29:05.095Z,54.55
2019-03-21T18:32:08.446Z,54.62
2019-03-21T18:35:11.888Z,54.99
2019-03-21T18:38:15.225Z,55.10
2019-03-21T18:41:18.562Z,55.40
2019-03-21T18:44:21.879Z,55.39
2019-03-21T18:47:25.204Z,55.43
2019-03-21T18:50:28.564Z,55.80
2019-03-21T18:53:31.873Z,56.02
2019-03-21T18:56:35.292Z,56.29
2019-03-21T18:59:38.595Z,56.30
2019-03-21T19:02:41.999Z,56.17
2019-03-21T19:05:45.333Z,57.29
2019-03-21T19:08:48.651Z,57.01
2019-03-21T19:11:52.039Z,57.07
2019-03-21T19:14:55.565Z,57.38
2019-03-21T19:17:59.102Z,57.26
2019-03-21T19:21:02.773Z,56.85
2019-03-21T19:24:06.195Z,57.13
2019-03-21T19:27:09.690Z,58.17
2019-03-21T19:30:18.330Z,58.24
2019-03-21T19:33:21.851Z,58.53
2019-03-21T19:36:25.246Z,58.46
2019-03-21T19:39:28.685Z,58.61
2019-03-21T19:42:32.207Z,58.87
2019-03-21T19:45:35.561Z,59.35
2019-03-21T19:48:49.749Z,59.74
2019-03-21T19:51:44.315Z,60.06
2019-03-21T19:54:47.682Z,59.88
2019-03-21T19:57:51.243Z,59.62
2019-03-21T20:00:54.632Z,59.69
2019-03-21T20:03:58.145Z,59.42
2019-03-21T20:07:01.653Z,59.72
2019-03-21T20:10:06.365Z,59.90
2019-03-21T20:13:09.938Z,59.95
2019-03-21T20:16:13.321Z,60.26
2019-03-21T20:19:16.781Z,60.35
2019-03-21T20:22:20.307Z,60.32
2019-03-21T20:25:23.710Z,60.49
2019-03-21T20:28:27.377Z,60.65
2019-03-21T20:31:30.848Z,60.66
2019-03-21T20:34:35.724Z,60.45
2019-03-21T20:37:39.264Z,60.89
2019-03-21T20:40:42.685Z,61.38
2019-03-21T20:43:46.146Z,61.78
2019-03-21T20:46:49.583Z,61.80
2019-03-21T20:49:53.047Z,62.24
2019-03-21T20:52:56.352Z,62.37
2019-03-21T20:55:59.711Z,61.76
2019-03-21T20:59:03.108Z,60.57
2019-03-21T21:02:06.431Z,60.26
2019-03-21T21:05:09.743Z,60.19
2019-03-21T21:08:13.056Z,60.58
2019-03-21T21:11:16.553Z,61.42
2019-03-21T21:14:19.875Z,61.18
2019-03-21T21:17:23.373Z,61.60
2019-03-21T21:20:27.089Z,62.40
2019-03-21T21:23:32.219Z,62.18
2019-03-21T21:26:35.541Z,62.18
2019-03-21T21:29:38.854Z,62.72
2019-03-21T21:32:42.177Z,63.57
2019-03-21T21:35:45.468Z,64.00
2019-03-21T21:38:48.804Z,63.73
2019-03-21T21:41:52.124Z,63.62
2019-03-21T21:44:55.435Z,63.49
2019-03-21T21:47:58.760Z,64.01
2019-03-21T21:51:02.139Z,63.91
2019-03-21T21:54:05.468Z,64.07
2019-03-21T21:57:08.791Z,64.10
2019-03-21T22:00:17.334Z,64.25
2019-03-21T22:03:20.668Z,64.00
2019-03-21T22:06:24.007Z,64.69
2019-03-21T22:09:27.334Z,64.78
2019-03-21T22:12:30.666Z,64.31
2019-03-21T22:15:33.986Z,64.63
2019-03-21T22:18:37.316Z,64.26
2019-03-21T22:21:40.638Z,64.68
2019-03-21T22:24:43.967Z,64.60
2019-03-21T22:27:47.307Z,65.66
2019-03-21T22:30:50.693Z,66.11
2019-03-21T22:33:53.990Z,66.06
2019-03-21T22:36:57.378Z,65.99
2019-03-21T22:40:00.712Z,66.12
2019-03-21T22:43:04.112Z,66.22
2019-03-21T22:46:07.470Z,67.90
2019-03-21T22:49:10.945Z,66.94
2019-03-21T22:52:14.304Z,66.93
2019-03-21T22:55:17.615Z,66.82
2019-03-21T22:58:31.366Z,66.63
2019-03-21T23:01:26.036Z,68.16
2019-03-21T23:04:29.373Z,67.24
2019-03-21T23:07:32.695Z,67.12
2019-03-21T23:10:35.989Z,67.24
2019-03-21T23:13:39.328Z,67.42
2019-03-21T23:16:42.672Z,67.22
2019-03-21T23:19:45.975Z,67.42
2019-03-21T23:22:49.443Z,67.23
2019-03-21T23:25:52.765Z,67.38
2019-03-21T23:28:56.171Z,67.98
2019-03-21T23:31:59.501Z,68.35
2019-03-21T23:35:02.820Z,68.22
2019-03-21T23:38:06.164Z,68.27
2019-03-21T23:41:09.483Z,68.53
2019-03-21T23:44:12.849Z,68.68
2019-03-21T23:47:16.174Z,68.22
2019-03-21T23:50:19.489Z,68.10
2019-03-21T23:53:22.825Z,68.31
2019-03-21T23:56:26.114Z,69.19
2019-03-21T23:59:29.443Z,69.09
