createdAt,value
2019-04-11T00:11:00.319Z,27.55
2019-04-11T00:13:33.417Z,26.77
2019-04-11T00:16:15.172Z,24.57
2019-04-11T00:18:45.713Z,25.20
2019-04-11T00:21:26.851Z,20.95
2019-04-11T00:23:58.667Z,19.42
2019-04-11T00:26:33.947Z,23.57
2019-04-11T00:29:05.949Z,20.65
2019-04-11T00:31:41.151Z,23.50
2019-04-11T00:34:12.964Z,22.27
2019-04-11T00:36:48.531Z,23.57
2019-04-11T00:39:19.498Z,27.60
2019-04-11T00:55:24.096Z,39.48
2019-04-11T01:08:33.078Z,41.00
2019-04-11T01:11:05.706Z,43.08
2019-04-11T01:25:04.484Z,58.00
2019-04-11T01:27:36.147Z,53.42
2019-04-11T01:45:23.818Z,66.82
2019-04-11T01:47:59.462Z,67.30
2019-04-11T02:01:50.412Z,74.82
2019-04-11T02:04:23.769Z,68.65
2019-04-11T02:18:01.324Z,65.30
2019-04-11T02:20:33.345Z,69.82
2019-04-11T02:23:13.179Z,66.00
2019-04-11T02:26:03.015Z,76.20
2019-04-11T02:28:39.036Z,65.55
2019-04-11T02:31:11.702Z,54.55
2019-04-11T02:33:51.162Z,70.22
2019-04-11T02:36:22.602Z,65.65
2019-04-11T02:39:06.260Z,59.50
2019-04-11T02:41:35.890Z,62.17
2019-04-11T02:55:13.015Z,61.33
2019-04-11T02:57:43.185Z,57.23
2019-04-11T03:00:15.903Z,59.00
2019-04-11T03:02:53.515Z,72.25
2019-04-11T03:05:26.757Z,60.48
2019-04-11T03:08:07.960Z,63.10
2019-04-11T03:10:37.780Z,62.85
2019-04-11T03:13:16.764Z,63.42
2019-04-11T03:15:59.504Z,62.98
2019-04-11T03:18:45.818Z,60.65
2019-04-11T03:21:04.593Z,61.88
2019-04-11T03:23:39.507Z,61.83
2019-04-11T03:26:12.370Z,57.55
2019-04-11T03:28:53.708Z,62.53
2019-04-11T03:32:04.958Z,52.60
2019-04-11T03:34:51.780Z,46.88
2019-04-11T03:37:15.240Z,48.25
2019-04-11T03:39:39.474Z,51.68
2019-04-11T03:42:07.919Z,49.33
2019-04-11T04:06:38.998Z,40.67
2019-04-11T04:09:10.891Z,38.23
2019-04-11T04:11:51.265Z,39.58
2019-04-11T04:14:45.272Z,32.15
2019-04-11T04:28:00.872Z,37.80
2019-04-11T04:30:33.678Z,32.10
2019-04-11T04:44:31.614Z,47.67
2019-04-11T04:47:15.677Z,47.62
2019-04-11T04:49:43.681Z,46.83
2019-04-11T04:52:16.435Z,50.28
2019-04-11T04:54:59.426Z,57.33
2019-04-11T04:57:33.289Z,74.85
2019-04-11T05:00:11.824Z,50.33
2019-04-11T05:02:44.250Z,51.33
2019-04-11T05:20:09.192Z,46.80
2019-04-11T05:22:40.200Z,42.53
2019-04-11T05:25:12.609Z,31.33
2019-04-11T05:27:43.913Z,31.57
2019-04-11T05:30:19.220Z,32.20
2019-04-11T05:32:50.909Z,30.25
2019-04-11T05:46:35.284Z,22.40
2019-04-11T05:49:05.299Z,31.20
2019-04-11T05:51:45.730Z,28.32
2019-04-11T05:54:16.309Z,29.42
2019-04-11T06:07:58.599Z,35.63
2019-04-11T06:10:48.398Z,27.75
2019-04-11T06:24:39.193Z,32.17
2019-04-11T06:27:17.290Z,35.10
2019-04-11T06:30:05.502Z,32.63
2019-04-11T06:32:56.298Z,32.15
2019-04-11T06:35:48.429Z,33.20
2019-04-11T06:38:38.662Z,32.70
2019-04-11T06:52:12.823Z,32.70
2019-04-11T06:55:04.567Z,37.05
2019-04-11T06:57:43.876Z,43.92
2019-04-11T07:00:17.089Z,39.65
2019-04-11T07:17:16.855Z,36.83
2019-04-11T07:20:43.762Z,38.48
2019-04-11T07:23:33.042Z,35.68
2019-04-11T07:30:42.847Z,37.55
2019-04-11T07:33:20.184Z,43.20
2019-04-11T07:36:12.392Z,39.60
2019-04-11T07:38:52.403Z,36.25
2019-04-11T07:41:34.096Z,35.15
2019-04-11T07:55:02.631Z,23.75
2019-04-11T07:57:34.781Z,20.97
2019-04-11T08:11:13.489Z,31.48
2019-04-11T08:14:04.216Z,25.50
2019-04-11T08:20:33.295Z,24.23
2019-04-11T08:23:06.002Z,32.88
2019-04-11T08:25:45.538Z,23.80
2019-04-11T08:28:20.652Z,22.00
2019-04-11T08:31:05.826Z,17.80
2019-04-11T08:33:42.923Z,18.07
2019-04-11T08:36:17.715Z,24.37
2019-04-11T08:38:59.052Z,20.90
2019-04-11T08:41:35.757Z,16.60
2019-04-11T08:44:13.500Z,16.80
2019-04-11T08:46:46.863Z,20.45
2019-04-11T09:00:24.287Z,19.07
2019-04-11T09:02:57.536Z,14.13
2019-04-11T09:17:01.789Z,21.23
2019-04-11T09:19:45.206Z,22.67
2019-04-11T09:33:39.401Z,19.55
2019-04-11T09:36:30.309Z,24.65
2019-04-11T09:50:46.940Z,30.60
2019-04-11T09:53:20.695Z,17.15
2019-04-11T09:56:06.894Z,14.85
2019-04-11T09:58:38.124Z,20.90
2019-04-11T10:01:35.105Z,9.93
2019-04-11T10:04:06.937Z,12.58
2019-04-11T10:06:46.568Z,14.35
2019-04-11T10:09:19.724Z,12.85
2019-04-11T10:12:17.928Z,13.32
2019-04-11T10:14:50.313Z,12.03
2019-04-11T10:28:04.847Z,10.68
2019-04-11T10:30:44.119Z,21.73
2019-04-11T10:44:51.933Z,15.38
2019-04-11T10:47:25.030Z,17.32
2019-04-11T10:50:20.056Z,17.65
2019-04-11T10:52:53.117Z,15.80
2019-04-11T10:59:17.588Z,14.07
2019-04-11T11:01:50.819Z,15.63
2019-04-11T11:04:34.737Z,16.90
2019-04-11T11:07:10.203Z,17.23
2019-04-11T11:16:50.757Z,24.90
2019-04-11T11:19:50.133Z,25.40
2019-04-11T11:22:17.127Z,18.45
2019-04-11T11:25:11.639Z,26.50
2019-04-11T11:31:11.923Z,11.63
2019-04-11T11:33:44.929Z,10.53
2019-04-11T11:36:37.492Z,11.93
2019-04-11T11:39:15.155Z,15.50
2019-04-11T11:42:04.177Z,16.87
2019-04-11T11:44:37.126Z,13.78
2019-04-11T11:58:31.304Z,9.90
2019-04-11T12:01:08.950Z,9.18
2019-04-11T12:14:59.927Z,12.15
2019-04-11T12:17:49.255Z,16.52
2019-04-11T12:35:30.839Z,10.90
2019-04-11T12:38:03.191Z,13.43
2019-04-11T12:52:45.669Z,13.55
2019-04-11T12:55:18.239Z,14.58
2019-04-11T12:58:03.842Z,15.83
2019-04-11T13:00:43.367Z,10.13
2019-04-11T13:13:55.169Z,15.30
2019-04-11T13:16:28.927Z,17.73
2019-04-11T13:19:01.812Z,11.45
2019-04-11T13:21:47.634Z,16.37
2019-04-11T13:24:28.369Z,23.40
2019-04-11T13:27:13.461Z,16.85
2019-04-11T13:30:10.178Z,16.65
2019-04-11T13:32:42.753Z,10.38
2019-04-11T13:35:21.573Z,13.83
2019-04-11T13:37:57.545Z,8.28
2019-04-11T13:40:45.671Z,7.33
2019-04-11T13:43:20.533Z,13.68
2019-04-11T13:46:10.311Z,7.60
2019-04-11T13:48:48.840Z,6.20
2019-04-11T13:51:30.915Z,12.82
2019-04-11T13:54:38.750Z,8.73
2019-04-11T13:57:29.319Z,5.92
2019-04-11T14:11:31.532Z,10.40
2019-04-11T14:14:20.899Z,15.35
2019-04-11T14:28:16.577Z,12.05
2019-04-11T14:31:02.265Z,15.90
2019-04-11T14:33:45.188Z,14.30
2019-04-11T14:36:36.617Z,12.82
2019-04-11T14:39:15.661Z,9.53
2019-04-11T14:41:54.760Z,8.33
2019-04-11T14:55:58.023Z,12.75
2019-04-11T14:58:31.312Z,10.68
2019-04-11T15:08:01.376Z,10.58
2019-04-11T15:10:34.800Z,8.20
2019-04-11T15:23:40.894Z,16.07
2019-04-11T15:26:13.038Z,13.15
2019-04-11T15:28:57.138Z,14.17
2019-04-11T15:31:46.292Z,14.05
2019-04-11T15:58:47.157Z,23.30
2019-04-11T16:01:36.117Z,16.80
2019-04-11T16:04:23.540Z,21.70
2019-04-11T16:07:09.424Z,22.58
2019-04-11T16:09:42.756Z,16.82
2019-04-11T16:12:36.040Z,16.77
2019-04-11T16:15:14.704Z,22.62
2019-04-11T16:18:02.329Z,17.95
2019-04-11T16:20:33.281Z,23.55
2019-04-11T16:23:27.041Z,22.17
2019-04-11T16:25:58.691Z,26.65
2019-04-11T16:28:46.075Z,31.07
2019-04-11T16:31:18.997Z,34.75
2019-04-11T16:45:18.284Z,30.43
2019-04-11T16:47:51.055Z,27.40
2019-04-11T16:50:29.554Z,26.87
2019-04-11T16:53:01.552Z,23.42
2019-04-11T17:17:45.500Z,39.20
2019-04-11T17:20:16.745Z,42.17
2019-04-11T17:34:13.508Z,52.83
2019-04-11T17:36:44.637Z,60.52
2019-04-11T17:39:21.991Z,60.40
2019-04-11T17:41:52.612Z,51.98
2019-04-11T17:55:52.026Z,50.28
2019-04-11T17:58:26.980Z,68.05
2019-04-11T18:12:18.662Z,59.75
2019-04-11T18:14:49.954Z,54.73
2019-04-11T18:27:55.237Z,73.78
2019-04-11T18:30:26.425Z,72.90
2019-04-11T18:43:25.551Z,82.60
2019-04-11T18:45:56.392Z,100.05
2019-04-11T18:59:49.608Z,109.32
2019-04-11T19:02:20.861Z,108.05
2019-04-11T19:04:57.968Z,108.78
2019-04-11T19:07:28.684Z,100.70
2019-04-11T19:10:06.944Z,101.45
2019-04-11T19:12:37.417Z,101.75
2019-04-11T19:15:16.730Z,99.80
2019-04-11T19:17:48.026Z,93.45
2019-04-11T19:44:59.683Z,82.25
2019-04-11T19:47:30.257Z,75.78
2019-04-11T19:50:08.517Z,78.75
2019-04-11T19:52:45.831Z,87.20
2019-04-11T19:57:51.311Z,94.28
2019-04-11T20:07:02.636Z,100.45
2019-04-11T20:09:33.568Z,97.50
2019-04-11T20:12:10.448Z,98.17
2019-04-11T20:14:42.304Z,89.35
2019-04-11T20:17:19.859Z,96.78
2019-04-11T20:20:00.942Z,103.45
2019-04-11T20:33:55.998Z,84.85
2019-04-11T20:36:33.272Z,90.70
2019-04-11T20:39:20.112Z,86.32
2019-04-11T20:41:54.185Z,88.65
2019-04-11T20:55:32.696Z,81.22
2019-04-11T20:58:03.597Z,70.52
2019-04-11T21:12:01.194Z,80.07
2019-04-11T21:14:32.033Z,76.55
2019-04-11T21:17:10.169Z,70.22
2019-04-11T21:19:41.719Z,70.35
2019-04-11T21:22:18.455Z,78.55
2019-04-11T21:24:49.395Z,83.60
2019-04-11T21:27:28.962Z,76.45
2019-04-11T21:30:00.609Z,80.38
2019-04-11T21:44:05.856Z,91.95
2019-04-11T21:46:37.367Z,91.63
2019-04-11T21:49:13.034Z,81.55
2019-04-11T21:51:44.709Z,88.72
2019-04-11T21:54:23.368Z,95.87
2019-04-11T21:56:56.112Z,123.15
2019-04-11T22:10:52.967Z,111.25
2019-04-11T22:13:23.941Z,91.70
2019-04-11T22:26:30.834Z,73.97
2019-04-11T22:29:02.082Z,90.28
2019-04-11T22:31:39.105Z,82.37
2019-04-11T22:34:12.156Z,86.87
2019-04-11T22:48:08.664Z,91.72
2019-04-11T22:50:40.635Z,85.28
2019-04-11T23:04:33.835Z,75.30
2019-04-11T23:07:04.533Z,70.40
2019-04-11T23:09:41.754Z,78.60
2019-04-11T23:12:15.207Z,69.22
2019-04-11T23:14:51.839Z,78.20
2019-04-11T23:17:23.093Z,77.08
2019-04-11T23:20:00.658Z,71.12
2019-04-11T23:22:32.295Z,75.37
2019-04-11T23:36:15.292Z,78.45
2019-04-11T23:38:46.034Z,80.50
2019-04-11T23:51:56.426Z,72.97
2019-04-11T23:54:29.809Z,77.92
