createdAt,value
2023-04-16T00:00:11.540Z,1.58
2023-04-16T00:01:11.540Z,1.38
2023-04-16T00:02:11.659Z,1.10
2023-04-16T00:03:11.711Z,1.01
2023-04-16T00:04:11.618Z,0.88
2023-04-16T00:05:11.532Z,0.85
2023-04-16T00:06:11.547Z,1.03
2023-04-16T00:07:11.531Z,1.04
2023-04-16T00:08:11.559Z,0.93
2023-04-16T00:09:11.657Z,0.92
2023-04-16T00:10:11.540Z,1.04
2023-04-16T00:11:11.551Z,1.27
2023-04-16T00:12:11.532Z,1.36
2023-04-16T00:13:11.535Z,1.24
2023-04-16T00:14:11.529Z,1.18
2023-04-16T00:15:11.558Z,1.06
2023-04-16T00:16:11.546Z,0.98
2023-04-16T00:17:11.599Z,0.96
2023-04-16T00:18:11.551Z,0.92
2023-04-16T00:19:11.622Z,0.93
2023-04-16T00:20:11.552Z,0.93
2023-04-16T00:21:11.554Z,1.02
2023-04-16T00:22:11.531Z,1.06
2023-04-16T00:23:11.532Z,1.25
2023-04-16T00:24:11.543Z,1.31
2023-04-16T00:25:11.537Z,1.23
2023-04-16T00:26:11.545Z,1.16
2023-04-16T00:27:11.530Z,0.99
2023-04-16T00:28:11.544Z,1.00
2023-04-16T00:29:11.759Z,0.90
2023-04-16T00:30:11.544Z,0.83
2023-04-16T00:31:11.548Z,0.78
2023-04-16T00:32:11.539Z,0.79
2023-04-16T00:33:11.545Z,0.92
2023-04-16T00:34:11.561Z,1.15
2023-04-16T00:35:11.544Z,1.23
2023-04-16T00:36:11.564Z,1.12
2023-04-16T00:37:11.557Z,1.08
2023-04-16T00:38:11.561Z,0.98
2023-04-16T00:39:11.641Z,0.95
2023-04-16T00:40:11.571Z,0.90
2023-04-16T00:41:11.577Z,0.85
2023-04-16T00:42:11.576Z,0.92
2023-04-16T00:43:11.590Z,0.93
2023-04-16T00:44:11.591Z,0.99
2023-04-16T00:45:11.581Z,0.88
2023-04-16T00:46:11.646Z,0.94
2023-04-16T00:47:11.589Z,0.93
2023-04-16T00:48:11.595Z,0.89
2023-04-16T00:49:11.579Z,0.91
2023-04-16T00:50:11.595Z,0.87
2023-04-16T00:51:11.593Z,0.77
2023-04-16T00:52:11.594Z,0.72
2023-04-16T00:53:11.613Z,0.74
2023-04-16T00:54:11.606Z,0.88
2023-04-16T00:55:11.590Z,0.97
2023-04-16T00:56:11.606Z,1.33
2023-04-16T00:57:11.608Z,1.27
2023-04-16T00:58:11.618Z,1.24
2023-04-16T00:59:11.700Z,1.17
2023-04-16T01:00:11.607Z,1.27
2023-04-16T01:01:11.676Z,1.18
2023-04-16T01:02:11.664Z,1.17
2023-04-16T01:03:11.728Z,1.13
2023-04-16T01:04:11.652Z,0.96
2023-04-16T01:05:11.620Z,0.98
2023-04-16T01:06:11.619Z,0.90
2023-04-16T01:07:11.613Z,0.86
2023-04-16T01:08:11.648Z,0.91
2023-04-16T01:09:11.753Z,1.04
2023-04-16T01:10:11.627Z,1.07
2023-04-16T01:11:11.656Z,1.07
2023-04-16T01:12:11.611Z,1.06
2023-04-16T01:13:11.638Z,1.10
2023-04-16T01:14:11.607Z,1.23
2023-04-16T01:15:11.636Z,1.28
2023-04-16T01:16:11.660Z,1.34
2023-04-16T01:17:11.604Z,1.26
2023-04-16T01:18:11.617Z,1.26
2023-04-16T01:19:11.926Z,1.35
2023-04-16T01:20:11.602Z,1.42
2023-04-16T01:21:11.583Z,1.64
2023-04-16T01:22:11.582Z,1.43
2023-04-16T01:23:11.624Z,1.33
2023-04-16T01:24:11.590Z,1.36
2023-04-16T01:25:11.596Z,1.32
2023-04-16T01:26:11.599Z,1.37
2023-04-16T01:27:11.588Z,1.36
2023-04-16T01:28:11.593Z,1.36
2023-04-16T01:29:11.621Z,1.47
2023-04-16T01:30:11.597Z,1.53
2023-04-16T01:31:11.614Z,1.48
2023-04-16T01:32:11.594Z,1.47
2023-04-16T01:33:11.603Z,1.55
2023-04-16T01:34:11.577Z,1.37
2023-04-16T01:35:11.562Z,1.38
2023-04-16T01:36:11.569Z,1.52
2023-04-16T01:37:11.558Z,1.50
2023-04-16T01:38:11.580Z,1.56
2023-04-16T01:39:11.574Z,1.67
2023-04-16T01:40:11.567Z,1.63
2023-04-16T01:41:11.547Z,1.64
2023-04-16T01:42:11.559Z,1.67
2023-04-16T01:43:11.549Z,1.58
2023-04-16T01:44:11.563Z,1.56
2023-04-16T01:45:11.532Z,1.55
2023-04-16T01:46:11.569Z,1.69
2023-04-16T01:47:11.525Z,1.76
2023-04-16T01:48:11.535Z,1.74
2023-04-16T01:49:11.788Z,1.73
2023-04-16T01:50:11.527Z,1.86
2023-04-16T01:51:11.519Z,1.81
2023-04-16T01:52:11.532Z,1.72
2023-04-16T01:53:11.525Z,1.84
2023-04-16T01:54:11.540Z,1.71
2023-04-16T01:55:11.514Z,1.58
2023-04-16T01:56:11.523Z,1.68
2023-04-16T01:57:11.548Z,1.65
2023-04-16T01:58:11.548Z,1.55
2023-04-16T01:59:11.711Z,1.60
2023-04-16T02:00:11.509Z,1.53
2023-04-16T02:01:11.564Z,1.60
2023-04-16T02:02:11.609Z,1.54
2023-04-16T02:03:11.662Z,1.45
2023-04-16T02:04:11.530Z,1.51
2023-04-16T02:05:11.507Z,1.46
2023-04-16T02:06:11.559Z,1.48
2023-04-16T02:07:11.589Z,1.46
2023-04-16T02:08:11.570Z,1.48
2023-04-16T02:09:11.762Z,1.41
2023-04-16T02:10:11.589Z,1.51
2023-04-16T02:11:11.590Z,1.59
2023-04-16T02:12:11.597Z,1.52
2023-04-16T02:13:11.586Z,1.55
2023-04-16T02:14:11.595Z,1.43
2023-04-16T02:15:11.596Z,1.49
2023-04-16T02:16:11.655Z,1.38
2023-04-16T02:17:11.621Z,1.38
2023-04-16T02:18:11.624Z,1.26
2023-04-16T02:19:11.672Z,1.38
2023-04-16T02:20:11.609Z,1.37
2023-04-16T02:21:11.594Z,1.28
2023-04-16T02:22:11.602Z,1.29
2023-04-16T02:23:11.617Z,1.33
2023-04-16T02:24:11.598Z,1.25
2023-04-16T02:25:11.618Z,1.33
2023-04-16T02:26:11.609Z,1.68
2023-04-16T02:27:11.622Z,1.97
2023-04-16T02:28:11.635Z,2.11
2023-04-16T02:29:11.810Z,2.12
2023-04-16T02:30:11.606Z,2.02
2023-04-16T02:31:11.617Z,1.91
2023-04-16T02:32:11.662Z,1.75
2023-04-16T02:33:11.658Z,1.73
2023-04-16T02:34:11.630Z,1.76
2023-04-16T02:35:11.594Z,1.58
2023-04-16T02:36:11.585Z,1.61
2023-04-16T02:37:11.599Z,1.81
2023-04-16T02:38:11.643Z,1.73
2023-04-16T02:39:11.740Z,1.68
2023-04-16T02:40:11.588Z,1.63
2023-04-16T02:41:11.610Z,1.81
2023-04-16T02:42:11.584Z,1.81
2023-04-16T02:43:11.626Z,1.74
2023-04-16T02:44:11.601Z,1.65
2023-04-16T02:45:11.616Z,1.75
2023-04-16T02:46:11.660Z,1.85
2023-04-16T02:47:11.599Z,1.95
2023-04-16T02:48:11.623Z,2.07
2023-04-16T02:49:11.793Z,1.95
2023-04-16T02:50:11.607Z,2.23
2023-04-16T02:51:11.625Z,2.12
2023-04-16T02:52:12.478Z,2.10
2023-04-16T02:53:11.646Z,2.46
2023-04-16T02:54:11.641Z,2.39
2023-04-16T02:55:11.619Z,2.35
2023-04-16T02:56:11.622Z,2.55
2023-04-16T02:57:11.635Z,2.60
2023-04-16T02:58:11.675Z,2.74
2023-04-16T02:59:11.742Z,2.46
2023-04-16T03:00:11.640Z,2.44
2023-04-16T03:01:11.675Z,2.74
2023-04-16T03:02:11.678Z,2.85
2023-04-16T03:03:11.732Z,3.01
2023-04-16T03:04:11.839Z,3.16
2023-04-16T03:05:11.766Z,3.26
2023-04-16T03:06:11.813Z,3.27
2023-04-16T03:07:11.843Z,3.79
2023-04-16T03:08:11.856Z,3.84
2023-04-16T03:09:11.966Z,3.61
2023-04-16T03:10:11.831Z,3.31
2023-04-16T03:11:11.837Z,3.33
2023-04-16T03:12:11.817Z,3.27
2023-04-16T03:13:11.859Z,3.38
2023-04-16T03:14:11.840Z,3.36
2023-04-16T03:15:11.849Z,3.32
2023-04-16T03:16:11.894Z,3.38
2023-04-16T03:17:11.825Z,3.18
2023-04-16T03:18:11.821Z,3.10
2023-04-16T03:19:12.081Z,3.22
2023-04-16T03:20:11.821Z,3.09
2023-04-16T03:21:11.837Z,3.06
2023-04-16T03:22:11.841Z,3.45
2023-04-16T03:23:11.855Z,3.47
2023-04-16T03:24:11.823Z,3.38
2023-04-16T03:25:11.824Z,3.59
2023-04-16T03:26:11.811Z,3.63
2023-04-16T03:27:11.830Z,3.42
2023-04-16T03:28:11.816Z,3.28
2023-04-16T03:29:11.861Z,3.02
2023-04-16T03:30:11.838Z,3.08
2023-04-16T03:31:11.852Z,2.81
2023-04-16T03:32:11.816Z,2.60
2023-04-16T03:33:11.860Z,2.54
2023-04-16T03:34:11.916Z,2.51
2023-04-16T03:35:11.969Z,2.32
2023-04-16T03:36:12.027Z,2.28
2023-04-16T03:37:12.168Z,2.33
2023-04-16T03:38:12.078Z,2.40
2023-04-16T03:39:12.113Z,2.33
2023-04-16T03:40:12.024Z,2.37
2023-04-16T03:41:12.041Z,2.67
2023-04-16T03:42:12.048Z,2.57
2023-04-16T03:43:12.059Z,2.26
2023-04-16T03:44:12.031Z,2.35
2023-04-16T03:45:12.053Z,2.35
2023-04-16T03:46:12.066Z,2.62
2023-04-16T03:47:12.047Z,2.64
2023-04-16T03:48:12.052Z,2.59
2023-04-16T03:49:12.316Z,2.93
2023-04-16T03:50:12.052Z,3.15
2023-04-16T03:51:12.056Z,3.22
2023-04-16T03:52:12.049Z,3.13
2023-04-16T03:53:12.085Z,3.06
2023-04-16T03:54:12.055Z,3.27
2023-04-16T03:55:12.035Z,3.32
2023-04-16T03:56:12.045Z,3.14
2023-04-16T03:57:12.064Z,3.13
2023-04-16T03:58:12.089Z,3.43
2023-04-16T03:59:12.053Z,4.15
2023-04-16T04:00:12.055Z,4.28
2023-04-16T04:01:12.050Z,4.70
2023-04-16T04:02:12.135Z,5.10
2023-04-16T04:03:12.198Z,6.67
2023-04-16T04:04:12.214Z,7.18
2023-04-16T04:05:12.075Z,7.36
2023-04-16T04:06:12.069Z,6.44
2023-04-16T04:07:12.089Z,6.21
2023-04-16T04:08:12.106Z,5.88
2023-04-16T04:09:12.117Z,5.39
2023-04-16T04:10:12.086Z,5.53
2023-04-16T04:11:12.079Z,5.24
2023-04-16T04:12:12.094Z,4.47
2023-04-16T04:13:12.104Z,4.65
2023-04-16T04:14:12.101Z,4.75
2023-04-16T04:15:12.091Z,4.81
2023-04-16T04:16:12.119Z,4.50
2023-04-16T04:17:12.134Z,4.15
2023-04-16T04:18:12.117Z,4.39
2023-04-16T04:19:12.136Z,4.20
2023-04-16T04:20:12.115Z,4.27
2023-04-16T04:21:12.116Z,4.25
2023-04-16T04:22:12.132Z,4.13
2023-04-16T04:23:12.146Z,4.08
2023-04-16T04:24:12.148Z,4.13
2023-04-16T04:25:12.145Z,3.96
2023-04-16T04:26:12.176Z,3.90
2023-04-16T04:27:12.165Z,4.36
2023-04-16T04:28:12.171Z,4.47
2023-04-16T04:29:12.265Z,4.73
2023-04-16T04:30:12.157Z,4.45
2023-04-16T04:31:12.178Z,4.18
2023-04-16T04:32:12.181Z,4.24
2023-04-16T04:33:12.198Z,4.22
2023-04-16T04:34:12.173Z,4.52
2023-04-16T04:35:12.184Z,4.45
2023-04-16T04:36:12.220Z,4.45
2023-04-16T04:37:12.202Z,4.70
2023-04-16T04:38:13.646Z,4.61
2023-04-16T04:39:12.183Z,4.80
2023-04-16T04:40:12.211Z,4.99
2023-04-16T04:41:12.199Z,5.15
2023-04-16T04:42:12.174Z,5.43
2023-04-16T04:43:12.186Z,5.03
2023-04-16T04:44:12.173Z,5.17
2023-04-16T04:45:12.151Z,5.08
2023-04-16T04:46:12.245Z,5.07
2023-04-16T04:47:12.151Z,4.91
2023-04-16T04:48:12.142Z,4.70
2023-04-16T04:49:12.219Z,4.60
2023-04-16T04:50:12.143Z,4.55
2023-04-16T04:51:12.129Z,4.49
2023-04-16T04:52:12.120Z,4.82
2023-04-16T04:53:12.143Z,4.75
2023-04-16T04:54:12.106Z,4.83
2023-04-16T04:55:12.109Z,4.98
2023-04-16T04:56:13.076Z,4.65
2023-04-16T04:57:12.073Z,4.53
2023-04-16T04:58:12.074Z,4.56
2023-04-16T04:59:12.171Z,4.53
2023-04-16T05:00:12.054Z,4.42
2023-04-16T05:01:12.079Z,4.32
2023-04-16T05:02:12.127Z,4.10
2023-04-16T05:03:12.147Z,4.37
2023-04-16T05:04:12.114Z,4.31
2023-04-16T05:05:12.094Z,3.87
2023-04-16T05:06:12.043Z,3.69
2023-04-16T05:07:12.028Z,3.48
2023-04-16T05:08:12.004Z,3.74
2023-04-16T05:09:12.089Z,3.42
2023-04-16T05:10:11.999Z,3.18
2023-04-16T05:11:12.009Z,3.16
2023-04-16T05:12:11.999Z,3.38
2023-04-16T05:13:11.997Z,3.32
2023-04-16T05:14:11.994Z,3.25
2023-04-16T05:15:12.013Z,3.54
2023-04-16T05:16:12.000Z,3.83
2023-04-16T05:17:11.960Z,3.70
2023-04-16T05:18:11.950Z,3.47
2023-04-16T05:19:12.204Z,3.71
2023-04-16T05:20:11.955Z,3.89
2023-04-16T05:21:11.937Z,4.15
2023-04-16T05:22:11.926Z,3.97
2023-04-16T05:23:11.963Z,4.18
2023-04-16T05:24:14.329Z,3.85
2023-04-16T05:25:11.908Z,3.86
2023-04-16T05:26:11.917Z,3.91
2023-04-16T05:27:11.910Z,3.90
2023-04-16T05:28:11.894Z,3.84
2023-04-16T05:29:12.025Z,3.47
2023-04-16T05:30:11.884Z,3.59
2023-04-16T05:31:11.907Z,3.43
2023-04-16T05:32:11.876Z,3.19
2023-04-16T05:33:11.856Z,3.14
2023-04-16T05:34:11.877Z,2.91
2023-04-16T05:35:11.858Z,2.97
2023-04-16T05:36:11.844Z,2.99
2023-04-16T05:37:11.837Z,3.01
2023-04-16T05:38:11.840Z,3.28
2023-04-16T05:39:11.912Z,3.82
2023-04-16T05:40:11.820Z,3.69
2023-04-16T05:41:11.794Z,3.38
2023-04-16T05:42:11.804Z,3.37
2023-04-16T05:43:11.796Z,3.30
2023-04-16T05:44:11.807Z,3.10
2023-04-16T05:45:11.770Z,2.98
2023-04-16T05:46:11.802Z,3.10
2023-04-16T05:47:11.760Z,3.24
2023-04-16T05:48:11.774Z,3.18
2023-04-16T05:49:11.901Z,3.39
2023-04-16T05:50:11.766Z,3.38
2023-04-16T05:51:11.742Z,3.63
2023-04-16T05:52:11.734Z,3.68
2023-04-16T05:53:11.725Z,3.45
2023-04-16T05:54:11.710Z,3.34
2023-04-16T05:55:11.721Z,3.10
2023-04-16T05:56:11.721Z,3.06
2023-04-16T05:57:11.710Z,3.32
2023-04-16T05:58:11.697Z,3.43
2023-04-16T05:59:11.964Z,3.23
2023-04-16T06:00:11.737Z,3.24
2023-04-16T06:01:11.679Z,3.33
2023-04-16T06:02:11.752Z,3.19
2023-04-16T06:03:11.823Z,3.07
2023-04-16T06:04:11.814Z,2.92
2023-04-16T06:05:11.657Z,2.84
2023-04-16T06:06:11.647Z,2.73
2023-04-16T06:07:11.639Z,2.80
2023-04-16T06:08:11.663Z,2.71
2023-04-16T06:09:11.850Z,2.66
2023-04-16T06:10:11.636Z,2.31
2023-04-16T06:11:11.622Z,2.40
2023-04-16T06:12:11.613Z,2.48
2023-04-16T06:13:11.613Z,2.71
2023-04-16T06:14:11.619Z,3.13
2023-04-16T06:15:11.603Z,3.04
2023-04-16T06:16:11.643Z,3.30
2023-04-16T06:17:11.589Z,3.69
2023-04-16T06:18:11.669Z,3.89
2023-04-16T06:19:11.790Z,4.05
2023-04-16T06:20:11.551Z,4.43
2023-04-16T06:21:11.563Z,4.28
2023-04-16T06:22:11.536Z,3.73
2023-04-16T06:23:11.574Z,3.64
2023-04-16T06:24:11.532Z,3.26
2023-04-16T06:25:11.540Z,3.29
2023-04-16T06:26:11.539Z,2.90
2023-04-16T06:27:11.534Z,3.01
2023-04-16T06:28:11.506Z,3.36
2023-04-16T06:29:11.638Z,3.54
2023-04-16T06:30:11.521Z,3.45
2023-04-16T06:31:11.520Z,3.65
2023-04-16T06:32:11.499Z,3.71
2023-04-16T06:33:11.496Z,3.58
2023-04-16T06:34:11.483Z,3.45
2023-04-16T06:35:11.481Z,3.28
2023-04-16T06:36:11.649Z,3.47
2023-04-16T06:37:11.468Z,3.06
2023-04-16T06:38:11.446Z,3.13
2023-04-16T06:39:11.608Z,3.00
2023-04-16T06:40:11.438Z,2.88
2023-04-16T06:41:11.433Z,2.71
2023-04-16T06:42:11.419Z,2.80
2023-04-16T06:43:11.423Z,3.29
2023-04-16T06:44:11.427Z,3.35
2023-04-16T06:45:11.413Z,3.53
2023-04-16T06:46:11.405Z,3.52
2023-04-16T06:47:11.556Z,3.80
2023-04-16T06:48:11.400Z,3.46
2023-04-16T06:49:11.567Z,3.40
2023-04-16T06:50:11.384Z,3.69
2023-04-16T06:51:11.363Z,3.54
2023-04-16T06:52:11.357Z,3.26
2023-04-16T06:53:11.349Z,3.15
2023-04-16T06:54:11.347Z,3.80
2023-04-16T06:55:11.369Z,4.66
2023-04-16T06:56:11.350Z,5.10
2023-04-16T06:57:11.346Z,5.35
2023-04-16T06:58:11.344Z,4.77
2023-04-16T06:59:11.442Z,4.42
2023-04-16T07:00:11.318Z,4.61
2023-04-16T07:01:11.387Z,4.66
2023-04-16T07:02:11.404Z,4.85
2023-04-16T07:03:11.451Z,4.96
2023-04-16T07:04:11.413Z,5.10
2023-04-16T07:05:11.297Z,5.63
2023-04-16T07:06:11.273Z,5.41
2023-04-16T07:07:11.303Z,5.15
2023-04-16T07:08:11.291Z,4.29
2023-04-16T07:09:11.504Z,4.30
2023-04-16T07:10:11.251Z,4.36
2023-04-16T07:11:11.260Z,4.56
2023-04-16T07:12:11.256Z,4.81
2023-04-16T07:13:11.251Z,4.88
2023-04-16T07:14:11.235Z,4.86
2023-04-16T07:15:11.243Z,5.23
2023-04-16T07:16:11.238Z,4.35
2023-04-16T07:17:11.212Z,4.44
2023-04-16T07:18:11.273Z,5.05
2023-04-16T07:19:11.510Z,4.54
2023-04-16T07:20:11.208Z,4.39
2023-04-16T07:21:11.174Z,3.95
2023-04-16T07:22:11.182Z,4.27
2023-04-16T07:23:11.169Z,4.26
2023-04-16T07:24:11.172Z,4.29
2023-04-16T07:25:11.172Z,4.50
2023-04-16T07:26:11.156Z,4.54
2023-04-16T07:27:11.157Z,5.13
2023-04-16T07:28:11.168Z,4.83
2023-04-16T07:29:11.377Z,4.90
2023-04-16T07:30:11.121Z,5.05
2023-04-16T07:31:11.113Z,4.94
2023-04-16T07:32:13.328Z,4.99
2023-04-16T07:33:11.191Z,4.99
2023-04-16T07:34:11.103Z,5.04
2023-04-16T07:35:11.136Z,4.98
2023-04-16T07:36:11.093Z,5.07
2023-04-16T07:37:11.130Z,5.31
2023-04-16T07:38:11.092Z,5.57
2023-04-16T07:39:11.367Z,6.22
2023-04-16T07:40:11.091Z,5.81
2023-04-16T07:41:11.092Z,6.25
2023-04-16T07:42:11.074Z,6.65
2023-04-16T07:43:11.070Z,7.16
2023-04-16T07:44:11.062Z,6.87
2023-04-16T07:45:11.037Z,7.07
2023-04-16T07:46:11.062Z,7.06
2023-04-16T07:47:11.026Z,7.56
2023-04-16T07:48:11.056Z,7.04
2023-04-16T07:49:11.156Z,7.08
2023-04-16T07:50:11.029Z,6.54
2023-04-16T07:51:11.002Z,6.97
2023-04-16T07:52:11.000Z,7.12
2023-04-16T07:53:10.992Z,6.91
2023-04-16T07:54:11.028Z,7.20
2023-04-16T07:55:10.995Z,6.54
2023-04-16T07:56:10.981Z,6.70
2023-04-16T07:57:10.972Z,6.82
2023-04-16T07:58:10.996Z,6.61
2023-04-16T07:59:21.892Z,7.14
2023-04-16T08:00:11.984Z,7.17
2023-04-16T08:01:10.945Z,7.24
2023-04-16T08:02:11.018Z,7.38
2023-04-16T08:03:11.168Z,7.54
2023-04-16T08:04:11.050Z,8.02
2023-04-16T08:05:11.041Z,7.90
2023-04-16T08:06:10.946Z,7.79
2023-04-16T08:07:10.917Z,7.85
2023-04-16T08:08:10.895Z,7.60
2023-04-16T08:09:11.204Z,7.43
2023-04-16T08:10:11.026Z,8.11
2023-04-16T08:11:11.080Z,8.12
2023-04-16T08:12:11.143Z,7.85
2023-04-16T08:13:11.221Z,8.06
2023-04-16T08:14:11.244Z,8.14
2023-04-16T08:15:11.321Z,8.32
2023-04-16T08:16:11.398Z,8.05
2023-04-16T08:17:11.428Z,8.18
2023-04-16T08:18:11.515Z,8.02
2023-04-16T08:19:11.683Z,8.58
2023-04-16T08:20:15.014Z,8.81
2023-04-16T08:21:12.618Z,8.74
2023-04-16T08:22:11.592Z,8.12
2023-04-16T08:23:11.586Z,8.42
2023-04-16T08:24:11.610Z,8.53
2023-04-16T08:25:11.598Z,8.45
2023-04-16T08:26:11.596Z,8.56
2023-04-16T08:27:18.496Z,8.46
2023-04-16T08:28:12.589Z,8.48
2023-04-16T08:29:11.866Z,8.53
2023-04-16T08:30:11.549Z,8.61
2023-04-16T08:31:11.600Z,8.34
2023-04-16T08:32:11.553Z,8.23
2023-04-16T08:33:11.606Z,7.67
2023-04-16T08:34:11.558Z,7.93
2023-04-16T08:35:11.534Z,7.77
2023-04-16T08:36:11.520Z,8.04
2023-04-16T08:37:11.578Z,7.84
2023-04-16T08:38:11.633Z,7.25
2023-04-16T08:39:11.857Z,7.74
2023-04-16T08:40:11.750Z,7.91
2023-04-16T08:41:11.798Z,8.22
2023-04-16T08:42:11.879Z,7.88
2023-04-16T08:43:11.956Z,7.85
2023-04-16T08:44:11.989Z,7.26
2023-04-16T08:45:12.049Z,7.51
2023-04-16T08:46:12.171Z,7.71
2023-04-16T08:47:12.190Z,7.12
2023-04-16T08:48:12.246Z,6.57
2023-04-16T08:49:12.457Z,6.62
2023-04-16T08:50:12.351Z,6.56
2023-04-16T08:51:12.416Z,6.38
2023-04-16T08:52:12.470Z,6.00
2023-04-16T08:53:12.586Z,5.94
2023-04-16T08:54:12.585Z,6.57
2023-04-16T08:55:12.662Z,6.97
2023-04-16T08:56:12.713Z,7.61
2023-04-16T08:57:12.763Z,7.35
2023-04-16T08:58:12.834Z,7.26
2023-04-16T08:59:12.887Z,7.69
2023-04-16T09:00:12.954Z,7.99
2023-04-16T09:01:13.001Z,7.40
2023-04-16T09:02:13.143Z,6.43
2023-04-16T09:03:13.368Z,6.27
2023-04-16T09:04:13.346Z,5.95
2023-04-16T09:05:13.242Z,6.00
2023-04-16T09:06:13.332Z,6.64
2023-04-16T09:07:13.370Z,7.46
2023-04-16T09:08:13.463Z,7.87
2023-04-16T09:09:13.509Z,7.56
2023-04-16T09:10:13.574Z,8.52
2023-04-16T09:11:13.631Z,8.39
2023-04-16T09:12:13.690Z,8.27
2023-04-16T09:13:13.771Z,8.28
2023-04-16T09:14:13.806Z,9.19
2023-04-16T09:15:13.905Z,8.74
2023-04-16T09:16:13.993Z,8.66
2023-04-16T09:17:13.956Z,7.47
2023-04-16T09:18:14.014Z,7.55
2023-04-16T09:19:14.084Z,6.63
2023-04-16T09:20:14.147Z,5.96
2023-04-16T09:21:14.195Z,5.33
2023-04-16T09:22:14.262Z,6.21
2023-04-16T09:23:14.330Z,6.44
2023-04-16T09:24:14.358Z,6.67
2023-04-16T09:25:14.418Z,6.69
2023-04-16T09:26:14.497Z,6.84
2023-04-16T09:27:14.553Z,6.39
2023-04-16T09:28:14.635Z,5.75
2023-04-16T09:29:14.665Z,6.48
2023-04-16T09:30:14.724Z,7.66
2023-04-16T09:31:14.777Z,8.07
2023-04-16T09:32:14.969Z,7.93
2023-04-16T09:33:14.926Z,7.78
2023-04-16T09:34:14.957Z,7.96
2023-04-16T09:35:15.016Z,7.92
2023-04-16T09:36:15.062Z,8.17
2023-04-16T09:37:15.132Z,8.72
2023-04-16T09:38:15.185Z,8.54
2023-04-16T09:39:15.245Z,8.33
2023-04-16T09:40:15.290Z,8.20
2023-04-16T09:41:15.362Z,8.47
2023-04-16T09:42:15.409Z,9.05
2023-04-16T09:43:15.499Z,9.30
2023-04-16T09:44:15.553Z,8.40
2023-04-16T09:45:15.604Z,8.54
2023-04-16T09:46:15.695Z,9.41
2023-04-16T09:47:15.707Z,10.57
2023-04-16T09:48:15.783Z,11.08
2023-04-16T09:49:15.846Z,12.59
2023-04-16T09:50:17.800Z,13.96
2023-04-16T09:51:16.002Z,12.17
2023-04-16T09:52:16.029Z,11.68
2023-04-16T09:53:16.078Z,12.06
2023-04-16T09:54:16.134Z,13.66
2023-04-16T09:55:16.206Z,14.89
2023-04-16T09:56:16.244Z,15.90
2023-04-16T09:57:16.310Z,15.47
2023-04-16T09:58:16.375Z,15.26
2023-04-16T09:59:16.401Z,15.58
2023-04-16T10:00:16.445Z,17.10
2023-04-16T10:01:16.522Z,17.88
2023-04-16T10:02:16.719Z,18.86
2023-04-16T10:03:16.660Z,19.68
2023-04-16T10:04:16.890Z,19.30
2023-04-16T10:05:16.721Z,20.03
2023-04-16T10:06:16.734Z,20.20
2023-04-16T10:07:16.762Z,19.75
2023-04-16T10:08:16.834Z,19.93
2023-04-16T10:09:16.852Z,20.47
2023-04-16T10:10:16.877Z,19.67
2023-04-16T10:11:16.935Z,19.89
2023-04-16T10:12:16.977Z,19.19
2023-04-16T10:13:17.043Z,20.49
2023-04-16T10:14:17.039Z,21.05
2023-04-16T10:15:17.104Z,21.15
2023-04-16T10:16:17.183Z,21.17
2023-04-16T10:17:17.195Z,21.78
2023-04-16T10:18:17.231Z,21.54
2023-04-16T10:19:17.258Z,21.07
2023-04-16T10:20:17.366Z,20.89
2023-04-16T10:21:17.328Z,21.45
2023-04-16T10:22:17.369Z,20.30
2023-04-16T10:23:17.429Z,20.71
2023-04-16T10:24:17.432Z,20.56
2023-04-16T10:25:17.491Z,19.72
2023-04-16T10:26:17.528Z,20.48
2023-04-16T10:27:17.572Z,19.94
2023-04-16T10:28:17.639Z,19.29
2023-04-16T10:29:17.615Z,19.19
2023-04-16T10:30:17.694Z,19.59
2023-04-16T10:31:17.740Z,19.93
2023-04-16T10:32:17.793Z,20.41
2023-04-16T10:33:17.773Z,20.25
2023-04-16T10:34:17.796Z,20.53
2023-04-16T10:35:17.838Z,21.08
2023-04-16T10:36:17.884Z,20.61
2023-04-16T10:37:17.931Z,19.32
2023-04-16T10:38:17.973Z,19.15
2023-04-16T10:39:18.087Z,19.07
2023-04-16T10:40:18.117Z,19.45
2023-04-16T10:41:18.046Z,19.36
2023-04-16T10:42:18.097Z,20.04
2023-04-16T10:43:18.153Z,20.44
2023-04-16T10:44:18.193Z,20.00
2023-04-16T10:45:18.191Z,20.87
2023-04-16T10:46:18.268Z,20.04
2023-04-16T10:47:18.296Z,21.13
2023-04-16T10:48:18.338Z,22.90
2023-04-16T10:49:18.335Z,23.39
2023-04-16T10:50:18.371Z,22.88
2023-04-16T10:51:18.391Z,22.27
2023-04-16T10:52:18.438Z,21.50
2023-04-16T10:53:18.486Z,21.99
2023-04-16T10:54:18.509Z,21.96
2023-04-16T10:55:18.550Z,21.72
2023-04-16T10:56:18.571Z,20.39
2023-04-16T10:57:18.624Z,19.44
2023-04-16T10:58:18.680Z,19.99
2023-04-16T10:59:18.686Z,20.58
2023-04-16T11:00:18.712Z,20.16
2023-04-16T11:01:18.752Z,20.09
2023-04-16T11:02:19.085Z,19.63
2023-04-16T11:03:19.139Z,19.55
2023-04-16T11:04:18.944Z,20.21
2023-04-16T11:05:18.877Z,20.45
2023-04-16T11:06:18.910Z,19.28
2023-04-16T11:07:19.021Z,19.05
2023-04-16T11:08:18.976Z,18.65
2023-04-16T11:09:18.988Z,19.46
2023-04-16T11:10:19.037Z,18.79
2023-04-16T11:11:19.073Z,19.07
2023-04-16T11:12:19.114Z,18.76
2023-04-16T11:13:19.164Z,19.10
2023-04-16T11:14:19.147Z,18.96
2023-04-16T11:15:19.184Z,18.94
2023-04-16T11:16:19.265Z,19.86
2023-04-16T11:17:19.263Z,20.18
2023-04-16T11:18:19.295Z,20.24
2023-04-16T11:19:19.309Z,19.95
2023-04-16T11:20:20.726Z,20.41
2023-04-16T11:21:19.407Z,20.10
2023-04-16T11:22:19.418Z,18.69
2023-04-16T11:23:19.444Z,18.97
2023-04-16T11:24:19.465Z,20.03
2023-04-16T11:25:19.496Z,22.84
2023-04-16T11:26:19.538Z,20.44
2023-04-16T11:27:19.552Z,20.46
2023-04-16T11:28:19.579Z,20.66
2023-04-16T11:29:19.621Z,20.11
2023-04-16T11:30:19.648Z,20.12
2023-04-16T11:31:19.701Z,21.22
2023-04-16T11:32:19.738Z,21.01
2023-04-16T11:33:19.753Z,20.88
2023-04-16T11:34:19.787Z,21.20
2023-04-16T11:35:19.813Z,19.14
2023-04-16T11:36:19.821Z,19.92
2023-04-16T11:37:19.850Z,18.50
2023-04-16T11:38:19.897Z,20.37
2023-04-16T11:39:19.936Z,19.56
2023-04-16T11:40:19.963Z,20.11
2023-04-16T11:41:20.002Z,19.72
2023-04-16T11:42:20.033Z,17.94
2023-04-16T11:43:20.056Z,19.30
2023-04-16T11:44:20.096Z,19.66
2023-04-16T11:45:20.120Z,18.98
2023-04-16T11:46:27.346Z,17.58
2023-04-16T11:47:21.237Z,17.63
2023-04-16T11:48:20.234Z,17.38
2023-04-16T11:49:20.138Z,17.47
2023-04-16T11:50:20.133Z,17.10
2023-04-16T11:51:20.130Z,18.49
2023-04-16T11:52:20.107Z,18.52
2023-04-16T11:53:20.114Z,18.05
2023-04-16T11:54:20.095Z,18.73
2023-04-16T11:55:20.109Z,16.86
2023-04-16T11:56:20.084Z,18.71
2023-04-16T11:57:20.072Z,19.23
2023-04-16T11:58:20.108Z,19.51
2023-04-16T11:59:20.090Z,17.64
2023-04-16T12:00:24.621Z,18.31
2023-04-16T12:01:20.070Z,18.32
2023-04-16T12:02:20.166Z,18.40
2023-04-16T12:03:20.221Z,19.03
2023-04-16T12:04:20.123Z,19.59
2023-04-16T12:05:20.035Z,19.58
2023-04-16T12:06:20.031Z,19.41
2023-04-16T12:07:20.033Z,19.07
2023-04-16T12:08:20.038Z,20.58
2023-04-16T12:09:20.014Z,19.02
2023-04-16T12:10:20.062Z,20.47
2023-04-16T12:11:20.023Z,20.29
2023-04-16T12:12:20.028Z,19.41
2023-04-16T12:13:20.064Z,18.32
2023-04-16T12:14:20.133Z,19.97
2023-04-16T12:15:20.125Z,20.31
2023-04-16T12:16:20.260Z,20.09
2023-04-16T12:17:20.226Z,19.43
2023-04-16T12:18:20.311Z,19.77
2023-04-16T12:19:20.308Z,19.09
2023-04-16T12:20:20.326Z,19.38
2023-04-16T12:21:20.386Z,20.29
2023-04-16T12:22:20.409Z,21.06
2023-04-16T12:23:20.477Z,19.55
2023-04-16T12:24:20.532Z,18.44
2023-04-16T12:25:20.549Z,18.94
2023-04-16T12:26:20.597Z,20.38
2023-04-16T12:27:20.649Z,20.61
2023-04-16T12:28:20.694Z,19.67
2023-04-16T12:29:20.741Z,21.43
2023-04-16T12:30:20.761Z,19.58
2023-04-16T12:31:20.881Z,18.07
2023-04-16T12:32:20.886Z,16.49
2023-04-16T12:33:20.886Z,17.65
2023-04-16T12:34:20.967Z,16.97
2023-04-16T12:35:20.981Z,17.18
2023-04-16T12:36:21.025Z,14.97
2023-04-16T12:37:21.051Z,15.85
2023-04-16T12:38:22.191Z,16.47
2023-04-16T12:39:21.094Z,17.22
2023-04-16T12:40:21.093Z,17.92
2023-04-16T12:41:21.096Z,16.70
2023-04-16T12:42:21.067Z,16.43
2023-04-16T12:43:21.080Z,17.08
2023-04-16T12:44:21.087Z,16.04
2023-04-16T12:45:21.056Z,16.49
2023-04-16T12:46:21.083Z,16.40
2023-04-16T12:47:21.085Z,14.98
2023-04-16T12:48:21.075Z,15.77
2023-04-16T12:49:21.045Z,16.19
2023-04-16T12:50:21.033Z,15.37
2023-04-16T12:51:21.030Z,15.88
2023-04-16T12:52:23.192Z,16.37
2023-04-16T12:53:21.009Z,16.40
2023-04-16T12:54:21.020Z,16.02
2023-04-16T12:55:20.991Z,15.24
2023-04-16T12:56:20.982Z,14.82
2023-04-16T12:57:20.992Z,13.81
2023-04-16T12:58:20.977Z,13.64
2023-04-16T12:59:20.963Z,14.13
2023-04-16T13:00:20.990Z,14.86
2023-04-16T13:01:21.020Z,14.52
2023-04-16T13:02:21.069Z,14.62
2023-04-16T13:03:21.185Z,14.48
2023-04-16T13:04:22.783Z,15.48
2023-04-16T13:05:20.939Z,15.49
2023-04-16T13:06:20.941Z,15.57
2023-04-16T13:07:20.930Z,15.62
2023-04-16T13:08:20.911Z,14.90
2023-04-16T13:09:20.904Z,15.01
2023-04-16T13:10:20.902Z,15.17
2023-04-16T13:11:20.904Z,16.04