createdAt,value
2018-02-22T00:00:01.516Z,56.50
2018-02-22T00:02:28.251Z,56.20
2018-02-22T00:04:54.270Z,56.10
2018-02-22T00:07:20.230Z,55.90
2018-02-22T00:09:46.944Z,55.50
2018-02-22T00:12:12.931Z,55.40
2018-02-22T00:14:39.635Z,55.50
2018-02-22T00:17:05.599Z,55.40
2018-02-22T00:19:31.564Z,55.70
2018-02-22T00:21:57.800Z,55.80
2018-02-22T00:24:23.783Z,55.40
2018-02-22T00:26:49.763Z,55.20
2018-02-22T00:29:16.533Z,55.30
2018-02-22T00:31:42.504Z,55.30
2018-02-22T00:34:08.464Z,55.30
2018-02-22T00:36:34.447Z,55.00
2018-02-22T00:39:00.452Z,55.10
2018-02-22T00:41:27.167Z,55.70
2018-02-22T00:43:53.128Z,55.20
2018-02-22T00:46:19.098Z,55.20
2018-02-22T00:48:45.064Z,55.80
2018-02-22T00:51:11.019Z,55.10
2018-02-22T00:53:37.755Z,54.60
2018-02-22T00:56:03.738Z,54.50
2018-02-22T00:58:30.456Z,54.50
2018-02-22T01:00:56.433Z,54.50
2018-02-22T01:03:22.396Z,54.60
2018-02-22T01:05:48.355Z,54.50
2018-02-22T01:08:14.335Z,54.50
2018-02-22T01:10:41.044Z,54.70
2018-02-22T01:13:07.012Z,54.70
2018-02-22T01:15:33.739Z,54.80
2018-02-22T01:17:59.724Z,54.70
2018-02-22T01:20:25.741Z,54.80
2018-02-22T01:22:52.449Z,54.40
2018-02-22T01:25:18.407Z,54.50
2018-02-22T01:27:44.415Z,54.90
2018-02-22T01:30:10.371Z,54.70
2018-02-22T01:32:36.351Z,54.50
2018-02-22T01:35:02.324Z,54.60
2018-02-22T01:37:28.329Z,54.80
2018-02-22T01:39:54.319Z,54.90
2018-02-22T01:42:20.285Z,55.40
2018-02-22T01:44:46.260Z,55.90
2018-02-22T01:47:12.228Z,56.00
2018-02-22T01:49:38.203Z,55.60
2018-02-22T01:52:04.195Z,55.60
2018-02-22T01:54:30.191Z,56.00
2018-02-22T01:56:56.172Z,56.30
2018-02-22T01:59:22.164Z,56.00
2018-02-22T02:01:49.195Z,56.10
2018-02-22T02:04:15.206Z,56.20
2018-02-22T02:06:41.926Z,56.00
2018-02-22T02:09:07.888Z,56.00
2018-02-22T02:11:33.940Z,56.10
2018-02-22T02:14:00.683Z,56.20
2018-02-22T02:16:27.496Z,56.10
2018-02-22T02:18:53.451Z,56.00
2018-02-22T02:21:19.422Z,56.20
2018-02-22T02:23:46.131Z,56.50
2018-02-22T02:26:12.100Z,56.50
2018-02-22T02:28:38.795Z,56.40
2018-02-22T02:31:04.789Z,56.40
2018-02-22T02:33:31.497Z,57.00
2018-02-22T02:35:57.521Z,56.40
2018-02-22T02:38:23.491Z,56.20
2018-02-22T02:40:49.486Z,56.20
2018-02-22T02:43:16.237Z,56.20
2018-02-22T02:45:42.271Z,56.80
2018-02-22T02:48:08.247Z,56.00
2018-02-22T02:50:34.208Z,56.20
2018-02-22T02:53:01.040Z,56.30
2018-02-22T02:55:27.029Z,56.30
2018-02-22T02:57:53.013Z,56.50
2018-02-22T03:00:20.469Z,56.30
2018-02-22T03:02:46.439Z,56.30
2018-02-22T03:05:13.161Z,56.50
2018-02-22T03:07:39.152Z,56.50
2018-02-22T03:10:05.111Z,56.80
2018-02-22T03:12:31.096Z,56.90
2018-02-22T03:14:57.828Z,56.40
2018-02-22T03:17:23.844Z,56.20
2018-02-22T03:19:49.804Z,56.30
2018-02-22T03:22:15.776Z,56.30
2018-02-22T03:24:41.736Z,56.40
2018-02-22T03:27:07.700Z,56.80
2018-02-22T03:29:33.665Z,56.60
2018-02-22T03:32:00.465Z,56.20
2018-02-22T03:34:26.410Z,56.20
2018-02-22T03:36:52.410Z,56.70
2018-02-22T03:39:18.372Z,56.50
2018-02-22T03:41:44.342Z,56.40
2018-02-22T03:44:10.316Z,56.20
2018-02-22T03:46:36.284Z,56.30
2018-02-22T03:49:02.292Z,56.20
2018-02-22T03:51:28.309Z,56.30
2018-02-22T03:53:54.987Z,56.30
2018-02-22T03:56:20.976Z,56.40
2018-02-22T03:58:47.688Z,56.40
2018-02-22T04:01:13.655Z,56.30
2018-02-22T04:03:39.641Z,56.70
2018-02-22T04:06:05.609Z,56.90
2018-02-22T04:08:31.576Z,56.70
2018-02-22T04:10:58.300Z,56.50
2018-02-22T04:13:25.168Z,56.40
2018-02-22T04:15:51.873Z,56.50
2018-02-22T04:18:17.850Z,56.60
2018-02-22T04:20:44.576Z,56.50
2018-02-22T04:23:10.536Z,56.50
2018-02-22T04:25:36.505Z,56.60
2018-02-22T04:28:03.221Z,56.80
2018-02-22T04:30:29.200Z,56.80
2018-02-22T04:32:55.220Z,56.40
2018-02-22T04:35:21.936Z,55.60
2018-02-22T04:37:47.918Z,55.60
2018-02-22T04:40:14.636Z,55.50
2018-02-22T04:42:40.602Z,55.50
2018-02-22T04:45:07.319Z,55.70
2018-02-22T04:47:33.288Z,55.50
2018-02-22T04:50:00.103Z,55.60
2018-02-22T04:52:26.104Z,55.60
2018-02-22T04:54:52.079Z,55.50
2018-02-22T04:57:18.065Z,55.10
2018-02-22T04:59:44.049Z,54.80
2018-02-22T05:02:10.857Z,55.00
2018-02-22T05:04:36.841Z,55.10
2018-02-22T05:07:02.844Z,55.40
2018-02-22T05:09:28.832Z,55.40
2018-02-22T05:11:54.976Z,55.40
2018-02-22T05:14:21.683Z,55.40
2018-02-22T05:16:47.661Z,55.30
2018-02-22T05:19:14.365Z,55.00
2018-02-22T05:21:40.355Z,55.00
2018-02-22T05:24:07.048Z,55.10
2018-02-22T05:26:33.029Z,55.00
2018-02-22T05:28:59.005Z,55.00
2018-02-22T05:31:25.033Z,54.30
2018-02-22T05:33:51.004Z,54.10
2018-02-22T05:36:17.000Z,53.70
2018-02-22T05:38:42.986Z,53.80
2018-02-22T05:41:08.962Z,53.80
2018-02-22T05:43:35.670Z,53.10
2018-02-22T05:46:01.660Z,53.10
2018-02-22T05:48:27.702Z,53.00
2018-02-22T05:50:53.688Z,52.20
2018-02-22T05:53:19.670Z,51.60
2018-02-22T05:55:45.633Z,51.70
2018-02-22T05:58:11.605Z,51.50
2018-02-22T06:00:37.588Z,51.50
2018-02-22T06:03:03.554Z,51.80
2018-02-22T06:05:29.602Z,51.60
2018-02-22T06:07:55.715Z,51.10
2018-02-22T06:10:21.696Z,50.60
2018-02-22T06:12:47.669Z,50.70
2018-02-22T06:15:13.652Z,50.60
2018-02-22T06:17:39.617Z,49.70
2018-02-22T06:20:06.325Z,49.70
2018-02-22T06:22:32.320Z,49.70
2018-02-22T06:24:58.377Z,49.60
2018-02-22T06:27:24.504Z,49.70
2018-02-22T06:29:50.485Z,49.70
2018-02-22T06:32:17.962Z,50.30
2018-02-22T06:34:43.968Z,50.20
2018-02-22T06:37:09.937Z,50.60
2018-02-22T06:39:35.933Z,50.30
2018-02-22T06:42:02.022Z,50.40
2018-02-22T06:44:28.785Z,50.30
2018-02-22T06:46:55.531Z,49.30
2018-02-22T06:49:24.776Z,49.20
2018-02-22T06:51:50.862Z,48.50
2018-02-22T06:54:16.841Z,47.30
2018-02-22T06:56:42.793Z,46.80
2018-02-22T06:59:08.771Z,46.10
2018-02-22T07:01:34.735Z,45.40
2018-02-22T07:04:01.457Z,43.80
2018-02-22T07:06:27.466Z,43.70
2018-02-22T07:08:53.547Z,43.30
2018-02-22T07:11:20.265Z,42.50
2018-02-22T07:13:46.233Z,42.50
2018-02-22T07:16:12.200Z,41.00
2018-02-22T07:18:38.178Z,40.80
2018-02-22T07:21:04.140Z,40.20
2018-02-22T07:23:30.920Z,40.10
2018-02-22T07:25:56.996Z,40.00
2018-02-22T07:28:23.026Z,38.90
2018-02-22T07:30:49.023Z,38.80
2018-02-22T07:33:14.993Z,37.50
2018-02-22T07:35:41.001Z,37.40
2018-02-22T07:38:06.964Z,37.20
2018-02-22T07:40:32.938Z,36.00
2018-02-22T07:42:59.737Z,36.20
2018-02-22T07:45:25.762Z,36.20
2018-02-22T07:47:51.725Z,35.00
2018-02-22T07:50:17.704Z,34.60
2018-02-22T07:52:43.666Z,34.50
2018-02-22T07:55:09.629Z,33.10
2018-02-22T07:57:35.593Z,33.10
2018-02-22T08:00:01.575Z,31.50
2018-02-22T08:02:27.538Z,31.90
2018-02-22T08:04:53.512Z,32.10
2018-02-22T08:07:19.471Z,31.90
2018-02-22T08:09:45.453Z,31.00
2018-02-22T08:12:11.413Z,31.70
2018-02-22T08:14:37.399Z,32.00
2018-02-22T08:17:03.369Z,32.20
2018-02-22T08:19:29.338Z,33.30
2018-02-22T08:21:56.111Z,33.70
2018-02-22T08:24:22.092Z,33.30
2018-02-22T08:26:48.053Z,33.40
2018-02-22T08:29:14.797Z,33.40
2018-02-22T08:31:41.527Z,34.40
2018-02-22T08:34:07.517Z,33.70
2018-02-22T08:36:33.482Z,34.30
2018-02-22T08:38:59.459Z,34.00
2018-02-22T08:41:25.438Z,33.30
2018-02-22T08:43:51.430Z,34.20
2018-02-22T08:46:18.144Z,35.10
2018-02-22T08:48:44.121Z,35.10
2018-02-22T08:51:10.832Z,36.10
2018-02-22T08:53:36.797Z,36.00
2018-02-22T08:56:02.758Z,37.00
2018-02-22T08:58:28.764Z,37.20
2018-02-22T09:00:54.836Z,37.90
2018-02-22T09:03:20.808Z,38.00
2018-02-22T09:05:46.781Z,38.50
2018-02-22T09:08:12.746Z,39.60
2018-02-22T09:10:38.722Z,40.40
2018-02-22T09:13:04.693Z,40.20
2018-02-22T09:15:31.401Z,40.60
2018-02-22T09:17:57.413Z,40.60
2018-02-22T09:20:23.397Z,40.90
2018-02-22T09:22:49.368Z,40.50
2018-02-22T09:25:15.333Z,40.60
2018-02-22T09:27:41.305Z,40.90
2018-02-22T09:30:07.285Z,40.70
2018-02-22T09:32:33.252Z,41.40
2018-02-22T09:34:59.248Z,41.30
2018-02-22T09:37:26.012Z,42.00
2018-02-22T09:39:51.985Z,42.00
2018-02-22T09:42:17.962Z,42.30
2018-02-22T09:44:44.734Z,42.60
2018-02-22T09:47:10.690Z,42.50
2018-02-22T09:49:36.664Z,42.90
2018-02-22T09:52:02.627Z,43.30
2018-02-22T09:54:29.356Z,44.10
2018-02-22T09:56:55.427Z,44.10
2018-02-22T09:59:21.406Z,44.10
2018-02-22T10:01:47.368Z,43.80
2018-02-22T10:04:14.089Z,44.60
2018-02-22T10:06:40.065Z,44.20
2018-02-22T10:09:06.780Z,44.40
2018-02-22T10:11:32.746Z,44.30
2018-02-22T10:13:59.490Z,44.70
2018-02-22T10:16:26.244Z,44.30
2018-02-22T10:18:52.971Z,43.90
2018-02-22T10:21:18.938Z,43.90
2018-02-22T10:23:45.687Z,43.00
2018-02-22T10:26:12.399Z,42.90
2018-02-22T10:28:38.372Z,42.90
2018-02-22T10:31:04.386Z,43.40
2018-02-22T10:33:30.394Z,42.90
2018-02-22T10:35:56.397Z,42.60
2018-02-22T10:38:23.096Z,43.00
2018-02-22T10:40:49.060Z,42.40
2018-02-22T10:43:15.029Z,42.70
2018-02-22T10:45:41.029Z,42.80
2018-02-22T10:48:06.992Z,42.60
2018-02-22T10:50:33.709Z,42.20
2018-02-22T10:52:59.722Z,42.20
2018-02-22T10:55:25.758Z,42.60
2018-02-22T10:57:51.713Z,42.40
2018-02-22T11:00:17.712Z,42.60
2018-02-22T11:02:45.524Z,42.60
2018-02-22T11:05:11.509Z,42.50
2018-02-22T11:07:37.477Z,41.90
2018-02-22T11:10:03.461Z,41.50
2018-02-22T11:12:30.182Z,42.00
2018-02-22T11:14:56.179Z,41.90
2018-02-22T11:17:22.141Z,41.60
2018-02-22T11:19:48.144Z,41.00
2018-02-22T11:22:14.820Z,41.00
2018-02-22T11:24:40.823Z,41.00
2018-02-22T11:27:06.797Z,40.60
2018-02-22T11:29:32.761Z,40.50
2018-02-22T11:31:58.756Z,40.30
2018-02-22T11:34:24.765Z,41.30
2018-02-22T11:36:50.747Z,41.40
2018-02-22T11:39:16.740Z,41.30
2018-02-22T11:41:42.707Z,41.20
2018-02-22T11:44:08.677Z,40.50
2018-02-22T11:46:34.640Z,39.50
2018-02-22T11:49:01.349Z,39.80
2018-02-22T11:51:27.396Z,39.70
2018-02-22T11:53:53.359Z,38.80
2018-02-22T11:56:20.073Z,39.60
2018-02-22T11:58:46.043Z,39.50
2018-02-22T12:01:12.789Z,39.80
2018-02-22T12:03:39.548Z,39.60
2018-02-22T12:06:06.272Z,38.80
2018-02-22T12:08:32.245Z,38.70
2018-02-22T12:11:01.824Z,39.40
2018-02-22T12:13:27.789Z,39.40
2018-02-22T12:15:54.529Z,40.20
2018-02-22T12:18:20.489Z,40.20
2018-02-22T12:20:47.209Z,39.50
2018-02-22T12:23:13.185Z,39.50
2018-02-22T12:25:39.164Z,39.40
2018-02-22T12:28:05.134Z,39.40
2018-02-22T12:30:31.850Z,38.90
2018-02-22T12:32:57.894Z,38.90
2018-02-22T12:35:23.854Z,39.10
2018-02-22T12:37:50.561Z,38.50
2018-02-22T12:40:16.540Z,38.40
2018-02-22T12:42:42.511Z,38.90
2018-02-22T12:45:08.477Z,39.10
2018-02-22T12:47:34.449Z,38.70
2018-02-22T12:50:01.254Z,39.50
2018-02-22T12:52:27.236Z,39.50
2018-02-22T12:54:53.945Z,39.60
2018-02-22T12:57:19.905Z,39.90
2018-02-22T12:59:45.890Z,39.20
2018-02-22T13:02:11.868Z,39.10
2018-02-22T13:04:37.880Z,38.60
2018-02-22T13:07:03.852Z,38.10
2018-02-22T13:09:29.809Z,38.90
2018-02-22T13:11:56.278Z,38.90
2018-02-22T13:14:22.252Z,39.00
2018-02-22T13:16:48.229Z,39.20
2018-02-22T13:19:14.954Z,39.30
2018-02-22T13:21:40.933Z,39.20
2018-02-22T13:24:06.916Z,39.50
2018-02-22T13:26:33.645Z,39.20
2018-02-22T13:29:06.601Z,39.20
2018-02-22T13:31:33.331Z,38.10
2018-02-22T13:34:11.605Z,38.00
2018-02-22T13:36:37.590Z,38.40
2018-02-22T13:39:08.359Z,38.20
2018-02-22T13:41:35.080Z,38.50
2018-02-22T13:44:13.521Z,38.40
2018-02-22T13:46:39.498Z,38.00
2018-02-22T13:49:18.069Z,38.20
2018-02-22T13:51:44.045Z,38.60
2018-02-22T13:54:10.802Z,38.10
2018-02-22T13:56:50.029Z,38.20
2018-02-22T13:59:16.001Z,38.20
2018-02-22T14:01:54.497Z,37.30
2018-02-22T14:04:21.209Z,37.70
2018-02-22T14:06:47.189Z,37.10
2018-02-22T14:09:13.893Z,37.20
2018-02-22T14:11:39.955Z,36.80
2018-02-22T14:14:05.925Z,36.60
2018-02-22T14:16:32.645Z,37.00
2018-02-22T14:18:58.685Z,36.90
2018-02-22T14:21:24.725Z,36.90
2018-02-22T14:23:50.682Z,36.90
2018-02-22T14:26:17.430Z,37.10
2018-02-22T14:28:44.131Z,37.70
2018-02-22T14:31:10.116Z,37.70
2018-02-22T14:33:36.882Z,38.50
2018-02-22T14:36:03.596Z,38.30
2018-02-22T14:38:29.576Z,38.30
2018-02-22T14:40:55.606Z,39.00
2018-02-22T14:43:21.601Z,39.80
2018-02-22T14:45:47.573Z,38.10
2018-02-22T14:48:13.579Z,38.10
2018-02-22T14:50:39.552Z,37.60
2018-02-22T14:53:05.525Z,37.00
2018-02-22T14:55:31.566Z,36.80
2018-02-22T14:57:57.579Z,37.40
2018-02-22T15:00:23.564Z,37.70
2018-02-22T15:02:49.521Z,38.10
2018-02-22T15:05:16.231Z,38.10
2018-02-22T15:07:42.219Z,38.00
2018-02-22T15:10:08.950Z,37.80
2018-02-22T15:12:34.909Z,37.80
2018-02-22T15:15:01.633Z,37.90
2018-02-22T15:17:27.610Z,37.90
2018-02-22T15:19:53.585Z,37.80
2018-02-22T15:22:19.560Z,37.80
2018-02-22T15:24:46.261Z,37.90
2018-02-22T15:27:12.229Z,38.40
2018-02-22T15:29:38.189Z,38.00
2018-02-22T15:32:04.199Z,38.00
2018-02-22T15:34:30.161Z,38.20
2018-02-22T15:36:56.305Z,38.30
2018-02-22T15:39:22.261Z,38.50
2018-02-22T15:41:48.240Z,38.50
2018-02-22T15:44:14.213Z,38.50
2018-02-22T15:46:40.181Z,38.60
2018-02-22T15:49:06.156Z,38.80
2018-02-22T15:51:32.880Z,39.20
2018-02-22T15:53:58.968Z,39.70
2018-02-22T15:56:24.996Z,39.30
2018-02-22T15:58:50.982Z,39.40
2018-02-22T16:01:16.970Z,39.70
2018-02-22T16:03:43.684Z,40.10
2018-02-22T16:06:09.649Z,40.00
2018-02-22T16:08:36.353Z,40.30
2018-02-22T16:11:02.338Z,40.20
2018-02-22T16:13:29.045Z,41.00
2018-02-22T16:15:55.072Z,40.80
2018-02-22T16:18:21.041Z,41.00
2018-02-22T16:20:47.753Z,41.60
2018-02-22T16:23:13.745Z,41.60
2018-02-22T16:25:40.494Z,42.20
2018-02-22T16:28:07.224Z,41.80
2018-02-22T16:30:33.209Z,41.80
2018-02-22T16:32:59.316Z,42.00
2018-02-22T16:35:25.293Z,42.20
2018-02-22T16:37:51.264Z,41.80
2018-02-22T16:40:17.259Z,42.30
2018-02-22T16:42:43.241Z,41.90
2018-02-22T16:45:09.235Z,42.00
2018-02-22T16:47:35.241Z,42.40
2018-02-22T16:50:01.985Z,42.50
2018-02-22T16:52:28.002Z,42.50
2018-02-22T16:54:54.017Z,42.40
2018-02-22T16:57:20.021Z,42.80
2018-02-22T16:59:46.005Z,42.90
2018-02-22T17:02:11.984Z,43.50
2018-02-22T17:04:37.985Z,43.50
2018-02-22T17:07:03.954Z,43.30
2018-02-22T17:09:29.948Z,43.50
2018-02-22T17:11:56.060Z,43.40
2018-02-22T17:14:22.027Z,43.80
2018-02-22T17:16:48.002Z,43.50
2018-02-22T17:19:13.962Z,43.60
2018-02-22T17:21:39.933Z,43.80
2018-02-22T17:24:05.909Z,44.50
2018-02-22T17:26:38.186Z,44.80
2018-02-22T17:29:10.321Z,44.90
2018-02-22T17:31:42.400Z,44.20
2018-02-22T17:34:08.380Z,44.10
2018-02-22T17:36:35.959Z,44.30
2018-02-22T17:42:10.402Z,44.20
2018-02-22T17:44:36.411Z,44.50
2018-02-22T17:47:02.409Z,45.30
2018-02-22T17:49:28.369Z,44.70
2018-02-22T17:51:54.328Z,44.30
2018-02-22T17:54:20.344Z,44.50
2018-02-22T17:56:46.313Z,44.50
2018-02-22T17:59:12.304Z,44.80
2018-02-22T18:01:39.014Z,44.50
2018-02-22T18:04:04.996Z,44.50
2018-02-22T18:06:31.771Z,44.20
2018-02-22T18:08:57.768Z,44.00
2018-02-22T18:11:23.745Z,44.10
2018-02-22T18:13:49.728Z,44.30
2018-02-22T18:16:15.702Z,44.40
2018-02-22T18:18:42.437Z,44.30
2018-02-22T18:21:08.431Z,44.20
2018-02-22T18:23:34.417Z,44.40
2018-02-22T18:26:01.185Z,44.70
2018-02-22T18:28:27.193Z,44.70
2018-02-22T18:30:53.181Z,44.80
2018-02-22T18:33:19.177Z,44.70
2018-02-22T18:35:45.880Z,44.20
2018-02-22T18:38:11.881Z,44.20
2018-02-22T18:40:43.970Z,44.10
2018-02-22T18:43:15.912Z,43.90
2018-02-22T18:45:42.616Z,44.30
2018-02-22T18:48:08.594Z,44.20
2018-02-22T18:50:34.706Z,44.40
2018-02-22T18:53:00.909Z,44.20
2018-02-22T18:55:27.996Z,44.00
2018-02-22T18:57:54.112Z,44.00
2018-02-22T19:00:20.988Z,43.90
2018-02-22T19:02:47.023Z,43.80
2018-02-22T19:05:13.809Z,43.60
2018-02-22T19:07:39.893Z,43.60
2018-02-22T19:10:06.060Z,43.80
2018-02-22T19:12:32.398Z,43.70
2018-02-22T19:14:59.251Z,43.80
2018-02-22T19:17:25.930Z,43.90
2018-02-22T19:19:51.998Z,43.80
2018-02-22T19:22:18.088Z,43.90
2018-02-22T19:24:44.118Z,43.70
2018-02-22T19:27:10.906Z,44.00
2018-02-22T19:29:37.039Z,44.00
2018-02-22T19:32:03.386Z,44.00
2018-02-22T19:34:29.828Z,44.10
2018-02-22T19:36:56.135Z,44.20
2018-02-22T19:39:22.264Z,44.50
2018-02-22T19:41:49.054Z,44.10
2018-02-22T19:44:15.149Z,44.10
2018-02-22T19:46:41.970Z,44.40
2018-02-22T19:49:08.058Z,44.40
2018-02-22T19:51:34.142Z,44.30
2018-02-22T19:54:00.218Z,44.20
2018-02-22T19:56:26.968Z,44.50
2018-02-22T19:58:53.226Z,44.50
2018-02-22T20:01:20.529Z,44.40
2018-02-22T20:03:46.645Z,44.50
2018-02-22T20:06:12.685Z,44.50
2018-02-22T20:08:38.741Z,44.30
2018-02-22T20:11:04.811Z,44.40
2018-02-22T20:13:31.605Z,45.10
2018-02-22T20:15:57.821Z,45.10
2018-02-22T20:18:23.868Z,44.90
2018-02-22T20:20:49.931Z,45.30
2018-02-22T20:23:15.925Z,45.40
2018-02-22T20:25:41.896Z,45.30
2018-02-22T20:28:07.892Z,45.30
2018-02-22T20:30:34.633Z,45.20
2018-02-22T20:33:01.397Z,45.40
2018-02-22T20:35:28.250Z,45.40
2018-02-22T20:37:55.046Z,45.30
2018-02-22T20:40:21.069Z,45.30
2018-02-22T20:42:47.081Z,45.30
2018-02-22T20:45:13.077Z,45.60
2018-02-22T20:47:39.097Z,45.40
2018-02-22T20:50:05.093Z,45.90
2018-02-22T20:52:32.038Z,46.00
2018-02-22T20:54:58.124Z,45.60
2018-02-22T20:57:24.165Z,46.00
2018-02-22T20:59:50.341Z,46.10
2018-02-22T21:02:16.349Z,46.50
2018-02-22T21:04:42.365Z,46.80
2018-02-22T21:07:08.326Z,47.00
2018-02-22T21:09:34.329Z,46.80
2018-02-22T21:12:00.336Z,46.60
2018-02-22T21:14:26.338Z,46.60
2018-02-22T21:16:53.183Z,46.20
2018-02-22T21:19:20.184Z,46.50
2018-02-22T21:21:46.160Z,46.40
2018-02-22T21:24:12.153Z,46.60
2018-02-22T21:26:38.883Z,46.60
2018-02-22T21:29:04.891Z,46.60
2018-02-22T21:31:30.935Z,47.40
2018-02-22T21:33:57.020Z,46.50
2018-02-22T21:36:23.086Z,46.50
2018-02-22T21:38:49.135Z,47.00
2018-02-22T21:41:15.109Z,46.90
2018-02-22T21:43:41.868Z,46.80
2018-02-22T21:46:08.580Z,46.70
2018-02-22T21:48:34.536Z,46.70
2018-02-22T21:51:00.544Z,46.70
2018-02-22T21:53:26.581Z,46.80
2018-02-22T21:55:52.608Z,47.00
2018-02-22T21:58:18.599Z,47.20
2018-02-22T22:00:45.321Z,47.00
2018-02-22T22:03:11.341Z,46.90
2018-02-22T22:05:37.316Z,46.90
2018-02-22T22:08:03.296Z,47.10
2018-02-22T22:10:29.311Z,47.50
2018-02-22T22:12:55.394Z,47.30
2018-02-22T22:15:21.449Z,47.30
2018-02-22T22:17:48.178Z,47.30
2018-02-22T22:20:14.182Z,47.30
2018-02-22T22:22:40.156Z,47.20
2018-02-22T22:25:06.144Z,46.80
2018-02-22T22:27:32.894Z,46.90
2018-02-22T22:29:59.680Z,46.60
2018-02-22T22:32:25.748Z,46.70
2018-02-22T22:34:51.805Z,46.70
2018-02-22T22:37:18.544Z,47.10
2018-02-22T22:39:44.532Z,47.10
2018-02-22T22:42:10.526Z,46.70
2018-02-22T22:44:36.514Z,46.70
2018-02-22T22:47:02.535Z,47.20
2018-02-22T22:49:28.536Z,46.70
2018-02-22T22:51:54.572Z,47.10
2018-02-22T22:54:20.631Z,47.70
2018-02-22T22:56:46.608Z,47.10
2018-02-22T22:59:12.593Z,46.80
2018-02-22T23:01:39.321Z,46.80
2018-02-22T23:04:05.309Z,46.80
2018-02-22T23:06:31.280Z,47.10
2018-02-22T23:08:57.301Z,47.20
2018-02-22T23:11:23.484Z,47.10
2018-02-22T23:13:50.235Z,47.20
2018-02-22T23:16:17.030Z,47.20
2018-02-22T23:18:43.009Z,47.20
2018-02-22T23:21:10.489Z,47.70
2018-02-22T23:23:36.470Z,47.70
2018-02-22T23:26:02.481Z,47.20
2018-02-22T23:28:29.220Z,47.40
2018-02-22T23:30:55.260Z,47.40
2018-02-22T23:33:22.013Z,47.30
2018-02-22T23:35:48.840Z,47.70
2018-02-22T23:38:14.861Z,47.30
2018-02-22T23:40:51.868Z,47.90
2018-02-22T23:43:17.909Z,48.00
2018-02-22T23:45:43.890Z,48.10
2018-02-22T23:48:10.612Z,47.70
2018-02-22T23:50:36.605Z,47.70
2018-02-22T23:53:02.615Z,47.60
2018-02-22T23:55:29.392Z,47.80
2018-02-22T23:57:55.467Z,47.80
