createdAt,value
2019-03-28T00:00:44.405Z,99158.86
2019-03-28T00:03:13.951Z,99161.43
2019-03-28T00:05:43.287Z,99162.73
2019-03-28T00:08:12.796Z,99154.47
2019-03-28T00:10:42.143Z,99154.95
2019-03-28T00:13:11.767Z,99157.07
2019-03-28T00:15:41.130Z,99147.05
2019-03-28T00:18:10.659Z,99148.89
2019-03-28T00:20:40.075Z,99154.09
2019-03-28T00:23:47.117Z,99149.78
2019-03-28T00:26:29.105Z,99154.17
2019-03-28T00:28:47.484Z,99153.39
2019-03-28T00:31:16.884Z,99159.50
2019-03-28T00:33:46.174Z,99156.16
2019-03-28T00:36:15.495Z,99161.33
2019-03-28T00:38:44.974Z,99158.75
2019-03-28T00:41:14.243Z,99157.05
2019-03-28T00:43:43.614Z,99154.84
2019-03-28T00:46:12.906Z,99156.59
2019-03-28T00:48:42.313Z,99153.58
2019-03-28T00:51:11.666Z,99155.73
2019-03-28T00:53:41.027Z,99155.33
2019-03-28T00:56:10.397Z,99159.65
2019-03-28T00:58:39.816Z,99150.53
2019-03-28T01:01:09.324Z,99150.13
2019-03-28T01:03:38.756Z,99147.19
2019-03-28T01:06:08.190Z,99152.40
2019-03-28T01:08:37.926Z,99148.53
2019-03-28T01:11:07.505Z,99153.44
2019-03-28T01:13:36.980Z,99155.59
2019-03-28T01:16:06.326Z,99150.83
2019-03-28T01:18:35.809Z,99154.78
2019-03-28T01:21:05.227Z,99156.91
2019-03-28T01:23:34.592Z,99151.62
2019-03-28T01:26:03.979Z,99151.47
2019-03-28T01:28:33.343Z,99153.73
2019-03-28T01:31:02.641Z,99151.73
2019-03-28T01:33:32.036Z,99153.73
2019-03-28T01:36:01.441Z,99155.05
2019-03-28T01:38:30.731Z,99156.83
2019-03-28T01:41:01.283Z,99153.36
2019-03-28T01:43:30.667Z,99161.07
2019-03-28T01:46:00.021Z,99157.57
2019-03-28T01:48:29.491Z,99148.45
2019-03-28T01:50:58.787Z,99158.42
2019-03-28T01:53:28.071Z,99153.70
2019-03-28T01:55:57.384Z,99154.56
2019-03-28T01:58:26.650Z,99145.03
2019-03-28T02:00:56.037Z,99145.44
2019-03-28T02:03:25.391Z,99145.03
2019-03-28T02:05:54.716Z,99141.57
2019-03-28T02:08:26.150Z,99146.33
2019-03-28T02:10:55.572Z,99147.23
2019-03-28T02:13:24.833Z,99143.91
2019-03-28T02:15:54.087Z,99143.91
2019-03-28T02:18:23.509Z,99144.36
2019-03-28T02:20:52.959Z,99141.75
2019-03-28T02:23:22.476Z,99146.11
2019-03-28T02:25:51.854Z,99140.00
2019-03-28T02:28:21.279Z,99144.47
2019-03-28T02:30:50.759Z,99143.20
2019-03-28T02:33:20.344Z,99144.91
2019-03-28T02:35:49.833Z,99144.91
2019-03-28T02:38:19.185Z,99142.76
2019-03-28T02:40:48.694Z,99139.41
2019-03-28T02:43:19.756Z,99150.34
2019-03-28T02:45:50.669Z,99148.70
2019-03-28T02:48:20.056Z,99150.38
2019-03-28T02:50:49.413Z,99146.88
2019-03-28T02:53:18.780Z,99146.44
2019-03-28T02:55:48.186Z,99147.29
2019-03-28T02:58:17.553Z,99150.30
2019-03-28T03:00:47.839Z,99147.29
2019-03-28T03:03:17.465Z,99146.88
2019-03-28T03:05:46.951Z,99149.89
2019-03-28T03:08:16.425Z,99146.80
2019-03-28T03:10:45.858Z,99152.50
2019-03-28T03:13:15.461Z,99151.30
2019-03-28T03:15:44.925Z,99146.47
2019-03-28T03:18:14.402Z,99145.09
2019-03-28T03:20:43.950Z,99142.67
2019-03-28T03:23:13.386Z,99140.89
2019-03-28T03:25:42.781Z,99144.49
2019-03-28T03:28:12.336Z,99143.98
2019-03-28T03:30:41.646Z,99144.38
2019-03-28T03:33:11.009Z,99139.22
2019-03-28T03:35:40.345Z,99140.92
2019-03-28T03:38:09.781Z,99135.31
2019-03-28T03:40:39.116Z,99144.42
2019-03-28T03:43:08.489Z,99142.27
2019-03-28T03:45:38.813Z,99139.66
2019-03-28T03:48:08.164Z,99140.11
2019-03-28T03:50:37.586Z,99144.42
2019-03-28T03:53:07.587Z,99143.87
2019-03-28T03:55:37.085Z,99146.02
2019-03-28T03:58:15.360Z,99144.69
2019-03-28T04:00:37.722Z,99149.08
2019-03-28T04:03:07.040Z,99152.50
2019-03-28T04:05:36.401Z,99157.70
2019-03-28T04:08:05.757Z,99153.80
2019-03-28T04:10:35.131Z,99158.97
2019-03-28T04:13:04.597Z,99161.16
2019-03-28T04:15:33.924Z,99164.18
2019-03-28T04:18:03.339Z,99161.58
2019-03-28T04:20:32.864Z,99162.06
2019-03-28T04:23:02.414Z,99162.91
2019-03-28T04:25:32.598Z,99168.13
2019-03-28T04:28:01.954Z,99164.14
2019-03-28T04:30:31.367Z,99160.31
2019-03-28T04:33:00.767Z,99161.20
2019-03-28T04:35:30.166Z,99163.40
2019-03-28T04:37:59.612Z,99157.81
2019-03-28T04:40:29.179Z,99166.00
2019-03-28T04:43:00.579Z,99166.45
2019-03-28T04:45:29.948Z,99169.53
2019-03-28T04:47:59.356Z,99171.66
2019-03-28T04:50:30.077Z,99174.33
2019-03-28T04:52:59.466Z,99166.11
2019-03-28T04:55:28.924Z,99170.45
2019-03-28T04:57:58.600Z,99172.61
2019-03-28T05:00:27.951Z,99173.06
2019-03-28T05:02:57.679Z,99176.97
2019-03-28T05:05:27.083Z,99175.67
2019-03-28T05:07:59.150Z,99174.81
2019-03-28T05:10:28.614Z,99171.80
2019-03-28T05:12:58.056Z,99177.00
2019-03-28T05:15:27.777Z,99178.34
2019-03-28T05:17:57.539Z,99158.69
2019-03-28T05:20:27.052Z,99183.45
2019-03-28T05:22:56.649Z,99178.72
2019-03-28T05:25:26.078Z,99178.72
2019-03-28T05:27:55.752Z,99180.84
2019-03-28T05:30:25.198Z,99177.37
2019-03-28T05:32:54.583Z,99171.66
2019-03-28T05:35:24.097Z,99177.69
2019-03-28T05:37:53.603Z,99175.45
2019-03-28T05:40:23.160Z,99175.42
2019-03-28T05:42:52.767Z,99177.06
2019-03-28T05:45:23.219Z,99175.17
2019-03-28T05:47:52.878Z,99173.80
2019-03-28T05:50:23.261Z,99180.16
2019-03-28T05:52:52.695Z,99179.71
2019-03-28T05:55:22.327Z,99179.08
2019-03-28T05:57:51.976Z,99178.05
2019-03-28T06:00:21.775Z,99182.66
2019-03-28T06:02:51.392Z,99188.98
2019-03-28T06:05:22.430Z,99186.19
2019-03-28T06:07:51.735Z,99199.39
2019-03-28T06:10:21.229Z,99191.02
2019-03-28T06:12:50.847Z,99194.33
2019-03-28T06:15:21.097Z,99194.17
2019-03-28T06:17:50.424Z,99194.39
2019-03-28T06:20:20.012Z,99197.70
2019-03-28T06:22:49.538Z,99197.12
2019-03-28T06:25:20.438Z,99197.78
2019-03-28T06:27:49.852Z,99199.74
2019-03-28T06:30:20.005Z,99203.98
2019-03-28T06:32:49.506Z,99196.62
2019-03-28T06:35:21.817Z,99202.02
2019-03-28T06:37:51.392Z,99199.41
2019-03-28T06:40:21.226Z,99204.17
2019-03-28T06:42:50.628Z,99206.03
2019-03-28T06:45:19.939Z,99210.30
2019-03-28T06:47:49.444Z,99204.29
2019-03-28T06:50:18.883Z,99201.59
2019-03-28T06:52:48.268Z,99200.07
2019-03-28T06:55:17.604Z,99200.11
2019-03-28T06:57:47.000Z,99201.81
2019-03-28T07:00:16.705Z,99199.34
2019-03-28T07:02:46.088Z,99205.21
2019-03-28T07:05:16.837Z,99203.34
2019-03-28T07:07:46.339Z,99199.45
2019-03-28T07:10:15.949Z,99198.35
2019-03-28T07:12:45.435Z,99209.30
2019-03-28T07:15:15.087Z,99196.75
2019-03-28T07:17:44.694Z,99197.45
2019-03-28T07:20:14.714Z,99205.84
2019-03-28T07:22:45.958Z,99211.88
2019-03-28T07:25:15.318Z,99201.69
2019-03-28T07:27:44.741Z,99201.80
2019-03-28T07:30:14.885Z,99207.68
2019-03-28T07:32:44.373Z,99205.26
2019-03-28T07:35:15.514Z,99203.86
2019-03-28T07:37:44.869Z,99203.09
2019-03-28T07:40:14.582Z,99210.32
2019-03-28T07:42:44.005Z,99200.89
2019-03-28T07:45:13.765Z,99202.23
2019-03-28T07:47:43.268Z,99203.75
2019-03-28T07:50:13.035Z,99199.19
2019-03-28T07:52:42.390Z,99200.46
2019-03-28T07:55:12.115Z,99202.84
2019-03-28T07:57:41.699Z,99196.43
2019-03-28T08:00:11.758Z,99189.60
2019-03-28T08:02:41.220Z,99185.37
2019-03-28T08:05:11.080Z,99191.88
2019-03-28T08:07:45.295Z,99194.12
2019-03-28T08:10:11.738Z,99196.73
2019-03-28T08:12:41.175Z,99194.73
2019-03-28T08:15:11.370Z,99191.72
2019-03-28T08:17:40.932Z,99187.58
2019-03-28T08:20:12.288Z,99191.36
2019-03-28T08:22:43.811Z,99196.66
2019-03-28T08:25:14.037Z,99200.06
2019-03-28T08:27:45.037Z,99198.19
2019-03-28T08:30:18.870Z,99206.91
2019-03-28T08:32:46.756Z,99196.34
2019-03-28T08:35:16.239Z,99200.08
2019-03-28T08:37:48.000Z,99197.23
2019-03-28T08:40:34.757Z,99185.03
2019-03-28T08:43:04.312Z,99196.52
2019-03-28T08:45:34.826Z,99194.63
2019-03-28T08:48:06.148Z,99198.97
2019-03-28T08:50:35.635Z,99193.98
2019-03-28T08:53:05.185Z,99191.45
2019-03-28T08:55:34.588Z,99193.91
2019-03-28T08:58:04.130Z,99194.81
2019-03-28T09:00:50.063Z,99200.45
2019-03-28T09:03:04.940Z,99193.11
2019-03-28T09:05:34.469Z,99199.27
2019-03-28T09:08:05.135Z,99197.27
2019-03-28T09:10:34.532Z,99196.78
2019-03-28T09:15:57.496Z,99194.74
2019-03-28T09:18:33.177Z,99186.79
2019-03-28T09:21:02.575Z,99186.41
2019-03-28T09:23:32.028Z,99184.90
2019-03-28T09:26:04.233Z,99186.66
2019-03-28T09:30:54.617Z,99184.09
2019-03-28T09:33:24.425Z,99184.84
2019-03-28T09:35:53.857Z,99187.29
2019-03-28T09:38:23.263Z,99185.13
2019-03-28T09:40:52.698Z,99185.80
2019-03-28T09:43:22.077Z,99182.88
2019-03-28T09:45:51.542Z,99185.65
2019-03-28T09:48:20.991Z,99178.91
2019-03-28T09:50:50.597Z,99185.95
2019-03-28T09:53:20.062Z,99186.16
2019-03-28T09:55:49.547Z,99184.79
2019-03-28T09:58:18.934Z,99181.89
2019-03-28T10:01:02.219Z,99182.23
2019-03-28T10:03:19.557Z,99178.96
2019-03-28T10:05:48.916Z,99182.45
2019-03-28T10:08:18.393Z,99181.23
2019-03-28T10:10:48.797Z,99176.88
2019-03-28T10:13:18.299Z,99174.03
2019-03-28T10:15:47.652Z,99181.76
2019-03-28T10:18:17.121Z,99175.89
2019-03-28T10:20:46.634Z,99175.11
2019-03-28T10:23:15.979Z,99183.33
2019-03-28T10:25:45.417Z,99183.21
2019-03-28T10:28:15.041Z,99178.45
2019-03-28T10:30:45.474Z,99177.60
2019-03-28T10:33:14.934Z,99175.05
2019-03-28T10:35:44.402Z,99176.92
2019-03-28T10:38:13.924Z,99173.69
2019-03-28T10:40:43.378Z,99170.16
2019-03-28T10:43:12.802Z,99165.77
2019-03-28T10:45:42.268Z,99163.88
2019-03-28T10:48:11.811Z,99165.36
2019-03-28T10:50:45.361Z,99167.97
2019-03-28T10:53:12.800Z,99163.16
2019-03-28T10:55:42.781Z,99167.13
2019-03-28T10:58:18.616Z,99158.75
2019-03-28T11:00:43.611Z,99165.45
2019-03-28T11:03:13.180Z,99168.66
2019-03-28T11:05:42.689Z,99161.95
2019-03-28T11:08:12.273Z,99162.14
2019-03-28T11:10:41.840Z,99165.25
2019-03-28T11:13:11.509Z,99155.53
2019-03-28T11:15:40.946Z,99160.35
2019-03-28T11:18:10.573Z,99163.16
2019-03-28T11:20:40.352Z,99167.61
2019-03-28T11:23:09.746Z,99162.80
2019-03-28T11:25:39.287Z,99168.24
2019-03-28T11:28:08.732Z,99171.06
2019-03-28T11:30:38.196Z,99167.66
2019-03-28T11:33:07.798Z,99163.80
2019-03-28T11:35:37.283Z,99168.56
2019-03-28T11:38:09.595Z,99168.32
2019-03-28T11:40:38.818Z,99169.81
2019-03-28T11:43:08.859Z,99169.34
2019-03-28T11:45:38.190Z,99171.09
2019-03-28T11:48:07.640Z,99164.90
2019-03-28T11:50:37.091Z,99165.83
2019-03-28T11:53:06.492Z,99162.57
2019-03-28T11:55:35.960Z,99172.40
2019-03-28T11:58:07.989Z,99168.09
2019-03-28T12:00:37.456Z,99159.44
2019-03-28T12:03:06.853Z,99161.80
2019-03-28T12:05:36.353Z,99161.13
2019-03-28T12:08:05.809Z,99162.12
2019-03-28T12:10:35.185Z,99159.34
2019-03-28T12:13:04.705Z,99156.75
2019-03-28T12:15:34.128Z,99165.10
2019-03-28T12:18:04.732Z,99153.84
2019-03-28T12:20:34.156Z,99151.02
2019-03-28T12:23:04.001Z,99150.17
2019-03-28T12:25:33.345Z,99142.85
2019-03-28T12:28:03.148Z,99143.67
2019-03-28T12:30:32.978Z,99145.41
2019-03-28T12:33:02.579Z,99148.08
2019-03-28T12:35:32.460Z,99141.38
2019-03-28T12:38:02.602Z,99140.19
2019-03-28T12:40:32.205Z,99141.38
2019-03-28T12:43:01.559Z,99139.95
2019-03-28T12:45:31.185Z,99136.55
2019-03-28T12:48:00.669Z,99138.13
2019-03-28T12:50:30.260Z,99138.69
2019-03-28T12:52:59.601Z,99141.86
2019-03-28T12:55:29.490Z,99144.55
2019-03-28T12:57:59.053Z,99138.38
2019-03-28T13:00:38.115Z,99136.45
2019-03-28T13:03:07.781Z,99137.41
2019-03-28T13:05:37.554Z,99133.58
2019-03-28T13:08:07.225Z,99136.57
2019-03-28T13:10:38.332Z,99133.20
2019-03-28T13:13:12.179Z,99137.30
2019-03-28T13:15:45.540Z,99137.64
2019-03-28T13:18:19.388Z,99130.95
2019-03-28T13:20:52.959Z,99130.33
2019-03-28T13:23:27.118Z,99133.70
2019-03-28T13:25:56.538Z,99127.98
2019-03-28T13:28:26.107Z,99139.50
2019-03-28T13:31:02.147Z,99128.00
2019-03-28T13:33:37.497Z,99126.61
2019-03-28T13:36:07.037Z,99129.59
2019-03-28T13:38:36.375Z,99126.80
2019-03-28T13:41:06.121Z,99121.47
2019-03-28T13:43:35.453Z,99122.05
2019-03-28T13:46:05.002Z,99117.77
2019-03-28T13:48:34.438Z,99116.52
2019-03-28T13:51:03.800Z,99119.58
2019-03-28T13:53:39.829Z,99110.17
2019-03-28T13:56:05.226Z,99112.62
2019-03-28T13:58:34.648Z,99107.63
2019-03-28T14:01:04.134Z,99108.55
2019-03-28T14:03:33.651Z,99107.23
2019-03-28T14:06:03.593Z,99102.05
2019-03-28T14:08:33.027Z,99100.35
2019-03-28T14:11:02.644Z,99103.91
2019-03-28T14:13:32.224Z,99110.76
2019-03-28T14:16:01.961Z,99103.44
2019-03-28T14:18:31.463Z,99102.92
2019-03-28T14:21:01.117Z,99106.02
2019-03-28T14:23:31.072Z,99100.91
2019-03-28T14:26:01.530Z,99097.36
2019-03-28T14:28:31.142Z,99103.16
2019-03-28T14:31:00.950Z,99098.28
2019-03-28T14:33:30.520Z,99101.30
2019-03-28T14:36:00.183Z,99101.61
2019-03-28T14:38:29.653Z,99099.26
2019-03-28T14:40:59.357Z,99098.47
2019-03-28T14:43:28.772Z,99097.08
2019-03-28T14:45:58.324Z,99099.00
2019-03-28T14:48:27.772Z,99098.93
2019-03-28T14:50:57.462Z,99096.17
2019-03-28T14:53:26.906Z,99101.30
2019-03-28T14:55:56.296Z,99097.28
2019-03-28T14:58:25.710Z,99105.71
2019-03-28T15:00:55.322Z,99103.16
2019-03-28T15:03:26.752Z,99105.84
2019-03-28T15:05:55.964Z,99104.47
2019-03-28T15:08:25.400Z,99103.98
2019-03-28T15:10:54.778Z,99102.41
2019-03-28T15:13:25.815Z,99104.38
2019-03-28T15:15:55.164Z,99096.97
2019-03-28T15:18:24.638Z,99100.91
2019-03-28T15:20:54.173Z,99101.37
2019-03-28T15:23:23.794Z,99096.72
2019-03-28T15:25:53.400Z,99098.75
2019-03-28T15:28:24.259Z,99098.75
2019-03-28T15:30:56.764Z,99102.45
2019-03-28T15:33:38.819Z,99098.48
2019-03-28T15:35:57.414Z,99089.61
2019-03-28T15:38:27.055Z,99092.19
2019-03-28T15:40:56.640Z,99094.95
2019-03-28T15:43:26.222Z,99094.52
2019-03-28T15:45:55.613Z,99094.34
2019-03-28T15:48:25.090Z,99089.94
2019-03-28T15:50:54.505Z,99089.27
2019-03-28T15:53:23.983Z,99088.78
2019-03-28T15:55:53.452Z,99086.25
2019-03-28T15:58:23.903Z,99088.42
2019-03-28T16:00:53.464Z,99089.20
2019-03-28T16:03:23.045Z,99084.41
2019-03-28T16:05:58.369Z,99089.98
2019-03-28T16:08:23.899Z,99088.35
2019-03-28T16:10:53.262Z,99092.54
2019-03-28T16:13:22.958Z,99094.38
2019-03-28T16:15:53.013Z,99101.20
2019-03-28T16:18:22.452Z,99103.89
2019-03-28T16:20:53.415Z,99099.27
2019-03-28T16:23:22.884Z,99099.02
2019-03-28T16:25:52.280Z,99099.41
2019-03-28T16:28:21.796Z,99105.44
2019-03-28T16:30:51.296Z,99111.02
2019-03-28T16:33:20.686Z,99111.61
2019-03-28T16:35:50.082Z,99109.37
2019-03-28T16:38:19.658Z,99115.09
2019-03-28T16:40:49.506Z,99116.05
2019-03-28T16:43:18.917Z,99112.77
2019-03-28T16:45:48.396Z,99116.48
2019-03-28T16:48:17.886Z,99116.66
2019-03-28T16:50:47.268Z,99117.58
2019-03-28T16:53:16.563Z,99117.19
2019-03-28T16:55:46.303Z,99115.48
2019-03-28T16:58:15.812Z,99121.59
2019-03-28T17:00:45.416Z,99116.57
2019-03-28T17:03:14.959Z,99126.28
2019-03-28T17:05:47.245Z,99124.05
2019-03-28T17:08:17.784Z,99129.83
2019-03-28T17:10:52.229Z,99131.14
2019-03-28T17:13:21.759Z,99131.70
2019-03-28T17:15:53.891Z,99132.91
2019-03-28T17:18:23.509Z,99126.06
2019-03-28T17:20:53.195Z,99130.59
2019-03-28T17:23:22.998Z,99130.52
2019-03-28T17:25:58.590Z,99124.95
2019-03-28T17:28:29.085Z,99129.91
2019-03-28T17:30:58.670Z,99127.80
2019-03-28T17:33:28.208Z,99130.43
2019-03-28T17:35:57.750Z,99133.52
2019-03-28T17:38:27.135Z,99139.22
2019-03-28T17:40:56.512Z,99139.45
2019-03-28T17:43:25.873Z,99137.81
2019-03-28T17:45:55.188Z,99133.88
2019-03-28T17:48:24.604Z,99137.81
2019-03-28T17:50:54.020Z,99138.67
2019-03-28T17:53:24.124Z,99141.69
2019-03-28T17:55:53.626Z,99148.70
2019-03-28T17:58:24.173Z,99142.70
2019-03-28T18:00:53.679Z,99142.30
2019-03-28T18:03:31.151Z,99141.03
2019-03-28T18:05:58.354Z,99145.42
2019-03-28T18:08:25.537Z,99144.97
2019-03-28T18:10:55.868Z,99142.11
2019-03-28T18:13:25.384Z,99148.20
2019-03-28T18:15:54.787Z,99150.90
2019-03-28T18:18:25.697Z,99147.48
2019-03-28T18:20:55.189Z,99146.73
2019-03-28T18:23:24.550Z,99149.48
2019-03-28T18:25:54.095Z,99152.17
2019-03-28T18:28:23.753Z,99155.66
2019-03-28T18:30:53.183Z,99155.35
2019-03-28T18:33:22.724Z,99154.11
2019-03-28T18:35:52.227Z,99158.17
2019-03-28T18:38:21.690Z,99162.10
2019-03-28T18:40:51.152Z,99162.95
2019-03-28T18:43:23.689Z,99164.33
2019-03-28T18:45:53.196Z,99167.91
2019-03-28T18:48:30.787Z,99169.67
2019-03-28T18:50:53.986Z,99172.36
2019-03-28T18:53:23.514Z,99177.60
2019-03-28T18:55:52.976Z,99175.05
2019-03-28T18:58:22.566Z,99173.67
2019-03-28T19:00:52.149Z,99178.98
2019-03-28T19:03:21.537Z,99179.83
2019-03-28T19:05:51.035Z,99178.13
2019-03-28T19:08:20.519Z,99177.27
2019-03-28T19:10:51.004Z,99185.14
2019-03-28T19:13:20.598Z,99187.92
2019-03-28T19:15:50.212Z,99191.00
2019-03-28T19:18:19.694Z,99192.37
2019-03-28T19:20:49.184Z,99193.16
2019-03-28T19:23:18.681Z,99193.63
2019-03-28T19:25:51.054Z,99193.23
2019-03-28T19:28:28.579Z,99201.16
2019-03-28T19:30:52.906Z,99195.16
2019-03-28T19:33:22.235Z,99199.09
2019-03-28T19:35:52.239Z,99197.38
2019-03-28T19:38:21.642Z,99200.00
2019-03-28T19:40:51.011Z,99190.95
2019-03-28T19:43:22.780Z,99190.19
2019-03-28T19:45:52.016Z,99188.02
2019-03-28T19:48:21.724Z,99191.11
2019-03-28T19:50:51.160Z,99191.63
2019-03-28T19:53:20.882Z,99191.32
2019-03-28T19:55:51.137Z,99185.59
2019-03-28T19:58:20.595Z,99187.84
2019-03-28T20:00:50.189Z,99194.41
2019-03-28T20:03:22.868Z,99194.13
2019-03-28T20:05:50.846Z,99192.97
2019-03-28T20:08:20.466Z,99189.95
2019-03-28T20:10:49.891Z,99196.62
2019-03-28T20:13:19.528Z,99193.70
2019-03-28T20:15:49.043Z,99191.14
2019-03-28T20:18:18.643Z,99193.92
2019-03-28T20:20:48.079Z,99193.13
2019-03-28T20:23:17.545Z,99192.79
2019-03-28T20:25:47.012Z,99195.11
2019-03-28T20:28:16.659Z,99196.08
2019-03-28T20:30:46.162Z,99203.03
2019-03-28T20:33:15.955Z,99196.14
2019-03-28T20:35:45.630Z,99198.52
2019-03-28T20:38:15.153Z,99196.69
2019-03-28T20:40:44.652Z,99199.31
2019-03-28T20:43:14.156Z,99198.45
2019-03-28T20:45:44.060Z,99202.84
2019-03-28T20:48:13.728Z,99201.53
2019-03-28T20:50:43.254Z,99204.16
2019-03-28T20:53:12.589Z,99207.69
2019-03-28T20:55:42.151Z,99207.69
2019-03-28T20:58:11.760Z,99213.44
2019-03-28T21:00:43.641Z,99214.39
2019-03-28T21:03:13.189Z,99215.20
2019-03-28T21:05:42.797Z,99222.25
2019-03-28T21:08:12.412Z,99225.78
2019-03-28T21:10:42.019Z,99223.27
2019-03-28T21:13:11.640Z,99219.74
2019-03-28T21:15:41.262Z,99223.22
2019-03-28T21:18:10.737Z,99218.44
2019-03-28T21:20:40.352Z,99215.96
2019-03-28T21:23:10.820Z,99217.73
2019-03-28T21:25:40.324Z,99221.56
2019-03-28T21:28:09.828Z,99218.09
2019-03-28T21:30:47.368Z,99224.59
2019-03-28T21:33:10.520Z,99213.00
2019-03-28T21:35:40.109Z,99212.03
2019-03-28T21:38:11.143Z,99219.89
2019-03-28T21:40:40.555Z,99215.41
2019-03-28T21:43:10.060Z,99222.87
2019-03-28T21:45:40.731Z,99219.55
2019-03-28T21:48:10.138Z,99215.28
2019-03-28T21:50:39.455Z,99221.92
2019-03-28T21:53:08.916Z,99218.84
2019-03-28T21:55:38.471Z,99219.67
2019-03-28T21:58:07.903Z,99213.66
2019-03-28T22:00:38.322Z,99215.09
2019-03-28T22:03:08.062Z,99215.64
2019-03-28T22:05:37.700Z,99213.47
2019-03-28T22:08:07.579Z,99217.52
2019-03-28T22:10:37.417Z,99214.50
2019-03-28T22:13:07.149Z,99214.50
2019-03-28T22:15:37.638Z,99211.57
2019-03-28T22:18:07.785Z,99212.08
2019-03-28T22:20:37.226Z,99210.83
2019-03-28T22:23:06.651Z,99205.59
2019-03-28T22:25:36.131Z,99204.95
2019-03-28T22:28:05.562Z,99208.08
2019-03-28T22:30:34.968Z,99200.36
2019-03-28T22:33:05.382Z,99204.41
2019-03-28T22:35:34.698Z,99205.15
2019-03-28T22:38:04.026Z,99201.79
2019-03-28T22:40:33.473Z,99202.70
2019-03-28T22:43:02.987Z,99202.84
2019-03-28T22:45:32.328Z,99202.45
2019-03-28T22:48:10.710Z,99201.59
2019-03-28T22:50:32.854Z,99199.43
2019-03-28T22:53:02.236Z,99193.80
2019-03-28T22:55:31.530Z,99194.84
2019-03-28T22:58:00.955Z,99192.73
2019-03-28T23:00:44.961Z,99198.03
2019-03-28T23:03:15.091Z,99201.24
2019-03-28T23:05:44.678Z,99200.89
2019-03-28T23:08:14.111Z,99192.73
2019-03-28T23:10:43.544Z,99194.05
2019-03-28T23:13:12.981Z,99190.23
2019-03-28T23:15:42.367Z,99197.17
2019-03-28T23:18:11.788Z,99195.45
2019-03-28T23:20:41.244Z,99202.80
2019-03-28T23:23:10.605Z,99201.49
2019-03-28T23:25:39.971Z,99192.73
2019-03-28T23:28:09.444Z,99194.05
2019-03-28T23:30:38.735Z,99193.64
2019-03-28T23:33:07.958Z,99194.49
2019-03-28T23:35:37.294Z,99186.59
2019-03-28T23:38:06.655Z,99196.60
2019-03-28T23:40:35.984Z,99189.27
2019-03-28T23:43:05.357Z,99189.27
2019-03-28T23:45:35.760Z,99186.70
2019-03-28T23:48:05.131Z,99184.03
2019-03-28T23:50:34.479Z,99183.17
2019-03-28T23:53:03.830Z,99172.45
2019-03-28T23:55:33.630Z,99174.67
2019-03-28T23:58:02.920Z,99176.48
