createdAt,value
2022-10-17T00:00:22.453Z,100049.16
2022-10-17T00:02:50.409Z,100055.22
2022-10-17T00:05:17.982Z,100052.25
2022-10-17T00:07:45.549Z,100052.97
2022-10-17T00:10:13.201Z,100060.84
2022-10-17T00:12:41.220Z,100053.66
2022-10-17T00:15:09.387Z,100052.97
2022-10-17T00:17:38.471Z,100055.91
2022-10-17T00:20:06.059Z,100056.22
2022-10-17T00:22:33.647Z,100053.81
2022-10-17T00:25:01.316Z,100052.41
2022-10-17T00:27:29.889Z,100054.41
2022-10-17T00:29:57.640Z,100049.31
2022-10-17T00:32:25.583Z,100054.84
2022-10-17T00:34:53.833Z,100063.84
2022-10-17T00:37:21.384Z,100070.19
2022-10-17T00:39:49.343Z,100046.81
2022-10-17T00:42:16.896Z,100057.09
2022-10-17T00:44:47.502Z,100052.13
2022-10-17T00:47:15.174Z,100056.91
2022-10-17T00:49:42.771Z,100046.94
2022-10-17T00:52:10.687Z,100046.84
2022-10-17T00:54:38.291Z,100045.91
2022-10-17T00:57:06.245Z,100039.63
2022-10-17T00:59:33.818Z,100047.59
2022-10-17T01:02:01.399Z,100033.47
2022-10-17T01:04:29.551Z,100042.47
2022-10-17T01:06:57.071Z,100040.53
2022-10-17T01:09:24.638Z,100044.28
2022-10-17T01:11:52.214Z,100049.06
2022-10-17T01:14:19.860Z,100044.63
2022-10-17T01:16:49.576Z,100034.06
2022-10-17T01:19:17.189Z,100042.53
2022-10-17T01:21:44.754Z,100038.25
2022-10-17T01:24:12.332Z,100033.59
2022-10-17T01:26:39.885Z,100037.78
2022-10-17T01:29:07.912Z,100021.38
2022-10-17T01:31:35.478Z,100026.50
2022-10-17T01:34:03.041Z,100022.84
2022-10-17T01:36:30.602Z,100027.78
2022-10-17T01:38:58.192Z,100019.59
2022-10-17T01:41:26.391Z,100024.00
2022-10-17T01:43:53.928Z,100026.03
2022-10-17T01:46:21.535Z,100022.38
2022-10-17T01:48:49.090Z,100029.13
2022-10-17T01:51:17.013Z,100027.44
2022-10-17T01:53:44.888Z,100030.50
2022-10-17T01:56:12.429Z,100029.84
2022-10-17T01:58:39.997Z,100021.94
2022-10-17T02:01:07.719Z,100024.31
2022-10-17T02:03:35.314Z,100014.06
2022-10-17T02:06:03.408Z,100017.72
2022-10-17T02:08:30.992Z,100021.13
2022-10-17T02:10:58.552Z,100010.16
2022-10-17T02:13:26.105Z,100006.97
2022-10-17T02:15:53.702Z,100000.75
2022-10-17T02:18:21.827Z,99998.88
2022-10-17T02:20:49.408Z,100001.13
2022-10-17T02:23:20.343Z,100001.44
2022-10-17T02:25:47.952Z,100002.97
2022-10-17T02:28:15.542Z,99997.91
2022-10-17T02:30:43.745Z,100003.31
2022-10-17T02:33:11.439Z,99995.22
2022-10-17T02:35:39.003Z,99995.88
2022-10-17T02:38:06.691Z,99999.25
2022-10-17T02:40:34.234Z,99998.09
2022-10-17T02:43:02.610Z,100003.13
2022-10-17T02:45:30.230Z,100001.28
2022-10-17T02:47:57.781Z,100001.28
2022-10-17T02:50:25.399Z,100000.28
2022-10-17T02:52:52.987Z,99996.75
2022-10-17T02:55:20.875Z,100004.66
2022-10-17T02:57:48.419Z,100001.94
2022-10-17T03:00:15.991Z,99992.03
2022-10-17T03:02:43.542Z,99998.94
2022-10-17T03:05:11.103Z,99987.81
2022-10-17T03:07:40.486Z,99987.47
2022-10-17T03:10:08.022Z,99990.19
2022-10-17T03:12:35.544Z,100007.34
2022-10-17T03:15:03.118Z,99999.44
2022-10-17T03:17:30.723Z,100007.03
2022-10-17T03:19:58.757Z,100000.78
2022-10-17T03:22:26.543Z,100002.97
2022-10-17T03:24:54.336Z,100002.97
2022-10-17T03:27:21.840Z,100007.53
2022-10-17T03:29:49.708Z,100014.41
2022-10-17T03:32:17.626Z,99999.75
2022-10-17T03:34:45.164Z,100005.00
2022-10-17T03:37:12.764Z,100011.91
2022-10-17T03:39:40.298Z,99997.91
2022-10-17T03:42:07.842Z,99997.91
2022-10-17T03:44:35.945Z,100011.25
2022-10-17T03:47:03.500Z,100015.78
2022-10-17T03:49:31.038Z,100006.66
2022-10-17T03:51:59.074Z,100016.44
2022-10-17T03:54:26.596Z,100015.44
2022-10-17T03:56:54.744Z,100008.03
2022-10-17T03:59:22.352Z,100009.06
2022-10-17T04:01:49.892Z,100009.72
2022-10-17T04:04:17.427Z,100010.38
2022-10-17T04:06:44.997Z,100008.38
2022-10-17T04:09:13.118Z,100024.72
2022-10-17T04:11:40.645Z,100022.34
2022-10-17T04:14:08.699Z,100017.81
2022-10-17T04:16:36.251Z,100016.47
2022-10-17T04:19:04.167Z,100021.53
2022-10-17T04:21:32.121Z,100036.03
2022-10-17T04:23:59.683Z,100028.13
2022-10-17T04:26:27.252Z,100038.75
2022-10-17T04:28:54.869Z,100036.03
2022-10-17T04:31:22.404Z,100035.03
2022-10-17T04:33:50.542Z,100020.88
2022-10-17T04:36:18.502Z,100022.56
2022-10-17T04:38:46.059Z,100012.78
2022-10-17T04:41:13.660Z,100023.56
2022-10-17T04:43:41.235Z,100011.41
2022-10-17T04:46:09.359Z,100011.41
2022-10-17T04:48:36.921Z,100008.72
2022-10-17T04:51:04.506Z,100008.88
2022-10-17T04:53:32.158Z,100012.59
2022-10-17T04:55:59.681Z,99999.63
2022-10-17T04:58:29.135Z,100014.28
2022-10-17T05:00:56.758Z,100018.50
2022-10-17T05:03:24.323Z,100027.94
2022-10-17T05:05:51.931Z,100027.44
2022-10-17T05:08:19.479Z,100035.34
2022-10-17T05:10:47.995Z,100037.03
2022-10-17T05:13:15.622Z,100038.72
2022-10-17T05:15:43.193Z,100029.09
2022-10-17T05:18:11.178Z,100031.31
2022-10-17T05:20:39.387Z,100034.34
2022-10-17T05:23:07.121Z,100040.75
2022-10-17T05:25:34.679Z,100039.06
2022-10-17T05:28:02.276Z,100034.66
2022-10-17T05:30:33.732Z,100024.38
2022-10-17T05:33:04.454Z,100034.84
2022-10-17T05:35:32.343Z,100041.75
2022-10-17T05:38:00.696Z,100047.81
2022-10-17T05:40:28.273Z,100046.16
2022-10-17T05:42:55.807Z,100042.44
2022-10-17T05:45:23.347Z,100049.50
2022-10-17T05:47:50.994Z,100055.91
2022-10-17T05:50:21.055Z,100050.53
2022-10-17T05:52:48.605Z,100051.03
2022-10-17T05:55:16.212Z,100055.56
2022-10-17T05:57:43.772Z,100048.34
2022-10-17T06:00:11.905Z,100052.53
2022-10-17T06:02:40.009Z,100054.56
2022-10-17T06:05:07.585Z,100049.16
2022-10-17T06:07:35.125Z,100062.13
2022-10-17T06:10:02.769Z,100050.16
2022-10-17T06:12:31.199Z,100066.84
2022-10-17T06:14:59.063Z,100068.03
2022-10-17T06:17:26.765Z,100074.13
2022-10-17T06:19:54.373Z,100071.22
2022-10-17T06:22:21.995Z,100078.31
2022-10-17T06:24:53.215Z,100080.84
2022-10-17T06:27:20.800Z,100083.38
2022-10-17T06:29:48.393Z,100084.91
2022-10-17T06:32:16.047Z,100095.84
2022-10-17T06:34:43.652Z,100084.69
2022-10-17T06:37:11.833Z,100096.84
2022-10-17T06:39:39.528Z,100095.66
2022-10-17T06:42:07.097Z,100101.72
2022-10-17T06:44:34.688Z,100100.91
2022-10-17T06:47:02.346Z,100106.09
2022-10-17T06:49:30.240Z,100121.28
2022-10-17T06:51:57.859Z,100124.69
2022-10-17T06:54:25.546Z,100118.25
2022-10-17T06:56:53.164Z,100128.88
2022-10-17T06:59:20.817Z,100130.38
2022-10-17T07:01:49.017Z,100117.56
2022-10-17T07:04:16.675Z,100127.16
2022-10-17T07:06:44.736Z,100128.72
2022-10-17T07:09:12.491Z,100119.59
2022-10-17T07:11:40.402Z,100125.69
2022-10-17T07:14:08.951Z,100125.50
2022-10-17T07:16:36.638Z,100128.88
2022-10-17T07:19:04.366Z,100130.22
2022-10-17T07:21:35.249Z,100134.44
2022-10-17T07:24:07.285Z,100134.94
2022-10-17T07:26:35.602Z,100128.16
2022-10-17T07:29:03.788Z,100138.63
2022-10-17T07:31:31.615Z,100143.50
2022-10-17T07:33:59.320Z,100139.09
2022-10-17T07:36:27.037Z,100141.44
2022-10-17T07:38:55.150Z,100141.09
2022-10-17T07:41:22.792Z,100138.38
2022-10-17T07:43:50.424Z,100143.75
2022-10-17T07:46:18.211Z,100147.22
2022-10-17T07:48:46.308Z,100140.31
2022-10-17T07:51:15.913Z,100142.47
2022-10-17T07:53:47.975Z,100145.66
2022-10-17T07:56:16.582Z,100133.28
2022-10-17T07:58:44.385Z,100139.22
2022-10-17T08:01:16.208Z,100135.13
2022-10-17T08:03:44.541Z,100131.22
2022-10-17T08:06:12.257Z,100134.63
2022-10-17T08:08:40.055Z,100141.50
2022-10-17T08:11:07.796Z,100150.31
2022-10-17T08:13:35.526Z,100150.97
2022-10-17T08:16:03.746Z,100143.69
2022-10-17T08:18:31.533Z,100140.97
2022-10-17T08:21:00.208Z,100135.56
2022-10-17T08:23:28.119Z,100136.41
2022-10-17T08:25:55.767Z,100141.47
2022-10-17T08:28:24.200Z,100141.13
2022-10-17T08:30:52.035Z,100149.53
2022-10-17T08:33:20.060Z,100145.56
2022-10-17T08:35:47.861Z,100143.28
2022-10-17T08:38:16.880Z,100148.13
2022-10-17T08:40:47.935Z,100153.94
2022-10-17T08:43:15.649Z,100158.47
2022-10-17T08:45:43.412Z,100154.19
2022-10-17T08:48:11.159Z,100154.47
2022-10-17T08:50:38.882Z,100152.25
2022-10-17T08:53:07.125Z,100153.75
2022-10-17T08:55:35.785Z,100166.56
2022-10-17T08:58:04.782Z,100160.78
2022-10-17T09:00:32.577Z,100164.78
2022-10-17T09:03:00.270Z,100159.66
2022-10-17T09:05:28.728Z,100166.19
2022-10-17T09:07:56.512Z,100158.38
2022-10-17T09:10:24.199Z,100162.19
2022-10-17T09:12:51.898Z,100165.69
2022-10-17T09:15:19.566Z,100169.16
2022-10-17T09:17:50.268Z,100178.88
2022-10-17T09:20:17.904Z,100168.59
2022-10-17T09:22:45.682Z,100173.94
2022-10-17T09:25:13.574Z,100173.19
2022-10-17T09:27:41.416Z,100178.22
2022-10-17T09:30:13.031Z,100176.19
2022-10-17T09:32:44.953Z,100170.38
2022-10-17T09:35:12.825Z,100170.66
2022-10-17T09:37:40.497Z,100171.59
2022-10-17T09:40:08.152Z,100172.69
2022-10-17T09:42:36.365Z,100170.44
2022-10-17T09:45:04.810Z,100174.91
2022-10-17T09:47:32.568Z,100178.41
2022-10-17T09:50:00.307Z,100186.63
2022-10-17T09:52:28.320Z,100199.59
2022-10-17T09:54:56.829Z,100208.16
2022-10-17T09:57:25.696Z,100209.38
2022-10-17T09:59:53.889Z,100210.44
2022-10-17T10:02:21.629Z,100223.63
2022-10-17T10:05:03.771Z,100223.50
2022-10-17T10:07:33.056Z,100228.78
2022-10-17T10:10:00.860Z,100231.31
2022-10-17T10:12:28.855Z,100235.69
2022-10-17T10:14:56.705Z,100239.63
2022-10-17T10:17:24.600Z,100245.84
2022-10-17T10:19:52.849Z,100256.41
2022-10-17T10:22:20.549Z,100249.81
2022-10-17T10:24:48.523Z,100253.03
2022-10-17T10:27:16.367Z,100266.28
2022-10-17T10:29:44.778Z,100279.78
2022-10-17T10:32:13.311Z,100268.56
2022-10-17T10:34:42.501Z,100267.97
2022-10-17T10:37:13.438Z,100278.50
2022-10-17T10:39:44.104Z,100277.53
2022-10-17T10:42:11.917Z,100279.06
2022-10-17T10:44:41.304Z,100288.19
2022-10-17T10:47:09.196Z,100293.50
2022-10-17T10:49:36.916Z,100298.03
2022-10-17T10:52:04.837Z,100285.03
2022-10-17T10:54:32.790Z,100290.28
2022-10-17T10:57:01.009Z,100301.41
2022-10-17T10:59:29.172Z,100306.06
2022-10-17T11:01:57.479Z,100302.13
2022-10-17T11:04:25.285Z,100302.81
2022-10-17T11:06:53.055Z,100301.31
2022-10-17T11:09:21.644Z,100305.69
2022-10-17T11:11:49.498Z,100315.25
2022-10-17T11:14:17.259Z,100324.44
2022-10-17T11:16:44.968Z,100326.03
2022-10-17T11:19:14.072Z,100329.31
2022-10-17T11:21:42.517Z,100331.56
2022-10-17T11:24:10.854Z,100328.41
2022-10-17T11:26:38.556Z,100335.03
2022-10-17T11:29:06.730Z,100336.25
2022-10-17T11:31:34.575Z,100344.41
2022-10-17T11:34:02.983Z,100348.78
2022-10-17T11:36:30.696Z,100351.50
2022-10-17T11:38:58.548Z,100350.88
2022-10-17T11:41:26.411Z,100353.59
2022-10-17T11:43:54.310Z,100353.75
2022-10-17T11:46:23.993Z,100362.28
2022-10-17T11:48:51.751Z,100355.34
2022-10-17T11:54:07.351Z,100362.75
2022-10-17T11:56:38.028Z,100367.69
2022-10-17T11:59:08.199Z,100368.06
2022-10-17T12:01:36.130Z,100352.16
2022-10-17T12:04:03.963Z,100355.03
2022-10-17T12:06:32.233Z,100362.16
2022-10-17T12:09:00.705Z,100367.56
2022-10-17T12:11:28.688Z,100343.38
2022-10-17T12:13:57.146Z,100342.03
2022-10-17T12:16:25.043Z,100343.47
2022-10-17T12:18:52.808Z,100337.34
2022-10-17T12:21:22.452Z,100340.06
2022-10-17T12:23:50.400Z,100341.94
2022-10-17T12:26:18.176Z,100347.38
2022-10-17T12:28:46.469Z,100335.66
2022-10-17T12:31:14.765Z,100340.06
2022-10-17T12:33:42.821Z,100346.16
2022-10-17T12:36:10.625Z,100337.00
2022-10-17T12:38:38.371Z,100347.63
2022-10-17T12:41:06.537Z,100342.69
2022-10-17T12:43:34.391Z,100354.88
2022-10-17T12:46:02.714Z,100354.31
2022-10-17T12:48:30.486Z,100351.03
2022-10-17T12:51:17.614Z,100353.19
2022-10-17T12:53:46.716Z,100355.34
2022-10-17T12:56:14.901Z,100353.22
2022-10-17T12:58:42.643Z,100353.78
2022-10-17T13:01:23.555Z,100362.94
2022-10-17T13:03:52.816Z,100363.13
2022-10-17T13:06:20.921Z,100361.44
2022-10-17T13:08:52.207Z,100364.34
2022-10-17T13:11:23.164Z,100353.47
2022-10-17T13:13:52.194Z,100365.38
2022-10-17T13:16:19.978Z,100363.31
2022-10-17T13:18:48.262Z,100369.41
2022-10-17T13:21:16.236Z,100372.78
2022-10-17T13:23:44.134Z,100374.47
2022-10-17T13:26:11.962Z,100374.91
2022-10-17T13:28:40.043Z,100369.88
2022-10-17T13:31:08.744Z,100373.59
2022-10-17T13:33:38.337Z,100389.06
2022-10-17T13:36:06.231Z,100392.34
2022-10-17T13:38:35.785Z,100393.94
2022-10-17T13:41:33.532Z,100395.53
2022-10-17T13:43:54.566Z,100405.91
2022-10-17T13:46:36.800Z,100417.50
2022-10-17T13:49:05.626Z,100420.94
2022-10-17T13:51:33.740Z,100418.59
2022-10-17T13:54:03.244Z,100424.41
2022-10-17T13:56:32.090Z,100419.34
2022-10-17T13:59:00.116Z,100421.03
2022-10-17T14:01:28.033Z,100427.28
2022-10-17T14:04:07.971Z,100423.75
2022-10-17T14:06:37.636Z,100441.41
2022-10-17T14:09:05.595Z,100438.22
2022-10-17T14:11:33.310Z,100441.50
2022-10-17T14:14:01.231Z,100447.28
2022-10-17T14:16:29.555Z,100441.56
2022-10-17T14:18:58.184Z,100444.81
2022-10-17T14:21:43.235Z,100453.50
2022-10-17T14:24:12.162Z,100452.56
2022-10-17T14:26:40.032Z,100448.50
2022-10-17T14:29:08.593Z,100447.84
2022-10-17T14:31:36.470Z,100452.25
2022-10-17T14:34:04.773Z,100459.56
2022-10-17T14:36:32.742Z,100455.34
2022-10-17T14:39:01.768Z,100455.50
2022-10-17T14:41:47.302Z,100459.63
2022-10-17T14:44:15.535Z,100454.38
2022-10-17T14:46:47.293Z,100449.81
2022-10-17T14:49:23.184Z,100450.44
2022-10-17T14:52:03.947Z,100454.47
2022-10-17T14:54:35.672Z,100460.75
2022-10-17T14:57:03.584Z,100465.31
2022-10-17T14:59:52.860Z,100465.88
2022-10-17T15:02:20.209Z,100469.78
2022-10-17T15:04:48.131Z,100479.16
2022-10-17T15:07:15.830Z,100476.94
2022-10-17T15:09:43.798Z,100480.00
2022-10-17T15:12:11.634Z,100489.53
2022-10-17T15:14:41.697Z,100490.72
2022-10-17T15:17:09.672Z,100498.16
2022-10-17T15:19:37.573Z,100509.38
2022-10-17T15:22:05.588Z,100508.72
2022-10-17T15:24:33.491Z,100513.44
2022-10-17T15:27:02.424Z,100520.25
2022-10-17T15:29:30.347Z,100521.63
2022-10-17T15:31:58.298Z,100520.31
2022-10-17T15:34:26.196Z,100518.94
2022-10-17T15:36:59.025Z,100524.91
2022-10-17T15:39:27.749Z,100537.97
2022-10-17T15:41:55.578Z,100533.72
2022-10-17T15:44:23.418Z,100532.25
2022-10-17T15:46:51.348Z,100539.88
2022-10-17T15:49:19.960Z,100536.66
2022-10-17T15:51:53.042Z,100535.00
2022-10-17T15:54:23.013Z,100533.31
2022-10-17T15:56:50.907Z,100534.34
2022-10-17T15:59:18.742Z,100537.75
2022-10-17T16:01:46.567Z,100544.16
2022-10-17T16:04:16.254Z,100548.06
2022-10-17T16:06:44.179Z,100551.28
2022-10-17T16:09:11.991Z,100556.19
2022-10-17T16:11:39.931Z,100551.31
2022-10-17T16:14:07.807Z,100558.09
2022-10-17T16:16:35.900Z,100556.72
2022-10-17T16:19:03.865Z,100569.91
2022-10-17T16:24:04.460Z,100576.69
2022-10-17T16:26:32.354Z,100579.91
2022-10-17T16:29:03.500Z,100594.59
2022-10-17T16:31:31.415Z,100607.44
2022-10-17T16:33:59.215Z,100618.59
2022-10-17T16:36:27.038Z,100625.34
2022-10-17T16:38:55.432Z,100619.59
2022-10-17T16:41:24.150Z,100611.81
2022-10-17T16:43:52.065Z,100615.81
2022-10-17T16:46:19.922Z,100625.97
2022-10-17T16:48:47.793Z,100626.28
2022-10-17T16:51:15.680Z,100632.19
2022-10-17T16:53:45.450Z,100633.53
2022-10-17T16:56:13.343Z,100645.16
2022-10-17T16:58:41.124Z,100643.78
2022-10-17T17:01:09.060Z,100645.59
2022-10-17T17:03:36.940Z,100649.25
2022-10-17T17:06:05.588Z,100644.66
2022-10-17T17:08:34.397Z,100641.91
2022-10-17T17:11:02.126Z,100652.53
2022-10-17T17:13:30.419Z,100651.31
2022-10-17T17:15:58.255Z,100665.13
2022-10-17T17:18:26.546Z,100649.53
2022-10-17T17:20:54.445Z,100640.38
2022-10-17T17:23:22.796Z,100647.94
2022-10-17T17:25:50.900Z,100642.03
2022-10-17T17:28:18.761Z,100630.69
2022-10-17T17:30:47.329Z,100628.47
2022-10-17T17:33:15.343Z,100628.09
2022-10-17T17:35:43.101Z,100645.59
2022-10-17T17:38:11.076Z,100644.22
2022-10-17T17:40:38.954Z,100639.28
2022-10-17T17:43:07.424Z,100651.41
2022-10-17T17:45:35.314Z,100658.94
2022-10-17T17:48:03.235Z,100657.41
2022-10-17T17:50:31.036Z,100662.97
2022-10-17T17:52:58.869Z,100670.34
2022-10-17T17:55:27.510Z,100665.97
2022-10-17T17:57:55.512Z,100646.41
2022-10-17T18:00:23.505Z,100657.34
2022-10-17T18:02:51.235Z,100661.22
2022-10-17T18:05:19.078Z,100666.91
2022-10-17T18:07:48.204Z,100669.94
2022-10-17T18:10:15.969Z,100675.63
2022-10-17T18:12:43.905Z,100674.25
2022-10-17T18:15:11.779Z,100679.09
2022-10-17T18:17:39.714Z,100685.09
2022-10-17T18:20:08.720Z,100676.75
2022-10-17T18:22:37.118Z,100683.56
2022-10-17T18:25:05.827Z,100677.81
2022-10-17T18:27:34.151Z,100692.44
2022-10-17T18:30:01.997Z,100690.19
2022-10-17T18:32:30.834Z,100697.44
2022-10-17T18:34:59.016Z,100686.81
2022-10-17T18:37:26.894Z,100682.56
2022-10-17T18:39:56.050Z,100688.78
2022-10-17T18:42:23.868Z,100694.34
2022-10-17T18:44:52.156Z,100699.75
2022-10-17T18:47:19.980Z,100694.34
2022-10-17T18:49:48.437Z,100699.75
2022-10-17T18:52:16.283Z,100697.06
2022-10-17T18:54:44.298Z,100703.28
2022-10-17T18:57:12.848Z,100712.22
2022-10-17T18:59:40.894Z,100712.91
2022-10-17T19:02:10.059Z,100712.03
2022-10-17T19:04:38.003Z,100712.91
2022-10-17T19:07:06.071Z,100717.44
2022-10-17T19:09:34.418Z,100720.31
2022-10-17T19:12:02.702Z,100728.41
2022-10-17T19:14:30.836Z,100728.53
2022-10-17T19:16:59.930Z,100733.09
2022-10-17T19:19:27.696Z,100733.94
2022-10-17T19:21:55.947Z,100739.31
2022-10-17T19:24:23.844Z,100744.72
2022-10-17T19:26:53.573Z,100737.47
2022-10-17T19:29:21.368Z,100735.63
2022-10-17T19:31:49.338Z,100743.88
2022-10-17T19:34:18.989Z,100735.06
2022-10-17T19:36:46.807Z,100745.84
2022-10-17T19:39:14.687Z,100753.94
2022-10-17T19:41:42.608Z,100743.47
2022-10-17T19:44:10.568Z,100749.69
2022-10-17T19:46:38.845Z,100750.00
2022-10-17T19:49:06.725Z,100753.84
2022-10-17T19:51:34.623Z,100755.84
2022-10-17T19:54:02.418Z,100757.84
2022-10-17T19:56:30.495Z,100746.19
2022-10-17T19:58:59.102Z,100739.44
2022-10-17T20:01:27.082Z,100749.47
2022-10-17T20:03:54.874Z,100752.50
2022-10-17T20:06:22.807Z,100752.63
2022-10-17T20:08:50.513Z,100756.47
2022-10-17T20:11:18.671Z,100757.63
2022-10-17T20:13:46.579Z,100765.72
2022-10-17T20:16:14.389Z,100764.97
2022-10-17T20:18:42.201Z,100760.59
2022-10-17T20:21:10.069Z,100762.59
2022-10-17T20:23:38.378Z,100772.69
2022-10-17T20:26:25.407Z,100772.94
2022-10-17T20:28:54.188Z,100782.16
2022-10-17T20:31:22.089Z,100781.47
2022-10-17T20:33:50.734Z,100781.78
2022-10-17T20:36:23.493Z,100783.59
2022-10-17T20:38:51.598Z,100775.84
2022-10-17T20:41:19.435Z,100775.09
2022-10-17T20:43:47.191Z,100778.09
2022-10-17T20:46:29.460Z,100778.25
2022-10-17T20:49:03.341Z,100775.84
2022-10-17T20:51:31.148Z,100784.06
2022-10-17T20:53:59.010Z,100786.06
2022-10-17T20:56:27.472Z,100787.16
2022-10-17T20:58:55.813Z,100791.97
2022-10-17T21:01:23.767Z,100784.06
2022-10-17T21:03:51.609Z,100779.81
2022-10-17T21:06:19.351Z,100782.78
2022-10-17T21:08:47.887Z,100785.78
2022-10-17T21:11:15.684Z,100783.22
2022-10-17T21:13:43.466Z,100782.50
2022-10-17T21:16:11.260Z,100779.97
2022-10-17T21:18:39.134Z,100780.94
2022-10-17T21:21:09.274Z,100787.47
2022-10-17T21:23:36.995Z,100791.16
2022-10-17T21:26:07.439Z,100786.06
2022-10-17T21:28:35.697Z,100786.19
2022-10-17T21:31:03.369Z,100792.59
2022-10-17T21:33:31.844Z,100794.72
2022-10-17T21:35:59.588Z,100795.69
2022-10-17T21:38:27.398Z,100797.69
2022-10-17T21:40:56.092Z,100805.91
2022-10-17T21:43:23.971Z,100797.13
2022-10-17T21:45:51.959Z,100797.38
2022-10-17T21:48:19.750Z,100796.69
2022-10-17T21:50:47.431Z,100790.59
2022-10-17T21:53:15.130Z,100795.25
2022-10-17T21:55:42.906Z,100797.25
2022-10-17T21:58:11.009Z,100802.63
2022-10-17T22:00:38.827Z,100800.22
2022-10-17T22:03:07.448Z,100803.06
2022-10-17T22:05:35.061Z,100813.94
2022-10-17T22:08:02.804Z,100812.38
2022-10-17T22:10:30.982Z,100818.63
2022-10-17T22:12:58.706Z,100818.63
2022-10-17T22:15:26.349Z,100825.84
2022-10-17T22:17:54.141Z,100821.44
2022-10-17T22:20:21.919Z,100816.22
2022-10-17T22:22:49.839Z,100824.44
2022-10-17T22:25:17.933Z,100827.25
2022-10-17T22:27:45.575Z,100829.09
2022-10-17T22:30:13.198Z,100831.94
2022-10-17T22:32:40.932Z,100833.91
2022-10-17T22:35:09.059Z,100831.22
2022-10-17T22:37:36.658Z,100833.03
2022-10-17T22:40:04.400Z,100838.56
2022-10-17T22:42:34.579Z,100833.34
2022-10-17T22:45:02.960Z,100830.66
2022-10-17T22:47:31.365Z,100834.34
2022-10-17T22:49:59.308Z,100831.63
2022-10-17T22:52:27.057Z,100830.06
2022-10-17T22:54:54.798Z,100827.63
2022-10-17T22:57:22.440Z,100832.31
2022-10-17T22:59:50.269Z,100837.81
2022-10-17T23:02:17.894Z,100828.06
2022-10-17T23:04:45.548Z,100820.16
2022-10-17T23:07:14.367Z,100823.69
2022-10-17T23:09:42.003Z,100822.84
2022-10-17T23:12:10.412Z,100831.03
2022-10-17T23:14:38.740Z,100837.25
2022-10-17T23:17:06.368Z,100838.25
2022-10-17T23:19:34.051Z,100835.56
2022-10-17T23:22:01.710Z,100835.56
2022-10-17T23:24:29.684Z,100833.84
2022-10-17T23:26:57.306Z,100839.09
2022-10-17T23:29:25.325Z,100828.34
2022-10-17T23:31:53.011Z,100832.72
2022-10-17T23:34:20.615Z,100828.22
2022-10-17T23:36:48.452Z,100822.97
2022-10-17T23:39:16.143Z,100829.19
2022-10-17T23:41:43.729Z,100828.47
2022-10-17T23:44:11.407Z,100838.53
2022-10-17T23:46:39.066Z,100833.28
2022-10-17T23:49:06.961Z,100832.56
2022-10-17T23:51:34.817Z,100837.25
2022-10-17T23:54:02.562Z,100829.31
2022-10-17T23:56:30.147Z,100835.81
2022-10-17T23:58:57.697Z,100833.97
