createdAt,value
2022-08-10T00:03:01.698Z,2.50
2022-08-10T00:08:05.385Z,2.88
2022-08-10T00:13:09.925Z,3.30
2022-08-10T00:18:12.777Z,3.00
2022-08-10T00:23:37.051Z,2.92
2022-08-10T00:28:41.243Z,2.85
2022-08-10T00:33:44.079Z,2.75
2022-08-10T00:38:46.873Z,2.78
2022-08-10T00:43:51.232Z,2.65
2022-08-10T00:49:00.716Z,2.85
2022-08-10T00:54:03.829Z,2.80
2022-08-10T00:59:08.213Z,2.80
2022-08-10T01:04:58.232Z,2.58
2022-08-10T01:09:44.625Z,2.85
2022-08-10T01:15:11.897Z,2.65
2022-08-10T01:20:30.023Z,2.67
2022-08-10T01:26:11.576Z,2.72
2022-08-10T01:31:27.861Z,3.10
2022-08-10T01:36:36.372Z,2.90
2022-08-10T01:41:46.782Z,2.92
2022-08-10T01:46:56.812Z,3.30
2022-08-10T01:52:02.256Z,2.95
2022-08-10T01:57:06.055Z,3.13
2022-08-10T02:02:12.920Z,2.92
2022-08-10T02:07:19.494Z,3.20
2022-08-10T02:12:26.889Z,3.05
2022-08-10T02:17:59.387Z,2.90
2022-08-10T02:23:03.355Z,2.90
2022-08-10T02:28:08.293Z,2.67
2022-08-10T02:33:14.471Z,3.17
2022-08-10T02:38:59.006Z,2.78
2022-08-10T02:45:27.431Z,3.10
2022-08-10T02:54:43.168Z,2.90
2022-08-10T03:04:58.461Z,2.88
2022-08-10T03:10:04.533Z,2.95
2022-08-10T03:15:19.582Z,3.20
2022-08-10T03:20:37.310Z,3.28
2022-08-10T03:25:53.286Z,3.70
2022-08-10T03:30:59.581Z,3.00
2022-08-10T03:36:43.507Z,3.28
2022-08-10T03:41:35.643Z,3.08
2022-08-10T03:46:42.623Z,3.15
2022-08-10T03:51:49.302Z,3.05
2022-08-10T03:56:52.515Z,2.70
2022-08-10T04:02:45.242Z,3.25
2022-08-10T04:07:20.585Z,3.13
2022-08-10T04:12:23.638Z,3.05
2022-08-10T04:18:02.854Z,2.90
2022-08-10T04:22:54.273Z,3.30
2022-08-10T04:27:57.624Z,3.10
2022-08-10T04:33:03.170Z,2.90
2022-08-10T04:38:09.449Z,3.47
2022-08-10T04:43:13.463Z,3.50
2022-08-10T04:48:43.135Z,3.15
2022-08-10T04:54:03.956Z,3.10
2022-08-10T04:59:03.978Z,3.60
2022-08-10T05:04:36.255Z,3.72
2022-08-10T05:09:31.273Z,3.80
2022-08-10T05:14:34.352Z,3.70
2022-08-10T05:20:01.799Z,3.97
2022-08-10T05:25:01.824Z,3.55
2022-08-10T05:30:07.036Z,3.90
2022-08-10T05:35:10.389Z,3.25
2022-08-10T05:40:15.136Z,3.80
2022-08-10T05:45:22.235Z,3.45
2022-08-10T05:50:27.743Z,3.35
2022-08-10T05:55:32.578Z,3.30
2022-08-10T06:00:45.935Z,3.00
2022-08-10T06:05:55.738Z,2.83
2022-08-10T06:12:24.659Z,2.80
2022-08-10T06:16:26.714Z,2.60
2022-08-10T06:21:29.913Z,2.60
2022-08-10T06:26:34.513Z,2.60
2022-08-10T06:31:48.984Z,2.47
2022-08-10T06:36:54.064Z,2.13
2022-08-10T06:42:15.408Z,2.40
2022-08-10T06:47:24.524Z,2.38
2022-08-10T06:52:29.755Z,2.10
2022-08-10T06:57:35.626Z,1.70
2022-08-10T07:02:45.270Z,1.80
2022-08-10T07:07:50.884Z,1.40
2022-08-10T07:12:59.545Z,1.40
2022-08-10T07:18:04.087Z,1.33
2022-08-10T07:23:57.855Z,1.30
2022-08-10T07:28:34.704Z,1.75
2022-08-10T07:33:39.967Z,1.33
2022-08-10T07:38:44.683Z,1.70
2022-08-10T07:43:50.632Z,1.40
2022-08-10T07:49:19.270Z,1.50
2022-08-10T07:54:24.675Z,1.10
2022-08-10T07:59:37.766Z,1.60
2022-08-10T08:04:40.916Z,1.30
2022-08-10T08:09:57.043Z,1.20
2022-08-10T08:16:14.542Z,1.65
2022-08-10T08:20:31.485Z,1.73
2022-08-10T08:25:35.663Z,1.70
2022-08-10T08:30:44.560Z,1.85
2022-08-10T08:35:51.981Z,1.60
2022-08-10T08:41:04.073Z,1.90
2022-08-10T08:46:59.365Z,1.85
2022-08-10T08:52:18.580Z,1.77
2022-08-10T08:57:50.183Z,2.38
2022-08-10T09:03:27.545Z,2.08
2022-08-10T09:08:58.536Z,2.13
2022-08-10T09:14:07.691Z,2.13
2022-08-10T09:19:31.847Z,2.10
2022-08-10T09:24:51.139Z,1.70
2022-08-10T09:29:57.158Z,1.70
2022-08-10T09:36:25.754Z,1.48
2022-08-10T09:41:02.257Z,1.50
2022-08-10T09:46:15.131Z,1.63
2022-08-10T09:51:45.527Z,1.30
2022-08-10T09:57:06.970Z,1.20
2022-08-10T10:02:27.439Z,1.52
2022-08-10T10:07:32.430Z,1.00
2022-08-10T10:12:45.816Z,1.17
2022-08-10T10:18:05.040Z,1.00
2022-08-10T10:23:17.385Z,1.15
2022-08-10T10:29:06.922Z,1.10
2022-08-10T10:34:16.746Z,1.30
2022-08-10T10:39:25.554Z,0.90
2022-08-10T10:44:42.284Z,1.20
2022-08-10T10:49:53.500Z,1.13
2022-08-10T10:55:10.080Z,1.40
2022-08-10T11:00:14.145Z,1.15
2022-08-10T11:05:24.388Z,1.25
2022-08-10T11:10:34.776Z,1.00
2022-08-10T11:15:47.590Z,0.90
2022-08-10T11:21:02.792Z,0.90
2022-08-10T11:26:12.979Z,1.10
2022-08-10T11:31:25.999Z,1.30
2022-08-10T11:36:38.017Z,1.08
2022-08-10T11:42:11.751Z,1.33
2022-08-10T11:47:19.829Z,1.38
2022-08-10T11:52:35.333Z,1.10
2022-08-10T11:57:53.773Z,1.25
2022-08-10T12:03:03.000Z,1.00
2022-08-10T12:10:02.676Z,1.13
2022-08-10T12:13:38.595Z,1.23
2022-08-10T12:18:48.019Z,1.10
2022-08-10T12:24:02.918Z,1.00
2022-08-10T12:29:14.239Z,1.00
2022-08-10T12:34:24.124Z,1.02
2022-08-10T12:39:31.188Z,0.90
2022-08-10T12:44:43.891Z,1.10
2022-08-10T12:50:30.183Z,1.20
2022-08-10T12:55:19.024Z,0.95
2022-08-10T13:00:30.051Z,1.05
2022-08-10T13:06:02.100Z,1.00
2022-08-10T13:11:02.893Z,1.20
2022-08-10T13:16:08.500Z,1.40
2022-08-10T13:21:19.732Z,1.10
2022-08-10T13:26:27.373Z,1.10
2022-08-10T13:32:04.037Z,1.20
2022-08-10T13:37:01.785Z,1.10
2022-08-10T13:42:08.267Z,1.00
2022-08-10T13:47:14.942Z,1.70
2022-08-10T13:52:22.635Z,1.27
2022-08-10T13:57:28.981Z,1.33
2022-08-10T14:08:00.112Z,1.10
2022-08-10T14:13:06.289Z,1.20
2022-08-10T14:18:10.942Z,1.13
2022-08-10T14:23:15.304Z,1.20
2022-08-10T14:28:32.711Z,1.10
2022-08-10T14:33:37.997Z,1.15
2022-08-10T14:38:44.965Z,1.08
2022-08-10T14:43:55.278Z,0.90
2022-08-10T14:49:01.186Z,1.23
2022-08-10T14:54:29.871Z,1.10
2022-08-10T15:00:24.188Z,1.17
2022-08-10T15:04:58.565Z,1.40
2022-08-10T15:10:04.049Z,1.50
2022-08-10T15:15:10.527Z,1.50
2022-08-10T15:20:20.738Z,1.27
2022-08-10T15:25:26.811Z,1.00
2022-08-10T15:30:33.326Z,1.50
2022-08-10T15:35:56.871Z,1.20
2022-08-10T15:41:01.654Z,1.20
2022-08-10T15:46:15.700Z,1.25
2022-08-10T15:51:28.079Z,3.63
2022-08-10T15:56:41.155Z,1.60
2022-08-10T16:02:14.009Z,2.25
2022-08-10T16:07:17.761Z,2.10
2022-08-10T16:12:29.428Z,3.63
2022-08-10T16:17:54.689Z,2.40
2022-08-10T16:23:04.905Z,1.77
2022-08-10T16:28:09.971Z,1.88
2022-08-10T16:33:27.578Z,2.60
2022-08-10T16:38:52.716Z,2.00
2022-08-10T16:43:58.208Z,1.77
2022-08-10T16:49:02.635Z,2.33
2022-08-10T16:54:12.398Z,2.20
2022-08-10T16:59:17.757Z,2.20
2022-08-10T17:04:25.202Z,1.58
2022-08-10T17:09:32.972Z,1.83
2022-08-10T17:14:39.548Z,2.47
2022-08-10T17:19:45.403Z,2.22
2022-08-10T17:24:56.169Z,2.22
2022-08-10T17:30:04.880Z,2.40
2022-08-10T17:35:18.566Z,2.55
2022-08-10T17:40:28.578Z,1.83
2022-08-10T17:45:48.341Z,2.33
2022-08-10T17:50:55.071Z,1.80
2022-08-10T17:56:01.197Z,2.55
2022-08-10T18:01:38.105Z,2.10
2022-08-10T18:06:31.213Z,2.95
2022-08-10T18:11:41.567Z,2.03
2022-08-10T18:16:46.602Z,3.17
2022-08-10T18:21:51.491Z,2.63
2022-08-10T18:26:57.739Z,2.30
2022-08-10T18:32:02.780Z,3.13
2022-08-10T18:37:08.919Z,3.40
2022-08-10T18:42:17.697Z,1.90
2022-08-10T18:47:33.983Z,1.92
2022-08-10T18:52:39.369Z,3.05
2022-08-10T18:57:58.755Z,3.17
2022-08-10T19:03:28.370Z,2.83
2022-08-10T19:08:50.336Z,2.60
2022-08-10T19:14:01.465Z,2.80
2022-08-10T19:19:22.149Z,2.63
2022-08-10T19:24:33.921Z,2.90
2022-08-10T19:30:12.078Z,3.13
2022-08-10T19:35:23.454Z,2.85
2022-08-10T19:40:44.552Z,3.40
2022-08-10T19:46:03.232Z,3.70
2022-08-10T19:51:15.019Z,2.83
2022-08-10T19:56:34.034Z,2.72
2022-08-10T20:01:55.467Z,2.33
2022-08-10T20:07:09.835Z,2.63
2022-08-10T20:12:24.212Z,3.00
2022-08-10T20:17:51.032Z,2.47
2022-08-10T20:23:05.915Z,3.00
2022-08-10T20:28:19.655Z,2.53
2022-08-10T20:33:32.955Z,2.40
2022-08-10T20:38:43.495Z,3.00
2022-08-10T20:43:57.431Z,2.60
2022-08-10T20:49:12.069Z,2.40
2022-08-10T20:54:17.322Z,2.60
2022-08-10T21:00:04.717Z,2.33
2022-08-10T21:05:13.348Z,2.70
2022-08-10T21:10:26.751Z,2.83
2022-08-10T21:15:50.839Z,2.65
2022-08-10T21:21:16.645Z,2.87
2022-08-10T21:26:29.552Z,3.33
2022-08-10T21:31:48.178Z,2.83
2022-08-10T21:37:18.696Z,2.60
2022-08-10T21:42:53.739Z,2.80
2022-08-10T21:48:30.303Z,2.75
2022-08-10T21:53:56.823Z,2.92
2022-08-10T21:59:22.078Z,2.50
2022-08-10T22:04:44.707Z,2.72
2022-08-10T22:10:10.887Z,2.47
2022-08-10T22:16:03.638Z,2.42
2022-08-10T22:21:27.062Z,2.55
2022-08-10T22:27:47.149Z,2.50
2022-08-10T22:33:01.308Z,2.67
2022-08-10T22:38:34.035Z,4.03
2022-08-10T22:43:57.099Z,2.50
2022-08-10T22:49:01.836Z,2.55
2022-08-10T22:54:31.808Z,3.10
2022-08-10T22:59:36.352Z,2.58
2022-08-10T23:04:45.634Z,2.22
2022-08-10T23:09:56.978Z,2.88
2022-08-10T23:15:20.535Z,2.55
2022-08-10T23:20:41.280Z,2.60
2022-08-10T23:25:57.154Z,2.40
2022-08-10T23:31:04.028Z,2.63
2022-08-10T23:36:34.085Z,2.80
2022-08-10T23:41:34.408Z,2.63
2022-08-10T23:46:42.445Z,2.60
2022-08-10T23:57:01.883Z,2.67
