createdAt,value
2018-05-06T00:02:13.145Z,7.60
2018-05-06T00:04:40.539Z,6.83
2018-05-06T00:07:07.947Z,7.40
2018-05-06T00:09:35.387Z,7.40
2018-05-06T00:12:02.789Z,7.40
2018-05-06T00:14:30.131Z,7.10
2018-05-06T00:16:57.522Z,6.63
2018-05-06T00:19:24.915Z,6.30
2018-05-06T00:21:52.304Z,6.23
2018-05-06T00:24:19.655Z,5.47
2018-05-06T00:26:47.051Z,5.43
2018-05-06T00:29:14.480Z,6.50
2018-05-06T00:31:41.872Z,5.50
2018-05-06T00:34:09.260Z,5.63
2018-05-06T00:36:36.675Z,6.50
2018-05-06T00:39:04.019Z,6.40
2018-05-06T00:41:31.624Z,5.70
2018-05-06T00:43:58.996Z,6.77
2018-05-06T00:46:26.511Z,6.43
2018-05-06T00:48:53.883Z,6.70
2018-05-06T00:51:21.374Z,6.40
2018-05-06T00:53:48.815Z,6.67
2018-05-06T00:56:16.210Z,6.57
2018-05-06T00:58:43.547Z,6.43
2018-05-06T01:01:11.115Z,6.03
2018-05-06T01:03:38.559Z,5.80
2018-05-06T01:06:05.943Z,5.50
2018-05-06T01:08:33.311Z,5.77
2018-05-06T01:11:00.716Z,5.70
2018-05-06T01:13:28.145Z,5.60
2018-05-06T01:15:55.605Z,5.67
2018-05-06T01:18:23.012Z,5.50
2018-05-06T01:20:50.419Z,5.40
2018-05-06T01:23:17.789Z,6.20
2018-05-06T01:25:45.151Z,5.30
2018-05-06T01:28:12.527Z,6.53
2018-05-06T01:30:39.949Z,6.03
2018-05-06T01:33:07.304Z,6.27
2018-05-06T01:35:34.731Z,5.97
2018-05-06T01:38:02.136Z,6.20
2018-05-06T01:40:29.584Z,5.40
2018-05-06T01:42:56.995Z,5.97
2018-05-06T01:45:24.376Z,5.70
2018-05-06T01:47:51.854Z,5.30
2018-05-06T01:50:19.260Z,5.03
2018-05-06T01:52:46.648Z,5.30
2018-05-06T01:55:14.024Z,5.00
2018-05-06T01:57:41.436Z,5.53
2018-05-06T02:00:08.782Z,5.13
2018-05-06T02:02:36.164Z,5.40
2018-05-06T02:05:03.580Z,5.43
2018-05-06T02:07:30.975Z,5.53
2018-05-06T02:09:58.352Z,5.53
2018-05-06T02:12:25.784Z,5.37
2018-05-06T02:14:53.187Z,5.63
2018-05-06T02:17:20.565Z,5.40
2018-05-06T02:19:47.970Z,5.63
2018-05-06T02:22:15.379Z,6.20
2018-05-06T02:24:42.765Z,5.07
2018-05-06T02:27:10.181Z,5.30
2018-05-06T02:29:37.536Z,5.20
2018-05-06T02:32:04.915Z,4.90
2018-05-06T02:34:32.286Z,4.67
2018-05-06T02:36:59.662Z,5.27
2018-05-06T02:39:27.055Z,5.00
2018-05-06T02:41:54.431Z,6.10
2018-05-06T02:44:25.587Z,5.57
2018-05-06T02:46:52.978Z,5.27
2018-05-06T02:49:20.408Z,5.00
2018-05-06T02:51:47.865Z,5.73
2018-05-06T02:54:15.253Z,5.10
2018-05-06T02:56:42.658Z,5.50
2018-05-06T02:59:10.013Z,5.25
2018-05-06T03:01:37.511Z,5.20
2018-05-06T03:04:04.907Z,5.70
2018-05-06T03:06:32.283Z,6.00
2018-05-06T03:08:59.683Z,5.33
2018-05-06T03:11:27.055Z,5.60
2018-05-06T03:13:54.443Z,6.37
2018-05-06T03:16:21.823Z,5.97
2018-05-06T03:18:49.215Z,6.07
2018-05-06T03:21:16.838Z,7.50
2018-05-06T03:23:44.202Z,8.57
2018-05-06T03:26:11.553Z,8.20
2018-05-06T03:28:38.983Z,8.43
2018-05-06T03:31:06.371Z,7.47
2018-05-06T03:33:33.778Z,7.80
2018-05-06T03:36:01.150Z,8.83
2018-05-06T03:38:28.552Z,7.97
2018-05-06T03:40:55.891Z,7.97
2018-05-06T03:43:23.259Z,7.83
2018-05-06T03:45:50.648Z,8.87
2018-05-06T03:48:18.053Z,9.00
2018-05-06T03:50:45.439Z,8.50
2018-05-06T03:53:12.860Z,9.97
2018-05-06T03:55:40.309Z,7.77
2018-05-06T03:58:13.667Z,7.07
2018-05-06T04:00:41.084Z,7.40
2018-05-06T04:03:08.469Z,6.50
2018-05-06T04:05:35.871Z,7.17
2018-05-06T04:08:03.226Z,8.03
2018-05-06T04:10:30.665Z,8.47
2018-05-06T04:12:58.076Z,7.80
2018-05-06T04:15:25.477Z,9.33
2018-05-06T04:17:52.927Z,7.50
2018-05-06T04:20:20.281Z,7.83
2018-05-06T04:22:47.673Z,8.83
2018-05-06T04:25:15.192Z,9.90
2018-05-06T04:27:42.644Z,9.37
2018-05-06T04:30:10.027Z,11.80
2018-05-06T04:32:37.476Z,12.33
2018-05-06T04:35:04.878Z,15.03
2018-05-06T04:37:32.239Z,10.50
2018-05-06T04:39:59.606Z,9.87
2018-05-06T04:42:26.981Z,9.60
2018-05-06T04:44:54.512Z,8.23
2018-05-06T04:47:21.891Z,8.00
2018-05-06T04:49:49.272Z,7.60
2018-05-06T04:52:16.701Z,7.90
2018-05-06T04:54:44.255Z,7.10
2018-05-06T04:57:11.640Z,6.60
2018-05-06T04:59:39.048Z,7.30
2018-05-06T05:02:06.426Z,6.87
2018-05-06T05:04:33.808Z,7.00
2018-05-06T05:07:01.209Z,6.77
2018-05-06T05:09:28.658Z,6.40
2018-05-06T05:11:56.041Z,6.50
2018-05-06T05:14:23.432Z,6.67
2018-05-06T05:16:50.896Z,5.70
2018-05-06T05:19:18.304Z,5.60
2018-05-06T05:21:45.663Z,6.30
2018-05-06T05:24:13.078Z,6.10
2018-05-06T05:26:40.556Z,5.83
2018-05-06T05:29:07.920Z,6.67
2018-05-06T05:31:35.362Z,5.80
2018-05-06T05:34:02.784Z,6.23
2018-05-06T05:36:30.380Z,5.80
2018-05-06T05:38:57.743Z,5.43
2018-05-06T05:41:25.161Z,5.50
2018-05-06T05:43:52.552Z,6.43
2018-05-06T05:46:19.964Z,6.37
2018-05-06T05:48:47.388Z,7.80
2018-05-06T05:51:14.744Z,7.53
2018-05-06T05:53:42.136Z,8.10
2018-05-06T05:58:36.327Z,7.00
2018-05-06T06:01:03.718Z,6.65
2018-05-06T06:03:31.107Z,6.33
2018-05-06T06:05:58.487Z,6.37
2018-05-06T06:08:25.836Z,6.77
2018-05-06T06:10:53.262Z,6.37
2018-05-06T06:13:20.634Z,6.13
2018-05-06T06:15:47.996Z,6.10
2018-05-06T06:18:15.374Z,6.27
2018-05-06T06:20:42.747Z,6.30
2018-05-06T06:23:10.155Z,6.40
2018-05-06T06:25:37.580Z,6.70
2018-05-06T06:28:04.961Z,5.60
2018-05-06T06:30:32.310Z,6.10
2018-05-06T06:32:59.773Z,6.00
2018-05-06T06:35:27.151Z,5.83
2018-05-06T06:37:54.540Z,5.60
2018-05-06T06:40:21.912Z,5.73
2018-05-06T06:42:49.353Z,5.60
2018-05-06T06:45:20.635Z,4.37
2018-05-06T06:47:48.127Z,4.77
2018-05-06T06:50:15.475Z,4.10
2018-05-06T06:52:42.901Z,4.30
2018-05-06T06:55:10.328Z,4.67
2018-05-06T06:57:37.679Z,4.67
2018-05-06T07:00:05.073Z,4.00
2018-05-06T07:02:32.462Z,4.10
2018-05-06T07:04:59.812Z,4.23
2018-05-06T07:07:27.196Z,4.37
2018-05-06T07:09:54.637Z,4.33
2018-05-06T07:12:22.014Z,4.43
2018-05-06T07:14:49.371Z,4.67
2018-05-06T07:17:16.786Z,4.70
2018-05-06T07:19:44.163Z,4.80
2018-05-06T07:22:11.544Z,4.30
2018-05-06T07:24:38.909Z,4.03
2018-05-06T07:27:06.246Z,4.63
2018-05-06T07:29:33.632Z,4.47
2018-05-06T07:32:01.012Z,3.90
2018-05-06T07:34:28.394Z,4.17
2018-05-06T07:36:55.790Z,5.00
2018-05-06T07:39:23.167Z,4.27
2018-05-06T07:41:50.570Z,4.30
2018-05-06T07:44:18.758Z,5.10
2018-05-06T07:46:46.154Z,4.70
2018-05-06T07:49:13.575Z,4.33
2018-05-06T07:51:41.008Z,4.00
2018-05-06T07:54:08.387Z,4.50
2018-05-06T07:56:35.775Z,4.10
2018-05-06T07:59:03.177Z,4.30
2018-05-06T08:01:30.640Z,3.70
2018-05-06T08:03:58.223Z,3.70
2018-05-06T08:06:25.603Z,4.13
2018-05-06T08:08:52.988Z,4.00
2018-05-06T08:11:20.351Z,4.00
2018-05-06T08:13:47.755Z,3.63
2018-05-06T08:16:15.209Z,3.80
2018-05-06T08:18:42.608Z,4.47
2018-05-06T08:21:10.045Z,4.27
2018-05-06T08:23:37.429Z,3.50
2018-05-06T08:26:04.919Z,4.00
2018-05-06T08:28:32.456Z,3.70
2018-05-06T08:30:59.836Z,3.97
2018-05-06T08:33:27.210Z,4.40
2018-05-06T08:35:54.562Z,4.03
2018-05-06T08:38:21.930Z,3.97
2018-05-06T08:40:49.321Z,3.97
2018-05-06T08:43:16.664Z,3.80
2018-05-06T08:45:44.170Z,4.10
2018-05-06T08:48:15.002Z,3.80
2018-05-06T08:50:42.388Z,3.90
2018-05-06T08:53:09.821Z,3.40
2018-05-06T08:55:37.162Z,4.07
2018-05-06T08:58:04.532Z,3.73
2018-05-06T09:00:31.931Z,4.17
2018-05-06T09:02:59.445Z,3.30
2018-05-06T09:05:26.872Z,3.60
2018-05-06T09:07:54.246Z,3.47
2018-05-06T09:10:21.591Z,3.50
2018-05-06T09:12:48.991Z,3.87
2018-05-06T09:15:16.417Z,3.43
2018-05-06T09:17:43.876Z,3.33
2018-05-06T09:20:11.293Z,3.67
2018-05-06T09:22:38.712Z,2.97
2018-05-06T09:25:06.075Z,3.50
2018-05-06T09:27:33.466Z,3.80
2018-05-06T09:30:00.892Z,3.77
2018-05-06T09:32:28.243Z,3.80
2018-05-06T09:34:55.587Z,3.07
2018-05-06T09:37:22.986Z,3.40
2018-05-06T09:39:50.326Z,3.93
2018-05-06T09:42:17.671Z,3.23
2018-05-06T09:44:45.051Z,3.00
2018-05-06T09:47:12.420Z,3.13
2018-05-06T09:49:39.827Z,3.00
2018-05-06T09:52:07.221Z,3.40
2018-05-06T09:54:34.584Z,3.20
2018-05-06T09:57:01.931Z,3.43
2018-05-06T09:59:29.349Z,3.00
2018-05-06T10:01:56.771Z,3.30
2018-05-06T10:04:24.142Z,3.40
2018-05-06T10:06:51.514Z,3.10
2018-05-06T10:09:18.880Z,3.27
2018-05-06T10:11:46.301Z,3.63
2018-05-06T10:14:13.731Z,3.30
2018-05-06T10:16:41.075Z,2.83
2018-05-06T10:19:08.447Z,3.37
2018-05-06T10:21:35.916Z,2.90
2018-05-06T10:24:03.319Z,3.10
2018-05-06T10:26:30.739Z,3.00
2018-05-06T10:28:58.119Z,3.53
2018-05-06T10:31:25.589Z,3.67
2018-05-06T10:33:53.791Z,2.90
2018-05-06T10:36:21.214Z,2.80
2018-05-06T10:38:48.588Z,3.10
2018-05-06T10:41:15.967Z,2.80
2018-05-06T10:43:43.375Z,3.20
2018-05-06T10:46:10.732Z,2.60
2018-05-06T10:48:38.071Z,2.90
2018-05-06T10:51:05.454Z,3.13
2018-05-06T10:53:32.819Z,3.30
2018-05-06T10:56:00.199Z,2.97
2018-05-06T10:58:27.595Z,2.80
2018-05-06T11:00:54.963Z,3.10
2018-05-06T11:03:22.352Z,2.83
2018-05-06T11:05:49.723Z,3.10
2018-05-06T11:08:17.125Z,3.23
2018-05-06T11:10:44.494Z,3.23
2018-05-06T11:13:11.895Z,3.20
2018-05-06T11:15:39.273Z,3.10
2018-05-06T11:18:06.684Z,2.90
2018-05-06T11:20:34.035Z,2.40
2018-05-06T11:23:02.128Z,3.40
2018-05-06T11:25:29.571Z,2.80
2018-05-06T11:27:56.911Z,2.30
2018-05-06T11:30:24.335Z,2.40
2018-05-06T11:32:51.748Z,2.83
2018-05-06T11:35:19.164Z,2.80
2018-05-06T11:37:46.506Z,3.23
2018-05-06T11:40:13.929Z,3.20
2018-05-06T11:42:42.225Z,2.60
2018-05-06T11:45:09.620Z,2.70
2018-05-06T11:47:37.002Z,2.70
2018-05-06T11:50:04.374Z,2.90
2018-05-06T11:52:31.717Z,3.07
2018-05-06T11:54:59.132Z,2.80
2018-05-06T11:57:26.502Z,2.63
2018-05-06T11:59:53.833Z,2.70
2018-05-06T12:02:21.236Z,3.03
2018-05-06T12:04:48.608Z,3.00
2018-05-06T12:07:15.994Z,2.90
2018-05-06T12:09:43.396Z,2.80
2018-05-06T12:12:10.771Z,2.70
2018-05-06T12:14:38.308Z,2.90
2018-05-06T12:17:05.734Z,2.70
2018-05-06T12:19:33.117Z,2.80
2018-05-06T12:22:00.582Z,2.83
2018-05-06T12:24:29.182Z,2.70
2018-05-06T12:26:56.619Z,2.83
2018-05-06T12:29:24.026Z,2.70
2018-05-06T12:31:51.411Z,2.73
2018-05-06T12:34:18.775Z,2.90
2018-05-06T12:36:46.167Z,3.00
2018-05-06T12:39:13.503Z,2.67
2018-05-06T12:41:40.911Z,2.60
2018-05-06T12:44:08.284Z,2.60
2018-05-06T12:46:35.660Z,2.70
2018-05-06T12:49:03.077Z,2.63
2018-05-06T12:51:30.422Z,2.40
2018-05-06T12:53:57.787Z,2.50
2018-05-06T12:56:25.208Z,2.60
2018-05-06T12:58:52.648Z,2.40
2018-05-06T13:01:20.028Z,2.47
2018-05-06T13:03:47.403Z,3.07
2018-05-06T13:06:14.746Z,2.53
2018-05-06T13:08:42.106Z,2.20
2018-05-06T13:11:09.478Z,2.53
2018-05-06T13:13:36.854Z,2.20
2018-05-06T13:16:04.233Z,2.40
2018-05-06T13:18:31.630Z,2.20
2018-05-06T13:20:59.014Z,4.10
2018-05-06T13:23:26.382Z,2.10
2018-05-06T13:25:53.754Z,2.30
2018-05-06T13:28:21.095Z,2.00
2018-05-06T13:30:48.502Z,1.87
2018-05-06T13:33:15.982Z,2.28
2018-05-06T13:35:43.350Z,2.20
2018-05-06T13:38:10.691Z,1.85
2018-05-06T13:40:38.038Z,1.92
2018-05-06T13:43:05.557Z,2.10
2018-05-06T13:45:32.952Z,2.33
2018-05-06T13:48:00.325Z,2.25
2018-05-06T13:50:27.663Z,1.90
2018-05-06T13:52:55.005Z,2.20
2018-05-06T13:55:22.374Z,1.80
2018-05-06T13:57:49.744Z,2.00
2018-05-06T14:00:17.167Z,1.58
2018-05-06T14:02:44.537Z,1.90
2018-05-06T14:05:11.910Z,1.80
2018-05-06T14:07:39.312Z,1.83
2018-05-06T14:10:06.744Z,1.80
2018-05-06T14:12:34.219Z,1.80
2018-05-06T14:15:01.662Z,1.80
2018-05-06T14:17:29.060Z,1.70
2018-05-06T14:19:56.427Z,1.52
2018-05-06T14:22:23.820Z,2.12
2018-05-06T14:24:51.211Z,2.53
2018-05-06T14:27:18.650Z,1.87
2018-05-06T14:29:46.076Z,2.42
2018-05-06T14:32:13.504Z,2.00
2018-05-06T14:34:40.860Z,1.73
2018-05-06T14:37:08.206Z,3.40
2018-05-06T14:39:35.657Z,3.17
2018-05-06T14:42:03.018Z,2.25
2018-05-06T14:44:30.395Z,1.90
2018-05-06T14:47:03.643Z,2.10
2018-05-06T14:49:30.995Z,2.30
2018-05-06T14:51:58.400Z,2.85
2018-05-06T14:54:25.819Z,14.60
2018-05-06T14:56:53.206Z,15.65
2018-05-06T14:59:20.596Z,34.90
2018-05-06T15:01:47.995Z,8.68
2018-05-06T15:04:15.508Z,2.08
2018-05-06T15:06:42.891Z,2.12
2018-05-06T15:09:10.526Z,16.52
2018-05-06T15:11:37.948Z,9.13
2018-05-06T15:14:05.311Z,11.93
2018-05-06T15:16:32.695Z,9.60
2018-05-06T15:19:00.100Z,8.15
2018-05-06T15:21:27.519Z,4.18
2018-05-06T15:23:54.868Z,4.07
2018-05-06T15:26:22.302Z,1.87
2018-05-06T15:28:49.720Z,1.70
2018-05-06T15:31:17.139Z,7.90
2018-05-06T15:33:44.608Z,3.62
2018-05-06T15:36:12.171Z,9.30
2018-05-06T15:38:39.548Z,15.07
2018-05-06T15:41:07.024Z,17.33
2018-05-06T15:43:34.428Z,24.90
2018-05-06T15:46:01.902Z,24.02
2018-05-06T15:48:29.449Z,7.90
2018-05-06T15:50:56.803Z,10.00
2018-05-06T15:53:24.206Z,20.48
2018-05-06T15:55:51.695Z,8.43
2018-05-06T15:58:19.050Z,3.15
2018-05-06T16:00:46.504Z,3.83
2018-05-06T16:03:19.836Z,22.13
2018-05-06T16:05:47.240Z,3.85
2018-05-06T16:08:14.631Z,3.30
2018-05-06T16:10:41.995Z,3.10
2018-05-06T16:13:09.396Z,1.90
2018-05-06T16:15:36.853Z,2.22
2018-05-06T16:18:04.238Z,2.70
2018-05-06T16:20:31.657Z,3.28
2018-05-06T16:22:59.096Z,6.05
2018-05-06T16:25:26.491Z,2.40
2018-05-06T16:27:53.863Z,2.35
2018-05-06T16:30:21.241Z,2.37
2018-05-06T16:32:48.688Z,2.33
2018-05-06T16:35:16.155Z,2.37
2018-05-06T16:37:43.578Z,3.67
2018-05-06T16:40:10.969Z,4.53
2018-05-06T16:42:38.403Z,23.65
2018-05-06T16:45:05.801Z,7.20
2018-05-06T16:47:33.212Z,5.03
2018-05-06T16:50:00.599Z,5.00
2018-05-06T16:52:28.006Z,2.60
2018-05-06T16:54:55.510Z,8.88
2018-05-06T16:57:22.968Z,4.40
2018-05-06T16:59:50.343Z,3.67
2018-05-06T17:02:17.747Z,2.85
2018-05-06T17:04:45.164Z,2.60
2018-05-06T17:07:12.549Z,2.83
2018-05-06T17:09:39.945Z,2.60
2018-05-06T17:12:07.363Z,3.47
2018-05-06T17:14:34.970Z,3.15
2018-05-06T17:17:02.386Z,3.05
2018-05-06T17:19:29.766Z,3.17
2018-05-06T17:21:57.192Z,3.10
2018-05-06T17:24:24.582Z,2.97
