createdAt,value
2022-11-26T00:01:15.472Z,9.30
2022-11-26T00:03:46.562Z,10.60
2022-11-26T00:06:25.118Z,10.43
2022-11-26T00:08:53.613Z,11.33
2022-11-26T00:11:22.070Z,12.80
2022-11-26T00:13:50.481Z,12.10
2022-11-26T00:16:19.137Z,11.20
2022-11-26T00:18:48.891Z,11.63
2022-11-26T00:21:22.745Z,11.63
2022-11-26T00:23:51.535Z,10.90
2022-11-26T00:26:23.709Z,10.10
2022-11-26T00:28:54.854Z,9.67
2022-11-26T00:31:24.212Z,10.33
2022-11-26T00:33:53.989Z,10.03
2022-11-26T00:36:26.001Z,9.80
2022-11-26T00:38:57.615Z,9.67
2022-11-26T00:41:30.568Z,10.00
2022-11-26T00:43:59.948Z,10.23
2022-11-26T00:46:28.390Z,9.90
2022-11-26T00:48:58.075Z,9.70
2022-11-26T00:51:28.727Z,10.00
2022-11-26T00:54:01.050Z,10.03
2022-11-26T00:56:35.102Z,9.97
2022-11-26T00:59:06.756Z,9.43
2022-11-26T01:01:35.053Z,8.97
2022-11-26T01:04:05.004Z,10.00
2022-11-26T01:06:35.864Z,9.80
2022-11-26T01:09:06.395Z,9.57
2022-11-26T01:11:34.709Z,9.93
2022-11-26T01:14:03.475Z,11.00
2022-11-26T01:16:36.462Z,10.20
2022-11-26T01:19:07.569Z,10.50
2022-11-26T01:21:35.941Z,10.37
2022-11-26T01:24:05.459Z,10.00
2022-11-26T01:26:36.086Z,9.53
2022-11-26T01:29:04.792Z,10.23
2022-11-26T01:31:33.246Z,9.67
2022-11-26T01:34:01.551Z,10.43
2022-11-26T01:36:34.163Z,10.03
2022-11-26T01:39:04.696Z,10.00
2022-11-26T01:41:45.154Z,9.80
2022-11-26T01:44:19.477Z,10.57
2022-11-26T01:46:48.451Z,10.50
2022-11-26T01:49:19.448Z,10.97
2022-11-26T01:51:53.596Z,9.83
2022-11-26T01:54:23.532Z,10.47
2022-11-26T01:56:57.255Z,11.30
2022-11-26T01:59:30.691Z,10.83
2022-11-26T02:02:00.294Z,10.70
2022-11-26T02:04:32.437Z,11.23
2022-11-26T02:07:02.289Z,10.90
2022-11-26T02:09:31.419Z,10.33
2022-11-26T02:12:00.023Z,10.47
2022-11-26T02:14:32.496Z,10.97
2022-11-26T02:17:12.869Z,11.20
2022-11-26T02:20:19.670Z,11.70
2022-11-26T02:23:17.113Z,11.60
2022-11-26T02:26:02.253Z,12.53
2022-11-26T02:28:53.530Z,11.90
2022-11-26T02:31:30.857Z,11.90
2022-11-26T02:34:06.863Z,13.13
2022-11-26T02:36:41.710Z,13.37
2022-11-26T02:39:14.742Z,13.63
2022-11-26T02:41:44.842Z,13.80
2022-11-26T02:44:14.526Z,13.30
2022-11-26T02:46:46.526Z,13.27
2022-11-26T02:49:20.429Z,13.63
2022-11-26T02:51:52.384Z,12.73
2022-11-26T02:54:23.286Z,12.53
2022-11-26T02:56:52.503Z,12.37
2022-11-26T02:59:22.273Z,11.70
2022-11-26T03:01:57.214Z,12.07
2022-11-26T03:04:30.896Z,12.07
2022-11-26T03:07:02.917Z,12.13
2022-11-26T03:09:41.272Z,11.97
2022-11-26T03:12:10.010Z,12.30
2022-11-26T03:14:38.641Z,12.83
2022-11-26T03:17:09.665Z,13.00
2022-11-26T03:19:38.021Z,11.83
2022-11-26T03:22:06.792Z,12.47
2022-11-26T03:24:35.303Z,12.57
2022-11-26T03:27:03.679Z,11.57
2022-11-26T03:29:32.083Z,12.40
2022-11-26T03:32:01.053Z,11.60
2022-11-26T03:34:30.746Z,11.93
2022-11-26T03:36:59.321Z,11.20
2022-11-26T03:39:27.702Z,11.70
2022-11-26T03:41:55.958Z,11.33
2022-11-26T03:44:24.141Z,11.67
2022-11-26T03:46:52.723Z,10.80
2022-11-26T03:49:22.182Z,10.93
2022-11-26T03:51:51.908Z,11.10
2022-11-26T03:54:20.229Z,10.97
2022-11-26T03:56:49.628Z,10.87
2022-11-26T03:59:18.358Z,11.03
2022-11-26T04:01:46.663Z,11.73
2022-11-26T04:04:15.004Z,10.97
2022-11-26T04:06:43.270Z,11.67
2022-11-26T04:09:13.109Z,11.43
2022-11-26T04:11:41.549Z,11.13
2022-11-26T04:14:09.791Z,11.23
2022-11-26T04:16:38.134Z,11.10
2022-11-26T04:19:06.516Z,11.43
2022-11-26T04:21:36.113Z,12.03
2022-11-26T04:24:04.576Z,10.57
2022-11-26T04:26:34.214Z,11.70
2022-11-26T04:29:02.434Z,10.83
2022-11-26T04:31:30.837Z,11.03
2022-11-26T04:33:59.248Z,11.40
2022-11-26T04:36:27.510Z,11.20
2022-11-26T04:38:55.817Z,11.47
2022-11-26T04:41:24.145Z,10.27
2022-11-26T04:43:53.769Z,9.93
2022-11-26T04:46:23.141Z,10.03
2022-11-26T04:48:51.532Z,10.57
2022-11-26T04:51:19.915Z,10.97
2022-11-26T04:53:48.358Z,11.33
2022-11-26T04:56:16.617Z,10.20
2022-11-26T04:58:44.863Z,10.47
2022-11-26T05:01:14.578Z,10.30
2022-11-26T05:03:44.070Z,10.83
2022-11-26T05:06:12.635Z,10.57
2022-11-26T05:08:40.896Z,10.77
2022-11-26T05:11:09.196Z,10.80
2022-11-26T05:13:37.557Z,10.10
2022-11-26T05:16:06.454Z,10.47
2022-11-26T05:18:36.455Z,10.80
2022-11-26T05:21:07.586Z,11.10
2022-11-26T05:23:35.858Z,11.37
2022-11-26T05:26:04.500Z,11.00
2022-11-26T05:28:32.768Z,11.10
2022-11-26T05:31:01.952Z,11.27
2022-11-26T05:33:30.484Z,10.73
2022-11-26T05:36:00.210Z,10.67
2022-11-26T05:38:28.968Z,10.97
2022-11-26T05:40:58.452Z,11.03
2022-11-26T05:43:26.963Z,10.60
2022-11-26T05:45:55.223Z,10.73
2022-11-26T05:48:23.498Z,10.47
2022-11-26T05:50:59.559Z,10.57
2022-11-26T05:53:28.176Z,10.50
2022-11-26T05:55:56.498Z,11.23
2022-11-26T05:58:24.753Z,11.67
2022-11-26T06:00:53.138Z,11.00
2022-11-26T06:03:21.499Z,11.97
2022-11-26T06:05:49.905Z,12.33
2022-11-26T06:08:19.547Z,12.00
2022-11-26T06:10:47.808Z,13.23
2022-11-26T06:13:16.434Z,11.43
2022-11-26T06:15:44.622Z,12.90
2022-11-26T06:18:12.910Z,14.27
2022-11-26T06:20:41.274Z,13.50
2022-11-26T06:23:09.782Z,14.37
2022-11-26T06:25:41.447Z,15.17
2022-11-26T06:28:09.834Z,17.00
2022-11-26T06:30:38.194Z,20.70
2022-11-26T06:33:06.682Z,17.90
2022-11-26T06:35:35.347Z,22.00
2022-11-26T06:38:03.624Z,17.33
2022-11-26T06:40:32.143Z,17.17
2022-11-26T06:43:02.415Z,15.50
2022-11-26T06:45:31.029Z,14.90
2022-11-26T06:47:59.305Z,15.77
2022-11-26T06:50:27.748Z,15.37
2022-11-26T06:52:56.265Z,15.50
2022-11-26T06:55:24.575Z,16.87
2022-11-26T06:57:53.162Z,14.60
2022-11-26T07:00:23.645Z,14.17
2022-11-26T07:02:51.960Z,15.17
2022-11-26T07:05:20.350Z,15.40
2022-11-26T07:07:48.792Z,17.47
2022-11-26T07:10:17.667Z,26.23
2022-11-26T07:12:46.140Z,23.90
2022-11-26T07:15:14.628Z,28.70
2022-11-26T07:17:44.313Z,21.23
2022-11-26T07:20:13.928Z,17.90
2022-11-26T07:22:42.209Z,18.13
2022-11-26T07:25:12.760Z,19.90
2022-11-26T07:27:42.114Z,21.77
2022-11-26T07:30:11.534Z,21.27
2022-11-26T07:32:40.057Z,19.83
2022-11-26T07:35:09.795Z,23.73
2022-11-26T07:37:38.012Z,21.07
2022-11-26T07:40:09.498Z,21.53
2022-11-26T07:42:37.938Z,22.30
2022-11-26T07:45:08.273Z,24.00
2022-11-26T07:47:36.515Z,18.30
2022-11-26T07:50:05.914Z,16.67
2022-11-26T07:52:35.931Z,16.90
2022-11-26T07:55:11.028Z,17.53
2022-11-26T07:57:40.647Z,14.13
2022-11-26T08:00:10.116Z,16.60
2022-11-26T08:02:42.712Z,16.20
2022-11-26T08:05:11.269Z,14.67
2022-11-26T08:07:40.914Z,15.10
2022-11-26T08:10:09.932Z,15.77
2022-11-26T08:12:38.293Z,14.90
2022-11-26T08:15:07.289Z,13.20
2022-11-26T08:17:35.602Z,42.47
2022-11-26T08:20:04.077Z,14.50
2022-11-26T08:22:32.482Z,12.53
2022-11-26T08:25:02.203Z,14.63
2022-11-26T08:27:33.107Z,14.90
2022-11-26T08:30:01.361Z,17.97
2022-11-26T08:32:29.731Z,12.40
2022-11-26T08:34:58.116Z,11.20
2022-11-26T08:37:26.383Z,10.97
2022-11-26T08:39:54.779Z,10.23
2022-11-26T08:42:24.439Z,18.20
2022-11-26T08:44:52.713Z,9.67
2022-11-26T08:47:20.956Z,10.53
2022-11-26T08:49:49.726Z,10.20
2022-11-26T08:52:17.952Z,10.43
2022-11-26T08:54:46.788Z,10.53
2022-11-26T08:57:15.349Z,10.23
2022-11-26T08:59:45.255Z,9.20
2022-11-26T09:02:18.406Z,9.90
2022-11-26T09:04:47.403Z,9.80
2022-11-26T09:07:16.018Z,9.17
2022-11-26T09:09:45.066Z,17.17
2022-11-26T09:12:13.715Z,14.07
2022-11-26T09:14:42.639Z,11.37
2022-11-26T09:17:14.135Z,11.07
2022-11-26T09:19:42.413Z,9.90
2022-11-26T09:22:10.754Z,9.20
2022-11-26T09:24:39.462Z,9.80
2022-11-26T09:27:08.436Z,9.77
2022-11-26T09:29:36.875Z,9.60
2022-11-26T09:32:23.647Z,9.93
2022-11-26T09:34:55.398Z,10.40
2022-11-26T09:37:23.770Z,10.47
2022-11-26T09:39:54.303Z,10.03
2022-11-26T09:42:33.667Z,10.50
2022-11-26T09:45:11.673Z,23.60
2022-11-26T09:47:42.124Z,9.73
2022-11-26T09:50:24.572Z,9.00
2022-11-26T09:52:56.797Z,14.63
2022-11-26T09:55:27.884Z,10.03
2022-11-26T09:58:05.298Z,10.13
2022-11-26T10:00:39.203Z,9.10
2022-11-26T10:03:15.210Z,9.80
2022-11-26T10:05:50.519Z,10.27
2022-11-26T10:08:45.866Z,9.47
2022-11-26T10:11:23.167Z,9.37
2022-11-26T10:13:59.962Z,9.67
2022-11-26T10:16:34.551Z,9.57
2022-11-26T10:19:08.643Z,9.63
2022-11-26T10:24:32.985Z,10.33
2022-11-26T10:27:05.927Z,10.20
2022-11-26T10:29:39.179Z,9.97
2022-11-26T10:32:14.834Z,9.90
2022-11-26T10:34:50.647Z,9.33
2022-11-26T10:37:21.572Z,9.23
2022-11-26T10:39:55.234Z,9.37
2022-11-26T10:42:27.010Z,9.43
2022-11-26T10:44:55.541Z,9.10
2022-11-26T10:47:27.971Z,8.97
2022-11-26T10:50:32.186Z,8.43
2022-11-26T10:53:07.424Z,8.00
2022-11-26T10:55:40.119Z,8.43
2022-11-26T10:58:15.917Z,7.57
2022-11-26T11:00:55.417Z,7.50
2022-11-26T11:03:51.806Z,9.17
2022-11-26T11:06:36.695Z,7.73
2022-11-26T11:09:25.817Z,7.97
2022-11-26T11:12:20.956Z,7.73
2022-11-26T11:14:50.555Z,6.93
2022-11-26T11:17:30.369Z,6.60
2022-11-26T11:20:00.381Z,6.70
2022-11-26T11:22:29.152Z,6.35
2022-11-26T11:25:00.894Z,6.57
2022-11-26T11:27:43.839Z,5.80
2022-11-26T11:30:26.471Z,5.75
2022-11-26T11:32:57.255Z,5.20
2022-11-26T11:35:27.331Z,5.63
2022-11-26T11:38:00.747Z,4.70
2022-11-26T11:40:33.325Z,4.68
2022-11-26T11:43:04.925Z,4.72
2022-11-26T11:45:36.149Z,4.20
2022-11-26T11:48:17.983Z,4.10
2022-11-26T11:50:54.762Z,3.90
2022-11-26T11:53:35.446Z,3.80
2022-11-26T11:56:20.044Z,4.30
2022-11-26T11:59:02.403Z,4.03
2022-11-26T12:01:48.188Z,4.22
2022-11-26T12:04:25.881Z,3.95
2022-11-26T12:07:15.702Z,5.40
2022-11-26T12:09:48.439Z,4.15
2022-11-26T12:12:26.679Z,5.72
2022-11-26T12:15:00.878Z,5.18
2022-11-26T12:17:35.009Z,6.30
2022-11-26T12:20:12.172Z,5.03
2022-11-26T12:22:45.601Z,3.90
2022-11-26T12:25:24.757Z,5.93
2022-11-26T12:28:00.219Z,4.90
2022-11-26T12:30:36.580Z,3.97
2022-11-26T12:33:10.681Z,4.13
2022-11-26T12:35:44.254Z,4.10
2022-11-26T12:38:18.611Z,4.95
2022-11-26T12:40:50.662Z,3.80
2022-11-26T12:43:26.755Z,4.80
2022-11-26T12:46:00.309Z,5.38
2022-11-26T12:48:40.046Z,4.00
2022-11-26T12:51:17.859Z,4.80
2022-11-26T12:53:54.944Z,4.30
2022-11-26T12:56:27.433Z,5.50
2022-11-26T12:59:04.114Z,5.13
2022-11-26T13:01:33.599Z,4.22
2022-11-26T13:04:35.537Z,5.93
2022-11-26T13:07:05.357Z,4.43
2022-11-26T13:09:54.406Z,3.80
2022-11-26T13:12:31.464Z,3.60
2022-11-26T13:15:09.511Z,3.88
2022-11-26T13:17:43.193Z,3.80
2022-11-26T13:20:51.897Z,3.65
2022-11-26T13:23:41.081Z,3.42
2022-11-26T13:26:27.389Z,3.97
2022-11-26T13:29:33.430Z,3.83
2022-11-26T13:32:26.441Z,4.25
2022-11-26T13:35:11.030Z,11.98
2022-11-26T13:37:59.438Z,4.85
2022-11-26T13:40:58.681Z,4.78
2022-11-26T13:43:59.754Z,4.75
2022-11-26T13:46:30.010Z,4.72
2022-11-26T13:49:04.278Z,5.00
2022-11-26T13:51:38.800Z,5.30
2022-11-26T13:54:12.861Z,5.28
2022-11-26T13:56:42.935Z,5.88
2022-11-26T13:59:17.585Z,8.07
2022-11-26T14:01:47.335Z,7.40
2022-11-26T14:04:53.115Z,7.85
2022-11-26T14:07:21.935Z,6.10
2022-11-26T14:09:53.898Z,5.50
2022-11-26T14:12:23.297Z,5.63
2022-11-26T14:14:52.325Z,5.40
2022-11-26T14:17:24.698Z,5.37
2022-11-26T14:20:06.350Z,4.73
2022-11-26T14:22:36.638Z,5.27
2022-11-26T14:25:07.669Z,4.77
2022-11-26T14:27:37.962Z,5.57
2022-11-26T14:30:20.464Z,6.27
2022-11-26T14:32:59.304Z,6.03
2022-11-26T14:35:34.313Z,6.57
2022-11-26T14:38:04.992Z,5.80
2022-11-26T14:40:35.311Z,4.93
2022-11-26T14:43:19.490Z,6.38
2022-11-26T14:45:49.923Z,5.93
2022-11-26T14:48:25.642Z,6.47
2022-11-26T14:50:58.245Z,5.75
2022-11-26T14:53:31.460Z,6.15
2022-11-26T14:56:00.556Z,6.40
2022-11-26T14:58:35.502Z,6.28
2022-11-26T15:01:18.647Z,7.07
2022-11-26T15:03:59.156Z,6.82
2022-11-26T15:06:35.007Z,7.33
2022-11-26T15:09:12.123Z,7.47
2022-11-26T15:11:44.642Z,8.50
2022-11-26T15:14:21.954Z,7.87
2022-11-26T15:16:56.918Z,9.23
2022-11-26T15:19:25.985Z,9.50
2022-11-26T15:21:57.441Z,9.43
2022-11-26T15:24:26.295Z,42.93
2022-11-26T15:26:54.660Z,26.67
2022-11-26T15:29:35.404Z,16.67
2022-11-26T15:32:05.522Z,16.27
2022-11-26T15:34:37.910Z,19.53
2022-11-26T15:37:08.025Z,18.90
2022-11-26T15:39:36.409Z,17.17
2022-11-26T15:42:09.132Z,15.20
2022-11-26T15:44:42.532Z,18.10
2022-11-26T15:47:20.117Z,17.07
2022-11-26T15:49:54.879Z,16.83
2022-11-26T15:52:30.649Z,13.87
2022-11-26T15:55:18.378Z,15.77
2022-11-26T15:57:52.646Z,14.17
2022-11-26T16:03:42.554Z,14.77
2022-11-26T16:06:31.268Z,16.50
2022-11-26T16:09:05.326Z,20.67
2022-11-26T16:11:37.070Z,21.57
2022-11-26T16:14:30.377Z,21.23
2022-11-26T16:17:05.071Z,22.37
2022-11-26T16:19:37.366Z,21.97
2022-11-26T16:22:07.570Z,29.40
2022-11-26T16:24:40.866Z,24.57
2022-11-26T16:27:28.491Z,28.90
2022-11-26T16:29:57.390Z,25.33
2022-11-26T16:32:26.029Z,25.67
2022-11-26T16:34:54.436Z,23.97
2022-11-26T16:37:25.337Z,30.47
2022-11-26T16:40:02.566Z,27.57
2022-11-26T16:42:32.576Z,20.80
2022-11-26T16:45:04.140Z,22.30
2022-11-26T16:47:36.049Z,34.63
2022-11-26T16:50:05.261Z,34.07
2022-11-26T16:52:36.413Z,37.17
2022-11-26T16:55:06.914Z,35.50
2022-11-26T16:57:35.553Z,38.23
2022-11-26T17:00:07.100Z,36.73
2022-11-26T17:02:35.719Z,34.70
2022-11-26T17:05:04.898Z,44.10
2022-11-26T17:07:40.419Z,40.10
2022-11-26T17:10:16.594Z,39.33
2022-11-26T17:12:45.725Z,36.83
2022-11-26T17:15:15.060Z,35.80
2022-11-26T17:17:44.158Z,35.80
2022-11-26T17:20:17.485Z,41.00
2022-11-26T17:22:46.289Z,37.73
2022-11-26T17:25:17.032Z,44.17
2022-11-26T17:27:46.596Z,38.07
2022-11-26T17:30:17.742Z,37.13
2022-11-26T17:32:47.228Z,38.63
2022-11-26T17:35:16.453Z,40.93
2022-11-26T17:37:45.573Z,40.80
2022-11-26T17:40:20.284Z,41.27
2022-11-26T17:42:49.810Z,40.13
2022-11-26T17:45:19.545Z,59.87
2022-11-26T17:47:48.552Z,44.47
2022-11-26T17:50:20.924Z,37.67
2022-11-26T17:52:49.878Z,42.83
2022-11-26T17:55:20.315Z,48.70
2022-11-26T17:57:48.904Z,40.27
2022-11-26T18:00:21.431Z,42.40
2022-11-26T18:02:50.577Z,37.43
2022-11-26T18:05:19.318Z,36.70
2022-11-26T18:07:49.900Z,40.90
2022-11-26T18:10:44.203Z,41.50
2022-11-26T18:13:12.864Z,40.87
2022-11-26T18:15:41.686Z,36.33
2022-11-26T18:18:10.107Z,42.53
2022-11-26T18:21:04.569Z,48.27
2022-11-26T18:23:35.070Z,43.33
2022-11-26T18:26:18.065Z,50.00
2022-11-26T18:28:49.377Z,47.80
2022-11-26T18:31:23.464Z,55.00
2022-11-26T18:34:00.953Z,51.87
2022-11-26T18:36:36.724Z,91.37
2022-11-26T18:39:05.405Z,62.77
2022-11-26T18:41:35.559Z,60.00
2022-11-26T18:44:04.430Z,74.37
2022-11-26T18:46:33.589Z,68.30
2022-11-26T18:49:02.455Z,40.10
2022-11-26T18:51:30.949Z,44.27
2022-11-26T18:53:59.461Z,45.53
2022-11-26T18:56:27.784Z,49.10
2022-11-26T18:58:57.840Z,49.17
2022-11-26T19:01:28.536Z,46.50
2022-11-26T19:04:00.805Z,51.27
2022-11-26T19:06:31.910Z,83.10
2022-11-26T19:09:02.288Z,103.40
2022-11-26T19:11:30.639Z,76.57
2022-11-26T19:14:01.606Z,75.73
2022-11-26T19:16:30.078Z,115.80
2022-11-26T19:19:01.628Z,63.57
2022-11-26T19:21:32.851Z,44.30
2022-11-26T19:24:02.959Z,51.03
2022-11-26T19:26:31.967Z,38.73
2022-11-26T19:29:04.999Z,37.70
2022-11-26T19:31:36.037Z,34.93
2022-11-26T19:34:07.554Z,40.30
2022-11-26T19:36:36.523Z,38.13
2022-11-26T19:39:06.829Z,33.23
2022-11-26T19:41:35.367Z,34.70
2022-11-26T19:44:07.116Z,37.13
2022-11-26T19:46:39.307Z,37.57
2022-11-26T19:49:08.304Z,47.30
2022-11-26T19:51:36.741Z,39.10
2022-11-26T19:54:05.428Z,41.00
2022-11-26T19:56:34.776Z,50.87
2022-11-26T19:59:07.000Z,105.60
2022-11-26T20:01:36.217Z,50.70
2022-11-26T20:04:06.913Z,38.17
2022-11-26T20:06:36.470Z,36.53
2022-11-26T20:09:06.389Z,36.90
2022-11-26T20:11:37.758Z,46.70
2022-11-26T20:14:10.605Z,58.97
2022-11-26T20:16:42.546Z,175.27
2022-11-26T20:19:12.744Z,60.77
2022-11-26T20:21:41.442Z,40.77
2022-11-26T20:24:14.246Z,79.97
2022-11-26T20:26:45.405Z,90.73
2022-11-26T20:29:18.374Z,67.07
2022-11-26T20:31:51.490Z,65.80
2022-11-26T20:34:24.018Z,99.47
2022-11-26T20:36:53.807Z,54.20
2022-11-26T20:39:29.555Z,55.73
2022-11-26T20:41:58.226Z,56.20
2022-11-26T20:44:28.634Z,36.73
2022-11-26T20:46:57.956Z,59.83
2022-11-26T20:49:33.586Z,49.23
2022-11-26T20:52:04.216Z,69.07
2022-11-26T20:55:03.402Z,40.87
2022-11-26T20:57:37.925Z,38.07
2022-11-26T21:00:09.482Z,44.07
2022-11-26T21:02:41.975Z,40.63
2022-11-26T21:05:10.990Z,40.33
2022-11-26T21:07:39.761Z,37.83
2022-11-26T21:10:11.678Z,53.47
2022-11-26T21:12:40.405Z,50.70
2022-11-26T21:15:11.719Z,40.17
2022-11-26T21:17:40.609Z,45.13
2022-11-26T21:20:10.501Z,34.40
2022-11-26T21:22:42.639Z,50.33
2022-11-26T21:25:14.682Z,48.10
2022-11-26T21:27:43.238Z,57.00
2022-11-26T21:30:19.889Z,39.07
2022-11-26T21:32:48.454Z,34.53
2022-11-26T21:35:17.546Z,52.53
2022-11-26T21:37:49.511Z,37.37
2022-11-26T21:40:21.584Z,33.87
2022-11-26T21:42:50.366Z,33.07
2022-11-26T21:45:23.014Z,59.83
2022-11-26T21:47:52.016Z,40.93
2022-11-26T21:50:20.957Z,57.13
2022-11-26T21:52:49.667Z,40.63
2022-11-26T21:55:18.355Z,41.73
2022-11-26T21:57:46.839Z,41.23
2022-11-26T22:00:17.948Z,28.87
2022-11-26T22:02:47.972Z,37.43
2022-11-26T22:05:16.619Z,31.57
2022-11-26T22:07:45.320Z,68.20
2022-11-26T22:10:14.287Z,41.13
2022-11-26T22:12:42.632Z,38.00
2022-11-26T22:15:14.743Z,35.13
2022-11-26T22:17:43.323Z,33.30
2022-11-26T22:20:14.487Z,32.67
2022-11-26T22:22:43.020Z,34.80
2022-11-26T22:25:11.525Z,79.67
2022-11-26T22:27:40.039Z,36.40
2022-11-26T22:30:09.531Z,33.17
2022-11-26T22:32:38.061Z,32.43
2022-11-26T22:35:07.128Z,31.13
2022-11-26T22:37:37.051Z,31.17
2022-11-26T22:40:07.054Z,31.10
2022-11-26T22:42:35.591Z,31.37
2022-11-26T22:45:04.204Z,31.43
2022-11-26T22:47:32.757Z,30.20
2022-11-26T22:50:01.300Z,31.23
2022-11-26T22:52:30.082Z,30.97
2022-11-26T22:55:00.378Z,32.57
2022-11-26T22:57:28.735Z,34.20
2022-11-26T22:59:57.392Z,36.73
2022-11-26T23:02:27.280Z,32.00
2022-11-26T23:04:55.732Z,30.60
2022-11-26T23:07:30.548Z,28.77
2022-11-26T23:10:03.136Z,28.03
2022-11-26T23:12:31.599Z,30.23
2022-11-26T23:15:03.834Z,23.43
2022-11-26T23:17:32.665Z,23.10
2022-11-26T23:20:06.566Z,22.43
2022-11-26T23:22:38.417Z,22.60
2022-11-26T23:25:14.188Z,21.83
2022-11-26T23:27:42.922Z,19.97
2022-11-26T23:30:12.712Z,20.37
2022-11-26T23:32:47.428Z,19.70
2022-11-26T23:35:16.443Z,19.93
2022-11-26T23:37:45.194Z,22.70
2022-11-26T23:40:26.284Z,22.03
2022-11-26T23:43:07.225Z,20.23
2022-11-26T23:45:42.550Z,19.90
2022-11-26T23:48:21.015Z,18.73
2022-11-26T23:50:54.310Z,20.13
2022-11-26T23:53:33.035Z,16.20
2022-11-26T23:56:07.427Z,19.93
2022-11-26T23:58:36.346Z,18.17
