createdAt,value
2018-07-25T00:00:48.351Z,9.35
2018-07-25T00:03:21.827Z,9.65
2018-07-25T00:05:55.257Z,10.95
2018-07-25T00:08:28.707Z,10.80
2018-07-25T00:11:02.125Z,9.90
2018-07-25T00:13:35.537Z,9.85
2018-07-25T00:16:09.070Z,10.45
2018-07-25T00:18:42.520Z,11.45
2018-07-25T00:21:15.982Z,12.85
2018-07-25T00:23:49.418Z,10.48
2018-07-25T00:26:22.861Z,11.00
2018-07-25T00:28:56.345Z,10.65
2018-07-25T00:31:29.748Z,10.35
2018-07-25T00:34:03.190Z,10.45
2018-07-25T00:36:36.607Z,11.35
2018-07-25T00:39:10.506Z,10.53
2018-07-25T00:41:43.951Z,12.25
2018-07-25T00:44:17.378Z,11.33
2018-07-25T00:46:50.816Z,12.25
2018-07-25T00:49:24.288Z,11.73
2018-07-25T00:51:57.754Z,12.40
2018-07-25T00:54:31.256Z,11.40
2018-07-25T00:57:04.666Z,11.05
2018-07-25T00:59:38.129Z,11.05
2018-07-25T01:02:11.537Z,11.83
2018-07-25T01:04:44.950Z,10.82
2018-07-25T01:07:18.363Z,10.88
2018-07-25T01:09:52.437Z,12.40
2018-07-25T01:12:25.845Z,12.37
2018-07-25T01:14:59.273Z,12.60
2018-07-25T01:17:32.680Z,12.15
2018-07-25T01:20:06.480Z,11.53
2018-07-25T01:22:39.956Z,11.43
2018-07-25T01:25:13.343Z,13.10
2018-07-25T01:27:46.751Z,13.03
2018-07-25T01:30:20.200Z,12.00
2018-07-25T01:32:53.644Z,12.00
2018-07-25T01:35:27.096Z,13.62
2018-07-25T01:38:00.513Z,10.65
2018-07-25T01:40:33.945Z,13.60
2018-07-25T01:43:07.404Z,11.97
2018-07-25T01:45:40.487Z,11.68
2018-07-25T01:48:13.589Z,13.38
2018-07-25T01:50:46.996Z,13.48
2018-07-25T01:53:20.418Z,12.25
2018-07-25T01:55:53.816Z,14.38
2018-07-25T01:58:27.274Z,13.15
2018-07-25T02:01:00.682Z,11.85
2018-07-25T02:03:34.104Z,10.72
2018-07-25T02:06:07.524Z,10.88
2018-07-25T02:08:40.968Z,13.58
2018-07-25T02:11:14.375Z,12.00
2018-07-25T02:13:47.792Z,12.45
2018-07-25T02:16:21.493Z,11.33
2018-07-25T02:18:54.927Z,13.25
2018-07-25T02:21:28.741Z,11.73
2018-07-25T02:24:02.204Z,12.65
2018-07-25T02:26:35.603Z,12.28
2018-07-25T02:29:09.409Z,12.82
2018-07-25T02:31:42.880Z,11.80
2018-07-25T02:34:19.409Z,12.73
2018-07-25T02:36:53.195Z,12.93
2018-07-25T02:39:26.621Z,12.40
2018-07-25T02:42:00.058Z,11.65
2018-07-25T02:44:33.477Z,12.40
2018-07-25T02:47:06.908Z,15.32
2018-07-25T02:49:40.339Z,13.72
2018-07-25T02:52:13.790Z,13.88
2018-07-25T02:54:47.205Z,13.55
2018-07-25T02:57:20.645Z,13.08
2018-07-25T02:59:54.044Z,13.28
2018-07-25T03:02:27.501Z,12.90
2018-07-25T03:05:00.894Z,10.78
2018-07-25T03:07:34.328Z,12.15
2018-07-25T03:10:07.791Z,11.70
2018-07-25T03:12:41.205Z,13.58
2018-07-25T03:15:14.643Z,12.88
2018-07-25T03:17:48.061Z,12.55
2018-07-25T03:20:21.476Z,13.25
2018-07-25T03:22:54.908Z,14.58
2018-07-25T03:25:28.359Z,15.23
2018-07-25T03:28:01.837Z,13.60
2018-07-25T03:30:35.253Z,13.15
2018-07-25T03:33:08.656Z,13.15
2018-07-25T03:35:42.095Z,12.45
2018-07-25T03:38:15.479Z,12.30
2018-07-25T03:40:49.001Z,12.60
2018-07-25T03:43:22.421Z,13.93
2018-07-25T03:45:55.847Z,13.40
2018-07-25T03:48:29.253Z,13.08
2018-07-25T03:51:02.670Z,16.75
2018-07-25T03:53:36.089Z,13.65
2018-07-25T03:56:09.510Z,11.73
2018-07-25T03:58:42.936Z,14.87
2018-07-25T04:01:16.370Z,12.25
2018-07-25T04:03:49.775Z,12.82
2018-07-25T04:06:23.356Z,12.90
2018-07-25T04:08:56.805Z,14.47
2018-07-25T04:11:30.258Z,12.70
2018-07-25T04:14:03.728Z,11.12
2018-07-25T04:16:37.185Z,15.10
2018-07-25T04:19:10.734Z,13.53
2018-07-25T04:21:44.141Z,12.70
2018-07-25T04:24:17.591Z,12.40
2018-07-25T04:26:51.003Z,12.68
2018-07-25T04:29:24.469Z,13.38
2018-07-25T04:31:57.889Z,13.60
2018-07-25T04:34:31.329Z,12.75
2018-07-25T04:37:04.749Z,11.97
2018-07-25T04:39:37.875Z,12.50
2018-07-25T04:42:11.315Z,13.03
2018-07-25T04:44:44.762Z,12.63
2018-07-25T04:47:18.273Z,14.50
2018-07-25T04:49:52.102Z,15.35
2018-07-25T04:52:25.560Z,12.43
2018-07-25T04:54:59.008Z,13.28
2018-07-25T04:57:32.448Z,14.28
2018-07-25T05:00:06.409Z,12.65
2018-07-25T05:02:46.349Z,12.75
2018-07-25T05:05:19.845Z,12.95
2018-07-25T05:07:53.324Z,13.60
2018-07-25T05:10:26.841Z,12.95
2018-07-25T05:13:02.308Z,12.78
2018-07-25T05:15:35.756Z,12.95
2018-07-25T05:18:09.249Z,11.12
2018-07-25T05:20:42.685Z,12.28
2018-07-25T05:23:16.117Z,14.43
2018-07-25T05:25:49.537Z,12.73
2018-07-25T05:28:22.937Z,10.85
2018-07-25T05:30:57.383Z,12.58
2018-07-25T05:33:30.812Z,11.45
2018-07-25T05:36:04.329Z,13.38
2018-07-25T05:38:37.756Z,11.45
2018-07-25T05:41:11.411Z,12.33
2018-07-25T05:43:44.832Z,12.68
2018-07-25T05:46:18.626Z,12.05
2018-07-25T05:48:52.051Z,11.38
2018-07-25T05:51:25.494Z,10.50
2018-07-25T05:53:58.913Z,12.25
2018-07-25T05:56:38.914Z,11.38
2018-07-25T05:59:12.313Z,10.80
2018-07-25T06:01:45.732Z,11.03
2018-07-25T06:04:19.229Z,11.00
2018-07-25T06:06:52.624Z,12.13
2018-07-25T06:09:26.088Z,11.33
2018-07-25T06:11:59.481Z,11.55
2018-07-25T06:14:32.935Z,13.95
2018-07-25T06:17:06.559Z,10.75
2018-07-25T06:19:40.007Z,11.08
2018-07-25T06:22:13.425Z,10.63
2018-07-25T06:24:46.894Z,10.25
2018-07-25T06:27:26.977Z,13.70
2018-07-25T06:30:00.426Z,13.32
2018-07-25T06:32:33.858Z,10.20
2018-07-25T06:35:07.393Z,9.13
2018-07-25T06:37:40.812Z,10.03
2018-07-25T06:40:14.236Z,9.60
2018-07-25T06:42:47.638Z,9.95
2018-07-25T06:45:27.557Z,10.25
2018-07-25T06:48:00.986Z,9.90
2018-07-25T06:50:34.405Z,10.38
2018-07-25T06:53:07.831Z,10.20
2018-07-25T06:55:41.300Z,9.80
2018-07-25T06:58:14.688Z,8.88
2018-07-25T07:00:48.190Z,10.18
2018-07-25T07:03:21.673Z,9.50
2018-07-25T07:05:55.152Z,10.10
2018-07-25T07:08:28.552Z,9.65
2018-07-25T07:11:01.991Z,9.25
2018-07-25T07:13:35.417Z,9.93
2018-07-25T07:16:08.881Z,9.08
2018-07-25T07:18:42.590Z,9.43
2018-07-25T07:21:16.101Z,9.35
2018-07-25T07:23:49.522Z,8.98
2018-07-25T07:26:23.008Z,9.30
2018-07-25T07:28:56.471Z,9.03
2018-07-25T07:31:29.952Z,9.88
2018-07-25T07:34:03.378Z,9.03
2018-07-25T07:36:36.834Z,8.95
2018-07-25T07:39:12.224Z,8.60
2018-07-25T07:41:45.735Z,7.95
2018-07-25T07:44:19.212Z,8.53
2018-07-25T07:46:52.689Z,9.15
2018-07-25T07:49:26.116Z,9.23
2018-07-25T07:51:59.629Z,9.23
2018-07-25T07:54:33.062Z,8.63
2018-07-25T07:57:06.519Z,7.87
2018-07-25T07:59:39.954Z,7.83
2018-07-25T08:02:13.590Z,8.23
2018-07-25T08:04:46.996Z,9.23
2018-07-25T08:07:20.472Z,8.15
2018-07-25T08:09:53.917Z,7.78
2018-07-25T08:12:27.353Z,8.05
2018-07-25T08:15:00.458Z,8.78
2018-07-25T08:17:33.976Z,8.48
2018-07-25T08:20:07.389Z,8.08
2018-07-25T08:22:40.802Z,8.83
2018-07-25T08:25:14.251Z,8.28
2018-07-25T08:27:47.689Z,7.83
2018-07-25T08:30:21.170Z,7.47
2018-07-25T08:32:54.643Z,8.05
2018-07-25T08:35:28.069Z,8.20
2018-07-25T08:38:01.528Z,7.37
2018-07-25T08:40:34.698Z,8.60
2018-07-25T08:43:08.188Z,8.85
2018-07-25T08:45:41.692Z,8.75
2018-07-25T08:48:15.202Z,9.13
2018-07-25T08:50:48.631Z,8.95
2018-07-25T08:53:22.140Z,8.75
2018-07-25T08:55:55.573Z,8.43
2018-07-25T08:58:29.398Z,9.38
2018-07-25T09:01:02.829Z,8.58
2018-07-25T09:03:36.311Z,7.67
2018-07-25T09:06:09.768Z,8.48
2018-07-25T09:08:43.675Z,8.40
2018-07-25T09:11:21.325Z,9.68
2018-07-25T09:13:54.913Z,8.50
2018-07-25T09:16:28.334Z,8.08
2018-07-25T09:19:02.689Z,7.58
2018-07-25T09:21:36.101Z,8.13
2018-07-25T09:24:09.553Z,7.17
2018-07-25T09:26:43.005Z,8.95
2018-07-25T09:29:16.488Z,7.83
2018-07-25T09:31:49.944Z,9.15
2018-07-25T09:34:23.477Z,8.00
2018-07-25T09:36:56.801Z,7.95
2018-07-25T09:39:30.296Z,8.68
2018-07-25T09:42:03.779Z,8.10
2018-07-25T09:44:37.236Z,7.37
2018-07-25T09:47:10.752Z,7.67
2018-07-25T09:49:44.215Z,8.38
2018-07-25T09:52:17.668Z,7.10
2018-07-25T09:54:51.165Z,7.72
2018-07-25T09:57:24.614Z,9.00
2018-07-25T09:59:58.408Z,8.43
2018-07-25T10:02:31.956Z,7.72
2018-07-25T10:05:05.507Z,8.68
2018-07-25T10:07:39.054Z,7.87
2018-07-25T10:10:12.440Z,7.87
2018-07-25T10:12:45.891Z,8.18
2018-07-25T10:15:19.309Z,7.97
2018-07-25T10:17:52.782Z,8.33
2018-07-25T10:20:26.269Z,8.40
2018-07-25T10:22:59.771Z,7.40
2018-07-25T10:25:33.340Z,7.78
2018-07-25T10:28:07.064Z,7.58
2018-07-25T10:30:40.551Z,8.75
2018-07-25T10:33:14.067Z,8.20
2018-07-25T10:35:47.545Z,7.87
2018-07-25T10:38:21.353Z,7.97
2018-07-25T10:40:54.982Z,7.65
2018-07-25T10:43:28.483Z,8.40
2018-07-25T10:46:02.038Z,7.80
2018-07-25T10:48:35.490Z,7.97
2018-07-25T10:51:09.001Z,8.33
2018-07-25T10:53:42.538Z,7.78
2018-07-25T10:56:16.052Z,8.05
2018-07-25T10:58:49.524Z,8.33
2018-07-25T11:01:22.958Z,7.37
2018-07-25T11:03:56.453Z,7.28
2018-07-25T11:06:29.880Z,6.80
2018-07-25T11:09:03.682Z,6.85
2018-07-25T11:11:37.153Z,6.55
2018-07-25T11:14:10.633Z,6.62
2018-07-25T11:16:44.098Z,7.17
2018-07-25T11:19:17.564Z,7.20
2018-07-25T11:21:51.030Z,7.15
2018-07-25T11:24:24.533Z,6.08
2018-07-25T11:26:58.213Z,6.70
2018-07-25T11:29:31.649Z,7.15
2018-07-25T11:32:05.140Z,6.72
2018-07-25T11:34:38.594Z,6.75
2018-07-25T11:37:12.085Z,7.15
2018-07-25T11:39:45.504Z,6.28
2018-07-25T11:42:18.962Z,5.20
2018-07-25T11:44:52.416Z,6.65
2018-07-25T11:47:25.921Z,5.35
2018-07-25T11:49:59.427Z,7.65
2018-07-25T11:52:32.869Z,6.40
2018-07-25T11:55:06.451Z,7.40
2018-07-25T11:57:39.909Z,7.22
2018-07-25T12:00:13.390Z,7.60
2018-07-25T12:02:46.947Z,6.00
2018-07-25T12:05:20.435Z,5.92
2018-07-25T12:07:53.876Z,6.10
2018-07-25T12:10:27.346Z,6.70
2018-07-25T12:13:00.847Z,5.85
2018-07-25T12:15:34.343Z,6.00
2018-07-25T12:18:07.828Z,6.20
2018-07-25T12:20:41.299Z,6.37
2018-07-25T12:23:14.740Z,5.50
2018-07-25T12:25:48.209Z,6.12
2018-07-25T12:28:21.666Z,6.20
2018-07-25T12:30:55.144Z,6.22
2018-07-25T12:33:28.636Z,6.62
2018-07-25T12:36:03.048Z,4.83
2018-07-25T12:38:36.484Z,4.45
2018-07-25T12:41:10.036Z,6.10
2018-07-25T12:43:43.512Z,5.50
2018-07-25T12:46:17.062Z,6.15
2018-07-25T12:48:50.560Z,5.42
2018-07-25T12:51:24.077Z,5.85
2018-07-25T12:53:57.631Z,4.67
2018-07-25T12:56:31.052Z,6.30
2018-07-25T12:59:04.560Z,5.62
2018-07-25T13:01:38.057Z,4.85
2018-07-25T13:04:11.531Z,5.35
2018-07-25T13:06:45.045Z,5.50
2018-07-25T13:09:18.537Z,5.55
2018-07-25T13:11:52.018Z,5.58
2018-07-25T13:14:25.476Z,4.95
2018-07-25T13:16:58.961Z,5.85
2018-07-25T13:19:32.378Z,5.50
2018-07-25T13:22:05.900Z,5.05
2018-07-25T13:24:39.365Z,4.65
2018-07-25T13:27:12.840Z,5.08
2018-07-25T13:29:46.424Z,3.80
2018-07-25T13:32:19.895Z,4.35
2018-07-25T13:34:53.416Z,4.20
2018-07-25T13:37:27.010Z,4.47
2018-07-25T13:40:00.513Z,4.35
2018-07-25T13:42:34.026Z,4.22
2018-07-25T13:45:07.497Z,4.22
2018-07-25T13:47:41.035Z,4.22
2018-07-25T13:50:14.506Z,4.30
2018-07-25T13:52:47.976Z,4.72
2018-07-25T13:55:21.525Z,4.03
2018-07-25T13:57:54.959Z,3.37
2018-07-25T14:00:28.444Z,4.20
2018-07-25T14:03:01.932Z,4.17
2018-07-25T14:05:35.394Z,3.65
2018-07-25T14:08:08.830Z,2.87
2018-07-25T14:10:42.370Z,3.58
2018-07-25T14:13:15.890Z,3.27
2018-07-25T14:15:49.358Z,3.25
2018-07-25T14:18:22.867Z,2.22
2018-07-25T14:20:56.337Z,2.87
2018-07-25T14:23:29.888Z,3.25
2018-07-25T14:26:03.433Z,3.12
2018-07-25T14:28:36.913Z,3.37
2018-07-25T14:31:10.406Z,2.72
2018-07-25T14:33:43.881Z,2.75
2018-07-25T14:36:17.394Z,3.00
2018-07-25T14:38:50.975Z,2.95
2018-07-25T14:41:24.464Z,2.52
2018-07-25T14:43:57.953Z,3.00
2018-07-25T14:46:31.419Z,3.10
2018-07-25T14:49:05.261Z,3.20
2018-07-25T14:51:38.769Z,3.00
2018-07-25T14:54:12.288Z,3.00
2018-07-25T14:56:45.744Z,3.60
2018-07-25T14:59:19.229Z,2.90
2018-07-25T15:01:52.689Z,2.37
2018-07-25T15:04:26.274Z,3.37
2018-07-25T15:06:59.813Z,4.37
2018-07-25T15:09:33.389Z,4.20
2018-07-25T15:12:07.253Z,3.80
2018-07-25T15:14:40.705Z,3.55
2018-07-25T15:17:14.204Z,3.50
2018-07-25T15:19:47.684Z,3.75
2018-07-25T15:22:21.182Z,2.83
2018-07-25T15:24:54.666Z,3.65
2018-07-25T15:27:28.164Z,3.87
2018-07-25T15:30:01.625Z,4.12
2018-07-25T15:32:35.139Z,4.15
2018-07-25T15:35:09.518Z,3.50
2018-07-25T15:37:42.991Z,2.62
2018-07-25T15:40:16.504Z,2.65
2018-07-25T15:42:50.075Z,3.10
2018-07-25T15:45:23.601Z,3.37
2018-07-25T15:47:57.092Z,2.70
2018-07-25T15:50:30.716Z,2.80
2018-07-25T15:53:04.244Z,2.70
2018-07-25T15:55:37.792Z,3.20
2018-07-25T15:58:11.303Z,2.60
2018-07-25T16:00:44.811Z,3.02
2018-07-25T16:03:18.326Z,2.55
2018-07-25T16:05:51.889Z,2.12
2018-07-25T16:08:25.342Z,3.72
2018-07-25T16:10:58.860Z,2.87
2018-07-25T16:13:32.352Z,4.05
2018-07-25T16:16:06.502Z,3.60
2018-07-25T16:18:40.045Z,3.62
2018-07-25T16:21:13.543Z,3.52
2018-07-25T16:23:47.064Z,4.10
2018-07-25T16:26:20.517Z,3.30
2018-07-25T16:28:54.003Z,5.25
2018-07-25T16:31:27.550Z,4.35
2018-07-25T16:34:01.062Z,5.53
2018-07-25T16:36:34.607Z,4.78
2018-07-25T16:39:10.970Z,4.42
2018-07-25T16:41:44.569Z,4.85
2018-07-25T16:44:18.116Z,4.20
2018-07-25T16:46:51.593Z,3.92
2018-07-25T16:49:25.081Z,3.90
2018-07-25T16:51:58.550Z,3.60
2018-07-25T16:54:32.070Z,4.15
2018-07-25T16:57:05.724Z,4.75
2018-07-25T16:59:39.277Z,7.47
2018-07-25T17:02:12.763Z,8.00
2018-07-25T17:04:46.291Z,9.10
2018-07-25T17:07:19.736Z,6.17
2018-07-25T17:09:53.257Z,5.17
2018-07-25T17:12:26.692Z,5.20
2018-07-25T17:15:00.195Z,7.90
2018-07-25T17:17:33.677Z,5.28
2018-07-25T17:20:07.264Z,5.40
2018-07-25T17:22:40.734Z,6.00
2018-07-25T17:25:14.233Z,5.12
2018-07-25T17:27:47.849Z,6.75
2018-07-25T17:30:21.286Z,5.50
2018-07-25T17:32:54.783Z,5.62
2018-07-25T17:35:28.413Z,5.22
2018-07-25T17:38:02.028Z,5.85
2018-07-25T17:40:35.601Z,7.42
2018-07-25T17:43:09.357Z,13.00
2018-07-25T17:45:42.865Z,6.28
2018-07-25T17:48:16.394Z,9.00
2018-07-25T17:50:49.900Z,12.47
2018-07-25T17:53:23.442Z,13.95
2018-07-25T17:55:56.959Z,19.12
2018-07-25T17:58:30.485Z,25.12
2018-07-25T18:01:04.040Z,35.63
2018-07-25T18:03:37.563Z,14.55
2018-07-25T18:06:11.046Z,48.10
2018-07-25T18:08:44.542Z,59.77
2018-07-25T18:11:18.046Z,37.93
2018-07-25T18:13:56.990Z,75.45
2018-07-25T18:16:30.504Z,32.98
2018-07-25T18:19:04.034Z,42.27
2018-07-25T18:21:37.587Z,29.52
2018-07-25T18:24:11.187Z,56.63
2018-07-25T18:26:44.726Z,42.88
2018-07-25T18:29:18.313Z,62.17
2018-07-25T18:31:51.858Z,51.02
2018-07-25T18:34:25.420Z,34.45
2018-07-25T18:36:58.927Z,25.60
2018-07-25T18:39:32.739Z,13.45
2018-07-25T18:42:06.472Z,6.00
2018-07-25T18:44:40.026Z,6.03
2018-07-25T18:47:13.897Z,6.70
2018-07-25T18:49:47.488Z,5.70
2018-07-25T18:52:21.017Z,5.67
2018-07-25T18:54:54.813Z,6.80
2018-07-25T18:57:28.795Z,6.20
2018-07-25T19:00:02.678Z,6.25
2018-07-25T19:02:36.256Z,7.33
2018-07-25T19:05:10.070Z,6.45
2018-07-25T19:07:44.075Z,6.42
2018-07-25T19:10:17.851Z,5.85
2018-07-25T19:12:51.823Z,5.97
2018-07-25T19:15:31.585Z,4.90
2018-07-25T19:18:05.784Z,5.35
2018-07-25T19:20:39.354Z,5.37
2018-07-25T19:23:12.887Z,5.53
2018-07-25T19:25:46.439Z,5.05
2018-07-25T19:28:20.260Z,5.33
2018-07-25T19:30:53.846Z,6.47
2018-07-25T19:33:27.599Z,6.20
2018-07-25T19:36:01.190Z,7.33
2018-07-25T19:38:34.989Z,5.80
2018-07-25T19:41:08.488Z,6.00
2018-07-25T19:43:42.295Z,7.03
2018-07-25T19:46:16.144Z,5.85
2018-07-25T19:48:49.685Z,5.17
2018-07-25T19:51:23.150Z,7.67
2018-07-25T19:53:56.717Z,6.65
2018-07-25T19:56:30.549Z,6.33
2018-07-25T19:59:04.193Z,6.00
2018-07-25T20:01:37.740Z,5.58
2018-07-25T20:04:11.491Z,5.55
2018-07-25T20:06:45.311Z,6.65
2018-07-25T20:09:18.910Z,6.60
2018-07-25T20:11:53.315Z,6.58
2018-07-25T20:14:32.393Z,6.00
2018-07-25T20:17:06.040Z,6.45
2018-07-25T20:19:39.779Z,5.83
2018-07-25T20:22:13.934Z,6.92
2018-07-25T20:24:47.802Z,6.58
2018-07-25T20:27:21.340Z,6.37
2018-07-25T20:29:55.122Z,6.30
2018-07-25T20:32:28.581Z,7.33
2018-07-25T20:35:02.243Z,6.20
2018-07-25T20:37:36.076Z,6.42
2018-07-25T20:40:09.592Z,7.17
2018-07-25T20:42:43.287Z,6.65
2018-07-25T20:45:17.076Z,6.70
2018-07-25T20:47:50.606Z,6.40
2018-07-25T20:50:24.171Z,7.72
2018-07-25T20:52:57.916Z,7.35
2018-07-25T20:55:31.808Z,7.03
2018-07-25T20:58:05.332Z,6.50
2018-07-25T21:00:39.167Z,6.10
2018-07-25T21:03:12.891Z,6.30
2018-07-25T21:05:46.438Z,5.50
2018-07-25T21:08:19.632Z,6.15
2018-07-25T21:10:53.175Z,6.05
2018-07-25T21:13:26.685Z,6.15
2018-07-25T21:16:00.193Z,6.08
2018-07-25T21:18:33.637Z,6.45
2018-07-25T21:21:07.298Z,6.05
2018-07-25T21:23:40.642Z,6.33
2018-07-25T21:26:14.157Z,6.65
2018-07-25T21:28:47.670Z,5.35
2018-07-25T21:31:21.279Z,6.78
2018-07-25T21:33:54.777Z,5.22
2018-07-25T21:36:28.245Z,6.33
2018-07-25T21:39:01.745Z,6.45
2018-07-25T21:41:35.242Z,6.03
2018-07-25T21:44:08.690Z,6.03
2018-07-25T21:46:42.211Z,6.25
2018-07-25T21:49:15.693Z,6.20
2018-07-25T21:51:49.124Z,5.42
2018-07-25T21:54:22.597Z,6.28
2018-07-25T21:56:56.061Z,6.65
2018-07-25T21:59:29.526Z,6.60
2018-07-25T22:02:03.021Z,6.22
2018-07-25T22:04:36.661Z,7.10
2018-07-25T22:07:10.070Z,7.20
2018-07-25T22:09:43.592Z,7.33
2018-07-25T22:12:17.036Z,7.25
2018-07-25T22:14:50.517Z,7.35
2018-07-25T22:17:23.945Z,5.70
2018-07-25T22:19:57.440Z,7.05
2018-07-25T22:22:30.881Z,6.05
2018-07-25T22:25:04.533Z,6.67
2018-07-25T22:27:38.464Z,6.00
2018-07-25T22:30:11.933Z,7.12
2018-07-25T22:32:45.345Z,6.22
2018-07-25T22:35:18.779Z,6.22
2018-07-25T22:37:52.349Z,5.90
2018-07-25T22:40:25.795Z,6.00
2018-07-25T22:42:59.202Z,6.22
2018-07-25T22:45:32.687Z,7.42
2018-07-25T22:48:06.649Z,6.42
2018-07-25T22:50:40.142Z,6.30
2018-07-25T22:53:13.556Z,6.67
2018-07-25T22:55:47.077Z,7.53
2018-07-25T22:58:20.554Z,6.53
2018-07-25T23:00:54.003Z,7.37
2018-07-25T23:03:27.828Z,6.00
2018-07-25T23:06:01.335Z,6.55
2018-07-25T23:08:34.786Z,7.33
2018-07-25T23:11:08.292Z,7.37
2018-07-25T23:13:46.098Z,8.58
2018-07-25T23:16:19.641Z,7.53
2018-07-25T23:18:53.108Z,7.47
2018-07-25T23:21:26.556Z,5.65
2018-07-25T23:23:59.953Z,6.33
2018-07-25T23:26:33.392Z,7.05
2018-07-25T23:29:06.865Z,7.75
2018-07-25T23:31:40.346Z,7.25
2018-07-25T23:34:13.754Z,7.22
2018-07-25T23:36:47.211Z,7.28
2018-07-25T23:39:20.628Z,6.75
2018-07-25T23:41:54.061Z,7.20
2018-07-25T23:44:27.484Z,5.75
2018-07-25T23:47:00.950Z,6.85
2018-07-25T23:49:34.365Z,6.45
2018-07-25T23:52:07.797Z,6.67
2018-07-25T23:54:41.229Z,6.17
2018-07-25T23:57:14.662Z,6.00
2018-07-25T23:59:48.326Z,5.97
