createdAt,value
2017-11-12T00:01:33.166Z,74.70
2017-11-12T00:04:01.735Z,74.70
2017-11-12T00:06:29.187Z,74.40
2017-11-12T00:08:56.983Z,74.90
2017-11-12T00:11:25.326Z,74.70
2017-11-12T00:13:52.767Z,74.70
2017-11-12T00:16:20.242Z,74.70
2017-11-12T00:18:47.801Z,74.60
2017-11-12T00:21:15.326Z,74.60
2017-11-12T00:23:42.780Z,74.40
2017-11-12T00:26:10.415Z,74.30
2017-11-12T00:28:38.719Z,74.60
2017-11-12T00:31:06.180Z,74.50
2017-11-12T00:33:33.661Z,74.40
2017-11-12T00:36:01.116Z,74.50
2017-11-12T00:38:28.774Z,74.70
2017-11-12T00:40:56.845Z,74.90
2017-11-12T00:43:24.719Z,74.70
2017-11-12T00:45:52.178Z,74.80
2017-11-12T00:48:20.060Z,74.60
2017-11-12T00:50:48.310Z,74.60
2017-11-12T00:53:17.274Z,74.60
2017-11-12T00:55:44.732Z,74.70
2017-11-12T00:58:12.975Z,74.70
2017-11-12T01:00:41.664Z,75.00
2017-11-12T01:03:10.234Z,75.30
2017-11-12T01:05:37.964Z,75.20
2017-11-12T01:08:06.590Z,75.40
2017-11-12T01:10:34.812Z,75.30
2017-11-12T01:13:02.290Z,75.30
2017-11-12T01:15:29.761Z,75.00
2017-11-12T01:17:58.186Z,75.10
2017-11-12T01:20:25.643Z,75.10
2017-11-12T01:22:53.241Z,74.80
2017-11-12T01:25:20.997Z,75.00
2017-11-12T01:27:48.467Z,74.80
2017-11-12T01:30:15.923Z,75.00
2017-11-12T01:32:44.122Z,75.20
2017-11-12T01:35:12.370Z,74.30
2017-11-12T01:37:39.846Z,74.30
2017-11-12T01:40:08.617Z,78.90
2017-11-12T01:42:36.855Z,78.90
2017-11-12T01:45:05.051Z,80.70
2017-11-12T01:47:32.518Z,78.30
2017-11-12T01:50:00.362Z,74.30
2017-11-12T01:52:28.014Z,70.80
2017-11-12T01:54:55.449Z,69.80
2017-11-12T01:57:23.165Z,69.60
2017-11-12T01:59:51.033Z,70.00
2017-11-12T02:02:19.613Z,70.50
2017-11-12T02:04:47.271Z,71.10
2017-11-12T02:07:15.128Z,71.50
2017-11-12T02:09:42.655Z,72.00
2017-11-12T02:12:10.111Z,72.40
2017-11-12T02:14:37.913Z,72.90
2017-11-12T02:17:05.360Z,73.40
2017-11-12T02:19:32.835Z,73.70
2017-11-12T02:22:00.270Z,73.80
2017-11-12T02:24:28.025Z,73.80
2017-11-12T02:26:56.081Z,73.80
2017-11-12T02:29:23.522Z,73.90
2017-11-12T02:31:52.549Z,73.70
2017-11-12T02:34:20.000Z,73.80
2017-11-12T02:36:47.774Z,73.90
2017-11-12T02:39:15.652Z,74.00
2017-11-12T02:41:43.618Z,73.90
2017-11-12T02:44:11.621Z,73.70
2017-11-12T02:46:39.902Z,74.70
2017-11-12T02:49:08.144Z,74.00
2017-11-12T02:51:35.611Z,74.30
2017-11-12T02:54:03.054Z,74.60
2017-11-12T02:56:30.582Z,74.30
2017-11-12T02:58:58.847Z,74.90
2017-11-12T03:01:26.866Z,75.10
2017-11-12T03:03:55.737Z,75.40
2017-11-12T03:06:23.228Z,75.40
2017-11-12T03:08:51.979Z,75.40
2017-11-12T03:11:19.445Z,75.40
2017-11-12T03:13:47.199Z,75.50
2017-11-12T03:16:14.728Z,75.50
2017-11-12T03:18:42.188Z,75.70
2017-11-12T03:21:09.646Z,75.60
2017-11-12T03:23:37.118Z,75.50
2017-11-12T03:26:04.563Z,75.50
2017-11-12T03:28:32.558Z,75.20
2017-11-12T03:30:59.999Z,75.10
2017-11-12T03:33:27.979Z,75.00
2017-11-12T03:35:55.422Z,75.30
2017-11-12T03:38:22.895Z,75.20
2017-11-12T03:40:50.346Z,75.00
2017-11-12T03:43:18.422Z,75.00
2017-11-12T03:45:45.953Z,75.10
2017-11-12T03:48:13.505Z,75.20
2017-11-12T03:50:41.324Z,75.20
2017-11-12T03:53:08.762Z,75.30
2017-11-12T03:55:36.489Z,76.20
2017-11-12T03:58:07.048Z,75.50
2017-11-12T04:00:36.654Z,75.70
2017-11-12T04:03:04.090Z,75.90
2017-11-12T04:05:31.946Z,76.10
2017-11-12T04:07:59.914Z,76.20
2017-11-12T04:10:27.882Z,76.40
2017-11-12T04:12:58.040Z,76.60
2017-11-12T04:15:26.102Z,76.60
2017-11-12T04:17:53.566Z,76.70
2017-11-12T04:20:22.560Z,76.70
2017-11-12T04:22:50.096Z,76.80
2017-11-12T04:25:17.533Z,76.40
2017-11-12T04:27:45.009Z,76.30
2017-11-12T04:30:12.452Z,76.20
2017-11-12T04:32:40.971Z,76.00
2017-11-12T04:35:08.415Z,75.90
2017-11-12T04:37:35.855Z,76.00
2017-11-12T04:40:03.535Z,75.80
2017-11-12T04:42:31.498Z,75.90
2017-11-12T04:44:58.978Z,76.00
2017-11-12T04:47:26.435Z,75.90
2017-11-12T04:49:54.712Z,75.60
2017-11-12T04:52:24.298Z,75.70
2017-11-12T04:54:51.961Z,75.70
2017-11-12T04:57:20.231Z,75.80
2017-11-12T04:59:47.917Z,75.80
2017-11-12T05:02:15.766Z,75.70
2017-11-12T05:04:43.426Z,75.00
2017-11-12T05:07:12.079Z,75.40
2017-11-12T05:09:40.616Z,75.50
2017-11-12T05:12:09.346Z,75.30
2017-11-12T05:14:37.005Z,75.20
2017-11-12T05:17:04.564Z,75.20
2017-11-12T05:19:32.132Z,75.00
2017-11-12T05:21:59.829Z,74.90
2017-11-12T05:24:27.267Z,74.70
2017-11-12T05:26:54.766Z,74.70
2017-11-12T05:29:22.562Z,75.00
2017-11-12T05:31:50.124Z,74.90
2017-11-12T05:34:17.586Z,74.90
2017-11-12T05:36:45.051Z,75.10
2017-11-12T05:39:12.596Z,75.10
2017-11-12T05:41:40.057Z,75.10
2017-11-12T05:44:08.063Z,75.10
2017-11-12T05:46:35.611Z,74.90
2017-11-12T05:49:03.650Z,75.00
2017-11-12T05:51:31.619Z,75.10
2017-11-12T05:53:59.117Z,75.30
2017-11-12T05:56:26.561Z,75.40
2017-11-12T05:58:55.268Z,75.60
2017-11-12T06:01:24.822Z,75.80
2017-11-12T06:03:52.843Z,75.80
2017-11-12T06:06:21.507Z,75.70
2017-11-12T06:08:49.213Z,75.70
2017-11-12T06:11:16.881Z,75.60
2017-11-12T06:13:44.573Z,75.50
2017-11-12T06:16:12.530Z,75.70
2017-11-12T06:18:40.498Z,75.60
2017-11-12T06:21:07.986Z,75.70
2017-11-12T06:23:35.541Z,75.70
2017-11-12T06:26:02.998Z,75.70
2017-11-12T06:28:30.879Z,75.90
2017-11-12T06:30:58.358Z,76.00
2017-11-12T06:33:26.565Z,76.20
2017-11-12T06:35:54.030Z,76.10
2017-11-12T06:38:22.021Z,76.10
2017-11-12T06:40:49.756Z,76.00
2017-11-12T06:43:17.897Z,75.90
2017-11-12T06:45:46.206Z,76.30
2017-11-12T06:48:14.033Z,76.30
2017-11-12T06:50:42.658Z,76.50
2017-11-12T06:53:10.090Z,76.50
2017-11-12T06:55:37.707Z,76.50
2017-11-12T06:58:06.314Z,76.60
2017-11-12T07:00:35.687Z,76.40
2017-11-12T07:03:03.722Z,76.30
2017-11-12T07:05:31.517Z,76.10
2017-11-12T07:07:59.710Z,76.10
2017-11-12T07:10:27.930Z,75.90
2017-11-12T07:12:55.424Z,75.80
2017-11-12T07:15:22.854Z,75.90
2017-11-12T07:17:50.327Z,75.90
2017-11-12T07:20:17.771Z,76.00
2017-11-12T07:22:45.250Z,76.10
2017-11-12T07:25:12.933Z,76.00
2017-11-12T07:27:41.629Z,76.20
2017-11-12T07:30:09.835Z,75.80
2017-11-12T07:32:37.717Z,75.70
2017-11-12T07:35:05.187Z,75.70
2017-11-12T07:37:32.980Z,75.70
2017-11-12T07:40:00.619Z,75.70
2017-11-12T07:42:28.699Z,75.90
2017-11-12T07:44:56.663Z,76.00
2017-11-12T07:47:24.104Z,76.00
2017-11-12T07:49:51.909Z,76.10
2017-11-12T07:52:20.508Z,76.20
2017-11-12T07:54:48.919Z,76.20
2017-11-12T07:57:17.427Z,76.20
2017-11-12T07:59:46.078Z,76.40
2017-11-12T08:02:14.088Z,76.50
2017-11-12T08:04:42.499Z,76.40
2017-11-12T08:07:11.558Z,76.50
2017-11-12T08:09:39.016Z,76.50
2017-11-12T08:12:06.699Z,76.70
2017-11-12T08:14:34.932Z,77.20
2017-11-12T08:17:02.384Z,77.10
2017-11-12T08:19:29.864Z,77.30
2017-11-12T08:21:58.440Z,77.40
2017-11-12T08:24:25.879Z,77.40
2017-11-12T08:26:53.362Z,77.60
2017-11-12T08:29:21.102Z,77.80
2017-11-12T08:31:48.538Z,78.00
2017-11-12T08:34:16.100Z,78.00
2017-11-12T08:36:43.547Z,78.20
2017-11-12T08:39:11.264Z,78.40
2017-11-12T08:41:38.772Z,78.60
2017-11-12T08:44:06.944Z,78.80
2017-11-12T08:46:34.729Z,79.00
2017-11-12T08:49:03.803Z,79.20
2017-11-12T08:51:31.238Z,79.20
2017-11-12T08:53:58.780Z,79.10
2017-11-12T08:56:26.987Z,79.70
2017-11-12T08:58:55.089Z,79.10
2017-11-12T09:01:22.978Z,79.10
2017-11-12T09:03:50.934Z,79.30
2017-11-12T09:06:18.387Z,79.50
2017-11-12T09:08:46.255Z,79.60
2017-11-12T09:11:13.723Z,79.90
2017-11-12T09:13:41.161Z,79.70
2017-11-12T09:16:09.137Z,79.70
2017-11-12T09:18:36.635Z,79.30
2017-11-12T09:21:04.498Z,79.50
2017-11-12T09:23:32.703Z,79.00
2017-11-12T09:26:00.178Z,79.00
2017-11-12T09:28:27.615Z,79.20
2017-11-12T09:30:55.094Z,79.00
2017-11-12T09:33:22.630Z,78.80
2017-11-12T09:35:50.082Z,78.80
2017-11-12T09:38:17.889Z,78.50
2017-11-12T09:40:45.348Z,78.10
2017-11-12T09:43:13.122Z,77.90
2017-11-12T09:45:40.973Z,78.10
2017-11-12T09:48:08.494Z,78.00
2017-11-12T09:50:36.210Z,78.10
2017-11-12T09:53:04.458Z,78.10
2017-11-12T09:55:31.992Z,78.10
2017-11-12T09:58:00.303Z,78.10
2017-11-12T10:00:28.167Z,78.00
2017-11-12T10:02:55.997Z,78.00
2017-11-12T10:05:23.967Z,77.80
2017-11-12T10:07:51.904Z,77.70
2017-11-12T10:10:20.553Z,77.50
2017-11-12T10:12:49.133Z,77.50
2017-11-12T10:15:16.585Z,77.50
2017-11-12T10:17:44.380Z,77.20
2017-11-12T10:20:11.820Z,77.00
2017-11-12T10:22:39.290Z,77.10
2017-11-12T10:25:07.498Z,77.60
2017-11-12T10:27:34.983Z,77.20
2017-11-12T10:30:02.542Z,77.00
2017-11-12T10:32:30.415Z,76.90
2017-11-12T10:34:57.858Z,77.10
2017-11-12T10:37:25.403Z,76.10
2017-11-12T10:39:53.957Z,75.80
2017-11-12T10:42:22.154Z,76.00
2017-11-12T10:44:49.601Z,76.20
2017-11-12T10:47:17.829Z,76.40
2017-11-12T10:49:45.724Z,76.90
2017-11-12T10:52:13.933Z,76.80
2017-11-12T10:54:41.394Z,76.80
2017-11-12T10:57:08.943Z,76.20
2017-11-12T10:59:36.839Z,76.20
2017-11-12T11:02:04.818Z,76.00
2017-11-12T11:04:32.650Z,76.50
2017-11-12T11:07:00.162Z,75.90
2017-11-12T11:09:28.620Z,75.50
2017-11-12T11:11:56.071Z,75.50
2017-11-12T11:14:24.823Z,76.00
2017-11-12T11:16:52.279Z,75.70
2017-11-12T11:19:19.714Z,76.10
2017-11-12T11:21:47.196Z,76.00
2017-11-12T11:24:14.638Z,76.40
2017-11-12T11:26:42.209Z,76.30
2017-11-12T11:29:10.206Z,76.40
2017-11-12T11:31:38.247Z,75.90
2017-11-12T11:34:06.276Z,75.80
2017-11-12T11:36:34.595Z,76.00
2017-11-12T11:39:02.153Z,76.00
2017-11-12T11:41:30.062Z,76.40
2017-11-12T11:43:59.555Z,76.20
2017-11-12T11:46:26.991Z,76.20
2017-11-12T11:48:56.306Z,75.60
2017-11-12T11:51:23.752Z,75.60
2017-11-12T11:53:51.226Z,75.90
2017-11-12T11:56:18.682Z,76.00
2017-11-12T11:58:48.200Z,75.20
2017-11-12T12:01:16.814Z,75.40
2017-11-12T12:03:45.946Z,76.00
2017-11-12T12:06:13.392Z,76.00
2017-11-12T12:08:41.895Z,75.80
2017-11-12T12:11:09.619Z,76.00
2017-11-12T12:13:37.561Z,75.40
2017-11-12T12:16:05.807Z,76.10
2017-11-12T12:18:34.153Z,76.00
2017-11-12T12:21:01.604Z,76.10
2017-11-12T12:23:29.409Z,75.60
2017-11-12T12:25:56.879Z,76.20
2017-11-12T12:28:24.318Z,76.30
2017-11-12T12:30:51.817Z,76.80
2017-11-12T12:33:19.322Z,76.50
2017-11-12T12:35:46.800Z,76.30
2017-11-12T12:38:14.248Z,76.40
2017-11-12T12:40:42.515Z,76.60
2017-11-12T12:43:10.275Z,75.40
2017-11-12T12:45:38.426Z,75.80
2017-11-12T12:48:05.927Z,75.90
2017-11-12T12:50:33.748Z,76.10
2017-11-12T12:53:01.409Z,75.80
2017-11-12T12:55:28.956Z,75.60
2017-11-12T12:57:56.943Z,76.20
2017-11-12T13:00:25.313Z,77.10
2017-11-12T13:02:53.224Z,76.30
2017-11-12T13:05:20.888Z,76.10
2017-11-12T13:07:48.787Z,76.10
2017-11-12T13:10:16.676Z,76.40
2017-11-12T13:12:44.102Z,76.80
2017-11-12T13:15:12.561Z,76.60
2017-11-12T13:17:40.505Z,76.60
2017-11-12T13:20:08.376Z,76.40
2017-11-12T13:22:35.880Z,76.50
2017-11-12T13:25:03.356Z,76.30
2017-11-12T13:27:30.807Z,76.30
2017-11-12T13:29:58.713Z,75.50
2017-11-12T13:32:26.649Z,75.80
2017-11-12T13:34:54.087Z,75.60
2017-11-12T13:37:21.664Z,75.50
2017-11-12T13:39:49.230Z,75.80
2017-11-12T13:42:16.812Z,76.10
2017-11-12T13:44:44.599Z,75.40
2017-11-12T13:47:12.028Z,76.10
2017-11-12T13:49:40.077Z,75.40
2017-11-12T13:52:07.769Z,75.60
2017-11-12T13:54:35.210Z,75.60
2017-11-12T13:57:02.725Z,75.80
2017-11-12T13:59:31.231Z,76.10
2017-11-12T14:01:59.077Z,76.20
2017-11-12T14:04:26.898Z,76.10
2017-11-12T14:06:54.370Z,76.30
2017-11-12T14:09:22.284Z,75.90
2017-11-12T14:11:49.739Z,75.50
2017-11-12T14:14:17.232Z,75.80
2017-11-12T14:16:45.201Z,75.00
2017-11-12T14:19:13.856Z,75.80
2017-11-12T14:21:41.760Z,75.60
2017-11-12T14:24:09.215Z,76.20
2017-11-12T14:26:36.834Z,76.10
2017-11-12T14:29:04.291Z,74.80
2017-11-12T14:31:31.723Z,75.10
2017-11-12T14:33:59.310Z,75.20
2017-11-12T14:36:27.273Z,74.50
2017-11-12T14:38:54.728Z,74.90
2017-11-12T14:41:22.291Z,74.30
2017-11-12T14:43:50.198Z,74.50
2017-11-12T14:46:17.659Z,74.80
2017-11-12T14:48:45.925Z,74.00
2017-11-12T14:51:13.441Z,74.00
2017-11-12T14:53:40.874Z,73.60
2017-11-12T14:56:09.088Z,74.30
2017-11-12T14:58:37.086Z,74.30
2017-11-12T15:01:06.513Z,74.50
2017-11-12T15:03:35.502Z,74.00
2017-11-12T15:06:04.121Z,74.60
2017-11-12T15:08:31.945Z,74.10
2017-11-12T15:11:01.271Z,74.40
2017-11-12T15:13:28.748Z,74.40
2017-11-12T15:15:57.229Z,74.40
2017-11-12T15:18:25.165Z,74.80
2017-11-12T15:20:53.399Z,74.70
2017-11-12T15:23:21.790Z,74.70
2017-11-12T15:25:49.267Z,74.80
2017-11-12T15:28:17.477Z,74.10
2017-11-12T15:30:44.925Z,74.10
2017-11-12T15:33:12.385Z,73.40
2017-11-12T15:35:39.879Z,72.80
2017-11-12T15:38:07.629Z,72.90
2017-11-12T15:40:35.080Z,73.00
2017-11-12T15:43:03.091Z,72.90
2017-11-12T15:45:30.525Z,73.00
2017-11-12T15:47:58.058Z,72.90
2017-11-12T15:50:26.475Z,73.20
2017-11-12T15:52:54.016Z,73.30
2017-11-12T15:55:21.591Z,73.10
2017-11-12T15:57:50.197Z,73.50
2017-11-12T16:00:19.532Z,73.90
2017-11-12T16:02:47.436Z,73.80
2017-11-12T16:05:15.604Z,73.70
2017-11-12T16:07:45.062Z,73.40
2017-11-12T16:10:12.538Z,73.70
2017-11-12T16:12:40.066Z,74.40
2017-11-12T16:15:09.679Z,73.70
2017-11-12T16:17:38.237Z,74.00
2017-11-12T16:20:06.027Z,74.00
2017-11-12T16:22:33.502Z,74.10
2017-11-12T16:25:00.965Z,74.20
2017-11-12T16:27:28.451Z,74.40
2017-11-12T16:29:56.061Z,74.00
2017-11-12T16:32:23.762Z,73.90
2017-11-12T16:34:51.272Z,74.00
2017-11-12T16:37:19.517Z,74.40
2017-11-12T16:39:46.964Z,74.30
2017-11-12T16:42:14.478Z,74.50
2017-11-12T16:44:42.594Z,74.50
2017-11-12T16:47:10.059Z,74.50
2017-11-12T16:49:38.638Z,73.70
2017-11-12T16:52:06.153Z,73.80
2017-11-12T16:54:34.771Z,73.60
2017-11-12T16:57:02.221Z,73.60
2017-11-12T16:59:30.005Z,73.40
2017-11-12T17:01:57.854Z,73.20
2017-11-12T17:04:25.718Z,73.10
2017-11-12T17:06:53.247Z,73.30
2017-11-12T17:09:21.152Z,73.40
2017-11-12T17:11:48.594Z,73.40
2017-11-12T17:14:16.107Z,73.80
2017-11-12T17:16:44.318Z,74.50
2017-11-12T17:19:11.826Z,74.50
2017-11-12T17:21:40.380Z,74.30
2017-11-12T17:24:08.239Z,74.30
2017-11-12T17:26:35.687Z,73.90
2017-11-12T17:29:03.169Z,74.00
2017-11-12T17:31:30.773Z,73.90
2017-11-12T17:33:58.242Z,73.90
2017-11-12T17:36:25.809Z,74.10
2017-11-12T17:38:53.424Z,74.20
2017-11-12T17:41:21.635Z,74.10
2017-11-12T17:43:50.658Z,74.00
2017-11-12T17:46:18.186Z,74.00
2017-11-12T17:48:46.286Z,74.10
2017-11-12T17:51:13.948Z,74.30
2017-11-12T17:53:41.984Z,73.70
2017-11-12T17:56:09.440Z,73.70
2017-11-12T17:58:37.255Z,73.60
2017-11-12T18:01:05.327Z,73.80
2017-11-12T18:03:33.281Z,73.60
2017-11-12T18:06:01.465Z,74.30
2017-11-12T18:08:29.431Z,73.70
2017-11-12T18:10:56.866Z,73.70
2017-11-12T18:13:24.415Z,74.00
2017-11-12T18:15:51.867Z,73.80
2017-11-12T18:18:19.743Z,73.50
2017-11-12T18:20:47.220Z,74.00
2017-11-12T18:23:16.187Z,73.70
2017-11-12T18:25:43.662Z,73.60
2017-11-12T18:28:11.124Z,73.80
2017-11-12T18:30:39.733Z,73.50
2017-11-12T18:33:07.952Z,73.50
2017-11-12T18:35:35.771Z,73.50
2017-11-12T18:38:03.444Z,73.60
2017-11-12T18:40:31.661Z,73.60
2017-11-12T18:43:00.318Z,73.50
2017-11-12T18:45:27.796Z,73.20
2017-11-12T18:47:55.270Z,73.20
2017-11-12T18:50:23.057Z,73.40
2017-11-12T18:52:50.536Z,73.70
2017-11-12T18:55:24.810Z,73.20
2017-11-12T18:57:53.257Z,73.20
2017-11-12T19:00:27.435Z,73.20
2017-11-12T19:03:00.824Z,73.30
2017-11-12T19:05:34.924Z,73.10
2017-11-12T19:08:02.885Z,73.10
2017-11-12T19:10:31.891Z,73.30
2017-11-12T19:12:59.375Z,73.50
2017-11-12T19:15:26.825Z,73.40
2017-11-12T19:18:09.994Z,73.40
2017-11-12T19:20:40.091Z,73.40
2017-11-12T19:23:15.070Z,73.70
2017-11-12T19:25:55.521Z,73.70
2017-11-12T19:28:26.465Z,73.80
2017-11-12T19:30:53.908Z,73.50
2017-11-12T19:33:21.446Z,73.50
2017-11-12T19:35:48.881Z,73.50
2017-11-12T19:38:16.473Z,73.70
2017-11-12T19:40:45.110Z,73.90
2017-11-12T19:43:13.886Z,74.00
2017-11-12T19:45:41.339Z,74.00
2017-11-12T19:48:09.673Z,73.90
2017-11-12T19:50:37.675Z,73.90
2017-11-12T19:53:05.688Z,74.00
2017-11-12T19:55:33.197Z,74.20
2017-11-12T19:58:01.136Z,74.30
2017-11-12T20:00:28.838Z,74.30
2017-11-12T20:02:56.574Z,74.30
2017-11-12T20:05:24.438Z,74.60
2017-11-12T20:07:53.093Z,74.60
2017-11-12T20:10:20.805Z,74.60
2017-11-12T20:12:48.323Z,74.80
2017-11-12T20:15:15.799Z,75.00
2017-11-12T20:17:43.338Z,74.80
2017-11-12T20:20:11.131Z,74.90
2017-11-12T20:22:38.664Z,74.90
2017-11-12T20:25:06.116Z,74.80
2017-11-12T20:27:33.584Z,74.50
2017-11-12T20:30:01.046Z,74.50
2017-11-12T20:32:28.599Z,74.30
2017-11-12T20:34:56.121Z,74.30
2017-11-12T20:37:24.028Z,74.40
2017-11-12T20:39:51.914Z,74.50
2017-11-12T20:42:19.579Z,74.70
2017-11-12T20:44:48.145Z,74.60
2017-11-12T20:47:15.916Z,74.40
2017-11-12T20:49:44.432Z,74.40
2017-11-12T20:52:12.891Z,74.50
2017-11-12T20:54:40.355Z,74.50
2017-11-12T20:57:08.697Z,75.20
2017-11-12T20:59:36.856Z,74.50
2017-11-12T21:02:04.930Z,75.10
2017-11-12T21:04:33.091Z,75.40
2017-11-12T21:07:04.173Z,75.50
2017-11-12T21:09:33.468Z,75.00
2017-11-12T21:12:00.942Z,75.00
2017-11-12T21:14:28.406Z,74.80
2017-11-12T21:16:56.616Z,75.00
2017-11-12T21:19:27.663Z,74.50
2017-11-12T21:22:10.897Z,74.00
2017-11-12T21:24:38.866Z,73.90
2017-11-12T21:27:08.279Z,74.10
2017-11-12T21:29:35.743Z,73.60
2017-11-12T21:32:03.290Z,73.40
2017-11-12T21:34:43.092Z,73.30
2017-11-12T21:37:19.844Z,73.10
2017-11-12T21:39:47.708Z,73.20
2017-11-12T21:42:15.910Z,73.20
2017-11-12T21:44:44.349Z,73.50
2017-11-12T21:47:11.791Z,73.50
2017-11-12T21:49:39.623Z,73.80
2017-11-12T21:52:07.156Z,73.50
2017-11-12T21:54:34.603Z,72.90
2017-11-12T21:57:02.078Z,73.50
2017-11-12T21:59:30.823Z,72.00
2017-11-12T22:01:58.267Z,72.00
2017-11-12T22:04:26.371Z,72.00
2017-11-12T22:06:53.811Z,72.10
2017-11-12T22:09:21.710Z,72.20
2017-11-12T22:11:50.667Z,72.40
2017-11-12T22:14:18.112Z,72.40
2017-11-12T22:16:45.586Z,72.60
2017-11-12T22:19:13.607Z,72.80
2017-11-12T22:21:41.049Z,73.00
2017-11-12T22:24:09.327Z,72.80
2017-11-12T22:26:38.479Z,72.70
2017-11-12T22:29:06.148Z,72.70
2017-11-12T22:31:33.630Z,73.00
2017-11-12T22:34:01.088Z,73.00
2017-11-12T22:36:29.035Z,73.00
2017-11-12T22:38:56.469Z,72.70
2017-11-12T22:41:23.930Z,72.80
2017-11-12T22:43:51.756Z,72.80
2017-11-12T22:46:19.861Z,72.80
2017-11-12T22:48:48.597Z,73.20
2017-11-12T22:51:16.813Z,73.00
2017-11-12T22:53:44.291Z,73.10
2017-11-12T22:56:11.786Z,73.00
2017-11-12T22:58:40.535Z,73.00
2017-11-12T23:01:08.009Z,73.00
2017-11-12T23:03:37.390Z,73.20
2017-11-12T23:06:05.154Z,73.30
2017-11-12T23:08:33.125Z,73.20
2017-11-12T23:11:01.002Z,73.40
2017-11-12T23:13:28.437Z,73.30
2017-11-12T23:15:56.125Z,73.00
2017-11-12T23:18:23.555Z,73.30
2017-11-12T23:20:51.547Z,73.40
2017-11-12T23:23:19.035Z,73.60
2017-11-12T23:25:47.255Z,73.30
2017-11-12T23:28:14.695Z,73.30
2017-11-12T23:30:42.279Z,72.70
2017-11-12T23:33:10.249Z,72.60
2017-11-12T23:35:38.486Z,72.30
2017-11-12T23:38:05.914Z,72.40
2017-11-12T23:40:34.142Z,72.30
2017-11-12T23:43:02.133Z,72.30
2017-11-12T23:45:29.991Z,72.40
2017-11-12T23:47:58.998Z,72.70
2017-11-12T23:50:27.165Z,72.60
2017-11-12T23:52:59.287Z,73.30
2017-11-12T23:55:26.722Z,72.40
2017-11-12T23:57:54.614Z,72.40
