createdAt,value
2017-03-08T00:00:00.591Z,31.12
2017-03-08T00:01:09.384Z,31.32
2017-03-08T00:02:18.582Z,31.03
2017-03-08T00:03:27.386Z,31.4
2017-03-08T00:04:36.557Z,31.22
2017-03-08T00:05:46.129Z,31.01
2017-03-08T00:06:54.912Z,30.91
2017-03-08T00:08:04.073Z,31.21
2017-03-08T00:09:13.251Z,31.4
2017-03-08T00:10:22.431Z,31.3
2017-03-08T00:11:31.987Z,31.11
2017-03-08T00:12:40.749Z,31.12
2017-03-08T00:13:49.555Z,31.21
2017-03-08T00:14:58.771Z,31.01
2017-03-08T00:16:07.995Z,31.4
2017-03-08T00:17:17.191Z,31.4
2017-03-08T00:18:26.388Z,31.4
2017-03-08T00:19:35.188Z,31.4
2017-03-08T00:20:44.385Z,31.49
2017-03-08T00:21:53.583Z,31.49
2017-03-08T00:23:02.789Z,31.49
2017-03-08T00:24:11.578Z,31.11
2017-03-08T00:25:20.784Z,31.21
2017-03-08T00:26:29.575Z,31.4
2017-03-08T00:27:38.707Z,31.49
2017-03-08T00:28:47.493Z,31.21
2017-03-08T00:29:57.014Z,31.21
2017-03-08T00:31:06.206Z,31.3
2017-03-08T00:32:15.386Z,31.4
2017-03-08T00:33:24.568Z,31.3
2017-03-08T00:34:33.775Z,31.3
2017-03-08T00:35:42.594Z,31.4
2017-03-08T00:36:51.808Z,31.49
2017-03-08T00:38:00.990Z,31.3
2017-03-08T00:39:10.141Z,31.4
2017-03-08T00:40:19.306Z,31.4
2017-03-08T00:41:28.494Z,31.49
2017-03-08T00:42:37.689Z,31.49
2017-03-08T00:43:47.253Z,31.3
2017-03-08T00:44:56.054Z,31.3
2017-03-08T00:46:05.257Z,31.3
2017-03-08T00:47:14.068Z,31.49
2017-03-08T00:48:22.882Z,31.4
2017-03-08T00:49:32.097Z,31.4
2017-03-08T00:50:40.885Z,31.3
2017-03-08T00:51:49.677Z,31.3
2017-03-08T00:52:58.459Z,31.3
2017-03-08T00:54:07.976Z,31.3
2017-03-08T00:55:16.772Z,31.78
2017-03-08T00:56:25.988Z,31.88
2017-03-08T00:57:35.190Z,31.3
2017-03-08T00:58:43.984Z,31.3
2017-03-08T00:59:53.560Z,31.69
2017-03-08T01:01:02.754Z,31.59
2017-03-08T01:02:12.358Z,31.49
2017-03-08T01:03:21.545Z,31.4
2017-03-08T01:04:30.325Z,31.59
2017-03-08T01:05:40.284Z,31.59
2017-03-08T01:06:49.829Z,31.4
2017-03-08T01:07:58.570Z,31.49
2017-03-08T01:09:07.721Z,31.4
2017-03-08T01:10:17.664Z,31.3
2017-03-08T01:11:26.863Z,31.3
2017-03-08T01:12:36.026Z,31.3
2017-03-08T01:13:45.549Z,31.59
2017-03-08T01:14:54.709Z,31.4
2017-03-08T01:16:04.292Z,31.59
2017-03-08T01:17:13.451Z,31.59
2017-03-08T01:18:22.627Z,31.38
2017-03-08T01:19:31.457Z,31.48
2017-03-08T01:20:40.287Z,32.07
2017-03-08T01:21:49.895Z,31.4
2017-03-08T01:22:59.096Z,31.96
2017-03-08T01:24:07.939Z,31.3
2017-03-08T01:25:17.083Z,31.38
2017-03-08T01:26:25.870Z,31.67
2017-03-08T01:27:34.664Z,31.67
2017-03-08T01:28:43.866Z,31.67
2017-03-08T01:29:52.653Z,31.78
2017-03-08T01:31:01.447Z,31.57
2017-03-08T01:32:10.590Z,31.57
2017-03-08T01:33:19.353Z,31.96
2017-03-08T01:34:28.556Z,31.77
2017-03-08T01:35:38.168Z,31.57
2017-03-08T01:36:47.724Z,31.69
2017-03-08T01:37:56.911Z,31.87
2017-03-08T01:39:06.066Z,31.77
2017-03-08T01:40:14.827Z,31.67
2017-03-08T01:41:24.407Z,31.77
2017-03-08T01:42:33.231Z,31.87
2017-03-08T01:43:42.035Z,31.87
2017-03-08T01:44:50.849Z,31.77
2017-03-08T01:46:00.055Z,31.77
2017-03-08T01:47:09.266Z,31.57
2017-03-08T01:48:18.460Z,31.87
2017-03-08T01:49:27.276Z,31.77
2017-03-08T01:50:36.084Z,31.96
2017-03-08T01:51:45.234Z,31.67
2017-03-08T01:52:54.002Z,31.96
2017-03-08T01:54:02.825Z,31.67
2017-03-08T01:55:11.638Z,31.67
2017-03-08T01:56:20.455Z,31.87
2017-03-08T01:57:30.034Z,31.77
2017-03-08T01:58:39.227Z,31.87
2017-03-08T01:59:48.032Z,31.67
2017-03-08T02:00:56.856Z,31.77
2017-03-08T02:02:05.662Z,31.77
2017-03-08T02:03:14.860Z,31.87
2017-03-08T02:04:24.023Z,31.87
2017-03-08T02:05:33.212Z,32.06
2017-03-08T02:06:42.018Z,31.87
2017-03-08T02:07:51.592Z,32.06
2017-03-08T02:09:00.807Z,31.77
2017-03-08T02:10:09.610Z,31.67
2017-03-08T02:11:18.830Z,31.67
2017-03-08T02:12:28.029Z,31.77
2017-03-08T02:13:36.886Z,31.77
2017-03-08T02:14:45.682Z,31.77
2017-03-08T02:15:54.873Z,31.77
2017-03-08T02:17:04.365Z,31.96
2017-03-08T02:18:13.196Z,31.77
2017-03-08T02:19:23.171Z,31.67
2017-03-08T02:20:31.987Z,31.67
2017-03-08T02:21:40.768Z,32.06
2017-03-08T02:22:49.556Z,32.06
2017-03-08T02:23:58.737Z,32.06
2017-03-08T02:25:07.535Z,31.67
2017-03-08T02:26:16.291Z,31.87
2017-03-08T02:27:25.085Z,32.06
2017-03-08T02:28:34.223Z,31.87
2017-03-08T02:29:42.971Z,31.87
2017-03-08T02:30:52.164Z,31.96
2017-03-08T02:32:01.356Z,31.96
2017-03-08T02:33:10.536Z,32.06
2017-03-08T02:34:19.717Z,32.25
2017-03-08T02:35:28.856Z,31.87
2017-03-08T02:36:38.044Z,32.06
2017-03-08T02:37:47.232Z,31.77
2017-03-08T02:38:56.024Z,31.87
2017-03-08T02:40:04.825Z,32.06
2017-03-08T02:41:13.612Z,32.15
2017-03-08T02:42:22.801Z,31.67
2017-03-08T02:43:31.595Z,31.96
2017-03-08T02:44:41.126Z,31.65
2017-03-08T02:45:49.921Z,31.95
2017-03-08T02:46:59.125Z,32.15
2017-03-08T02:48:07.912Z,31.96
2017-03-08T02:49:17.499Z,32.14
2017-03-08T02:50:27.075Z,31.67
2017-03-08T02:51:36.266Z,31.96
2017-03-08T02:52:45.067Z,31.95
2017-03-08T02:53:54.269Z,32.14
2017-03-08T02:55:03.077Z,31.95
2017-03-08T02:56:11.878Z,31.85
2017-03-08T02:57:20.673Z,31.85
2017-03-08T02:58:29.488Z,31.85
2017-03-08T02:59:38.312Z,31.75
2017-03-08T03:00:47.908Z,31.67
2017-03-08T03:01:57.988Z,31.95
2017-03-08T03:03:07.176Z,31.87
2017-03-08T03:04:16.781Z,31.75
2017-03-08T03:05:25.967Z,31.87
2017-03-08T03:06:35.158Z,31.77
2017-03-08T03:07:43.959Z,31.87
2017-03-08T03:08:52.762Z,31.56
2017-03-08T03:10:02.746Z,31.85
2017-03-08T03:11:11.941Z,31.85
2017-03-08T03:12:20.736Z,31.85
2017-03-08T03:13:29.524Z,31.27
2017-03-08T03:14:38.273Z,32.04
2017-03-08T03:15:47.470Z,31.37
2017-03-08T03:16:56.684Z,31.46
2017-03-08T03:18:06.269Z,31.37
2017-03-08T03:19:15.453Z,31.75
2017-03-08T03:20:24.256Z,31.85
2017-03-08T03:21:33.853Z,31.37
2017-03-08T03:22:43.048Z,31.85
2017-03-08T03:23:52.618Z,31.56
2017-03-08T03:25:01.436Z,31.56
2017-03-08T03:26:10.627Z,31.27
2017-03-08T03:27:19.799Z,31.27
2017-03-08T03:28:29.341Z,31.27
2017-03-08T03:29:38.122Z,31.56
2017-03-08T03:30:46.881Z,31.65
2017-03-08T03:31:56.087Z,31.56
2017-03-08T03:33:05.503Z,31.65
2017-03-08T03:34:14.267Z,31.95
2017-03-08T03:35:23.058Z,31.37
2017-03-08T03:36:31.868Z,31.46
2017-03-08T03:37:40.678Z,31.46
2017-03-08T03:38:50.260Z,31.56
2017-03-08T03:39:59.821Z,31.56
2017-03-08T03:41:08.772Z,31.37
2017-03-08T03:42:17.982Z,31.56
2017-03-08T03:43:27.562Z,31.56
2017-03-08T03:44:36.759Z,31.46
2017-03-08T03:45:45.941Z,31.37
2017-03-08T03:46:55.158Z,31.75
2017-03-08T03:48:04.352Z,31.27
2017-03-08T03:49:13.546Z,31.65
2017-03-08T03:50:22.734Z,31.27
2017-03-08T03:51:31.538Z,31.08
2017-03-08T03:52:41.136Z,31.65
2017-03-08T03:53:49.909Z,31.75
2017-03-08T03:54:59.070Z,31.18
2017-03-08T03:56:08.665Z,30.98
2017-03-08T03:57:17.848Z,31.75
2017-03-08T03:58:26.666Z,31.56
2017-03-08T03:59:35.888Z,31.27
2017-03-08T04:00:44.684Z,31.27
2017-03-08T04:01:53.872Z,31.37
2017-03-08T04:03:03.100Z,31.46
2017-03-08T04:04:12.675Z,31.37
2017-03-08T04:05:21.481Z,31.46
2017-03-08T04:06:30.278Z,31.56
2017-03-08T04:07:40.255Z,31.56
2017-03-08T04:08:49.850Z,31.56
2017-03-08T04:09:59.405Z,31.37
2017-03-08T04:11:08.686Z,31.27
2017-03-08T04:12:17.472Z,31.27
2017-03-08T04:13:26.685Z,31.08
2017-03-08T04:14:35.867Z,31.65
2017-03-08T04:15:45.065Z,31.46
2017-03-08T04:16:53.874Z,31.18
2017-03-08T04:18:03.460Z,31.46
2017-03-08T04:19:12.679Z,31.27
2017-03-08T04:20:22.235Z,31.56
2017-03-08T04:21:31.794Z,31.18
2017-03-08T04:22:40.615Z,31.37
2017-03-08T04:23:49.439Z,31.46
2017-03-08T04:24:58.639Z,31.56
2017-03-08T04:26:07.407Z,31.27
2017-03-08T04:27:16.164Z,31.37
2017-03-08T04:28:25.758Z,31.16
2017-03-08T04:29:34.955Z,31.27
2017-03-08T04:30:44.542Z,31.37
2017-03-08T04:31:54.140Z,31.27
2017-03-08T04:33:03.689Z,31.35
2017-03-08T04:34:12.854Z,31.46
2017-03-08T04:35:22.059Z,31.26
2017-03-08T04:36:31.243Z,31.26
2017-03-08T04:37:40.863Z,31.46
2017-03-08T04:38:50.053Z,31.35
2017-03-08T04:39:59.636Z,31.45
2017-03-08T04:41:08.786Z,31.45
2017-03-08T04:42:17.600Z,31.35
2017-03-08T04:43:27.140Z,31.46
2017-03-08T04:44:35.914Z,31.46
2017-03-08T04:45:44.698Z,31.27
2017-03-08T04:46:54.279Z,31.35
2017-03-08T04:48:03.445Z,31.35
2017-03-08T04:49:12.591Z,31.27
2017-03-08T04:50:21.401Z,31.16
2017-03-08T04:51:30.977Z,31.26
2017-03-08T04:52:40.164Z,31.35
2017-03-08T04:53:48.957Z,31.26
2017-03-08T04:54:57.727Z,31.06
2017-03-08T04:56:06.904Z,31.45
2017-03-08T04:57:15.718Z,31.06
2017-03-08T04:58:24.513Z,31.16
2017-03-08T04:59:33.688Z,31.06
2017-03-08T05:00:42.515Z,31.54
2017-03-08T05:01:51.338Z,31.16
2017-03-08T05:03:00.113Z,31.06
2017-03-08T05:04:09.268Z,31.16
2017-03-08T05:05:18.053Z,31.16
2017-03-08T05:06:27.575Z,31.16
2017-03-08T05:07:36.714Z,31.35
2017-03-08T05:08:45.508Z,31.06
2017-03-08T05:09:54.313Z,31.26
2017-03-08T05:11:03.542Z,31.26
2017-03-08T05:12:12.734Z,31.16
2017-03-08T05:13:22.280Z,31.16
2017-03-08T05:14:31.862Z,31.45
2017-03-08T05:15:40.707Z,31.35
2017-03-08T05:16:49.493Z,31.16
2017-03-08T05:17:58.222Z,31.45
2017-03-08T05:19:06.999Z,31.16
2017-03-08T05:20:16.980Z,31.35
2017-03-08T05:21:26.576Z,31.35
2017-03-08T05:22:36.566Z,30.87
2017-03-08T05:23:45.389Z,30.97
2017-03-08T05:24:54.617Z,30.97
2017-03-08T05:26:03.449Z,30.77
2017-03-08T05:27:12.661Z,30.68
2017-03-08T05:28:21.833Z,30.58
2017-03-08T05:29:30.641Z,30.87
2017-03-08T05:30:39.426Z,30.68
2017-03-08T05:31:48.566Z,30.77
2017-03-08T05:32:57.793Z,30.77
2017-03-08T05:34:07.576Z,30.77
2017-03-08T05:35:16.762Z,30.87
2017-03-08T05:36:25.552Z,30.39
2017-03-08T05:37:35.115Z,30.77
2017-03-08T05:38:44.306Z,30.77
2017-03-08T05:39:53.501Z,30.29
2017-03-08T05:41:02.863Z,30.39
2017-03-08T05:42:12.012Z,31.06
2017-03-08T05:43:21.569Z,31.26
2017-03-08T05:44:30.338Z,31.06
2017-03-08T05:45:39.915Z,30.39
2017-03-08T05:46:49.118Z,30.58
2017-03-08T05:47:57.914Z,30.39
2017-03-08T05:49:07.131Z,30.49
2017-03-08T05:50:15.935Z,31.06
2017-03-08T05:51:25.134Z,30.87
2017-03-08T05:52:34.299Z,30.68
2017-03-08T05:53:43.466Z,30.68
2017-03-08T05:54:52.240Z,30.58
2017-03-08T05:56:00.992Z,30.69
2017-03-08T05:57:10.174Z,30.31
2017-03-08T05:58:18.995Z,30.5
2017-03-08T05:59:28.003Z,30.31
2017-03-08T06:00:37.197Z,30.21
2017-03-08T06:01:45.999Z,30.31
2017-03-08T06:02:55.153Z,30.11
2017-03-08T06:04:04.757Z,30.31
2017-03-08T06:05:13.557Z,30.5
2017-03-08T06:06:23.170Z,30.31
2017-03-08T06:07:32.361Z,30.11
2017-03-08T06:08:41.135Z,30.11
2017-03-08T06:09:50.284Z,30.31
2017-03-08T06:10:59.093Z,30.5
2017-03-08T06:12:07.906Z,30.31
2017-03-08T06:13:17.103Z,29.93
2017-03-08T06:14:26.306Z,30.11
2017-03-08T06:15:35.110Z,29.83
2017-03-08T06:16:44.280Z,30.11
2017-03-08T06:17:53.105Z,30.02
2017-03-08T06:19:02.531Z,29.93
2017-03-08T06:20:11.675Z,30.02
2017-03-08T06:21:20.803Z,29.93
2017-03-08T06:22:29.590Z,29.54
2017-03-08T06:23:39.163Z,29.93
2017-03-08T06:24:47.995Z,29.63
2017-03-08T06:25:56.830Z,30.02
2017-03-08T06:27:05.634Z,29.73
2017-03-08T06:28:14.413Z,29.63
2017-03-08T06:29:23.221Z,29.73
2017-03-08T06:30:32.032Z,29.73
2017-03-08T06:31:40.828Z,29.74
2017-03-08T06:32:50.421Z,29.44
2017-03-08T06:34:00.045Z,29.35
2017-03-08T06:35:09.238Z,29.83
2017-03-08T06:36:18.837Z,29.73
2017-03-08T06:37:27.660Z,29.73
2017-03-08T06:38:36.502Z,29.65
2017-03-08T06:39:45.729Z,29.63
2017-03-08T06:40:54.542Z,29.65
2017-03-08T06:42:03.738Z,29.74
2017-03-08T06:43:12.949Z,29.74
2017-03-08T06:44:22.140Z,29.84
2017-03-08T06:45:32.081Z,29.36
2017-03-08T06:46:40.904Z,29.55
2017-03-08T06:47:50.126Z,29.65
2017-03-08T06:48:59.299Z,29.36
2017-03-08T06:50:09.222Z,29.46
2017-03-08T06:51:18.009Z,29.46
2017-03-08T06:52:27.192Z,29.17
2017-03-08T06:53:35.950Z,29.65
2017-03-08T06:54:45.496Z,28.88
2017-03-08T06:55:54.257Z,29.36
2017-03-08T06:57:03.833Z,29.36
2017-03-08T06:58:13.777Z,29.46
2017-03-08T06:59:23.320Z,29.36
2017-03-08T07:00:32.124Z,29.17
2017-03-08T07:01:41.323Z,29.17
2017-03-08T07:02:50.503Z,29.36
2017-03-08T07:03:59.649Z,29.27
2017-03-08T07:05:08.441Z,29.46
2017-03-08T07:06:17.231Z,28.69
2017-03-08T07:07:26.805Z,29.07
2017-03-08T07:08:36.016Z,28.88
2017-03-08T07:09:45.982Z,29.27
2017-03-08T07:10:55.566Z,29.17
2017-03-08T07:12:04.375Z,29.27
2017-03-08T07:13:13.659Z,28.97
2017-03-08T07:14:22.470Z,28.97
2017-03-08T07:15:31.308Z,29.28
2017-03-08T07:16:40.920Z,29.17
2017-03-08T07:17:49.724Z,29.07
2017-03-08T07:18:59.308Z,28.97
2017-03-08T07:20:08.117Z,28.61
2017-03-08T07:21:16.941Z,28.7
2017-03-08T07:22:25.792Z,28.8
2017-03-08T07:23:35.595Z,28.8
2017-03-08T07:24:44.415Z,28.8
2017-03-08T07:25:53.601Z,28.99
2017-03-08T07:27:02.953Z,28.7
2017-03-08T07:28:11.787Z,28.41
2017-03-08T07:29:20.592Z,28.41
2017-03-08T07:30:29.368Z,28.61
2017-03-08T07:31:38.534Z,28.61
2017-03-08T07:32:47.700Z,28.41
2017-03-08T07:33:56.863Z,28.51
2017-03-08T07:35:06.400Z,28.51
2017-03-08T07:36:15.512Z,28.61
2017-03-08T07:37:24.643Z,28.31
2017-03-08T07:38:33.844Z,28.22
2017-03-08T07:39:42.649Z,28.03
2017-03-08T07:40:51.840Z,28.13
2017-03-08T07:42:02.187Z,28.13
2017-03-08T07:43:11.358Z,28.13
2017-03-08T07:44:20.133Z,28.13
2017-03-08T07:45:28.950Z,28.13
2017-03-08T07:46:38.148Z,28.13
2017-03-08T07:47:47.740Z,27.93
2017-03-08T07:48:56.578Z,28.03
2017-03-08T07:50:05.759Z,27.93
2017-03-08T07:51:14.512Z,28.03
2017-03-08T07:52:23.689Z,27.64
2017-03-08T07:53:33.622Z,27.83
2017-03-08T07:54:42.777Z,28.03
2017-03-08T07:55:51.596Z,27.64
2017-03-08T07:57:01.249Z,27.64
2017-03-08T07:58:10.449Z,27.93
2017-03-08T07:59:19.246Z,27.83
2017-03-08T08:00:28.429Z,27.64
2017-03-08T08:01:37.250Z,27.55
2017-03-08T08:02:46.425Z,27.45
2017-03-08T08:03:55.606Z,27.35
2017-03-08T08:05:04.454Z,27.35
2017-03-08T08:06:13.650Z,27.55
2017-03-08T08:07:22.411Z,27.45
2017-03-08T08:08:31.955Z,27.55
2017-03-08T08:09:40.699Z,27.45
2017-03-08T08:10:49.878Z,27.55
2017-03-08T08:11:58.683Z,27.35
2017-03-08T08:13:07.877Z,27.26
2017-03-08T08:14:17.060Z,27.16
2017-03-08T08:15:26.195Z,27.26
2017-03-08T08:16:35.385Z,27.16
2017-03-08T08:17:44.578Z,26.87
2017-03-08T08:18:53.769Z,26.89
2017-03-08T08:20:02.954Z,27.16
2017-03-08T08:21:12.519Z,26.98
2017-03-08T08:22:21.292Z,26.98
2017-03-08T08:23:30.101Z,27.08
2017-03-08T08:24:38.916Z,27.08
2017-03-08T08:25:48.482Z,26.98
2017-03-08T08:26:57.698Z,27.08
2017-03-08T08:28:07.262Z,27.08
2017-03-08T08:29:16.418Z,27.08
2017-03-08T08:30:25.622Z,27.17
2017-03-08T08:31:34.439Z,27.17
2017-03-08T08:32:43.629Z,27.17
2017-03-08T08:33:52.819Z,26.79
2017-03-08T08:35:01.821Z,27.17
2017-03-08T08:36:10.629Z,26.98
2017-03-08T08:37:19.839Z,26.79
2017-03-08T08:38:28.662Z,27.08
2017-03-08T08:39:37.858Z,26.89
2017-03-08T08:40:47.033Z,26.69
2017-03-08T08:41:56.231Z,26.79
2017-03-08T08:43:05.032Z,26.79
2017-03-08T08:44:13.821Z,26.79
2017-03-08T08:45:23.015Z,26.69
2017-03-08T08:46:31.819Z,26.79
2017-03-08T08:47:40.627Z,26.98
2017-03-08T08:48:49.828Z,26.89
2017-03-08T08:49:58.621Z,26.89
2017-03-08T08:51:07.420Z,26.69
2017-03-08T08:52:16.218Z,26.89
2017-03-08T08:53:25.048Z,26.69
2017-03-08T08:54:34.642Z,26.69
2017-03-08T08:55:43.457Z,26.89
2017-03-08T08:56:52.263Z,27.08
2017-03-08T08:58:01.416Z,26.89
2017-03-08T08:59:11.340Z,26.89
2017-03-08T09:00:20.925Z,26.79
2017-03-08T09:01:30.505Z,27.08
2017-03-08T09:02:39.315Z,26.79
2017-03-08T09:03:48.504Z,26.69
2017-03-08T09:04:57.255Z,26.59
2017-03-08T09:06:06.028Z,26.5
2017-03-08T09:07:15.608Z,26.59
2017-03-08T09:08:24.827Z,26.5
2017-03-08T09:09:34.034Z,26.5
2017-03-08T09:10:43.228Z,26.21
2017-03-08T09:11:52.019Z,26.69
2017-03-08T09:13:00.807Z,26.69
2017-03-08T09:14:09.937Z,26.31
2017-03-08T09:15:19.465Z,26.21
2017-03-08T09:16:28.652Z,26.89
2017-03-08T09:17:38.614Z,26.5
2017-03-08T09:18:47.821Z,26.31
2017-03-08T09:19:57.020Z,26.59
2017-03-08T09:21:06.623Z,26.59
2017-03-08T09:22:15.818Z,26.69
2017-03-08T09:23:25.024Z,26.69
2017-03-08T09:24:33.859Z,26.21
2017-03-08T09:25:43.458Z,26.89
2017-03-08T09:26:52.647Z,26.31
2017-03-08T09:28:02.530Z,26.31
2017-03-08T09:29:11.769Z,26.31
2017-03-08T09:30:20.601Z,26.21
2017-03-08T09:31:30.194Z,26.59
2017-03-08T09:32:39.785Z,26.5
2017-03-08T09:33:48.606Z,26.89
2017-03-08T09:34:57.409Z,26.21
2017-03-08T09:36:06.217Z,26.59
2017-03-08T09:37:15.339Z,26.31
2017-03-08T09:38:24.868Z,26.69
2017-03-08T09:39:33.678Z,26.69
2017-03-08T09:40:43.268Z,26.21
2017-03-08T09:41:52.085Z,26.79
2017-03-08T09:43:00.849Z,26.69
2017-03-08T09:44:09.581Z,26.79
2017-03-08T09:45:18.731Z,26.69
2017-03-08T09:46:27.510Z,26.21
2017-03-08T09:47:36.272Z,26.31
2017-03-08T09:48:45.441Z,26.31
2017-03-08T09:49:54.972Z,26.4
2017-03-08T09:51:04.482Z,26.02
2017-03-08T09:52:13.291Z,26.59
2017-03-08T09:53:22.066Z,26.42
2017-03-08T09:54:31.077Z,26.4
2017-03-08T09:55:39.912Z,26.89
2017-03-08T09:56:48.766Z,27.27
2017-03-08T09:57:57.949Z,28.14
2017-03-08T09:59:07.914Z,28.42
2017-03-08T10:00:17.312Z,28.33
2017-03-08T10:01:26.142Z,28.42
2017-03-08T10:02:35.381Z,28.33
2017-03-08T10:03:44.176Z,28.23
2017-03-08T10:04:53.368Z,27.56
2017-03-08T10:06:02.573Z,27.75
2017-03-08T10:07:11.758Z,27.75
2017-03-08T10:08:20.938Z,27.75
2017-03-08T10:09:30.525Z,27.56
2017-03-08T10:10:39.328Z,27.66
2017-03-08T10:11:48.523Z,27.56
2017-03-08T10:12:58.094Z,27.46
2017-03-08T10:14:07.299Z,27.46
2017-03-08T10:15:16.087Z,27.37
2017-03-08T10:16:25.245Z,27.46
2017-03-08T10:17:34.824Z,27.27
2017-03-08T10:18:44.392Z,27.17
2017-03-08T10:19:53.596Z,27.17
2017-03-08T10:21:02.828Z,27.08
2017-03-08T10:22:12.046Z,26.98
2017-03-08T10:23:21.636Z,27.08
2017-03-08T10:24:30.825Z,26.89
2017-03-08T10:25:39.629Z,26.89
2017-03-08T10:26:48.815Z,26.89
2017-03-08T10:27:57.594Z,26.98
2017-03-08T10:29:07.162Z,26.69
2017-03-08T10:30:16.372Z,26.79
2017-03-08T10:31:25.526Z,26.59
2017-03-08T10:32:34.690Z,26.79
2017-03-08T10:33:43.442Z,26.89
2017-03-08T10:34:52.228Z,26.89
2017-03-08T10:36:00.993Z,26.59
2017-03-08T10:37:10.949Z,26.59
2017-03-08T10:38:20.541Z,26.59
2017-03-08T10:39:29.363Z,26.5
2017-03-08T10:40:38.941Z,26.79
2017-03-08T10:41:48.126Z,26.4
2017-03-08T10:42:57.329Z,26.5
2017-03-08T10:44:06.110Z,26.79
2017-03-08T10:45:14.830Z,26.21
2017-03-08T10:46:24.744Z,26.4
2017-03-08T10:47:33.956Z,26.98
2017-03-08T10:48:43.132Z,26.89
2017-03-08T10:49:51.907Z,25.92
2017-03-08T10:51:00.699Z,26.11
2017-03-08T10:52:09.877Z,26.79
2017-03-08T10:53:18.670Z,26.11
2017-03-08T10:54:28.253Z,26.4
2017-03-08T10:55:37.005Z,26.89
2017-03-08T10:56:46.181Z,26.11
2017-03-08T10:57:55.010Z,26.11
2017-03-08T10:59:04.973Z,26.02
2017-03-08T11:00:14.164Z,26.31
2017-03-08T11:01:23.348Z,26.21
2017-03-08T11:02:32.932Z,26.02
2017-03-08T11:03:42.544Z,26.02
2017-03-08T11:04:52.137Z,26.02
2017-03-08T11:06:01.308Z,25.82
2017-03-08T11:07:10.873Z,26.21
2017-03-08T11:08:20.084Z,26.4
2017-03-08T11:09:28.879Z,26.02
2017-03-08T11:10:37.655Z,26.4
2017-03-08T11:11:46.459Z,25.92
2017-03-08T11:12:55.661Z,26.31
2017-03-08T11:14:05.278Z,26.5
2017-03-08T11:15:14.844Z,26.59
2017-03-08T11:16:24.810Z,26.02
2017-03-08T11:17:33.626Z,26.02
2017-03-08T11:18:42.818Z,26.11
2017-03-08T11:19:52.381Z,26.02
2017-03-08T11:21:01.529Z,26.21
2017-03-08T11:22:11.106Z,25.82
2017-03-08T11:23:21.458Z,26.21
2017-03-08T11:24:30.274Z,25.82
2017-03-08T11:25:39.464Z,25.82
2017-03-08T11:26:48.654Z,26.02
2017-03-08T11:27:57.878Z,25.82
2017-03-08T11:29:07.055Z,26.02
2017-03-08T11:30:16.251Z,25.82
2017-03-08T11:31:25.431Z,26.02
2017-03-08T11:32:34.975Z,25.92
2017-03-08T11:33:44.933Z,25.73
2017-03-08T11:34:54.489Z,25.92
2017-03-08T11:36:04.417Z,26.11
2017-03-08T11:37:13.216Z,26.02
2017-03-08T11:38:22.417Z,25.82
2017-03-08T11:39:31.587Z,25.82
2017-03-08T11:40:40.730Z,25.24
2017-03-08T11:41:49.895Z,26.02
2017-03-08T11:42:59.461Z,25.92
2017-03-08T11:44:08.662Z,25.73
2017-03-08T11:45:17.849Z,25.15
2017-03-08T11:46:27.386Z,25.44
2017-03-08T11:47:36.156Z,25.34
2017-03-08T11:48:45.718Z,25.24
2017-03-08T11:49:54.529Z,25.34
2017-03-08T11:51:03.719Z,24.96
2017-03-08T11:52:12.900Z,25.05
2017-03-08T11:53:22.452Z,25.24
2017-03-08T11:54:31.650Z,24.96
2017-03-08T11:55:40.847Z,25.44
2017-03-08T11:56:49.650Z,25.44
2017-03-08T11:57:58.834Z,25.05
2017-03-08T11:59:08.229Z,25.24
2017-03-08T12:00:17.051Z,25.15
2017-03-08T12:01:26.240Z,25.05
2017-03-08T12:02:35.418Z,25.15
2017-03-08T12:03:44.554Z,24.86
2017-03-08T12:04:53.387Z,24.86
2017-03-08T12:06:02.192Z,24.76
2017-03-08T12:07:11.000Z,24.96
2017-03-08T12:08:19.809Z,24.76
2017-03-08T12:09:29.020Z,24.86
2017-03-08T12:10:38.258Z,24.86
2017-03-08T12:11:47.822Z,24.67
2017-03-08T12:12:57.419Z,25.34
2017-03-08T12:14:07.010Z,25.15
2017-03-08T12:15:15.788Z,24.86
2017-03-08T12:16:24.927Z,25.34
2017-03-08T12:17:33.709Z,24.96
2017-03-08T12:18:43.257Z,25.05
2017-03-08T12:19:52.774Z,24.86
2017-03-08T12:21:01.900Z,24.38
2017-03-08T12:22:11.265Z,24.86
2017-03-08T12:23:20.444Z,24.96
2017-03-08T12:24:29.567Z,24.67
2017-03-08T12:25:38.340Z,25.05
2017-03-08T12:26:47.905Z,24.48
2017-03-08T12:27:57.469Z,24.86
2017-03-08T12:29:06.386Z,24.57
2017-03-08T12:30:15.147Z,24.96
2017-03-08T12:31:23.921Z,24.48
2017-03-08T12:32:32.699Z,24.86
2017-03-08T12:33:41.868Z,24.76
2017-03-08T12:34:51.059Z,24.67
2017-03-08T12:35:59.892Z,24.67
2017-03-08T12:37:09.756Z,24.96
2017-03-08T12:38:19.331Z,24.48
2017-03-08T12:39:28.116Z,24.67
2017-03-08T12:40:37.242Z,24.57
2017-03-08T12:41:46.441Z,24.96
2017-03-08T12:42:55.249Z,24.57
2017-03-08T12:44:04.448Z,24.96
2017-03-08T12:45:13.632Z,24.96
2017-03-08T12:46:22.825Z,24.67
2017-03-08T12:47:32.030Z,24.48
2017-03-08T12:48:41.249Z,24.96
2017-03-08T12:49:50.069Z,24.96
2017-03-08T12:50:59.613Z,24.86
2017-03-08T12:52:09.248Z,24.96
2017-03-08T12:53:18.060Z,24.96
2017-03-08T12:54:26.853Z,24.96
2017-03-08T12:55:36.812Z,24.19
2017-03-08T12:56:46.004Z,24.09
2017-03-08T12:57:54.806Z,24.76
2017-03-08T12:59:03.580Z,24.57
2017-03-08T13:00:12.725Z,25.05
2017-03-08T13:01:21.529Z,24.48
2017-03-08T13:02:31.056Z,24.67
2017-03-08T13:03:39.888Z,24.67
2017-03-08T13:04:48.702Z,24.28
2017-03-08T13:05:57.845Z,24.76
2017-03-08T13:07:06.934Z,24.86
2017-03-08T13:08:16.080Z,24.57
2017-03-08T13:09:25.282Z,24.48
2017-03-08T13:10:34.853Z,24.96
2017-03-08T13:11:44.067Z,24.76
2017-03-08T13:12:53.614Z,24.38
2017-03-08T13:14:02.750Z,24.19
2017-03-08T13:15:11.927Z,24.96
2017-03-08T13:16:21.506Z,24.38
2017-03-08T13:17:30.697Z,24.67
2017-03-08T13:18:40.299Z,24.67
2017-03-08T13:19:49.707Z,25.15
2017-03-08T13:20:58.533Z,24.19
2017-03-08T13:22:07.301Z,24.57
2017-03-08T13:23:16.090Z,24.86
2017-03-08T13:24:24.914Z,24.76
2017-03-08T13:25:33.734Z,24.38
2017-03-08T13:26:42.543Z,24.48
2017-03-08T13:27:51.379Z,24.76
2017-03-08T13:29:00.207Z,24.19
2017-03-08T13:30:09.646Z,24.28
2017-03-08T13:31:18.844Z,24.28
2017-03-08T13:32:28.029Z,24.57
2017-03-08T13:33:37.213Z,24.67
2017-03-08T13:34:46.007Z,24.57
2017-03-08T13:35:54.821Z,24.57
2017-03-08T13:37:03.647Z,24.19
2017-03-08T13:38:12.816Z,24.67
2017-03-08T13:39:22.028Z,24.67
2017-03-08T13:40:30.812Z,24.28
2017-03-08T13:41:39.597Z,24.67
2017-03-08T13:42:49.162Z,24.19
2017-03-08T13:43:58.367Z,24.28
2017-03-08T13:45:07.561Z,24.28
2017-03-08T13:46:17.544Z,24.19
2017-03-08T13:47:26.357Z,24.38
2017-03-08T13:48:35.566Z,24.19
2017-03-08T13:49:45.146Z,24.38
2017-03-08T13:50:53.965Z,24.48
2017-03-08T13:52:03.561Z,24.67
2017-03-08T13:53:13.131Z,23.99
2017-03-08T13:54:22.331Z,24.19
2017-03-08T13:55:31.514Z,24.09
2017-03-08T13:56:41.031Z,24.28
2017-03-08T13:57:49.793Z,24.67
2017-03-08T13:58:58.996Z,24.48
2017-03-08T14:00:07.814Z,23.9
2017-03-08T14:01:16.984Z,23.9
2017-03-08T14:02:26.881Z,24.38
2017-03-08T14:03:36.038Z,23.8
2017-03-08T14:04:44.865Z,24.09
2017-03-08T14:05:54.049Z,24.19
2017-03-08T14:07:02.856Z,24.38
2017-03-08T14:08:12.048Z,24.19
2017-03-08T14:09:21.630Z,24.28
2017-03-08T14:10:31.564Z,24.76
2017-03-08T14:11:41.155Z,24.38
2017-03-08T14:12:51.064Z,24.19
2017-03-08T14:13:59.852Z,24.19
2017-03-08T14:15:09.683Z,24.38
2017-03-08T14:16:18.528Z,24.48
2017-03-08T14:17:27.723Z,24.67
2017-03-08T14:18:36.920Z,24.76
2017-03-08T14:19:45.699Z,24.57
2017-03-08T14:20:54.472Z,24.67
2017-03-08T14:22:04.048Z,24.67
2017-03-08T14:23:12.875Z,24.28
2017-03-08T14:24:22.066Z,24.28
2017-03-08T14:26:03.701Z,24.57
2017-03-08T14:27:13.284Z,24.28
2017-03-08T14:28:22.090Z,24.28
2017-03-08T14:29:30.877Z,24.67
2017-03-08T14:30:39.711Z,24.76
2017-03-08T14:31:48.910Z,24.96
2017-03-08T14:32:57.711Z,24.76
2017-03-08T14:34:07.218Z,24.48
2017-03-08T14:35:16.042Z,24.67
2017-03-08T14:36:25.221Z,24.48
2017-03-08T14:37:34.410Z,24.57
2017-03-08T14:38:43.615Z,24.86
2017-03-08T14:39:52.424Z,24.96
2017-03-08T14:41:01.204Z,24.57
2017-03-08T14:42:10.349Z,24.67
2017-03-08T14:43:20.713Z,24.76
2017-03-08T14:44:29.917Z,24.76
2017-03-08T14:45:39.500Z,24.96
2017-03-08T14:46:49.086Z,24.76
2017-03-08T14:47:58.292Z,24.67
2017-03-08T14:49:08.002Z,25.05
2017-03-08T14:50:16.849Z,24.96
2017-03-08T14:51:25.640Z,24.96
2017-03-08T14:52:34.363Z,24.96