createdAt,value
2022-11-24T00:02:31.454Z,99943.38
2022-11-24T00:04:59.233Z,99939.44
2022-11-24T00:07:32.963Z,99957.28
2022-11-24T00:16:12.289Z,99947.06
2022-11-24T00:21:44.904Z,99939.75
2022-11-24T00:27:12.084Z,99938.69
2022-11-24T00:29:39.112Z,99938.47
2022-11-24T00:32:11.339Z,99941.34
2022-11-24T00:34:44.217Z,99941.59
2022-11-24T00:37:13.793Z,99942.41
2022-11-24T01:01:05.948Z,99974.34
2022-11-24T01:03:35.642Z,99981.97
2022-11-24T01:06:04.807Z,99976.50
2022-11-24T01:09:03.921Z,99978.38
2022-11-24T01:11:51.674Z,99980.81
2022-11-24T01:14:19.956Z,99973.25
2022-11-24T01:16:49.819Z,99981.63
2022-11-24T01:19:16.804Z,99990.22
2022-11-24T01:21:43.744Z,99983.94
2022-11-24T01:24:11.574Z,99989.25
2022-11-24T01:48:39.701Z,100058.81
2022-11-24T01:51:12.547Z,100047.19
2022-11-24T01:53:42.182Z,100044.19
2022-11-24T01:56:10.845Z,100036.84
2022-11-24T01:58:41.072Z,100039.72
2022-11-24T02:01:09.788Z,100026.59
2022-11-24T02:03:40.035Z,100030.56
2022-11-24T02:06:14.227Z,100031.34
2022-11-24T02:08:48.068Z,100033.78
2022-11-24T02:11:15.765Z,100049.56
2022-11-24T02:13:43.986Z,100045.59
2022-11-24T02:19:18.904Z,100040.72
2022-11-24T02:21:49.483Z,100057.88
2022-11-24T02:24:25.202Z,100068.75
2022-11-24T02:26:53.966Z,100060.28
2022-11-24T02:29:22.119Z,100079.75
2022-11-24T02:31:53.110Z,100070.00
2022-11-24T02:34:20.567Z,100070.56
2022-11-24T02:36:47.497Z,100070.56
2022-11-24T02:39:16.685Z,100071.66
2022-11-24T02:41:47.062Z,100068.47
2022-11-24T02:44:18.126Z,100076.22
2022-11-24T02:46:47.001Z,100075.59
2022-11-24T02:49:14.536Z,100080.06
2022-11-24T02:51:41.330Z,100083.34
2022-11-24T02:54:08.214Z,100094.34
2022-11-24T02:56:35.171Z,100110.28
2022-11-24T02:59:02.379Z,100108.16
2022-11-24T03:01:32.495Z,100098.41
2022-11-24T03:03:59.861Z,100110.81
2022-11-24T03:06:29.383Z,100105.72
2022-11-24T03:08:56.209Z,100104.78
2022-11-24T03:11:23.619Z,100098.91
2022-11-24T03:13:50.566Z,100090.06
2022-11-24T03:16:17.727Z,100101.88
2022-11-24T03:18:48.183Z,100096.09
2022-11-24T03:21:19.818Z,100114.13
2022-11-24T03:23:47.053Z,100107.69
2022-11-24T03:26:21.524Z,100114.81
2022-11-24T03:28:48.605Z,100119.84
2022-11-24T03:31:15.932Z,100117.53
2022-11-24T03:33:54.619Z,100116.38
2022-11-24T03:36:44.492Z,100122.53
2022-11-24T03:39:31.908Z,100120.25
2022-11-24T03:41:58.947Z,100125.94
2022-11-24T03:44:34.132Z,100117.53
2022-11-24T03:47:18.886Z,100127.88
2022-11-24T03:49:50.275Z,100123.16
2022-11-24T03:52:17.326Z,100147.03
2022-11-24T03:54:47.886Z,100155.91
2022-11-24T03:57:14.787Z,100158.16
2022-11-24T03:59:42.390Z,100163.19
2022-11-24T04:02:09.501Z,100172.00
2022-11-24T04:04:39.132Z,100172.88
2022-11-24T04:07:07.450Z,100177.34
2022-11-24T04:09:34.491Z,100185.56
2022-11-24T04:12:34.185Z,100190.38
2022-11-24T04:15:09.789Z,100189.94
2022-11-24T04:17:50.559Z,100195.50
2022-11-24T04:20:18.158Z,100201.72
2022-11-24T04:22:56.938Z,100205.00
2022-11-24T04:25:27.813Z,100214.00
2022-11-24T04:27:56.213Z,100226.47
2022-11-24T04:30:24.599Z,100226.47
2022-11-24T04:32:51.796Z,100233.97
2022-11-24T04:35:42.408Z,100243.72
2022-11-24T04:39:23.378Z,100250.53
2022-11-24T04:41:14.705Z,100249.34
2022-11-24T04:43:41.642Z,100259.25
2022-11-24T04:46:10.466Z,100264.75
2022-11-24T04:48:37.364Z,100270.13
2022-11-24T04:51:04.879Z,100274.25
2022-11-24T04:53:33.166Z,100276.53
2022-11-24T04:56:00.080Z,100271.59
2022-11-24T04:58:28.720Z,100281.59
2022-11-24T05:00:58.892Z,100276.91
2022-11-24T05:03:26.021Z,100284.00
2022-11-24T05:05:58.914Z,100271.59
2022-11-24T05:08:32.136Z,100287.13
2022-11-24T05:11:11.340Z,100282.25
2022-11-24T05:13:38.165Z,100287.50
2022-11-24T05:16:09.515Z,100295.81
2022-11-24T05:18:43.546Z,100305.69
2022-11-24T05:21:10.525Z,100303.69
2022-11-24T05:23:38.443Z,100316.78
2022-11-24T05:26:07.116Z,100319.88
2022-11-24T05:28:35.302Z,100329.88
2022-11-24T05:31:42.239Z,100335.47
2022-11-24T05:34:10.195Z,100335.31
2022-11-24T05:36:54.516Z,100339.22
2022-11-24T05:39:44.101Z,100351.00
2022-11-24T05:42:33.256Z,100355.72
2022-11-24T05:45:00.251Z,100353.78
2022-11-24T05:47:27.110Z,100365.56
2022-11-24T05:49:54.017Z,100366.06
2022-11-24T05:52:20.866Z,100369.31
2022-11-24T05:54:47.804Z,100362.47
2022-11-24T05:57:16.698Z,100371.78
2022-11-24T05:59:43.688Z,100385.81
2022-11-24T06:02:11.048Z,100379.28
2022-11-24T06:04:38.135Z,100390.91
2022-11-24T06:07:08.297Z,100391.56
2022-11-24T06:09:36.815Z,100394.50
2022-11-24T06:12:03.933Z,100399.06
2022-11-24T06:14:32.477Z,100403.47
2022-11-24T06:16:59.691Z,100401.81
2022-11-24T06:19:26.625Z,100406.41
2022-11-24T06:25:28.443Z,100412.31
2022-11-24T06:27:55.340Z,100431.91
2022-11-24T06:30:23.530Z,100431.72
2022-11-24T06:32:54.823Z,100432.03
2022-11-24T06:35:21.621Z,100432.69
2022-11-24T06:37:48.421Z,100436.78
2022-11-24T06:40:15.217Z,100435.63
2022-11-24T06:42:42.047Z,100442.84
2022-11-24T06:45:09.903Z,100434.81
2022-11-24T06:47:38.092Z,100445.41
2022-11-24T06:50:05.992Z,100449.34
2022-11-24T06:52:32.815Z,100448.53
2022-11-24T06:54:59.647Z,100456.88
2022-11-24T06:57:27.382Z,100468.13
2022-11-24T06:59:54.194Z,100463.09
2022-11-24T07:02:21.063Z,100467.47
2022-11-24T07:04:49.270Z,100471.06
2022-11-24T07:07:16.036Z,100475.78
2022-11-24T07:09:42.941Z,100483.97
2022-11-24T07:12:09.897Z,100484.28
2022-11-24T07:14:36.992Z,100490.19
2022-11-24T07:17:04.860Z,100494.94
2022-11-24T07:19:31.723Z,100492.97
2022-11-24T07:21:59.903Z,100504.09
2022-11-24T07:24:26.740Z,100511.59
2022-11-24T07:26:53.560Z,100519.28
2022-11-24T07:29:20.387Z,100521.41
2022-11-24T07:31:47.360Z,100531.19
2022-11-24T07:34:14.912Z,100546.03
2022-11-24T07:36:42.100Z,100533.63
2022-11-24T07:39:10.277Z,100546.41
2022-11-24T07:41:37.138Z,100558.16
2022-11-24T07:44:04.216Z,100557.81
2022-11-24T07:46:31.092Z,100553.06
2022-11-24T07:48:58.018Z,100549.03
2022-11-24T07:51:24.905Z,100556.38
2022-11-24T07:53:51.670Z,100573.53
2022-11-24T07:56:20.049Z,100572.53
2022-11-24T07:58:51.328Z,100577.31
2022-11-24T08:01:20.137Z,100587.28
2022-11-24T08:03:47.629Z,100590.69
2022-11-24T08:06:25.166Z,100583.69
2022-11-24T08:08:55.105Z,100595.16
2022-11-24T08:11:24.165Z,100591.59
2022-11-24T08:13:51.360Z,100602.69
2022-11-24T08:16:19.421Z,100604.00
2022-11-24T08:18:49.883Z,100604.00
2022-11-24T08:21:16.659Z,100610.91
2022-11-24T08:23:43.449Z,100612.88
2022-11-24T08:26:15.991Z,100616.81
2022-11-24T08:28:44.804Z,100621.06
2022-11-24T08:31:13.428Z,100625.78
2022-11-24T08:33:40.813Z,100629.56
2022-11-24T08:36:11.231Z,100624.81
2022-11-24T08:38:38.406Z,100634.47
2022-11-24T08:41:07.465Z,100638.22
2022-11-24T08:43:34.341Z,100649.34
2022-11-24T08:46:04.299Z,100640.34
2022-11-24T08:48:31.739Z,100646.56
2022-11-24T08:50:59.261Z,100643.31
2022-11-24T08:53:26.271Z,100649.19
2022-11-24T08:55:53.232Z,100651.16
2022-11-24T08:58:19.958Z,100648.81
2022-11-24T09:00:46.763Z,100655.69
2022-11-24T09:03:14.904Z,100645.53
2022-11-24T09:05:51.755Z,100645.84
2022-11-24T09:08:19.526Z,100662.88
2022-11-24T09:10:46.868Z,100659.47
2022-11-24T09:13:13.803Z,100662.72
2022-11-24T09:15:40.748Z,100677.78
2022-11-24T09:18:07.648Z,100662.38
2022-11-24T09:20:35.814Z,100665.28
2022-11-24T09:23:02.849Z,100663.13
2022-11-24T09:25:29.719Z,100659.44
2022-11-24T09:27:57.340Z,100672.09
2022-11-24T09:30:24.174Z,100670.59
2022-11-24T09:32:50.993Z,100670.28
2022-11-24T09:35:17.833Z,100665.66
2022-11-24T09:37:48.283Z,100678.25
2022-11-24T09:40:16.610Z,100690.06
2022-11-24T09:42:53.559Z,100689.56
2022-11-24T09:46:04.561Z,100693.63
2022-11-24T09:48:34.576Z,100697.63
2022-11-24T09:51:04.387Z,100696.34
2022-11-24T09:53:38.135Z,100698.75
2022-11-24T09:56:16.503Z,100699.19
2022-11-24T09:58:48.317Z,100702.13
2022-11-24T10:01:18.024Z,100706.69
2022-11-24T10:03:48.684Z,100697.50
2022-11-24T10:06:22.856Z,100708.09
2022-11-24T10:09:13.085Z,100712.50
2022-11-24T10:11:45.880Z,100703.03
2022-11-24T10:14:32.878Z,100708.78
2022-11-24T10:17:11.438Z,100708.41
2022-11-24T10:19:47.522Z,100712.63
2022-11-24T10:22:35.434Z,100707.75
2022-11-24T10:25:13.008Z,100703.25
2022-11-24T10:27:44.254Z,100708.47
2022-11-24T10:30:17.363Z,100708.47
2022-11-24T10:32:47.738Z,100709.22
2022-11-24T10:35:18.537Z,100717.34
2022-11-24T10:37:54.580Z,100717.88
2022-11-24T10:40:55.921Z,100717.03
2022-11-24T10:43:17.786Z,100727.06
2022-11-24T10:45:45.053Z,100727.56
2022-11-24T10:48:19.912Z,100725.13
2022-11-24T10:50:46.992Z,100723.31
2022-11-24T10:53:19.114Z,100724.03
2022-11-24T10:56:05.881Z,100716.81
2022-11-24T10:58:37.885Z,100712.97
2022-11-24T11:01:21.575Z,100708.19
2022-11-24T11:03:51.523Z,100712.41
2022-11-24T11:06:22.469Z,100719.06
2022-11-24T11:08:49.490Z,100723.63
2022-11-24T11:11:23.776Z,100719.44
2022-11-24T11:14:01.685Z,100720.47
2022-11-24T11:16:37.139Z,100718.06
2022-11-24T11:19:20.190Z,100719.56
2022-11-24T11:22:00.292Z,100714.19
2022-11-24T11:24:28.992Z,100729.94
2022-11-24T11:27:01.896Z,100715.25
2022-11-24T11:35:07.653Z,100722.38
2022-11-24T11:37:34.645Z,100716.19
2022-11-24T11:40:02.253Z,100714.09
2022-11-24T11:43:01.411Z,100709.19
2022-11-24T11:45:30.039Z,100707.34
2022-11-24T11:48:11.615Z,100705.25
2022-11-24T11:51:14.806Z,100712.81
2022-11-24T11:53:44.814Z,100715.59
2022-11-24T11:56:22.051Z,100719.50
2022-11-24T11:59:22.545Z,100719.63
2022-11-24T12:02:08.919Z,100703.53
2022-11-24T12:04:47.274Z,100708.69
2022-11-24T12:07:31.978Z,100701.13
2022-11-24T12:10:07.557Z,100697.22
2022-11-24T12:12:53.187Z,100694.94
2022-11-24T12:15:28.916Z,100681.50
2022-11-24T12:18:06.508Z,100692.09
2022-11-24T12:20:50.336Z,100675.91
2022-11-24T12:23:24.899Z,100685.47
2022-11-24T12:26:00.922Z,100688.47
2022-11-24T12:28:37.035Z,100681.88
2022-11-24T12:31:06.933Z,100680.84
2022-11-24T12:34:03.692Z,100684.31
2022-11-24T12:36:51.716Z,100683.41
2022-11-24T12:39:27.627Z,100677.44
2022-11-24T12:42:04.857Z,100684.47
2022-11-24T12:44:45.810Z,100678.41
2022-11-24T12:47:18.507Z,100677.56
2022-11-24T12:50:02.021Z,100674.66
2022-11-24T12:52:33.068Z,100672.31
2022-11-24T12:55:01.744Z,100673.63
2022-11-24T12:57:35.747Z,100662.94
2022-11-24T13:00:07.469Z,100663.16
2022-11-24T13:02:50.660Z,100661.53
2022-11-24T13:05:25.311Z,100664.09
2022-11-24T13:07:57.833Z,100657.47
2022-11-24T13:13:30.318Z,100669.47
2022-11-24T13:19:09.709Z,100668.09
2022-11-24T13:21:51.008Z,100663.91
2022-11-24T13:24:24.205Z,100660.41
2022-11-24T13:26:52.750Z,100665.53
2022-11-24T13:29:35.247Z,100677.16
2022-11-24T13:32:51.121Z,100673.66
2022-11-24T13:35:17.968Z,100675.53
2022-11-24T13:37:51.583Z,100671.94
2022-11-24T13:40:54.198Z,100672.94
2022-11-24T13:43:30.196Z,100672.50
2022-11-24T13:45:57.180Z,100669.94
2022-11-24T13:48:53.521Z,100664.13
2022-11-24T13:51:24.549Z,100657.84
2022-11-24T13:53:55.117Z,100660.38
2022-11-24T13:56:25.668Z,100642.47
2022-11-24T13:58:55.043Z,100657.00
2022-11-24T14:01:23.883Z,100648.97
2022-11-24T14:04:30.443Z,100645.69
2022-11-24T14:07:07.986Z,100633.47
2022-11-24T14:09:43.450Z,100627.63
2022-11-24T14:12:14.828Z,100627.78
2022-11-24T14:14:42.139Z,100621.59
2022-11-24T14:17:16.631Z,100607.03
2022-11-24T14:19:45.455Z,100600.16
2022-11-24T14:22:18.856Z,100606.41
2022-11-24T14:24:52.891Z,100608.19
2022-11-24T14:27:26.404Z,100598.63
2022-11-24T14:29:55.805Z,100599.56
2022-11-24T14:32:23.063Z,100598.72
2022-11-24T14:34:52.080Z,100594.09
2022-11-24T14:37:20.142Z,100589.53
2022-11-24T14:39:48.559Z,100598.03
2022-11-24T14:42:19.321Z,100596.88
2022-11-24T14:44:53.901Z,100590.00
2022-11-24T14:47:30.917Z,100585.22
2022-11-24T14:50:07.957Z,100588.72
2022-11-24T14:52:35.889Z,100585.59
2022-11-24T14:55:21.913Z,100587.31
2022-11-24T14:57:49.825Z,100583.41
2022-11-24T15:00:21.834Z,100588.16
2022-11-24T15:02:52.123Z,100592.94
2022-11-24T15:05:19.756Z,100593.28
2022-11-24T15:07:48.029Z,100590.97
2022-11-24T15:10:22.731Z,100589.44
2022-11-24T15:12:53.873Z,100585.38
2022-11-24T15:15:23.925Z,100590.84
2022-11-24T15:17:52.942Z,100587.47
2022-11-24T15:20:24.095Z,100583.97
2022-11-24T15:22:52.492Z,100592.47
2022-11-24T15:25:29.323Z,100586.41
2022-11-24T15:27:56.416Z,100593.88
2022-11-24T15:30:23.341Z,100596.41
2022-11-24T15:32:52.160Z,100595.50
2022-11-24T15:35:19.307Z,100603.50
2022-11-24T15:37:46.090Z,100590.50
2022-11-24T15:40:13.886Z,100590.72
2022-11-24T15:42:51.022Z,100586.75
2022-11-24T15:45:18.606Z,100577.56
2022-11-24T15:47:45.467Z,100585.72
2022-11-24T15:50:13.025Z,100581.03
2022-11-24T15:52:40.437Z,100583.94
2022-11-24T15:55:14.949Z,100587.03
2022-11-24T15:57:43.459Z,100587.88
2022-11-24T16:00:14.560Z,100589.38
2022-11-24T16:02:41.461Z,100591.59
2022-11-24T16:05:09.380Z,100591.81
2022-11-24T16:07:36.220Z,100599.56
2022-11-24T16:10:03.479Z,100594.06
2022-11-24T16:12:30.507Z,100596.16
2022-11-24T16:14:58.784Z,100588.38
2022-11-24T16:17:25.652Z,100595.25
2022-11-24T16:20:00.152Z,100594.75
2022-11-24T16:22:27.665Z,100592.53
2022-11-24T16:24:54.456Z,100594.84
2022-11-24T16:27:21.242Z,100590.09
2022-11-24T16:35:54.838Z,100581.50
2022-11-24T16:38:21.716Z,100580.75
2022-11-24T16:40:51.526Z,100576.78
2022-11-24T16:43:24.788Z,100570.38
2022-11-24T16:46:05.349Z,100562.22
2022-11-24T16:48:35.676Z,100565.34
2022-11-24T16:51:06.947Z,100558.97
2022-11-24T16:53:33.949Z,100553.25
2022-11-24T16:56:00.802Z,100555.28
2022-11-24T16:58:27.903Z,100554.69
2022-11-24T17:00:54.921Z,100555.28
2022-11-24T17:03:21.851Z,100550.94
2022-11-24T17:05:57.688Z,100536.94
2022-11-24T17:08:26.317Z,100537.19
2022-11-24T17:10:53.323Z,100532.78
2022-11-24T17:13:21.731Z,100536.84
2022-11-24T17:15:53.797Z,100549.78
2022-11-24T17:18:24.946Z,100547.19
2022-11-24T17:20:52.740Z,100541.22
2022-11-24T17:23:19.845Z,100531.09
2022-11-24T17:25:49.346Z,100526.94
2022-11-24T17:28:16.373Z,100536.13
2022-11-24T17:30:43.245Z,100540.09
2022-11-24T17:33:10.157Z,100533.56
2022-11-24T17:35:37.822Z,100521.81
2022-11-24T17:38:04.960Z,100520.19
2022-11-24T17:40:32.026Z,100523.47
2022-11-24T17:43:00.917Z,100523.72
2022-11-24T17:45:30.576Z,100519.03
2022-11-24T17:48:00.014Z,100520.34
2022-11-24T17:50:26.891Z,100533.19
2022-11-24T17:52:54.209Z,100531.94
2022-11-24T17:55:21.160Z,100535.44
2022-11-24T17:57:49.156Z,100533.00
2022-11-24T18:00:18.546Z,100530.91
2022-11-24T18:02:47.266Z,100529.25
2022-11-24T18:05:14.893Z,100531.84
2022-11-24T18:07:42.007Z,100528.72
2022-11-24T18:16:24.548Z,100524.75
2022-11-24T18:19:07.447Z,100519.25
2022-11-24T18:21:35.432Z,100526.13
2022-11-24T18:24:02.209Z,100509.00
2022-11-24T18:26:28.955Z,100521.78
2022-11-24T18:28:55.730Z,100523.16
2022-11-24T18:31:23.971Z,100525.13
2022-11-24T18:33:50.904Z,100515.81
2022-11-24T18:36:19.359Z,100527.38
2022-11-24T18:38:46.181Z,100515.13
2022-11-24T18:41:14.547Z,100513.63
2022-11-24T18:43:41.742Z,100508.25
2022-11-24T18:46:11.759Z,100505.84
2022-11-24T18:48:40.461Z,100500.97
2022-11-24T18:51:08.646Z,100507.00
2022-11-24T18:53:35.487Z,100509.69
2022-11-24T18:56:05.422Z,100498.69
2022-11-24T18:58:34.385Z,100513.09
2022-11-24T19:01:08.315Z,100515.78
2022-11-24T19:03:37.591Z,100509.50
2022-11-24T19:06:07.472Z,100506.50
2022-11-24T19:08:34.343Z,100508.69
2022-11-24T19:11:01.147Z,100516.94
2022-11-24T19:13:28.231Z,100501.00
2022-11-24T19:15:55.079Z,100518.56
2022-11-24T19:18:21.924Z,100508.09
2022-11-24T19:20:48.722Z,100508.22
2022-11-24T19:23:18.799Z,100511.16
2022-11-24T19:25:45.597Z,100514.50
2022-11-24T19:28:12.738Z,100509.97
2022-11-24T19:30:40.072Z,100503.69
2022-11-24T19:33:07.524Z,100512.19
2022-11-24T19:35:34.462Z,100501.81
2022-11-24T19:38:01.569Z,100500.91
2022-11-24T19:40:29.859Z,100496.34
2022-11-24T19:42:56.682Z,100500.31
2022-11-24T19:45:23.704Z,100494.16
2022-11-24T19:47:50.501Z,100504.03
2022-11-24T19:50:17.635Z,100495.31
2022-11-24T19:52:44.445Z,100494.72
2022-11-24T19:55:11.301Z,100495.22
2022-11-24T19:57:39.532Z,100497.91
2022-11-24T20:00:07.552Z,100490.59
2022-11-24T20:02:34.362Z,100490.94
2022-11-24T20:05:01.265Z,100489.66
2022-11-24T20:07:28.137Z,100503.03
2022-11-24T20:09:55.004Z,100507.38
2022-11-24T20:12:21.772Z,100496.75
2022-11-24T20:14:49.970Z,100496.78
2022-11-24T20:17:17.000Z,100502.00
2022-11-24T20:19:43.839Z,100507.69
2022-11-24T20:22:10.962Z,100508.50
2022-11-24T20:24:37.908Z,100514.47
2022-11-24T20:27:04.965Z,100515.53
2022-11-24T20:29:33.921Z,100521.66
2022-11-24T20:32:02.206Z,100513.75
2022-11-24T20:34:29.137Z,100510.84
2022-11-24T20:36:56.002Z,100511.31
2022-11-24T20:39:25.499Z,100517.13
2022-11-24T20:41:52.689Z,100519.22
2022-11-24T20:44:22.044Z,100513.38
2022-11-24T20:46:49.649Z,100516.22
2022-11-24T20:49:19.657Z,100516.53
2022-11-24T20:51:49.656Z,100521.56
2022-11-24T20:54:18.056Z,100505.59
2022-11-24T20:56:46.495Z,100506.91
2022-11-24T20:59:14.704Z,100502.59
2022-11-24T21:01:43.851Z,100502.81
2022-11-24T21:04:12.625Z,100514.81
2022-11-24T21:06:41.551Z,100504.81
2022-11-24T21:09:08.956Z,100492.00
2022-11-24T21:11:36.693Z,100505.72
2022-11-24T21:14:04.363Z,100505.41
2022-11-24T21:16:32.874Z,100502.00
2022-11-24T21:19:01.620Z,100502.94
2022-11-24T21:21:34.637Z,100500.38
2022-11-24T21:24:04.040Z,100489.66
2022-11-24T21:26:30.921Z,100489.19
2022-11-24T21:28:58.094Z,100492.69
2022-11-24T21:31:25.044Z,100482.00
2022-11-24T21:33:53.433Z,100479.66
2022-11-24T21:36:22.339Z,100475.59
2022-11-24T21:38:53.991Z,100475.34
2022-11-24T21:41:23.371Z,100475.00
2022-11-24T21:43:50.444Z,100462.31
2022-11-24T21:46:17.378Z,100459.25
2022-11-24T21:48:45.030Z,100461.97
2022-11-24T21:51:13.973Z,100458.84
2022-11-24T21:53:41.285Z,100449.19
2022-11-24T21:56:12.900Z,100454.06
2022-11-24T21:58:45.798Z,100452.66
2022-11-24T22:01:13.253Z,100434.03
2022-11-24T22:03:40.270Z,100448.00
2022-11-24T22:06:07.955Z,100452.31
2022-11-24T22:08:35.066Z,100452.91
2022-11-24T22:11:02.911Z,100445.66
2022-11-24T22:13:32.095Z,100453.59
2022-11-24T22:16:02.018Z,100455.34
2022-11-24T22:18:33.459Z,100451.97
2022-11-24T22:21:01.277Z,100455.34
2022-11-24T22:23:28.176Z,100452.31
2022-11-24T22:25:54.995Z,100459.41
2022-11-24T22:28:21.807Z,100469.06
2022-11-24T22:30:48.706Z,100463.47
2022-11-24T22:33:17.371Z,100478.25
2022-11-24T22:35:44.206Z,100477.44
2022-11-24T22:38:11.132Z,100481.75
2022-11-24T22:40:37.944Z,100489.66
2022-11-24T22:43:04.848Z,100495.38
2022-11-24T22:45:31.673Z,100506.78
2022-11-24T22:47:58.589Z,100498.63
2022-11-24T22:50:26.940Z,100501.91
2022-11-24T22:52:53.867Z,100498.75
2022-11-24T22:55:20.730Z,100500.13
2022-11-24T22:57:48.402Z,100494.09
2022-11-24T23:00:16.831Z,100503.63
2022-11-24T23:02:43.827Z,100493.03
2022-11-24T23:05:10.699Z,100499.00
2022-11-24T23:07:38.983Z,100489.91
2022-11-24T23:10:06.984Z,100498.03
2022-11-24T23:12:34.057Z,100496.44
2022-11-24T23:15:00.862Z,100502.50
2022-11-24T23:17:27.708Z,100499.34
2022-11-24T23:19:54.593Z,100511.19
2022-11-24T23:22:21.638Z,100512.59
2022-11-24T23:24:49.906Z,100524.81
2022-11-24T23:28:05.802Z,100523.53
2022-11-24T23:30:30.250Z,100534.47
2022-11-24T23:33:07.360Z,100533.44
2022-11-24T23:36:24.846Z,100534.81
2022-11-24T23:39:03.501Z,100536.63
2022-11-24T23:42:15.611Z,100546.44
2022-11-24T23:44:54.582Z,100552.75
2022-11-24T23:47:27.934Z,100545.44
2022-11-24T23:50:09.235Z,100534.50
2022-11-24T23:52:41.811Z,100531.59
2022-11-24T23:55:09.055Z,100537.88
2022-11-24T23:57:40.376Z,100534.00
