createdAt,value
2019-03-10T00:03:26.758Z,3.83
2019-03-10T00:05:37.577Z,1.53
2019-03-10T00:07:48.429Z,1.60
2019-03-10T00:09:59.333Z,1.93
2019-03-10T00:12:10.156Z,2.57
2019-03-10T00:14:20.976Z,2.00
2019-03-10T00:16:31.805Z,2.03
2019-03-10T00:18:42.627Z,1.30
2019-03-10T00:20:53.424Z,2.20
2019-03-10T00:25:56.458Z,2.33
2019-03-10T00:28:07.263Z,2.77
2019-03-10T00:30:18.198Z,2.57
2019-03-10T00:32:28.987Z,1.97
2019-03-10T00:34:39.818Z,1.63
2019-03-10T00:36:50.733Z,2.00
2019-03-10T00:39:43.233Z,1.47
2019-03-10T00:42:33.855Z,1.67
2019-03-10T00:45:24.426Z,1.50
2019-03-10T00:48:16.858Z,2.03
2019-03-10T00:51:07.418Z,2.03
2019-03-10T00:53:18.321Z,2.37
2019-03-10T00:55:29.375Z,1.93
2019-03-10T00:57:40.201Z,1.70
2019-03-10T00:59:50.996Z,1.13
2019-03-10T01:02:01.814Z,1.13
2019-03-10T01:04:12.697Z,1.63
2019-03-10T01:06:23.459Z,2.07
2019-03-10T01:08:34.256Z,3.40
2019-03-10T01:10:45.167Z,3.13
2019-03-10T01:12:56.081Z,2.07
2019-03-10T01:15:48.547Z,1.73
2019-03-10T01:18:41.012Z,1.63
2019-03-10T01:21:33.502Z,2.67
2019-03-10T01:23:44.309Z,1.70
2019-03-10T01:25:55.123Z,1.53
2019-03-10T01:28:05.955Z,1.97
2019-03-10T01:30:58.397Z,1.20
2019-03-10T01:33:48.968Z,1.27
2019-03-10T01:35:59.759Z,2.87
2019-03-10T01:38:10.568Z,1.07
2019-03-10T01:40:21.370Z,1.13
2019-03-10T01:42:32.183Z,1.63
2019-03-10T01:44:43.029Z,1.47
2019-03-10T01:46:53.940Z,1.10
2019-03-10T01:49:04.773Z,1.53
2019-03-10T01:51:15.575Z,2.63
2019-03-10T01:53:26.384Z,0.97
2019-03-10T01:55:37.188Z,1.93
2019-03-10T01:57:48.094Z,1.47
2019-03-10T01:59:58.910Z,3.47
2019-03-10T02:02:09.691Z,1.67
2019-03-10T02:04:20.533Z,1.93
2019-03-10T02:06:31.331Z,0.80
2019-03-10T02:08:42.144Z,1.37
2019-03-10T02:10:52.968Z,2.67
2019-03-10T02:13:03.756Z,1.80
2019-03-10T02:15:14.590Z,1.13
2019-03-10T02:17:25.387Z,1.33
2019-03-10T02:19:36.207Z,1.17
2019-03-10T02:21:47.007Z,2.03
2019-03-10T02:23:57.810Z,3.37
2019-03-10T02:26:08.603Z,1.83
2019-03-10T02:28:19.398Z,3.20
2019-03-10T02:30:30.223Z,1.37
2019-03-10T02:32:41.117Z,2.13
2019-03-10T02:34:51.928Z,1.40
2019-03-10T02:37:02.826Z,3.37
2019-03-10T02:39:13.622Z,1.53
2019-03-10T02:41:24.446Z,0.70
2019-03-10T02:43:35.263Z,0.80
2019-03-10T02:45:46.085Z,1.23
2019-03-10T02:47:56.884Z,2.83
2019-03-10T02:50:49.352Z,1.80
2019-03-10T02:53:00.159Z,2.13
2019-03-10T02:55:11.066Z,2.03
2019-03-10T02:57:21.883Z,1.67
2019-03-10T02:59:32.687Z,0.90
2019-03-10T03:01:43.509Z,1.87
2019-03-10T03:03:54.350Z,2.00
2019-03-10T03:06:05.232Z,2.07
2019-03-10T03:08:17.058Z,1.67
2019-03-10T03:10:28.832Z,1.63
2019-03-10T03:12:39.747Z,1.60
2019-03-10T03:14:50.559Z,1.73
2019-03-10T03:17:01.355Z,1.40
2019-03-10T03:19:12.167Z,0.77
2019-03-10T03:21:23.018Z,1.77
2019-03-10T03:23:33.801Z,1.30
2019-03-10T03:25:44.618Z,1.57
2019-03-10T03:27:55.436Z,1.60
2019-03-10T03:30:47.876Z,1.23
2019-03-10T03:32:58.821Z,1.00
2019-03-10T03:35:49.366Z,1.17
2019-03-10T03:38:00.178Z,0.83
2019-03-10T03:40:10.976Z,0.97
2019-03-10T03:42:21.814Z,1.03
2019-03-10T03:44:32.612Z,2.63
2019-03-10T03:46:43.539Z,0.97
2019-03-10T03:48:54.322Z,0.70
2019-03-10T03:51:05.121Z,2.40
2019-03-10T03:53:15.934Z,1.77
2019-03-10T03:55:26.737Z,1.07
2019-03-10T03:57:37.561Z,0.93
2019-03-10T03:59:48.343Z,1.50
2019-03-10T04:04:21.441Z,1.53
2019-03-10T04:06:32.226Z,1.00
2019-03-10T04:08:43.157Z,1.17
2019-03-10T04:10:53.952Z,3.20
2019-03-10T04:13:04.744Z,1.30
2019-03-10T04:15:15.562Z,1.30
2019-03-10T04:17:26.405Z,1.90
2019-03-10T04:19:37.197Z,1.37
2019-03-10T04:21:48.009Z,1.33
2019-03-10T04:23:58.891Z,1.23
2019-03-10T04:26:09.678Z,2.47
2019-03-10T04:28:20.467Z,0.70
2019-03-10T04:30:31.293Z,1.00
2019-03-10T04:32:42.133Z,0.77
2019-03-10T04:34:52.927Z,0.50
2019-03-10T04:37:03.718Z,0.80
2019-03-10T04:39:14.540Z,1.60
2019-03-10T04:41:25.337Z,0.53
2019-03-10T04:43:36.168Z,0.80
2019-03-10T04:45:46.958Z,1.20
2019-03-10T04:47:57.755Z,1.07
2019-03-10T04:50:08.574Z,1.27
2019-03-10T04:52:19.446Z,1.50
2019-03-10T04:54:50.135Z,0.77
2019-03-10T04:59:33.309Z,1.50
2019-03-10T05:01:44.095Z,0.90
2019-03-10T05:03:54.946Z,0.60
2019-03-10T05:06:05.738Z,0.70
2019-03-10T05:08:16.542Z,0.50
2019-03-10T05:10:27.373Z,0.70
2019-03-10T05:12:38.155Z,0.83
2019-03-10T05:14:48.954Z,0.97
2019-03-10T05:16:59.749Z,0.70
2019-03-10T05:19:10.554Z,2.57
2019-03-10T05:21:21.379Z,2.83
2019-03-10T05:24:13.825Z,1.03
2019-03-10T05:26:24.632Z,1.27
2019-03-10T05:28:55.287Z,0.70
2019-03-10T05:31:06.123Z,0.70
2019-03-10T05:33:16.927Z,1.43
2019-03-10T05:35:27.733Z,0.87
2019-03-10T05:37:38.530Z,0.90
2019-03-10T05:39:49.314Z,0.70
2019-03-10T05:42:00.155Z,0.63
2019-03-10T05:44:10.936Z,0.63
2019-03-10T05:46:21.756Z,0.70
2019-03-10T05:48:32.530Z,0.40
2019-03-10T05:50:43.322Z,0.70
2019-03-10T05:52:54.135Z,1.40
2019-03-10T05:55:05.030Z,0.70
2019-03-10T05:57:15.834Z,2.00
2019-03-10T05:59:26.632Z,0.53
2019-03-10T06:01:37.455Z,0.57
2019-03-10T06:03:48.260Z,0.70
2019-03-10T06:05:59.065Z,1.00
2019-03-10T06:08:09.887Z,1.20
2019-03-10T06:10:20.712Z,0.80
2019-03-10T06:12:31.522Z,0.40
2019-03-10T06:14:42.316Z,0.50
2019-03-10T06:16:53.232Z,1.17
2019-03-10T06:19:04.023Z,0.50
2019-03-10T06:21:14.840Z,0.70
2019-03-10T06:23:25.653Z,1.50
2019-03-10T06:25:36.445Z,0.60
2019-03-10T06:27:47.276Z,1.17
2019-03-10T06:29:58.059Z,0.40
2019-03-10T06:32:08.853Z,0.60
2019-03-10T06:34:19.689Z,1.47
2019-03-10T06:36:30.499Z,1.23
2019-03-10T06:38:41.316Z,0.63
2019-03-10T06:40:52.114Z,0.53
2019-03-10T06:43:02.935Z,1.80
2019-03-10T06:45:13.728Z,2.20
2019-03-10T06:47:24.554Z,0.73
2019-03-10T06:49:35.359Z,1.23
2019-03-10T06:51:46.153Z,1.43
2019-03-10T06:53:56.982Z,0.77
2019-03-10T06:56:07.773Z,0.67
2019-03-10T06:58:18.597Z,0.90
2019-03-10T07:00:29.404Z,0.60
2019-03-10T07:02:40.213Z,0.30
2019-03-10T07:04:51.049Z,0.70
2019-03-10T07:07:01.873Z,2.23
2019-03-10T07:09:12.694Z,0.80
2019-03-10T07:11:23.490Z,1.13
2019-03-10T07:13:34.302Z,0.60
2019-03-10T07:15:45.132Z,0.30
2019-03-10T07:17:55.929Z,0.60
2019-03-10T07:20:48.399Z,0.60
2019-03-10T07:22:59.218Z,0.70
2019-03-10T07:25:10.125Z,1.13
2019-03-10T07:34:54.465Z,1.20
2019-03-10T07:37:25.127Z,1.07
2019-03-10T07:39:55.851Z,1.13
2019-03-10T07:42:26.535Z,1.23
2019-03-10T07:47:19.504Z,0.50
2019-03-10T07:52:19.789Z,0.50
2019-03-10T07:54:45.103Z,0.60
2019-03-10T07:57:15.816Z,1.57
2019-03-10T07:59:46.479Z,0.67
2019-03-10T08:02:17.284Z,0.83
2019-03-10T08:04:47.979Z,1.43
2019-03-10T08:09:37.713Z,1.97
2019-03-10T08:14:30.562Z,0.90
2019-03-10T08:17:01.239Z,0.77
2019-03-10T08:24:22.861Z,0.90
2019-03-10T08:26:53.535Z,0.73
2019-03-10T08:29:24.237Z,1.90
2019-03-10T08:31:54.922Z,2.43
2019-03-10T08:34:25.633Z,0.83
2019-03-10T08:36:56.303Z,1.13
2019-03-10T08:39:27.020Z,0.60
2019-03-10T08:41:57.695Z,1.17
2019-03-10T08:44:28.373Z,1.07
2019-03-10T08:46:59.049Z,0.40
2019-03-10T08:49:29.728Z,1.00
2019-03-10T08:52:00.432Z,0.30
2019-03-10T08:54:31.126Z,0.40
2019-03-10T08:57:01.839Z,1.47
2019-03-10T08:59:32.557Z,0.67
2019-03-10T09:02:03.220Z,0.87
2019-03-10T09:04:33.922Z,0.73
2019-03-10T09:07:04.624Z,0.57
2019-03-10T09:09:35.322Z,0.20
2019-03-10T09:12:06.040Z,0.50
2019-03-10T09:16:55.498Z,0.10
2019-03-10T09:19:26.203Z,0.27
2019-03-10T09:24:29.254Z,0.60
2019-03-10T09:26:59.929Z,1.40
2019-03-10T09:29:30.672Z,0.20
2019-03-10T09:32:01.441Z,0.60
2019-03-10T09:34:32.157Z,0.83
2019-03-10T09:37:02.859Z,1.00
2019-03-10T09:42:05.913Z,0.10
2019-03-10T09:44:36.590Z,1.40
2019-03-10T09:47:07.303Z,0.27
2019-03-10T09:52:10.370Z,0.23
2019-03-10T09:54:41.067Z,0.10
2019-03-10T09:59:30.370Z,0.20
2019-03-10T10:04:23.342Z,0.00
2019-03-10T10:06:54.120Z,0.70
2019-03-10T10:09:46.570Z,0.50
2019-03-10T10:12:17.264Z,0.50
2019-03-10T10:14:48.816Z,0.20
2019-03-10T10:17:19.751Z,0.27
2019-03-10T10:19:50.442Z,0.50
2019-03-10T10:22:21.137Z,0.17
2019-03-10T10:24:51.811Z,0.30
2019-03-10T10:27:22.518Z,0.20
2019-03-10T10:29:53.310Z,1.53
2019-03-10T10:32:24.028Z,0.20
2019-03-10T10:34:54.702Z,0.20
2019-03-10T10:37:25.420Z,0.30
2019-03-10T10:42:28.470Z,0.13
2019-03-10T10:44:59.177Z,1.37
2019-03-10T10:47:38.596Z,0.37
2019-03-10T10:50:09.401Z,1.53
2019-03-10T10:52:40.215Z,0.97
2019-03-10T10:55:10.898Z,0.30
2019-03-10T11:02:19.365Z,0.13
2019-03-10T11:04:50.102Z,0.40
2019-03-10T11:09:53.245Z,1.63
2019-03-10T11:12:24.023Z,0.30
2019-03-10T11:14:54.741Z,0.40
2019-03-10T11:17:25.435Z,0.80
2019-03-10T11:19:56.125Z,0.50
2019-03-10T11:22:26.806Z,0.73
2019-03-10T11:24:57.504Z,0.30
2019-03-10T11:27:28.191Z,0.40
2019-03-10T11:34:43.351Z,0.23
2019-03-10T11:37:14.056Z,0.23
2019-03-10T11:39:44.851Z,0.20
2019-03-10T11:42:15.516Z,0.27
2019-03-10T11:47:24.826Z,0.30
2019-03-10T11:52:14.279Z,0.00
2019-03-10T11:54:44.991Z,0.10
2019-03-10T11:57:15.812Z,0.50
2019-03-10T12:02:16.147Z,0.23
2019-03-10T12:04:41.424Z,0.20
2019-03-10T12:07:12.147Z,0.20
2019-03-10T12:09:22.958Z,0.27
2019-03-10T12:11:33.803Z,0.30
2019-03-10T12:13:44.607Z,0.10
2019-03-10T12:15:55.542Z,0.10
2019-03-10T12:18:06.423Z,0.40
2019-03-10T12:20:17.293Z,0.00
2019-03-10T12:22:28.134Z,0.57
2019-03-10T12:24:39.144Z,0.20
2019-03-10T12:26:49.975Z,0.10
2019-03-10T12:29:00.790Z,0.73
2019-03-10T12:31:11.642Z,0.53
2019-03-10T12:33:22.451Z,0.10
2019-03-10T12:35:34.632Z,0.20
2019-03-10T12:37:46.034Z,0.10
2019-03-10T12:39:56.852Z,0.00
2019-03-10T12:42:07.735Z,0.20
2019-03-10T12:44:18.545Z,0.20
2019-03-10T12:46:29.478Z,0.00
2019-03-10T12:48:40.321Z,0.20
2019-03-10T12:50:51.148Z,0.20
2019-03-10T12:53:01.986Z,0.10
2019-03-10T12:55:12.904Z,0.00
2019-03-10T12:57:23.731Z,0.30
2019-03-10T12:59:34.591Z,0.00
2019-03-10T13:01:45.550Z,0.63
2019-03-10T13:03:59.159Z,0.27
2019-03-10T13:06:09.330Z,1.03
2019-03-10T13:08:20.295Z,0.10
2019-03-10T13:10:31.092Z,0.10
2019-03-10T13:12:42.037Z,0.67
2019-03-10T13:14:59.300Z,1.07
2019-03-10T13:17:05.574Z,2.00
2019-03-10T13:19:16.481Z,0.40
2019-03-10T13:21:27.290Z,0.20
2019-03-10T13:23:38.284Z,0.70
2019-03-10T13:25:49.089Z,0.40
2019-03-10T13:27:59.937Z,0.37
2019-03-10T13:30:30.605Z,0.20
2019-03-10T13:32:44.081Z,1.33
2019-03-10T13:34:54.128Z,2.20
2019-03-10T13:37:04.951Z,0.50
2019-03-10T13:39:15.788Z,2.33
2019-03-10T13:41:26.618Z,2.57
2019-03-10T13:43:37.479Z,2.33
2019-03-10T13:45:48.325Z,1.97
2019-03-10T13:47:59.122Z,1.60
2019-03-10T13:50:29.842Z,0.90
2019-03-10T13:52:40.721Z,1.97
2019-03-10T13:54:51.541Z,0.70
2019-03-10T13:57:02.373Z,1.10
2019-03-10T13:59:13.201Z,2.13
2019-03-10T14:01:24.023Z,1.90
2019-03-10T14:03:34.875Z,1.50
2019-03-10T14:05:45.828Z,3.50
2019-03-10T14:07:56.647Z,1.03
2019-03-10T14:10:27.345Z,1.30
2019-03-10T14:12:38.266Z,1.03
2019-03-10T14:17:11.635Z,1.90
2019-03-10T14:19:22.436Z,1.60
2019-03-10T14:21:33.508Z,1.60
2019-03-10T14:23:44.334Z,0.90
2019-03-10T14:25:55.277Z,2.53
2019-03-10T14:28:06.076Z,0.80
2019-03-10T14:30:58.611Z,2.23
2019-03-10T14:33:09.533Z,1.17
2019-03-10T14:35:20.405Z,1.17
2019-03-10T14:37:31.207Z,2.03
2019-03-10T14:39:42.033Z,0.90
2019-03-10T14:41:52.866Z,2.93
2019-03-10T14:44:03.789Z,2.00
2019-03-10T14:46:14.636Z,2.43
2019-03-10T14:48:25.427Z,1.73
2019-03-10T14:50:36.364Z,1.87
2019-03-10T14:52:47.197Z,1.80
2019-03-10T14:54:58.064Z,6.33
2019-03-10T14:57:08.896Z,1.47
2019-03-10T14:59:19.804Z,2.37
2019-03-10T15:01:30.717Z,3.00
2019-03-10T15:03:41.648Z,2.27
2019-03-10T15:05:52.486Z,2.77
2019-03-10T15:08:03.414Z,2.57
2019-03-10T15:10:55.853Z,3.73
2019-03-10T15:13:06.691Z,3.63
2019-03-10T15:15:59.164Z,3.60
2019-03-10T15:18:10.095Z,1.90
2019-03-10T15:20:21.726Z,3.40
2019-03-10T15:22:33.783Z,2.87
2019-03-10T15:24:44.622Z,2.97
2019-03-10T15:26:55.407Z,6.20
2019-03-10T15:29:06.233Z,3.93
2019-03-10T15:31:17.055Z,4.03
2019-03-10T15:33:27.887Z,5.23
2019-03-10T15:35:38.694Z,3.97
2019-03-10T15:37:49.509Z,3.63
2019-03-10T15:40:00.387Z,5.27
2019-03-10T15:42:11.254Z,4.33
2019-03-10T15:44:22.120Z,3.40
2019-03-10T15:46:32.897Z,4.67
2019-03-10T15:48:43.706Z,4.97
2019-03-10T15:50:54.629Z,5.30
2019-03-10T15:53:05.528Z,5.80
2019-03-10T15:55:36.353Z,5.13
2019-03-10T15:58:28.820Z,4.33
2019-03-10T16:01:21.288Z,4.03
2019-03-10T16:03:32.120Z,4.27
2019-03-10T16:05:43.140Z,7.73
2019-03-10T16:07:53.961Z,4.03
2019-03-10T16:10:46.451Z,7.73
2019-03-10T16:12:57.259Z,6.37
2019-03-10T16:15:49.748Z,4.77
2019-03-10T16:18:00.551Z,7.43
2019-03-10T16:20:53.055Z,6.40
2019-03-10T16:23:03.903Z,6.00
2019-03-10T16:25:56.397Z,5.00
2019-03-10T16:28:07.195Z,5.90
2019-03-10T16:30:37.901Z,4.70
2019-03-10T16:32:48.733Z,4.73
2019-03-10T16:34:59.545Z,5.57
2019-03-10T16:37:10.394Z,3.87
2019-03-10T16:39:21.285Z,9.10
2019-03-10T16:41:32.144Z,3.90
2019-03-10T16:43:42.951Z,6.43
2019-03-10T16:45:53.766Z,5.27
2019-03-10T16:48:04.685Z,5.27
2019-03-10T16:53:01.201Z,6.83
2019-03-10T16:55:12.017Z,5.37
2019-03-10T16:57:24.898Z,5.77
2019-03-10T16:59:35.568Z,3.73
2019-03-10T17:01:46.384Z,5.37
2019-03-10T17:03:57.232Z,5.77
2019-03-10T17:06:08.123Z,4.20
2019-03-10T17:08:18.961Z,6.73
2019-03-10T17:10:29.773Z,5.30
2019-03-10T17:12:40.871Z,4.87
2019-03-10T17:14:51.682Z,6.63
2019-03-10T17:17:02.489Z,4.10
2019-03-10T17:19:13.333Z,6.30
2019-03-10T17:24:03.031Z,5.03
2019-03-10T17:26:13.834Z,4.30
2019-03-10T17:28:24.874Z,3.70
2019-03-10T17:30:35.659Z,4.33
2019-03-10T17:33:28.121Z,6.43
2019-03-10T17:35:38.964Z,3.80
2019-03-10T17:37:49.805Z,4.67
2019-03-10T17:40:00.606Z,4.30
2019-03-10T17:42:11.429Z,3.93
2019-03-10T17:44:22.355Z,3.13
2019-03-10T17:46:33.171Z,5.00
2019-03-10T17:48:44.023Z,4.73
2019-03-10T17:50:54.836Z,3.00
2019-03-10T17:53:07.496Z,3.10
2019-03-10T17:56:00.037Z,3.17
2019-03-10T17:58:10.857Z,3.30
2019-03-10T18:00:41.628Z,3.37
2019-03-10T18:02:52.450Z,5.17
2019-03-10T18:05:44.997Z,4.10
2019-03-10T18:07:55.816Z,5.97
2019-03-10T18:10:27.489Z,6.00
2019-03-10T18:12:38.284Z,4.63
2019-03-10T18:14:49.145Z,1.97
2019-03-10T18:16:59.948Z,3.57
2019-03-10T18:19:10.773Z,4.60
2019-03-10T18:21:21.635Z,3.97
2019-03-10T18:23:32.485Z,5.03
2019-03-10T18:25:43.315Z,2.93
2019-03-10T18:27:54.145Z,2.23
2019-03-10T18:30:46.685Z,4.17
2019-03-10T18:32:57.511Z,3.73
2019-03-10T18:35:08.471Z,1.87
2019-03-10T18:37:19.287Z,5.67
2019-03-10T18:39:30.088Z,2.40
2019-03-10T18:41:40.906Z,3.37
2019-03-10T18:43:51.717Z,5.67
2019-03-10T18:46:02.722Z,4.57
2019-03-10T18:48:13.516Z,2.77
2019-03-10T18:51:06.049Z,1.80
2019-03-10T18:53:16.876Z,4.27
2019-03-10T18:55:27.814Z,3.30
2019-03-10T18:57:38.625Z,1.87
2019-03-10T19:00:09.325Z,3.60
2019-03-10T19:02:20.162Z,2.50
2019-03-10T19:04:31.028Z,3.07
2019-03-10T19:06:42.159Z,3.63
2019-03-10T19:08:52.972Z,1.73
2019-03-10T19:11:03.897Z,3.43
2019-03-10T19:13:14.753Z,3.93
2019-03-10T19:16:07.237Z,3.37
2019-03-10T19:18:18.138Z,4.57
2019-03-10T19:20:28.959Z,1.80
2019-03-10T19:22:39.804Z,2.40
2019-03-10T19:24:50.631Z,3.93
2019-03-10T19:27:01.466Z,2.53
2019-03-10T19:29:12.351Z,2.47
2019-03-10T19:31:23.177Z,3.47
2019-03-10T19:33:34.041Z,1.87
2019-03-10T19:35:44.941Z,4.77
2019-03-10T19:37:55.814Z,4.83
2019-03-10T19:40:48.280Z,2.93
2019-03-10T19:42:59.133Z,3.80
2019-03-10T19:45:51.613Z,3.57
2019-03-10T19:48:02.581Z,1.77
2019-03-10T19:50:55.062Z,2.50
2019-03-10T19:53:05.903Z,3.60
2019-03-10T19:55:16.718Z,3.73
2019-03-10T19:57:27.527Z,6.40
2019-03-10T19:59:38.376Z,4.60
2019-03-10T20:01:49.173Z,1.80
2019-03-10T20:04:00.040Z,2.87
2019-03-10T20:06:10.886Z,4.57
2019-03-10T20:08:21.721Z,2.83
2019-03-10T20:10:32.532Z,2.47
2019-03-10T20:12:43.386Z,2.73
2019-03-10T20:14:54.220Z,4.73
2019-03-10T20:17:05.022Z,5.27
2019-03-10T20:19:15.889Z,4.17
2019-03-10T20:21:26.725Z,3.73
2019-03-10T20:23:37.581Z,4.10
2019-03-10T20:25:48.419Z,3.97
2019-03-10T20:27:59.239Z,3.97
2019-03-10T20:30:29.933Z,7.13
2019-03-10T20:32:40.741Z,5.40
2019-03-10T20:34:51.569Z,2.40
2019-03-10T20:37:02.389Z,5.87
2019-03-10T20:39:13.257Z,4.43
2019-03-10T20:41:24.057Z,4.20
2019-03-10T20:43:34.898Z,2.70
2019-03-10T20:45:45.733Z,5.23
2019-03-10T20:47:57.007Z,4.73
2019-03-10T20:50:50.988Z,5.87
2019-03-10T20:53:01.815Z,4.20
2019-03-10T20:55:54.309Z,4.00
2019-03-10T20:58:05.104Z,2.93
2019-03-10T21:00:35.801Z,5.13
2019-03-10T21:02:46.613Z,3.67
2019-03-10T21:04:57.484Z,7.67
2019-03-10T21:07:10.243Z,3.60
2019-03-10T21:09:21.131Z,5.93
2019-03-10T21:11:31.978Z,4.97
2019-03-10T21:13:42.885Z,6.70
2019-03-10T21:15:53.709Z,6.77
2019-03-10T21:18:04.565Z,4.87
2019-03-10T21:20:57.025Z,7.13
2019-03-10T21:23:08.226Z,7.87
2019-03-10T21:26:00.696Z,5.70
2019-03-10T21:28:11.513Z,6.97
2019-03-10T21:31:04.007Z,3.60
2019-03-10T21:33:14.819Z,6.50
2019-03-10T21:35:25.639Z,6.07
2019-03-10T21:37:36.469Z,2.53
2019-03-10T21:39:49.286Z,5.73
2019-03-10T21:42:00.027Z,4.07
2019-03-10T21:44:10.844Z,10.23
2019-03-10T21:46:21.653Z,4.13
2019-03-10T21:48:32.459Z,7.20
2019-03-10T21:50:43.266Z,4.97
2019-03-10T21:52:54.099Z,8.57
2019-03-10T21:55:46.528Z,8.77
2019-03-10T21:57:57.381Z,5.97
2019-03-10T22:00:28.048Z,5.57
2019-03-10T22:02:38.900Z,6.30
2019-03-10T22:04:49.752Z,7.47
2019-03-10T22:07:00.594Z,5.10
2019-03-10T22:09:11.473Z,8.77
2019-03-10T22:11:22.298Z,5.20
2019-03-10T22:13:33.236Z,5.80
2019-03-10T22:15:44.031Z,6.97
2019-03-10T22:17:54.893Z,4.83
2019-03-10T22:20:25.561Z,6.10
2019-03-10T22:22:48.027Z,6.23
2019-03-10T22:24:49.110Z,4.97
2019-03-10T22:26:59.942Z,7.27
2019-03-10T22:29:10.845Z,5.63
2019-03-10T22:31:21.619Z,6.53
2019-03-10T22:33:32.457Z,6.20
2019-03-10T22:35:43.252Z,5.17
2019-03-10T22:37:54.102Z,4.90
2019-03-10T22:40:46.560Z,7.03
2019-03-10T22:42:57.391Z,6.60
2019-03-10T22:45:49.877Z,6.93
2019-03-10T22:48:00.702Z,7.47
2019-03-10T22:50:53.167Z,7.17
2019-03-10T22:53:04.006Z,4.07
2019-03-10T22:55:14.920Z,5.50
2019-03-10T22:57:25.740Z,7.50
2019-03-10T22:59:36.672Z,7.00
2019-03-10T23:01:47.512Z,5.43
2019-03-10T23:03:58.371Z,6.20
2019-03-10T23:06:09.280Z,5.83
2019-03-10T23:08:20.098Z,11.00
2019-03-10T23:10:30.950Z,4.70
2019-03-10T23:12:41.759Z,6.60
2019-03-10T23:14:52.598Z,8.30
2019-03-10T23:17:03.406Z,6.70
2019-03-10T23:19:14.243Z,8.63
2019-03-10T23:21:25.050Z,5.57
2019-03-10T23:23:35.907Z,6.03
2019-03-10T23:25:46.693Z,5.73
2019-03-10T23:27:57.606Z,6.97
2019-03-10T23:30:28.285Z,7.30
2019-03-10T23:32:39.092Z,4.67
2019-03-10T23:34:49.890Z,8.93
2019-03-10T23:37:00.705Z,6.33
2019-03-10T23:39:11.510Z,9.77
2019-03-10T23:41:22.437Z,7.27
2019-03-10T23:43:33.237Z,6.07
2019-03-10T23:45:44.054Z,8.67
2019-03-10T23:47:54.862Z,6.43
2019-03-10T23:50:47.332Z,8.20
2019-03-10T23:52:58.130Z,5.53
2019-03-10T23:55:50.594Z,6.10
2019-03-10T23:58:01.397Z,7.33
