createdAt,value
2017-11-14T00:00:31.079Z,6.63
2017-11-14T00:02:58.611Z,6.10
2017-11-14T00:05:26.125Z,6.77
2017-11-14T00:07:53.816Z,8.20
2017-11-14T00:10:21.285Z,6.23
2017-11-14T00:12:48.782Z,5.53
2017-11-14T00:15:17.202Z,5.30
2017-11-14T00:17:44.677Z,5.20
2017-11-14T00:20:12.175Z,6.00
2017-11-14T00:22:40.388Z,6.00
2017-11-14T00:25:07.979Z,4.80
2017-11-14T00:27:35.443Z,4.70
2017-11-14T00:30:02.979Z,4.90
2017-11-14T00:32:30.571Z,5.10
2017-11-14T00:34:58.040Z,4.87
2017-11-14T00:37:26.275Z,4.10
2017-11-14T00:39:54.492Z,4.67
2017-11-14T00:42:22.731Z,4.77
2017-11-14T00:44:50.210Z,4.60
2017-11-14T00:47:18.454Z,4.90
2017-11-14T00:49:45.925Z,4.57
2017-11-14T00:52:13.407Z,4.73
2017-11-14T00:54:40.865Z,5.00
2017-11-14T00:57:09.117Z,4.73
2017-11-14T00:59:36.582Z,4.53
2017-11-14T01:02:04.074Z,4.60
2017-11-14T01:04:31.535Z,4.90
2017-11-14T01:06:59.030Z,4.00
2017-11-14T01:09:26.560Z,6.50
2017-11-14T01:11:54.029Z,5.03
2017-11-14T01:14:21.521Z,5.30
2017-11-14T01:16:49.198Z,5.30
2017-11-14T01:19:17.142Z,4.50
2017-11-14T01:21:44.611Z,4.63
2017-11-14T01:24:12.075Z,5.07
2017-11-14T01:26:39.552Z,4.33
2017-11-14T01:29:07.962Z,4.50
2017-11-14T01:31:35.461Z,5.03
2017-11-14T01:34:02.949Z,4.70
2017-11-14T01:36:31.191Z,4.97
2017-11-14T01:38:58.655Z,4.70
2017-11-14T01:41:26.422Z,4.77
2017-11-14T01:43:53.876Z,4.57
2017-11-14T01:46:21.347Z,4.90
2017-11-14T01:48:49.611Z,4.90
2017-11-14T01:51:17.272Z,4.63
2017-11-14T01:53:45.563Z,6.80
2017-11-14T01:56:13.797Z,5.00
2017-11-14T01:58:41.269Z,4.73
2017-11-14T02:01:08.735Z,5.23
2017-11-14T02:03:36.267Z,4.80
2017-11-14T02:06:03.814Z,5.83
2017-11-14T02:08:31.298Z,5.67
2017-11-14T02:10:58.790Z,6.20
2017-11-14T02:13:27.105Z,5.43
2017-11-14T02:15:54.580Z,5.43
2017-11-14T02:18:22.047Z,6.57
2017-11-14T02:20:49.515Z,6.27
2017-11-14T02:23:17.792Z,5.53
2017-11-14T02:25:45.503Z,6.30
2017-11-14T02:28:13.009Z,5.50
2017-11-14T02:30:40.472Z,5.97
2017-11-14T02:33:08.721Z,7.17
2017-11-14T02:35:36.197Z,5.63
2017-11-14T02:38:03.666Z,6.43
2017-11-14T02:40:32.090Z,5.60
2017-11-14T02:42:59.587Z,6.00
2017-11-14T02:45:27.066Z,6.03
2017-11-14T02:47:55.447Z,5.33
2017-11-14T02:50:23.697Z,6.03
2017-11-14T02:52:51.172Z,6.20
2017-11-14T02:55:19.540Z,6.97
2017-11-14T02:57:47.015Z,6.83
2017-11-14T03:00:15.981Z,8.30
2017-11-14T03:02:43.421Z,7.70
2017-11-14T03:05:10.907Z,8.30
2017-11-14T03:07:38.396Z,9.53
2017-11-14T03:10:05.898Z,7.90
2017-11-14T03:12:33.383Z,10.80
2017-11-14T03:15:01.611Z,8.70
2017-11-14T03:17:29.081Z,8.73
2017-11-14T03:19:56.581Z,9.80
2017-11-14T03:22:25.060Z,9.30
2017-11-14T03:24:53.302Z,10.00
2017-11-14T03:27:20.777Z,9.60
2017-11-14T03:29:48.257Z,9.70
2017-11-14T03:32:16.535Z,9.77
2017-11-14T03:34:44.044Z,12.10
2017-11-14T03:37:11.737Z,10.43
2017-11-14T03:39:40.135Z,10.00
2017-11-14T03:42:07.725Z,9.53
2017-11-14T03:44:35.417Z,9.73
2017-11-14T03:47:02.902Z,9.10
2017-11-14T03:49:31.418Z,8.93
2017-11-14T03:51:59.029Z,8.90
2017-11-14T03:54:26.548Z,9.00
2017-11-14T03:56:54.204Z,8.90
2017-11-14T03:59:21.667Z,10.67
2017-11-14T04:01:49.152Z,9.47
2017-11-14T04:04:16.634Z,10.20
2017-11-14T04:06:44.902Z,10.10
2017-11-14T04:09:13.239Z,9.43
2017-11-14T04:11:40.888Z,9.40
2017-11-14T04:14:08.456Z,10.83
2017-11-14T04:16:36.013Z,10.20
2017-11-14T04:19:03.482Z,9.70
2017-11-14T04:21:30.936Z,9.30
2017-11-14T04:23:58.409Z,9.70
2017-11-14T04:26:26.050Z,8.83
2017-11-14T04:28:53.545Z,9.23
2017-11-14T04:31:20.998Z,8.80
2017-11-14T04:33:48.482Z,10.30
2017-11-14T04:36:15.959Z,10.60
2017-11-14T04:38:49.543Z,11.37
2017-11-14T04:41:17.008Z,10.90
2017-11-14T04:43:44.573Z,10.87
2017-11-14T04:46:12.050Z,11.00
2017-11-14T04:48:39.530Z,11.50
2017-11-14T04:51:07.012Z,10.60
2017-11-14T04:53:35.891Z,11.60
2017-11-14T04:56:04.125Z,11.90
2017-11-14T04:58:31.607Z,11.17
2017-11-14T05:03:32.882Z,11.07
2017-11-14T05:06:00.415Z,11.50
2017-11-14T05:08:28.020Z,11.63
2017-11-14T05:10:55.507Z,12.40
2017-11-14T05:13:22.990Z,11.90
2017-11-14T05:15:50.468Z,12.37
2017-11-14T05:18:19.458Z,13.37
2017-11-14T05:20:47.669Z,13.90
2017-11-14T05:23:15.140Z,12.90
2017-11-14T05:25:42.611Z,13.33
2017-11-14T05:28:10.070Z,12.60
2017-11-14T05:30:37.556Z,12.77
2017-11-14T05:33:05.321Z,11.77
2017-11-14T05:35:32.787Z,13.40
2017-11-14T05:38:00.267Z,13.90
2017-11-14T05:40:27.731Z,12.90
2017-11-14T05:42:55.217Z,14.40
2017-11-14T05:45:22.699Z,14.40
2017-11-14T05:47:50.174Z,13.00
2017-11-14T05:50:18.406Z,14.53
2017-11-14T05:52:45.882Z,14.10
2017-11-14T05:55:13.359Z,14.57
2017-11-14T05:57:40.832Z,13.50
2017-11-14T06:00:09.081Z,14.57
2017-11-14T06:02:36.571Z,13.67
2017-11-14T06:05:04.803Z,13.23
2017-11-14T06:07:32.343Z,13.87
2017-11-14T06:09:59.916Z,13.33
2017-11-14T06:12:27.403Z,14.07
2017-11-14T06:14:56.472Z,14.17
2017-11-14T06:17:24.354Z,13.87
2017-11-14T06:22:44.820Z,13.53
2017-11-14T06:25:12.318Z,15.20
2017-11-14T06:27:39.793Z,12.30
2017-11-14T06:30:07.880Z,14.13
2017-11-14T06:32:35.512Z,13.83
2017-11-14T06:35:03.214Z,13.70
2017-11-14T06:37:31.112Z,12.30
2017-11-14T06:39:58.590Z,11.63
2017-11-14T06:42:26.078Z,11.60
2017-11-14T06:44:53.542Z,10.87
2017-11-14T06:47:21.035Z,10.80
2017-11-14T06:49:48.536Z,11.47
2017-11-14T06:52:16.042Z,11.03
2017-11-14T06:54:43.770Z,11.07
2017-11-14T06:57:11.396Z,11.30
2017-11-14T06:59:38.870Z,9.97
2017-11-14T07:02:07.133Z,11.00
2017-11-14T07:04:34.628Z,11.40
2017-11-14T07:07:02.090Z,14.20
2017-11-14T07:09:29.586Z,11.60
2017-11-14T07:11:57.057Z,11.80
2017-11-14T07:14:24.533Z,11.50
2017-11-14T07:16:52.018Z,11.00
2017-11-14T07:19:19.542Z,11.77
2017-11-14T07:21:47.086Z,11.47
2017-11-14T07:24:14.640Z,11.47
2017-11-14T07:26:42.128Z,10.13
2017-11-14T07:29:09.601Z,10.87
2017-11-14T07:31:37.853Z,11.50
2017-11-14T07:34:06.827Z,12.50
2017-11-14T07:36:34.311Z,11.37
2017-11-14T07:39:02.550Z,12.33
2017-11-14T07:41:30.031Z,11.73
2017-11-14T07:43:57.511Z,12.23
2017-11-14T07:46:25.747Z,11.63
2017-11-14T07:48:53.232Z,12.57
2017-11-14T07:51:21.515Z,13.63
2017-11-14T07:53:49.770Z,12.90
2017-11-14T07:56:17.257Z,12.33
2017-11-14T07:58:44.781Z,13.57
2017-11-14T08:01:12.446Z,14.90
2017-11-14T08:03:39.983Z,14.80
2017-11-14T08:06:07.673Z,14.20
2017-11-14T08:08:36.663Z,14.60
2017-11-14T08:11:04.174Z,13.67
2017-11-14T08:13:31.646Z,15.40
2017-11-14T08:15:59.121Z,13.47
2017-11-14T08:18:27.325Z,11.37
2017-11-14T08:20:55.594Z,13.10
2017-11-14T08:23:23.058Z,13.77
2017-11-14T08:25:51.310Z,12.47
2017-11-14T08:28:18.832Z,13.07
2017-11-14T08:30:46.344Z,12.17
2017-11-14T08:33:14.671Z,12.67
2017-11-14T08:35:42.193Z,11.20
2017-11-14T08:38:10.523Z,12.30
2017-11-14T08:40:38.023Z,12.00
2017-11-14T08:43:06.314Z,11.90
2017-11-14T08:45:33.809Z,12.63
2017-11-14T08:48:01.279Z,12.10
2017-11-14T08:50:29.606Z,12.10
2017-11-14T08:52:57.076Z,12.13
2017-11-14T08:55:24.559Z,12.47
2017-11-14T08:57:52.064Z,12.43
2017-11-14T09:00:20.304Z,11.70
2017-11-14T09:02:47.891Z,13.27
2017-11-14T09:05:16.123Z,12.17
2017-11-14T09:07:43.612Z,11.47
2017-11-14T09:10:11.099Z,11.63
2017-11-14T09:12:38.589Z,12.20
2017-11-14T09:15:06.067Z,13.40
2017-11-14T09:17:33.552Z,11.90
2017-11-14T09:20:01.807Z,12.70
2017-11-14T09:22:29.421Z,13.23
2017-11-14T09:24:57.124Z,11.67
2017-11-14T09:27:25.353Z,12.67
2017-11-14T09:29:52.844Z,12.27
2017-11-14T09:32:20.343Z,11.07
2017-11-14T09:34:48.754Z,11.13
2017-11-14T09:37:16.240Z,11.57
2017-11-14T09:39:43.723Z,10.93
2017-11-14T09:42:11.208Z,11.80
2017-11-14T09:44:38.682Z,11.97
2017-11-14T09:47:06.239Z,11.60
2017-11-14T09:49:34.141Z,11.40
2017-11-14T09:52:01.616Z,12.63
2017-11-14T09:54:29.153Z,10.37
2017-11-14T09:56:56.643Z,10.97
2017-11-14T09:59:24.905Z,11.33
2017-11-14T10:01:52.379Z,10.43
2017-11-14T10:04:20.618Z,10.27
2017-11-14T10:06:48.087Z,10.20
2017-11-14T10:09:15.738Z,10.17
2017-11-14T10:11:43.223Z,9.43
2017-11-14T10:14:11.459Z,9.93
2017-11-14T10:16:38.949Z,11.00
2017-11-14T10:19:06.903Z,9.90
2017-11-14T10:21:34.454Z,9.80
2017-11-14T10:24:01.984Z,10.57
2017-11-14T10:26:29.461Z,8.87
2017-11-14T10:28:56.937Z,10.40
2017-11-14T10:31:25.188Z,9.53
2017-11-14T10:33:52.678Z,9.10
2017-11-14T10:36:20.150Z,9.20
2017-11-14T10:38:48.398Z,9.03
2017-11-14T10:41:15.888Z,10.17
2017-11-14T10:43:44.132Z,9.33
2017-11-14T10:46:11.607Z,10.33
2017-11-14T10:48:39.877Z,9.43
2017-11-14T10:51:07.343Z,8.50
2017-11-14T10:53:35.599Z,8.23
2017-11-14T10:56:03.152Z,7.97
2017-11-14T10:58:30.628Z,8.10
2017-11-14T11:00:58.110Z,8.63
2017-11-14T11:03:25.595Z,7.80
2017-11-14T11:05:53.878Z,7.60
2017-11-14T11:08:21.363Z,8.07
2017-11-14T11:10:48.838Z,7.37
2017-11-14T11:13:17.258Z,7.53
2017-11-14T11:15:44.861Z,7.40
2017-11-14T11:18:12.422Z,7.20
2017-11-14T11:20:40.364Z,7.60
2017-11-14T11:23:08.462Z,7.33
2017-11-14T11:25:35.987Z,7.53
2017-11-14T11:28:03.482Z,7.10
2017-11-14T11:30:30.988Z,7.40
2017-11-14T11:32:58.469Z,7.10
2017-11-14T11:35:25.955Z,7.77
2017-11-14T11:37:53.410Z,6.40
2017-11-14T11:40:20.908Z,6.73
2017-11-14T11:42:48.590Z,7.57
2017-11-14T11:45:16.104Z,7.13
2017-11-14T11:47:43.654Z,6.87
2017-11-14T11:50:11.113Z,6.37
2017-11-14T11:52:39.379Z,6.83
2017-11-14T11:55:06.845Z,7.00
2017-11-14T11:57:35.106Z,7.70
2017-11-14T12:00:02.715Z,5.73
2017-11-14T12:02:30.246Z,5.87
2017-11-14T12:04:58.490Z,6.97
2017-11-14T12:07:25.966Z,6.23
2017-11-14T12:09:54.223Z,6.97
2017-11-14T12:12:21.695Z,7.27
2017-11-14T12:14:49.961Z,7.37
2017-11-14T12:17:17.543Z,6.20
2017-11-14T12:19:45.017Z,5.77
2017-11-14T12:22:12.513Z,6.70
2017-11-14T12:24:40.002Z,5.93
2017-11-14T12:27:07.473Z,6.57
2017-11-14T12:29:35.702Z,6.33
2017-11-14T12:32:03.188Z,5.43
2017-11-14T12:34:30.921Z,5.37
2017-11-14T12:36:58.742Z,5.77
2017-11-14T12:39:27.299Z,5.97
2017-11-14T12:41:55.018Z,6.13
2017-11-14T12:44:22.492Z,5.60
2017-11-14T12:46:49.968Z,6.90
2017-11-14T12:49:17.447Z,5.20
2017-11-14T12:51:45.707Z,5.90
2017-11-14T12:54:13.254Z,5.50
2017-11-14T12:56:40.774Z,6.10
2017-11-14T12:59:08.759Z,5.73
2017-11-14T13:01:36.266Z,5.87
2017-11-14T13:04:04.544Z,6.40
2017-11-14T13:06:32.850Z,6.20
2017-11-14T13:09:01.202Z,6.17
2017-11-14T13:11:29.575Z,6.37
2017-11-14T13:13:57.902Z,6.70
2017-11-14T13:16:25.387Z,7.40
2017-11-14T13:18:52.868Z,5.70
2017-11-14T13:21:21.289Z,6.40
2017-11-14T13:23:48.995Z,6.13
2017-11-14T13:26:16.487Z,5.53
2017-11-14T13:28:43.985Z,6.50
2017-11-14T13:31:11.470Z,5.40
2017-11-14T13:33:38.947Z,5.90
2017-11-14T13:36:06.539Z,6.23
2017-11-14T13:38:34.041Z,5.97
2017-11-14T13:41:01.495Z,6.07
2017-11-14T13:43:29.189Z,5.90
2017-11-14T13:45:57.536Z,5.90
2017-11-14T13:48:25.188Z,6.30
2017-11-14T13:50:52.707Z,7.77
2017-11-14T13:53:20.280Z,5.87
2017-11-14T13:55:47.851Z,6.77
2017-11-14T13:58:15.338Z,6.93
2017-11-14T14:00:43.602Z,7.07
2017-11-14T14:03:11.070Z,6.33
2017-11-14T14:05:39.299Z,6.53
2017-11-14T14:08:06.895Z,6.77
2017-11-14T14:10:34.552Z,6.30
2017-11-14T14:13:02.048Z,6.90
2017-11-14T14:15:29.666Z,7.60
2017-11-14T14:17:57.143Z,7.00
2017-11-14T14:20:25.411Z,6.50
2017-11-14T14:22:52.975Z,7.00
2017-11-14T14:25:21.248Z,6.70
2017-11-14T14:27:49.525Z,7.30
2017-11-14T14:30:18.113Z,6.97
2017-11-14T14:32:46.384Z,6.90
2017-11-14T14:35:13.841Z,6.53
2017-11-14T14:37:42.150Z,7.27
2017-11-14T14:40:09.786Z,6.47
2017-11-14T14:42:38.067Z,6.57
2017-11-14T14:45:06.484Z,7.13
2017-11-14T14:47:34.147Z,6.10
2017-11-14T14:50:01.767Z,6.10
2017-11-14T14:52:29.284Z,6.60
2017-11-14T14:54:56.828Z,6.27
2017-11-14T14:57:24.492Z,5.43
2017-11-14T14:59:52.197Z,6.30
2017-11-14T15:02:20.677Z,6.00
2017-11-14T15:04:48.914Z,6.33
2017-11-14T15:07:16.382Z,6.50
2017-11-14T15:09:43.866Z,5.90
2017-11-14T15:12:12.122Z,5.57
2017-11-14T15:14:39.593Z,5.87
2017-11-14T15:17:07.830Z,6.03
2017-11-14T15:19:35.318Z,5.80
2017-11-14T15:22:02.854Z,6.50
2017-11-14T15:24:30.412Z,5.93
2017-11-14T15:26:57.878Z,6.10
2017-11-14T15:29:25.352Z,6.17
2017-11-14T15:31:53.088Z,6.60
2017-11-14T15:34:20.600Z,6.00
2017-11-14T15:36:48.310Z,5.27
2017-11-14T15:39:15.765Z,6.40
2017-11-14T15:41:43.247Z,6.10
2017-11-14T15:44:10.719Z,5.33
2017-11-14T15:46:38.955Z,5.73
2017-11-14T15:49:06.921Z,6.00
2017-11-14T15:51:34.506Z,6.30
2017-11-14T15:54:02.079Z,5.70
2017-11-14T15:56:30.344Z,7.60
2017-11-14T15:58:57.806Z,6.17
2017-11-14T16:01:26.054Z,7.47
2017-11-14T16:03:53.546Z,6.40
2017-11-14T16:06:21.789Z,6.17
2017-11-14T16:08:49.274Z,6.10
2017-11-14T16:11:17.514Z,6.40
2017-11-14T16:13:44.995Z,6.30
2017-11-14T16:16:12.502Z,6.80
2017-11-14T16:18:39.994Z,6.10
2017-11-14T16:21:07.484Z,6.40
2017-11-14T16:23:35.787Z,6.90
2017-11-14T16:26:03.355Z,7.87
2017-11-14T16:28:31.697Z,6.00
2017-11-14T16:31:00.229Z,6.47
2017-11-14T16:33:27.726Z,5.80
2017-11-14T16:35:55.882Z,6.60
2017-11-14T16:38:23.430Z,6.17
2017-11-14T16:40:50.926Z,5.63
2017-11-14T16:43:19.207Z,5.80
2017-11-14T16:45:47.432Z,6.47
2017-11-14T16:48:14.923Z,5.53
2017-11-14T16:50:43.238Z,6.87
2017-11-14T16:53:10.730Z,6.40
2017-11-14T16:55:38.190Z,5.77
2017-11-14T16:58:05.668Z,6.10
2017-11-14T17:00:33.158Z,5.90
2017-11-14T17:03:00.630Z,5.13
2017-11-14T17:05:42.849Z,5.90
2017-11-14T17:08:11.281Z,5.60
2017-11-14T17:10:40.958Z,6.37
2017-11-14T17:13:21.822Z,5.67
2017-11-14T17:15:51.757Z,5.10
2017-11-14T17:18:19.356Z,4.80
2017-11-14T17:20:49.187Z,5.07
2017-11-14T17:23:17.609Z,6.00
2017-11-14T17:25:45.076Z,5.07
2017-11-14T17:28:13.435Z,5.33
2017-11-14T17:30:41.053Z,6.07
2017-11-14T17:33:08.626Z,6.40
2017-11-14T17:35:36.886Z,5.60
2017-11-14T17:38:04.402Z,6.07
2017-11-14T17:40:32.648Z,6.03
2017-11-14T17:43:00.636Z,6.20
2017-11-14T17:45:28.206Z,5.30
2017-11-14T17:47:56.447Z,5.20
2017-11-14T17:50:24.104Z,5.30
2017-11-14T17:52:51.615Z,5.50
2017-11-14T17:55:19.969Z,5.33
2017-11-14T17:57:47.451Z,5.43
2017-11-14T18:00:15.755Z,5.20
2017-11-14T18:02:43.240Z,5.50
2017-11-14T18:05:10.803Z,5.70
2017-11-14T18:07:38.279Z,5.77
2017-11-14T18:10:05.777Z,5.20
2017-11-14T18:12:33.251Z,5.30
2017-11-14T18:15:00.901Z,5.90
2017-11-14T18:17:28.418Z,5.63
2017-11-14T18:19:56.701Z,5.90
2017-11-14T18:22:25.089Z,5.93
2017-11-14T18:24:52.750Z,5.97
2017-11-14T18:27:21.211Z,5.43
2017-11-14T18:29:49.481Z,5.30
2017-11-14T18:32:16.992Z,5.63
2017-11-14T18:34:44.600Z,6.67
2017-11-14T18:37:12.058Z,6.57
2017-11-14T18:39:40.349Z,5.60
2017-11-14T18:42:08.687Z,6.47
2017-11-14T18:44:36.348Z,5.37
2017-11-14T18:47:03.850Z,5.77
2017-11-14T18:49:31.353Z,6.30
2017-11-14T18:51:58.922Z,5.70
2017-11-14T18:54:26.473Z,6.27
2017-11-14T18:56:53.959Z,5.90
2017-11-14T18:59:21.598Z,5.80
2017-11-14T19:01:49.903Z,6.40
2017-11-14T19:04:18.175Z,6.17
2017-11-14T19:06:47.270Z,6.87
2017-11-14T19:09:14.782Z,6.40
2017-11-14T19:11:42.277Z,6.00
2017-11-14T19:14:09.754Z,7.10
2017-11-14T19:16:38.024Z,6.57
2017-11-14T19:19:05.710Z,6.80
2017-11-14T19:21:33.399Z,7.37
2017-11-14T19:24:00.903Z,6.27
2017-11-14T19:26:29.155Z,6.80
2017-11-14T19:28:56.662Z,7.00
2017-11-14T19:31:24.124Z,6.37
2017-11-14T19:33:51.640Z,8.30
2017-11-14T19:36:19.115Z,6.90
2017-11-14T19:38:47.438Z,6.53
2017-11-14T19:41:14.952Z,8.20
2017-11-14T19:43:51.954Z,7.03
2017-11-14T19:46:32.604Z,8.00
2017-11-14T19:49:07.914Z,8.53
2017-11-14T19:51:42.301Z,7.50
2017-11-14T19:54:10.144Z,8.13
2017-11-14T19:56:40.241Z,7.67
2017-11-14T19:59:08.816Z,7.20
2017-11-14T20:01:52.975Z,8.57
2017-11-14T20:04:39.752Z,8.07
2017-11-14T20:07:08.947Z,7.97
2017-11-14T20:09:36.544Z,7.50
2017-11-14T20:12:16.667Z,9.00
2017-11-14T20:14:52.875Z,8.87
2017-11-14T20:17:34.491Z,7.93
2017-11-14T20:20:09.481Z,8.50
2017-11-14T20:23:11.404Z,8.93
2017-11-14T20:28:30.838Z,7.90
2017-11-14T20:31:12.278Z,7.47
2017-11-14T20:34:06.174Z,7.77
2017-11-14T20:36:41.057Z,9.20
2017-11-14T20:39:09.747Z,9.73
2017-11-14T20:41:48.167Z,8.20
2017-11-14T20:44:20.858Z,9.43
2017-11-14T20:46:49.949Z,9.57
2017-11-14T20:52:25.304Z,9.07
2017-11-14T20:55:01.412Z,9.47
2017-11-14T20:57:39.077Z,9.87
2017-11-14T21:00:11.769Z,9.20
2017-11-14T21:02:51.962Z,10.03
2017-11-14T21:05:24.782Z,10.00
2017-11-14T21:07:53.055Z,9.90
2017-11-14T21:10:20.583Z,9.03
2017-11-14T21:12:48.076Z,8.87
2017-11-14T21:15:15.540Z,10.87
2017-11-14T21:17:43.045Z,9.20
2017-11-14T21:20:10.648Z,9.00
2017-11-14T21:22:38.162Z,9.40
2017-11-14T21:25:06.741Z,8.90
2017-11-14T21:27:34.988Z,9.40
2017-11-14T21:30:13.196Z,9.27
2017-11-14T21:32:49.376Z,9.07
2017-11-14T21:35:23.083Z,8.90
2017-11-14T21:37:56.693Z,9.93
2017-11-14T21:41:05.762Z,8.93
2017-11-14T21:43:35.399Z,9.57
2017-11-14T21:46:15.538Z,9.70
2017-11-14T21:48:43.511Z,9.90
2017-11-14T21:51:19.050Z,11.57
2017-11-14T21:53:47.731Z,10.23
2017-11-14T21:56:26.292Z,10.47
2017-11-14T21:59:11.195Z,11.00
2017-11-14T22:01:52.485Z,11.40
2017-11-14T22:04:20.874Z,10.53
2017-11-14T22:06:59.003Z,11.10
2017-11-14T22:09:29.084Z,11.53
2017-11-14T22:12:09.473Z,12.20
2017-11-14T22:14:57.280Z,11.30
2017-11-14T22:17:35.679Z,10.80
2017-11-14T22:20:05.265Z,11.23
2017-11-14T22:22:35.904Z,12.37
2017-11-14T22:25:06.365Z,11.40
2017-11-14T22:27:48.742Z,11.77
2017-11-14T22:30:16.735Z,11.03
2017-11-14T22:32:45.946Z,13.33
2017-11-14T22:35:13.442Z,11.70
2017-11-14T22:37:41.678Z,13.43
2017-11-14T22:40:09.146Z,13.10
2017-11-14T22:42:36.685Z,12.90
2017-11-14T22:45:04.979Z,12.87
2017-11-14T22:47:32.552Z,11.90
2017-11-14T22:50:00.012Z,11.97
2017-11-14T22:52:28.258Z,12.10
2017-11-14T22:54:55.883Z,11.73
2017-11-14T22:57:23.416Z,12.47
2017-11-14T22:59:51.654Z,12.37
2017-11-14T23:02:19.307Z,11.83
2017-11-14T23:04:46.792Z,13.20
2017-11-14T23:07:15.256Z,11.63
2017-11-14T23:09:42.775Z,13.70
2017-11-14T23:12:10.291Z,13.13
2017-11-14T23:14:38.048Z,13.70
2017-11-14T23:17:05.525Z,14.60
2017-11-14T23:19:33.775Z,13.50
2017-11-14T23:22:01.262Z,14.03
2017-11-14T23:24:29.534Z,13.63
2017-11-14T23:26:57.845Z,14.17
2017-11-14T23:29:33.019Z,14.00
2017-11-14T23:32:02.427Z,13.80
2017-11-14T23:34:29.898Z,13.33
2017-11-14T23:36:58.543Z,13.97
2017-11-14T23:39:32.637Z,14.53
2017-11-14T23:42:07.430Z,13.83
2017-11-14T23:44:40.479Z,13.57
2017-11-14T23:47:08.708Z,13.47
2017-11-14T23:49:37.990Z,13.30
2017-11-14T23:52:06.833Z,14.70
2017-11-14T23:54:42.474Z,14.77
2017-11-14T23:57:10.313Z,13.70
2017-11-14T23:59:37.869Z,12.97
