createdAt,value
2019-04-30T04:38:23.126Z,83.30
2019-04-30T04:40:53.082Z,83.50
2019-04-30T04:43:23.829Z,83.10
2019-04-30T04:45:53.796Z,82.90
2019-04-30T04:48:23.872Z,82.30
2019-04-30T04:50:53.824Z,82.10
2019-04-30T04:53:23.832Z,81.40
2019-04-30T04:55:53.774Z,81.10
2019-04-30T04:58:23.758Z,81.40
2019-04-30T05:00:53.714Z,81.30
2019-04-30T05:03:25.347Z,81.40
2019-04-30T05:05:59.989Z,81.50
2019-04-30T05:08:28.471Z,81.90
2019-04-30T05:10:59.439Z,84.00
2019-04-30T05:13:29.484Z,85.50
2019-04-30T05:15:59.550Z,84.50
2019-04-30T05:18:29.596Z,85.70
2019-04-30T05:20:59.568Z,86.50
2019-04-30T05:23:29.975Z,86.20
2019-04-30T05:26:00.022Z,87.10
2019-04-30T05:28:30.293Z,84.80
2019-04-30T05:31:02.328Z,84.80
2019-04-30T05:33:31.954Z,85.20
2019-04-30T05:36:01.921Z,85.30
2019-04-30T05:38:31.881Z,84.50
2019-04-30T05:41:01.845Z,84.80
2019-04-30T05:43:31.815Z,84.00
2019-04-30T05:46:01.762Z,84.10
2019-04-30T05:48:31.728Z,82.90
2019-04-30T05:51:01.696Z,82.50
2019-04-30T05:53:31.649Z,82.50
2019-04-30T05:56:03.288Z,81.50
2019-04-30T05:58:33.368Z,81.80
2019-04-30T06:01:03.342Z,79.60
2019-04-30T06:03:34.395Z,80.20
2019-04-30T06:06:04.341Z,79.90
2019-04-30T06:08:41.987Z,78.70
2019-04-30T06:11:13.647Z,78.00
2019-04-30T06:13:49.088Z,78.10
2019-04-30T06:16:21.800Z,78.00
2019-04-30T06:18:52.444Z,76.40
2019-04-30T06:21:22.479Z,76.20
2019-04-30T06:23:52.468Z,75.60
2019-04-30T06:26:22.480Z,75.40
2019-04-30T06:28:52.458Z,73.40
2019-04-30T06:31:32.350Z,73.60
2019-04-30T06:33:54.066Z,72.90
2019-04-30T06:36:24.383Z,71.00
2019-04-30T06:38:54.353Z,70.70
2019-04-30T06:41:24.304Z,71.20
2019-04-30T06:43:54.952Z,69.70
2019-04-30T06:46:25.070Z,69.80
2019-04-30T06:48:55.684Z,68.90
2019-04-30T06:51:25.624Z,66.60
2019-04-30T06:53:55.611Z,66.30
2019-04-30T06:56:25.562Z,66.30
2019-04-30T06:58:55.518Z,66.00
2019-04-30T07:01:28.896Z,62.80
2019-04-30T07:04:00.767Z,62.60
2019-04-30T07:06:32.802Z,62.80
2019-04-30T07:09:09.640Z,62.40
2019-04-30T07:11:41.232Z,63.40
2019-04-30T07:14:11.214Z,61.60
2019-04-30T07:16:41.161Z,60.00
2019-04-30T07:19:11.145Z,59.30
2019-04-30T07:21:42.789Z,59.50
2019-04-30T07:24:13.722Z,59.90
2019-04-30T07:26:43.662Z,57.80
2019-04-30T07:29:13.625Z,58.60
2019-04-30T07:31:43.616Z,57.30
2019-04-30T07:34:13.568Z,56.10
2019-04-30T07:36:49.171Z,57.00
2019-04-30T07:39:15.123Z,55.60
2019-04-30T07:41:45.130Z,54.20
2019-04-30T07:44:30.143Z,54.20
2019-04-30T07:46:46.676Z,54.00
2019-04-30T07:49:16.646Z,54.10
2019-04-30T07:51:47.338Z,54.30
2019-04-30T07:54:18.964Z,54.50
2019-04-30T07:56:50.713Z,55.00
2019-04-30T07:59:20.871Z,54.40
2019-04-30T08:02:06.301Z,54.70
2019-04-30T08:04:24.070Z,53.40
2019-04-30T08:06:56.854Z,51.10
2019-04-30T08:09:35.723Z,51.10
2019-04-30T08:11:58.983Z,52.20
2019-04-30T08:14:29.134Z,52.40
2019-04-30T08:16:59.095Z,53.50
2019-04-30T08:19:29.089Z,53.10
2019-04-30T08:21:59.040Z,53.30
2019-04-30T08:24:29.241Z,51.90
2019-04-30T08:27:01.133Z,50.50
2019-04-30T08:29:30.953Z,49.90
2019-04-30T08:32:00.904Z,51.40
2019-04-30T08:34:30.878Z,50.80
2019-04-30T08:37:12.815Z,49.00
2019-04-30T08:39:32.453Z,48.30
2019-04-30T08:42:02.406Z,48.10
2019-04-30T08:44:32.388Z,48.90
2019-04-30T08:47:02.339Z,47.70
2019-04-30T08:49:32.522Z,49.00
2019-04-30T08:52:02.777Z,47.70
2019-04-30T08:54:34.652Z,48.10
2019-04-30T08:57:04.402Z,49.00
2019-04-30T08:59:34.385Z,49.10
2019-04-30T09:02:13.650Z,47.90
2019-04-30T09:04:36.176Z,46.90
2019-04-30T09:07:06.128Z,47.20
2019-04-30T09:09:36.177Z,44.50
2019-04-30T09:12:09.847Z,45.20
2019-04-30T09:14:40.663Z,44.20
2019-04-30T09:17:10.710Z,44.20
2019-04-30T09:19:40.666Z,45.50
2019-04-30T09:22:14.981Z,44.30
2019-04-30T09:24:42.254Z,44.20
2019-04-30T09:27:12.206Z,43.20
2019-04-30T09:29:44.514Z,43.10
2019-04-30T09:32:13.759Z,43.50
2019-04-30T09:34:43.755Z,44.60
2019-04-30T09:37:13.706Z,43.50
2019-04-30T09:39:43.688Z,43.00
2019-04-30T09:42:13.636Z,42.60
2019-04-30T09:44:43.622Z,41.40
2019-04-30T09:47:13.645Z,42.10
2019-04-30T09:49:43.633Z,42.30
2019-04-30T09:52:13.730Z,42.00
2019-04-30T09:54:44.740Z,42.10
2019-04-30T09:57:14.755Z,41.00
2019-04-30T09:59:44.735Z,39.90
2019-04-30T10:02:15.021Z,40.60
2019-04-30T10:04:46.361Z,41.90
2019-04-30T10:07:16.548Z,41.40
2019-04-30T10:09:46.503Z,39.10
2019-04-30T10:12:17.074Z,39.20
2019-04-30T10:14:47.107Z,37.70
2019-04-30T10:17:20.330Z,39.40
2019-04-30T10:19:50.308Z,38.30
2019-04-30T10:22:20.275Z,36.10
2019-04-30T10:24:50.753Z,37.30
2019-04-30T10:27:20.762Z,37.60
2019-04-30T10:29:50.690Z,37.30
2019-04-30T10:32:20.646Z,36.40
2019-04-30T10:34:50.628Z,36.70
2019-04-30T10:37:21.148Z,35.70
2019-04-30T10:39:51.153Z,35.10
2019-04-30T10:42:21.228Z,35.80
2019-04-30T10:44:51.185Z,34.80
2019-04-30T10:47:21.329Z,35.30
2019-04-30T10:49:51.307Z,34.50
2019-04-30T10:52:21.432Z,34.60
2019-04-30T10:54:51.408Z,34.90
2019-04-30T10:57:21.369Z,34.70
2019-04-30T10:59:51.340Z,32.70
2019-04-30T11:02:21.320Z,31.80
2019-04-30T11:04:51.274Z,31.70
2019-04-30T11:07:21.248Z,31.60
2019-04-30T11:09:51.208Z,30.60
2019-04-30T11:12:21.301Z,30.70
2019-04-30T11:14:51.185Z,30.30
2019-04-30T11:17:22.307Z,30.20
2019-04-30T11:19:52.566Z,29.50
2019-04-30T11:22:22.801Z,29.00
2019-04-30T11:25:01.710Z,29.80
2019-04-30T11:27:24.802Z,28.60
2019-04-30T11:30:01.409Z,29.10
2019-04-30T11:32:27.654Z,28.30
2019-04-30T11:34:57.774Z,28.60
2019-04-30T11:37:27.748Z,28.90
2019-04-30T11:39:57.728Z,28.70
2019-04-30T11:42:27.675Z,30.30
2019-04-30T11:44:58.633Z,28.70
2019-04-30T11:47:30.578Z,28.60
2019-04-30T11:50:00.536Z,29.60
2019-04-30T11:52:30.514Z,29.60
2019-04-30T11:55:00.477Z,28.60
2019-04-30T11:57:30.520Z,26.90
2019-04-30T12:00:00.504Z,28.10
2019-04-30T12:02:32.157Z,28.10
2019-04-30T12:05:05.036Z,28.30
2019-04-30T12:07:35.431Z,27.70
2019-04-30T12:10:19.369Z,27.10
2019-04-30T12:12:49.443Z,28.00
2019-04-30T12:15:19.432Z,29.90
2019-04-30T12:17:49.381Z,28.10
2019-04-30T12:20:20.102Z,26.30
2019-04-30T12:22:50.068Z,27.80
2019-04-30T12:25:20.094Z,27.70
2019-04-30T12:27:50.075Z,27.30
2019-04-30T12:30:20.837Z,26.50
2019-04-30T12:32:50.847Z,25.80
2019-04-30T12:35:20.966Z,26.30
2019-04-30T12:37:52.431Z,25.70
2019-04-30T12:40:28.891Z,27.10
2019-04-30T12:42:54.357Z,28.10
2019-04-30T12:45:24.301Z,26.20
2019-04-30T12:47:55.951Z,25.50
2019-04-30T12:50:36.349Z,25.30
2019-04-30T12:53:11.021Z,25.30
2019-04-30T12:55:42.603Z,25.70
2019-04-30T12:58:12.590Z,25.60
2019-04-30T13:00:42.546Z,25.60
2019-04-30T13:03:12.523Z,26.00
2019-04-30T13:05:42.720Z,26.40
2019-04-30T13:08:13.188Z,26.20
2019-04-30T13:10:44.063Z,26.50
2019-04-30T13:13:14.913Z,26.30
2019-04-30T13:15:45.226Z,27.70
2019-04-30T13:18:15.204Z,27.60
2019-04-30T13:20:45.237Z,25.40
2019-04-30T13:23:15.268Z,25.00
2019-04-30T13:25:51.144Z,23.90
2019-04-30T13:28:18.484Z,26.50
2019-04-30T13:30:49.422Z,26.00
2019-04-30T13:33:21.153Z,24.60
2019-04-30T13:35:51.122Z,23.80
2019-04-30T13:38:31.537Z,24.00
2019-04-30T13:41:05.862Z,25.00
2019-04-30T13:43:55.515Z,26.20
2019-04-30T13:46:25.779Z,26.40
2019-04-30T13:48:55.728Z,26.70
2019-04-30T13:51:25.732Z,27.40
2019-04-30T13:53:55.716Z,28.00
2019-04-30T13:56:25.759Z,27.40
2019-04-30T13:58:56.320Z,29.20
2019-04-30T14:01:26.274Z,28.40
2019-04-30T14:03:59.024Z,27.40
2019-04-30T14:06:31.885Z,26.80
2019-04-30T14:09:12.020Z,27.80
2019-04-30T14:11:41.997Z,28.60
2019-04-30T14:14:12.040Z,28.50
2019-04-30T14:16:43.910Z,27.70
2019-04-30T14:19:13.686Z,27.50
2019-04-30T14:21:43.838Z,28.30
2019-04-30T14:24:13.793Z,28.50
2019-04-30T14:26:44.492Z,28.80
2019-04-30T14:29:14.587Z,28.20
2019-04-30T14:31:45.788Z,28.80
2019-04-30T14:34:16.046Z,28.60
2019-04-30T14:36:46.075Z,28.60
2019-04-30T14:39:17.090Z,28.60
2019-04-30T14:41:51.138Z,28.70
2019-04-30T14:44:21.395Z,28.80
2019-04-30T14:46:56.515Z,27.50
2019-04-30T14:49:43.911Z,26.90
2019-04-30T14:52:15.136Z,26.90
2019-04-30T14:54:50.210Z,27.40
2019-04-30T14:57:20.357Z,27.60
2019-04-30T14:59:54.662Z,27.00
2019-04-30T15:02:32.441Z,26.90
2019-04-30T15:05:02.505Z,27.80
2019-04-30T15:07:32.832Z,27.60
2019-04-30T15:10:03.285Z,27.70
2019-04-30T15:12:33.422Z,28.30
2019-04-30T15:15:04.739Z,28.10
2019-04-30T15:17:36.107Z,26.90
2019-04-30T15:20:08.771Z,27.50
2019-04-30T15:22:40.494Z,29.00
2019-04-30T15:25:11.510Z,27.10
2019-04-30T15:27:45.032Z,27.00
2019-04-30T15:30:21.773Z,27.10
2019-04-30T15:32:49.416Z,26.40
2019-04-30T15:35:19.824Z,27.80
2019-04-30T15:37:51.515Z,26.80
2019-04-30T15:40:21.612Z,23.90
2019-04-30T15:42:53.307Z,23.90
2019-04-30T15:45:23.558Z,25.10
2019-04-30T15:47:53.521Z,23.90
2019-04-30T15:50:24.612Z,24.60
2019-04-30T15:52:54.606Z,24.00
2019-04-30T15:55:24.628Z,24.70
2019-04-30T15:57:59.439Z,22.70
2019-04-30T16:00:31.551Z,25.00
2019-04-30T16:03:04.285Z,24.00
2019-04-30T16:05:36.950Z,21.00
2019-04-30T16:08:08.935Z,21.90
2019-04-30T16:10:44.207Z,19.90
2019-04-30T16:13:19.507Z,19.90
2019-04-30T16:15:49.661Z,19.00
2019-04-30T16:18:20.093Z,20.30
2019-04-30T16:20:50.061Z,19.90
2019-04-30T16:23:20.637Z,22.00
2019-04-30T16:25:51.165Z,21.40
2019-04-30T16:28:22.821Z,21.60
2019-04-30T16:30:53.346Z,23.40
2019-04-30T16:33:24.901Z,23.60
2019-04-30T16:35:55.337Z,23.30
2019-04-30T16:38:25.956Z,23.10
2019-04-30T16:40:58.143Z,24.30
2019-04-30T16:43:29.931Z,23.60
2019-04-30T16:46:00.645Z,24.70
2019-04-30T16:48:31.245Z,25.50
2019-04-30T16:51:01.873Z,24.60
2019-04-30T16:53:32.601Z,23.70
2019-04-30T16:56:03.235Z,23.80
2019-04-30T16:58:51.686Z,24.60
2019-04-30T17:01:22.315Z,25.50
2019-04-30T17:03:54.583Z,25.70
2019-04-30T17:06:29.207Z,26.40
2019-04-30T17:09:04.343Z,25.90
2019-04-30T17:11:53.509Z,24.90
2019-04-30T17:14:24.140Z,26.70
2019-04-30T17:16:54.976Z,26.20
2019-04-30T17:19:25.504Z,26.70
2019-04-30T17:21:59.512Z,26.60
2019-04-30T17:24:30.334Z,26.60
2019-04-30T17:27:01.799Z,26.40
2019-04-30T17:29:36.437Z,26.70
2019-04-30T17:32:10.635Z,27.80
2019-04-30T17:34:42.091Z,27.70
2019-04-30T17:37:12.717Z,27.90
2019-04-30T17:39:43.350Z,27.70
2019-04-30T17:42:15.103Z,27.90
2019-04-30T17:44:56.116Z,28.70
2019-04-30T17:47:18.947Z,28.80
2019-04-30T17:49:50.917Z,29.30
2019-04-30T17:52:24.078Z,29.10
2019-04-30T17:54:59.365Z,30.00
2019-04-30T17:57:34.390Z,30.10
2019-04-30T18:00:15.887Z,30.90
2019-04-30T18:02:36.330Z,31.30
2019-04-30T18:05:11.110Z,31.60
2019-04-30T18:07:41.966Z,32.20
2019-04-30T18:10:16.931Z,32.50
2019-04-30T18:12:47.759Z,32.90
2019-04-30T18:15:26.759Z,33.00
2019-04-30T18:18:08.374Z,33.50
2019-04-30T18:20:52.008Z,33.70
2019-04-30T18:23:24.379Z,34.00
2019-04-30T18:25:56.649Z,34.10
2019-04-30T18:28:29.010Z,34.30
2019-04-30T18:30:59.546Z,34.20
2019-04-30T18:33:30.483Z,34.60
2019-04-30T18:36:02.391Z,34.40
2019-04-30T18:38:33.281Z,35.00
2019-04-30T18:41:04.017Z,35.40
2019-04-30T18:43:34.645Z,35.50
2019-04-30T18:46:10.589Z,35.70
2019-04-30T18:48:40.875Z,35.40
2019-04-30T18:51:30.649Z,35.80
2019-04-30T18:53:48.879Z,36.20
2019-04-30T18:56:19.474Z,38.30
2019-04-30T18:58:50.306Z,38.80
2019-04-30T19:01:21.176Z,39.00
2019-04-30T19:03:51.798Z,38.90
2019-04-30T19:06:29.363Z,39.60
2019-04-30T19:09:04.195Z,40.50
2019-04-30T19:11:39.474Z,40.40
2019-04-30T19:14:13.749Z,41.00
2019-04-30T19:17:03.016Z,42.00
2019-04-30T19:19:55.049Z,42.20
2019-04-30T19:22:28.602Z,42.00
2019-04-30T19:25:04.231Z,42.40
2019-04-30T19:27:33.494Z,43.30
2019-04-30T19:30:05.927Z,43.80
2019-04-30T19:32:36.597Z,44.50
2019-04-30T19:35:09.016Z,44.40
2019-04-30T19:37:40.628Z,43.70
2019-04-30T19:40:11.718Z,43.80
2019-04-30T19:42:48.906Z,44.50
2019-04-30T19:45:18.966Z,45.40
2019-04-30T19:47:49.666Z,46.00
2019-04-30T19:50:20.693Z,48.10
2019-04-30T19:52:54.241Z,48.70
2019-04-30T19:55:28.605Z,49.50
2019-04-30T19:57:59.900Z,48.40
2019-04-30T20:00:31.054Z,49.00
2019-04-30T20:03:01.937Z,47.90
2019-04-30T20:05:35.757Z,48.40
2019-04-30T20:08:08.944Z,51.10
2019-04-30T20:10:39.825Z,50.50
2019-04-30T20:13:13.469Z,51.50
2019-04-30T20:15:45.782Z,49.90
2019-04-30T20:18:21.618Z,50.40
2019-04-30T20:20:56.647Z,52.00
2019-04-30T20:26:20.664Z,53.60
2019-04-30T20:28:52.216Z,51.70
2019-04-30T20:31:24.116Z,51.20
2019-04-30T20:33:59.043Z,50.60
2019-04-30T20:36:29.225Z,51.60
2019-04-30T20:39:15.881Z,54.10
2019-04-30T20:41:46.457Z,55.70
2019-04-30T20:44:18.908Z,56.70
2019-04-30T20:46:50.362Z,57.40
2019-04-30T20:49:21.217Z,54.70
2019-04-30T20:51:55.572Z,54.20
2019-04-30T20:54:25.438Z,55.40
2019-04-30T20:56:59.028Z,55.70
2019-04-30T20:59:29.885Z,54.80
2019-04-30T21:02:00.515Z,54.00
2019-04-30T21:04:31.198Z,54.20
2019-04-30T21:07:02.392Z,54.10
2019-04-30T21:09:33.330Z,54.60
2019-04-30T21:12:05.291Z,55.10
2019-04-30T21:14:38.467Z,54.80
2019-04-30T21:17:08.980Z,54.80
2019-04-30T21:19:39.743Z,53.10
2019-04-30T21:22:10.474Z,52.50
2019-04-30T21:24:40.953Z,53.30
2019-04-30T21:27:11.633Z,53.00
2019-04-30T21:29:44.035Z,52.80
