createdAt,value
2022-11-27T00:01:34.737Z,99.90
2022-11-27T00:04:02.631Z,99.90
2022-11-27T00:06:31.812Z,99.90
2022-11-27T00:09:01.222Z,99.90
2022-11-27T00:11:30.420Z,99.90
2022-11-27T00:13:58.596Z,99.90
2022-11-27T00:16:28.017Z,99.90
2022-11-27T00:18:55.733Z,99.90
2022-11-27T00:21:34.810Z,99.90
2022-11-27T00:24:06.064Z,99.90
2022-11-27T00:26:37.770Z,99.90
2022-11-27T00:29:06.597Z,99.90
2022-11-27T00:31:37.352Z,99.90
2022-11-27T00:34:07.460Z,99.90
2022-11-27T00:36:36.100Z,99.90
2022-11-27T00:39:04.774Z,99.90
2022-11-27T00:41:32.553Z,99.90
2022-11-27T00:44:00.151Z,99.90
2022-11-27T00:46:34.877Z,99.90
2022-11-27T00:49:05.124Z,99.90
2022-11-27T00:51:33.212Z,99.90
2022-11-27T00:54:01.058Z,99.90
2022-11-27T00:56:31.686Z,99.90
2022-11-27T00:59:00.205Z,99.90
2022-11-27T01:01:31.041Z,99.90
2022-11-27T01:04:00.582Z,99.90
2022-11-27T01:06:29.311Z,99.90
2022-11-27T01:08:58.230Z,99.90
2022-11-27T01:11:29.087Z,99.90
2022-11-27T01:13:59.386Z,99.90
2022-11-27T01:16:29.594Z,99.90
2022-11-27T01:18:59.191Z,99.90
2022-11-27T01:21:30.406Z,99.90
2022-11-27T01:23:59.635Z,99.90
2022-11-27T01:26:27.868Z,99.90
2022-11-27T01:28:57.405Z,99.90
2022-11-27T01:31:28.173Z,99.90
2022-11-27T01:33:58.983Z,99.90
2022-11-27T01:36:27.500Z,99.90
2022-11-27T01:38:54.992Z,99.90
2022-11-27T01:41:26.058Z,99.90
2022-11-27T01:43:56.050Z,99.90
2022-11-27T01:46:43.716Z,99.90
2022-11-27T01:49:11.307Z,99.90
2022-11-27T01:51:47.023Z,99.90
2022-11-27T01:54:16.377Z,99.90
2022-11-27T01:56:46.234Z,99.90
2022-11-27T01:59:14.666Z,99.90
2022-11-27T02:01:42.248Z,99.90
2022-11-27T02:04:09.938Z,99.90
2022-11-27T02:06:37.536Z,99.90
2022-11-27T02:09:05.035Z,99.90
2022-11-27T02:11:54.328Z,99.90
2022-11-27T02:14:56.420Z,99.90
2022-11-27T02:17:49.883Z,99.90
2022-11-27T02:20:23.827Z,99.90
2022-11-27T02:23:24.903Z,99.90
2022-11-27T02:26:19.549Z,99.90
2022-11-27T02:29:12.622Z,99.90
2022-11-27T02:31:43.221Z,99.90
2022-11-27T02:34:19.967Z,99.90
2022-11-27T02:37:06.335Z,99.90
2022-11-27T02:39:44.546Z,99.90
2022-11-27T02:42:20.213Z,99.90
2022-11-27T02:45:03.043Z,99.90
2022-11-27T02:47:31.874Z,99.90
2022-11-27T02:50:00.521Z,99.90
2022-11-27T02:52:29.999Z,99.90
2022-11-27T02:55:03.295Z,99.90
2022-11-27T02:57:32.294Z,99.90
2022-11-27T03:00:01.253Z,99.90
2022-11-27T03:02:35.319Z,99.90
2022-11-27T03:05:06.620Z,99.90
2022-11-27T03:07:42.119Z,99.90
2022-11-27T03:10:21.808Z,99.90
2022-11-27T03:12:50.137Z,99.90
2022-11-27T03:15:18.312Z,99.90
2022-11-27T03:18:18.397Z,99.90
2022-11-27T03:20:49.623Z,99.90
2022-11-27T03:23:17.344Z,99.90
2022-11-27T03:25:44.942Z,99.90
2022-11-27T03:28:13.840Z,99.90
2022-11-27T03:30:41.711Z,99.90
2022-11-27T03:33:09.305Z,99.90
2022-11-27T03:35:37.285Z,99.90
2022-11-27T03:38:04.996Z,99.90
2022-11-27T03:40:49.802Z,99.90
2022-11-27T03:43:26.484Z,99.90
2022-11-27T03:46:23.143Z,99.90
2022-11-27T03:48:57.240Z,99.90
2022-11-27T03:51:34.286Z,99.90
2022-11-27T03:54:14.101Z,99.90
2022-11-27T03:57:08.029Z,99.90
2022-11-27T03:59:40.804Z,99.90
2022-11-27T04:02:15.337Z,99.90
2022-11-27T04:04:42.971Z,99.90
2022-11-27T04:07:17.448Z,99.90
2022-11-27T04:09:45.200Z,99.90
2022-11-27T04:12:12.660Z,99.90
2022-11-27T04:14:41.649Z,99.90
2022-11-27T04:17:09.520Z,99.90
2022-11-27T04:19:37.085Z,99.90
2022-11-27T04:22:04.561Z,99.90
2022-11-27T04:24:32.069Z,99.90
2022-11-27T04:26:59.549Z,99.90
2022-11-27T04:29:27.098Z,99.90
2022-11-27T04:31:54.671Z,99.90
2022-11-27T04:34:22.324Z,99.90
2022-11-27T04:36:49.861Z,99.90
2022-11-27T04:39:17.467Z,99.90
2022-11-27T04:41:45.028Z,99.90
2022-11-27T04:44:13.151Z,99.90
2022-11-27T04:46:40.721Z,99.90
2022-11-27T04:49:09.568Z,99.90
2022-11-27T04:51:37.103Z,99.90
2022-11-27T04:54:04.762Z,99.90
2022-11-27T04:56:32.310Z,99.90
2022-11-27T04:58:59.954Z,99.90
2022-11-27T05:01:27.595Z,99.90
2022-11-27T05:03:55.165Z,99.90
2022-11-27T05:06:22.855Z,99.90
2022-11-27T05:08:50.405Z,99.90
2022-11-27T05:11:18.214Z,99.90
2022-11-27T05:13:45.781Z,99.90
2022-11-27T05:16:13.397Z,99.90
2022-11-27T05:18:41.068Z,99.90
2022-11-27T05:21:09.041Z,99.90
2022-11-27T05:23:36.567Z,99.90
2022-11-27T05:26:04.129Z,99.90
2022-11-27T05:28:31.633Z,99.90
2022-11-27T05:30:59.681Z,99.90
2022-11-27T05:33:27.271Z,99.90
2022-11-27T05:35:54.732Z,99.90
2022-11-27T05:38:22.364Z,99.90
2022-11-27T05:40:50.011Z,99.90
2022-11-27T05:43:17.660Z,99.90
2022-11-27T05:45:45.124Z,99.90
2022-11-27T05:48:12.646Z,99.90
2022-11-27T05:50:40.360Z,99.90
2022-11-27T05:53:07.835Z,99.90
2022-11-27T05:55:35.427Z,99.90
2022-11-27T05:58:02.947Z,99.90
2022-11-27T06:00:30.747Z,99.90
2022-11-27T06:02:58.477Z,99.90
2022-11-27T06:05:26.069Z,99.90
2022-11-27T06:07:53.593Z,99.90
2022-11-27T06:10:21.121Z,99.90
2022-11-27T06:12:48.722Z,99.90
2022-11-27T06:15:16.241Z,99.90
2022-11-27T06:17:43.798Z,99.90
2022-11-27T06:20:11.453Z,99.90
2022-11-27T06:22:39.177Z,99.90
2022-11-27T06:25:07.016Z,99.90
2022-11-27T06:27:35.799Z,99.90
2022-11-27T06:30:05.259Z,99.90
2022-11-27T06:32:32.776Z,99.90
2022-11-27T06:35:00.451Z,99.90
2022-11-27T06:37:28.012Z,99.90
2022-11-27T06:39:55.515Z,99.90
2022-11-27T06:42:23.094Z,99.90
2022-11-27T06:44:50.558Z,99.90
2022-11-27T06:47:21.209Z,99.90
2022-11-27T06:49:49.353Z,99.90
2022-11-27T06:52:16.878Z,99.90
2022-11-27T06:54:44.637Z,99.90
2022-11-27T06:57:14.494Z,99.90
2022-11-27T06:59:42.332Z,99.90
2022-11-27T07:02:14.741Z,99.90
2022-11-27T07:04:42.546Z,99.90
2022-11-27T07:07:10.303Z,99.90
2022-11-27T07:09:40.591Z,99.90
2022-11-27T07:12:08.576Z,99.90
2022-11-27T07:14:36.023Z,99.90
2022-11-27T07:17:03.697Z,99.90
2022-11-27T07:19:31.235Z,99.90
2022-11-27T07:21:58.800Z,99.90
2022-11-27T07:24:26.317Z,99.90
2022-11-27T07:26:53.784Z,99.90
2022-11-27T07:29:21.291Z,99.90
2022-11-27T07:31:51.246Z,99.90
2022-11-27T07:34:21.583Z,99.90
2022-11-27T07:36:49.639Z,99.90
2022-11-27T07:39:33.752Z,99.90
2022-11-27T07:42:36.514Z,99.90
2022-11-27T07:44:55.635Z,99.90
2022-11-27T07:47:23.129Z,99.90
2022-11-27T07:49:50.612Z,99.90
2022-11-27T07:52:18.073Z,99.90
2022-11-27T07:54:45.555Z,99.90
2022-11-27T07:57:13.107Z,99.90
2022-11-27T07:59:45.734Z,99.90
2022-11-27T08:02:15.697Z,99.90
2022-11-27T08:04:43.472Z,99.90
2022-11-27T08:07:11.555Z,99.90
2022-11-27T08:09:40.313Z,99.90
2022-11-27T08:12:07.894Z,99.90
2022-11-27T08:14:35.582Z,99.90
2022-11-27T08:17:03.173Z,99.90
2022-11-27T08:19:30.877Z,99.90
2022-11-27T08:21:58.435Z,99.90
2022-11-27T08:24:25.924Z,99.90
2022-11-27T08:26:53.589Z,99.90
2022-11-27T08:29:21.279Z,99.90
2022-11-27T08:31:51.532Z,99.90
2022-11-27T08:34:22.180Z,99.90
2022-11-27T08:36:49.768Z,99.90
2022-11-27T08:39:17.585Z,99.90
2022-11-27T08:41:45.062Z,99.90
2022-11-27T08:44:12.636Z,99.90
2022-11-27T08:46:40.143Z,99.90
2022-11-27T08:49:10.787Z,99.90
2022-11-27T08:51:38.339Z,99.90
2022-11-27T08:54:05.985Z,99.90
2022-11-27T08:56:33.564Z,99.90
2022-11-27T08:59:03.845Z,99.90
2022-11-27T09:01:33.204Z,99.90
2022-11-27T09:04:00.978Z,99.90
2022-11-27T09:06:31.032Z,99.90
2022-11-27T09:09:00.621Z,99.90
2022-11-27T09:11:31.154Z,99.90
2022-11-27T09:14:00.296Z,99.90
2022-11-27T09:16:29.159Z,99.90
2022-11-27T09:18:57.925Z,99.90
2022-11-27T09:21:27.479Z,99.90
2022-11-27T09:23:55.959Z,99.90
2022-11-27T09:26:28.324Z,99.90
2022-11-27T09:29:02.430Z,99.90
2022-11-27T09:31:32.314Z,99.90
2022-11-27T09:33:59.859Z,99.90
2022-11-27T09:36:27.800Z,99.90
2022-11-27T09:38:56.858Z,99.90
2022-11-27T09:41:39.477Z,99.90
2022-11-27T09:44:29.497Z,99.90
2022-11-27T09:47:01.035Z,99.90
2022-11-27T09:50:01.123Z,99.90
2022-11-27T09:52:46.626Z,99.90
2022-11-27T09:55:25.011Z,99.90
2022-11-27T09:58:04.598Z,99.90
2022-11-27T10:00:32.470Z,99.90
2022-11-27T10:03:00.719Z,99.90
2022-11-27T10:06:04.335Z,99.90
2022-11-27T10:08:58.076Z,99.90
2022-11-27T10:11:46.401Z,99.90
2022-11-27T10:14:31.847Z,99.90
2022-11-27T10:17:23.248Z,99.90
2022-11-27T10:19:53.647Z,99.90
2022-11-27T10:22:25.163Z,99.90
2022-11-27T10:25:20.443Z,98.80
2022-11-27T10:28:06.681Z,99.90
2022-11-27T10:30:37.436Z,97.60
2022-11-27T10:33:17.448Z,99.40
2022-11-27T10:35:48.651Z,98.60
2022-11-27T10:38:26.656Z,98.40
2022-11-27T10:41:28.398Z,97.60
2022-11-27T10:44:16.586Z,96.70
2022-11-27T10:46:44.248Z,95.40
2022-11-27T10:49:11.720Z,94.10
2022-11-27T10:51:41.721Z,92.60
2022-11-27T10:54:22.049Z,94.90
2022-11-27T10:57:08.333Z,93.30
2022-11-27T10:59:43.810Z,92.20
2022-11-27T11:02:33.099Z,93.30
2022-11-27T11:05:45.069Z,93.00
2022-11-27T11:08:21.357Z,93.00
2022-11-27T11:10:52.002Z,91.40
2022-11-27T11:13:27.848Z,91.70
2022-11-27T11:16:01.060Z,90.90
2022-11-27T11:18:34.150Z,91.20
2022-11-27T11:21:05.367Z,92.00
2022-11-27T11:23:39.377Z,91.00
2022-11-27T11:26:47.520Z,92.40
2022-11-27T11:29:39.734Z,92.00
2022-11-27T11:32:21.087Z,91.90
2022-11-27T11:35:05.151Z,90.50
2022-11-27T11:37:35.143Z,92.00
2022-11-27T11:40:20.756Z,91.00
2022-11-27T11:42:54.990Z,91.00
2022-11-27T11:45:23.105Z,91.30
2022-11-27T11:47:55.859Z,92.20
2022-11-27T11:50:43.960Z,92.40
2022-11-27T11:53:32.761Z,90.00
2022-11-27T11:56:18.939Z,90.10
2022-11-27T11:58:46.496Z,90.40
2022-11-27T12:01:32.381Z,89.60
2022-11-27T12:04:14.496Z,91.00
2022-11-27T12:06:59.971Z,88.50
2022-11-27T12:10:12.995Z,90.00
2022-11-27T12:13:00.291Z,90.90
2022-11-27T12:16:04.750Z,91.40
2022-11-27T12:18:42.788Z,91.40
2022-11-27T12:21:16.385Z,91.10
2022-11-27T12:24:11.272Z,91.10
2022-11-27T12:27:07.139Z,90.40
2022-11-27T12:29:46.487Z,90.20
2022-11-27T12:32:32.204Z,90.20
2022-11-27T12:35:41.564Z,90.30
2022-11-27T12:38:20.911Z,89.40
2022-11-27T12:40:48.306Z,89.50
2022-11-27T12:43:26.255Z,88.70
2022-11-27T12:46:24.060Z,88.80
2022-11-27T12:49:19.733Z,89.40
2022-11-27T12:51:53.425Z,90.50
2022-11-27T12:54:32.032Z,90.20
2022-11-27T12:57:03.959Z,90.70
2022-11-27T12:59:34.264Z,90.70
2022-11-27T13:02:42.544Z,90.80
2022-11-27T13:05:16.264Z,93.00
2022-11-27T13:07:59.149Z,95.10
2022-11-27T13:10:31.621Z,96.10
2022-11-27T13:13:22.283Z,97.60
2022-11-27T13:16:01.514Z,98.50
2022-11-27T13:19:05.840Z,99.30
2022-11-27T13:21:36.379Z,99.90
2022-11-27T13:24:04.368Z,99.90
2022-11-27T13:26:52.981Z,99.90
2022-11-27T13:29:37.479Z,99.90
2022-11-27T13:32:07.179Z,99.90
2022-11-27T13:34:46.922Z,99.90
2022-11-27T13:37:37.516Z,99.90
2022-11-27T13:40:12.732Z,99.90
2022-11-27T13:42:46.609Z,99.90
2022-11-27T13:45:27.671Z,99.90
2022-11-27T13:47:57.034Z,99.90
2022-11-27T13:50:30.819Z,99.90
2022-11-27T13:53:06.206Z,99.90
2022-11-27T13:55:40.032Z,99.90
2022-11-27T13:58:08.322Z,99.90
2022-11-27T14:00:40.254Z,99.90
2022-11-27T14:03:20.686Z,99.90
2022-11-27T14:05:48.535Z,99.90
2022-11-27T14:08:19.633Z,99.90
2022-11-27T14:11:08.723Z,99.90
2022-11-27T14:13:46.299Z,99.90
2022-11-27T14:16:35.880Z,99.90
2022-11-27T14:19:06.911Z,99.90
2022-11-27T14:21:40.938Z,99.90
2022-11-27T14:24:25.273Z,99.90
2022-11-27T14:26:54.254Z,99.90
2022-11-27T14:29:23.481Z,99.90
2022-11-27T14:32:02.230Z,99.90
2022-11-27T14:34:32.048Z,99.90
2022-11-27T14:37:00.353Z,99.90
2022-11-27T14:39:34.036Z,99.90
2022-11-27T14:42:04.194Z,99.90
2022-11-27T14:44:32.496Z,99.90
2022-11-27T14:47:03.838Z,99.90
2022-11-27T14:49:33.507Z,99.90
2022-11-27T14:52:07.788Z,99.90
2022-11-27T14:54:38.082Z,99.90
2022-11-27T14:57:07.453Z,99.90
2022-11-27T14:59:34.947Z,99.90
2022-11-27T15:02:11.736Z,99.90
2022-11-27T15:04:43.797Z,99.90
2022-11-27T15:07:24.275Z,99.90
2022-11-27T15:09:55.236Z,99.90
2022-11-27T15:12:24.842Z,99.90
2022-11-27T15:15:01.378Z,99.90
2022-11-27T15:17:31.744Z,99.90
2022-11-27T15:20:01.088Z,99.90
2022-11-27T15:22:28.571Z,99.90
2022-11-27T15:25:01.879Z,99.90
2022-11-27T15:27:43.927Z,99.90
2022-11-27T15:30:16.871Z,99.90
2022-11-27T15:32:52.855Z,99.90
2022-11-27T15:35:24.087Z,99.90
2022-11-27T15:37:56.449Z,99.90
2022-11-27T15:40:36.157Z,99.90
2022-11-27T15:43:14.318Z,99.90
2022-11-27T15:45:44.205Z,99.90
2022-11-27T15:48:18.050Z,99.90
2022-11-27T15:50:51.383Z,99.90
2022-11-27T15:53:22.247Z,99.90
2022-11-27T15:55:50.396Z,99.90
2022-11-27T15:58:18.096Z,99.90
2022-11-27T16:00:45.708Z,99.90
2022-11-27T16:03:14.268Z,99.90
2022-11-27T16:05:42.117Z,99.90
2022-11-27T16:08:16.178Z,99.90
2022-11-27T16:10:44.016Z,99.90
2022-11-27T16:13:11.574Z,99.90
2022-11-27T16:15:39.116Z,99.90
2022-11-27T16:18:07.285Z,99.90
2022-11-27T16:20:34.907Z,99.90
2022-11-27T16:23:02.435Z,99.90
2022-11-27T16:25:30.044Z,99.90
2022-11-27T16:28:02.493Z,99.90
2022-11-27T16:30:32.450Z,99.90
2022-11-27T16:33:00.034Z,99.90
2022-11-27T16:35:27.559Z,99.90
2022-11-27T16:37:55.163Z,99.90
2022-11-27T16:40:23.297Z,99.90
2022-11-27T16:42:51.028Z,99.90
2022-11-27T16:45:19.794Z,99.90
2022-11-27T16:47:49.199Z,99.90
2022-11-27T16:50:18.211Z,99.90
2022-11-27T16:52:52.828Z,99.90
2022-11-27T16:55:25.085Z,99.90
2022-11-27T16:57:54.066Z,99.90
2022-11-27T17:00:21.814Z,99.90
2022-11-27T17:02:49.401Z,99.90
2022-11-27T17:05:17.068Z,99.90
2022-11-27T17:07:44.578Z,99.90
2022-11-27T17:10:12.544Z,99.90
2022-11-27T17:12:40.049Z,99.90
2022-11-27T17:15:08.110Z,99.90
2022-11-27T17:17:40.335Z,99.90
2022-11-27T17:20:10.835Z,99.90
2022-11-27T17:22:41.158Z,99.90
2022-11-27T17:25:11.317Z,99.90
2022-11-27T17:27:39.236Z,99.90
2022-11-27T17:30:07.969Z,99.90
2022-11-27T17:32:37.115Z,99.90
2022-11-27T17:35:06.152Z,99.90
2022-11-27T17:37:33.668Z,99.90
2022-11-27T17:43:12.970Z,99.90
2022-11-27T17:45:41.739Z,99.90
2022-11-27T17:48:15.841Z,99.90
2022-11-27T17:50:54.936Z,99.90
2022-11-27T17:53:28.849Z,99.90
2022-11-27T17:56:01.554Z,99.90
2022-11-27T17:58:46.667Z,99.90
2022-11-27T18:01:39.617Z,99.90
2022-11-27T18:04:11.888Z,99.90
2022-11-27T18:06:39.937Z,99.90
2022-11-27T18:09:09.721Z,99.90
2022-11-27T18:11:40.178Z,99.90
2022-11-27T18:14:23.263Z,99.90
2022-11-27T18:16:52.117Z,99.90
2022-11-27T18:19:23.832Z,99.90
2022-11-27T18:21:56.437Z,99.90
2022-11-27T18:24:25.309Z,99.90
2022-11-27T18:27:10.354Z,99.90
2022-11-27T18:29:45.005Z,99.90
2022-11-27T18:32:22.984Z,99.90
2022-11-27T18:34:53.090Z,99.90
2022-11-27T18:37:21.106Z,99.90
2022-11-27T18:39:48.703Z,99.90
2022-11-27T18:42:16.354Z,99.90
2022-11-27T18:44:45.052Z,99.90
2022-11-27T18:47:14.930Z,99.90
2022-11-27T18:49:44.539Z,99.90
2022-11-27T18:52:13.497Z,99.90
2022-11-27T18:54:41.462Z,99.90
2022-11-27T18:57:10.149Z,99.90
2022-11-27T18:59:39.325Z,99.90
2022-11-27T19:02:07.459Z,99.90
2022-11-27T19:04:37.434Z,99.90
2022-11-27T19:07:05.200Z,99.90
2022-11-27T19:09:32.797Z,99.90
2022-11-27T19:12:00.898Z,99.90
2022-11-27T19:14:28.543Z,99.90
2022-11-27T19:16:56.610Z,99.90
2022-11-27T19:19:53.450Z,99.90
2022-11-27T19:22:13.791Z,99.90
2022-11-27T19:24:42.432Z,99.90
2022-11-27T19:27:10.101Z,99.90
2022-11-27T19:29:38.072Z,99.90
2022-11-27T19:32:05.652Z,99.90
2022-11-27T19:34:33.347Z,99.90
2022-11-27T19:37:00.901Z,99.90
2022-11-27T19:39:28.844Z,99.90
2022-11-27T19:41:58.019Z,99.90
2022-11-27T19:44:26.284Z,99.90
2022-11-27T19:46:53.877Z,99.90
2022-11-27T19:49:21.509Z,99.90
2022-11-27T19:51:49.892Z,99.90
2022-11-27T19:54:20.051Z,99.90
2022-11-27T19:56:47.937Z,99.90
2022-11-27T19:59:15.472Z,99.90
2022-11-27T20:01:44.248Z,99.90
2022-11-27T20:04:13.031Z,99.90
2022-11-27T20:06:41.141Z,99.90
2022-11-27T20:09:09.280Z,99.90
2022-11-27T20:11:37.042Z,99.90
2022-11-27T20:14:06.690Z,99.90
2022-11-27T20:16:36.097Z,99.90
2022-11-27T20:19:05.521Z,99.90
2022-11-27T20:21:36.824Z,99.90
2022-11-27T20:24:04.800Z,99.90
2022-11-27T20:26:37.130Z,99.90
2022-11-27T20:29:06.229Z,99.90
2022-11-27T20:31:49.014Z,99.90
2022-11-27T20:34:22.269Z,99.90
2022-11-27T20:36:50.203Z,99.90
2022-11-27T20:39:21.720Z,99.90
2022-11-27T20:41:51.853Z,99.90
2022-11-27T20:44:19.949Z,99.90
2022-11-27T20:46:47.667Z,99.90
2022-11-27T20:49:16.346Z,99.90
2022-11-27T20:52:17.562Z,99.90
2022-11-27T20:54:45.080Z,99.90
2022-11-27T20:57:14.234Z,99.90
2022-11-27T20:59:42.992Z,99.90
2022-11-27T21:02:12.066Z,99.90
2022-11-27T21:04:39.670Z,99.90
2022-11-27T21:07:07.162Z,99.90
2022-11-27T21:09:35.191Z,99.90
2022-11-27T21:12:04.789Z,99.90
2022-11-27T21:14:32.931Z,99.90
2022-11-27T21:17:04.869Z,99.90
2022-11-27T21:19:34.873Z,99.90
2022-11-27T21:22:02.594Z,99.90
2022-11-27T21:24:30.106Z,99.90
2022-11-27T21:26:58.047Z,99.90
2022-11-27T21:29:27.748Z,99.90
2022-11-27T21:31:57.077Z,99.90
2022-11-27T21:34:25.433Z,99.90
2022-11-27T21:36:53.046Z,99.90
2022-11-27T21:39:21.017Z,99.90
2022-11-27T21:41:51.256Z,99.90
2022-11-27T21:44:20.991Z,99.90
2022-11-27T21:46:49.344Z,99.90
2022-11-27T21:49:20.342Z,99.90
2022-11-27T21:51:54.550Z,99.90
2022-11-27T21:54:29.692Z,99.90
2022-11-27T21:56:57.363Z,99.90
2022-11-27T21:59:24.981Z,99.90
2022-11-27T22:01:52.786Z,99.90
2022-11-27T22:04:21.316Z,99.90
2022-11-27T22:06:48.948Z,99.90
2022-11-27T22:09:16.791Z,99.90
2022-11-27T22:11:46.197Z,99.90
2022-11-27T22:14:15.744Z,99.90
2022-11-27T22:16:46.203Z,99.90
2022-11-27T22:19:15.149Z,99.90
2022-11-27T22:21:44.547Z,99.90
2022-11-27T22:24:18.268Z,99.90
2022-11-27T22:26:47.852Z,99.90
2022-11-27T22:29:15.744Z,99.90
2022-11-27T22:31:43.240Z,99.90
2022-11-27T22:34:10.994Z,99.90
2022-11-27T22:36:39.228Z,99.90
2022-11-27T22:39:09.115Z,99.90
2022-11-27T22:41:37.993Z,99.90
2022-11-27T22:44:11.142Z,99.90
2022-11-27T22:46:40.935Z,99.90
2022-11-27T22:49:10.846Z,99.90
2022-11-27T22:51:39.133Z,99.90
2022-11-27T22:54:09.868Z,99.90
2022-11-27T22:56:37.628Z,99.90
2022-11-27T22:59:31.037Z,99.90
2022-11-27T23:01:54.142Z,99.90
2022-11-27T23:04:21.729Z,99.90
2022-11-27T23:06:49.299Z,99.90
2022-11-27T23:09:18.916Z,99.90
2022-11-27T23:11:47.214Z,99.90
2022-11-27T23:14:14.839Z,99.90
2022-11-27T23:16:42.714Z,99.90
2022-11-27T23:19:11.549Z,99.90
2022-11-27T23:21:39.589Z,99.90
2022-11-27T23:24:10.213Z,99.90
2022-11-27T23:26:37.728Z,99.90
2022-11-27T23:29:05.372Z,99.90
2022-11-27T23:31:35.855Z,99.90
2022-11-27T23:35:06.891Z,99.90
2022-11-27T23:37:51.564Z,99.90
2022-11-27T23:40:19.269Z,99.90
2022-11-27T23:42:46.749Z,99.90
2022-11-27T23:45:14.264Z,99.90
2022-11-27T23:47:41.719Z,99.90
2022-11-27T23:50:09.562Z,99.90
2022-11-27T23:52:37.061Z,99.90
2022-11-27T23:55:04.741Z,99.90
2022-11-27T23:57:32.328Z,99.90
2022-11-27T23:59:59.831Z,99.90
