createdAt,value
2023-05-02T00:01:44.518Z,6.20
2023-05-02T00:04:13.463Z,6.55
2023-05-02T00:06:42.409Z,6.15
2023-05-02T00:09:10.386Z,6.10
2023-05-02T00:11:37.908Z,6.43
2023-05-02T00:14:05.559Z,6.70
2023-05-02T00:16:33.099Z,6.45
2023-05-02T00:19:00.586Z,6.38
2023-05-02T00:21:30.032Z,6.03
2023-05-02T00:23:57.901Z,6.03
2023-05-02T00:26:25.697Z,6.30
2023-05-02T00:28:53.142Z,6.30
2023-05-02T00:31:20.657Z,6.32
2023-05-02T00:33:48.298Z,6.13
2023-05-02T00:36:16.208Z,6.13
2023-05-02T00:38:45.133Z,6.75
2023-05-02T00:41:13.011Z,6.32
2023-05-02T00:43:41.118Z,6.05
2023-05-02T00:46:08.799Z,5.95
2023-05-02T00:48:36.570Z,6.38
2023-05-02T00:51:05.438Z,6.35
2023-05-02T00:53:33.096Z,6.03
2023-05-02T00:56:03.160Z,6.28
2023-05-02T00:58:30.858Z,5.57
2023-05-02T01:01:19.774Z,5.78
2023-05-02T01:03:52.827Z,6.45
2023-05-02T01:06:32.087Z,6.20
2023-05-02T01:09:06.178Z,6.50
2023-05-02T01:11:41.091Z,5.93
2023-05-02T01:14:12.578Z,6.05
2023-05-02T01:16:41.132Z,6.32
2023-05-02T01:19:11.179Z,6.20
2023-05-02T01:21:38.776Z,6.10
2023-05-02T01:24:09.303Z,5.90
2023-05-02T01:26:52.292Z,6.28
2023-05-02T01:29:21.617Z,6.03
2023-05-02T01:31:50.970Z,6.13
2023-05-02T01:34:20.158Z,6.63
2023-05-02T01:36:49.050Z,5.78
2023-05-02T01:39:19.535Z,6.20
2023-05-02T01:41:48.416Z,5.80
2023-05-02T01:44:17.876Z,6.25
2023-05-02T01:46:47.519Z,5.38
2023-05-02T01:49:15.700Z,5.60
2023-05-02T01:51:46.008Z,5.55
2023-05-02T01:54:14.795Z,5.97
2023-05-02T01:56:45.541Z,5.80
2023-05-02T01:59:15.477Z,5.75
2023-05-02T02:01:43.611Z,6.00
2023-05-02T02:04:14.659Z,5.60
2023-05-02T02:06:44.842Z,3.83
2023-05-02T02:09:12.524Z,6.13
2023-05-02T02:11:45.056Z,5.85
2023-05-02T02:14:18.088Z,5.22
2023-05-02T02:16:46.506Z,5.78
2023-05-02T02:19:16.391Z,4.97
2023-05-02T02:21:44.814Z,5.88
2023-05-02T02:24:12.664Z,6.03
2023-05-02T02:26:40.244Z,5.65
2023-05-02T02:29:07.763Z,5.45
2023-05-02T02:31:36.581Z,5.75
2023-05-02T02:34:04.660Z,5.82
2023-05-02T02:36:35.643Z,5.18
2023-05-02T02:39:10.103Z,5.38
2023-05-02T02:41:41.619Z,5.35
2023-05-02T02:44:19.381Z,5.07
2023-05-02T02:46:51.951Z,4.72
2023-05-02T02:49:28.427Z,4.68
2023-05-02T02:52:04.326Z,5.05
2023-05-02T02:54:34.884Z,5.15
2023-05-02T02:57:05.774Z,5.40
2023-05-02T02:59:35.244Z,5.13
2023-05-02T03:02:07.065Z,5.25
2023-05-02T03:07:04.623Z,4.65
2023-05-02T03:09:41.742Z,5.45
2023-05-02T03:12:09.344Z,4.95
2023-05-02T03:14:37.326Z,5.20
2023-05-02T03:17:05.472Z,4.20
2023-05-02T03:19:32.977Z,4.72
2023-05-02T03:22:00.423Z,4.70
2023-05-02T03:24:29.251Z,4.63
2023-05-02T03:26:56.964Z,4.97
2023-05-02T03:29:24.539Z,5.05
2023-05-02T03:31:52.236Z,5.50
2023-05-02T03:34:20.613Z,4.80
2023-05-02T03:36:48.069Z,4.57
2023-05-02T03:39:15.956Z,4.38
2023-05-02T03:41:44.761Z,4.68
2023-05-02T03:44:12.347Z,4.18
2023-05-02T03:46:39.892Z,4.93
2023-05-02T03:49:07.401Z,5.22
2023-05-02T03:51:35.624Z,4.90
2023-05-02T03:54:03.530Z,4.45
2023-05-02T03:56:31.103Z,4.22
2023-05-02T03:58:59.942Z,4.35
2023-05-02T04:01:28.477Z,4.82
2023-05-02T04:03:56.141Z,4.35
2023-05-02T04:06:23.720Z,4.60
2023-05-02T04:08:51.312Z,4.15
2023-05-02T04:11:18.828Z,3.90
2023-05-02T04:13:46.281Z,4.10
2023-05-02T04:16:15.188Z,3.80
2023-05-02T04:18:43.032Z,4.28
2023-05-02T04:21:11.229Z,3.88
2023-05-02T04:23:39.029Z,4.15
2023-05-02T04:26:06.772Z,3.90
2023-05-02T04:28:34.258Z,4.47
2023-05-02T04:31:02.151Z,3.92
2023-05-02T04:33:31.570Z,4.53
2023-05-02T04:35:59.048Z,3.60
2023-05-02T04:38:27.351Z,3.70
2023-05-02T04:40:54.812Z,3.70
2023-05-02T04:43:24.445Z,4.10
2023-05-02T04:45:52.407Z,2.90
2023-05-02T04:48:19.909Z,3.63
2023-05-02T04:50:48.753Z,3.13
2023-05-02T04:53:16.384Z,3.33
2023-05-02T04:55:44.075Z,3.55
2023-05-02T04:58:11.531Z,3.58
2023-05-02T05:00:39.065Z,3.35
2023-05-02T05:03:07.125Z,3.13
2023-05-02T05:05:34.823Z,3.53
2023-05-02T05:08:03.762Z,3.28
2023-05-02T05:10:31.262Z,3.28
2023-05-02T05:12:58.789Z,3.47
2023-05-02T05:15:27.342Z,3.08
2023-05-02T05:17:54.836Z,3.85
2023-05-02T05:20:22.456Z,3.80
2023-05-02T05:22:50.589Z,4.32
2023-05-02T05:25:19.672Z,3.92
2023-05-02T05:27:47.167Z,3.88
2023-05-02T05:30:14.624Z,3.92
2023-05-02T05:32:42.135Z,4.05
2023-05-02T05:35:10.250Z,3.75
2023-05-02T05:37:39.481Z,4.30
2023-05-02T05:40:08.596Z,3.83
2023-05-02T05:42:37.686Z,4.10
2023-05-02T05:45:05.835Z,4.35
2023-05-02T05:47:33.513Z,4.60
2023-05-02T05:50:01.698Z,4.40
2023-05-02T05:52:29.484Z,4.60
2023-05-02T05:54:57.449Z,5.20
2023-05-02T05:57:25.164Z,5.20
2023-05-02T05:59:53.981Z,6.10
2023-05-02T06:02:21.716Z,5.45
2023-05-02T06:04:49.217Z,6.18
2023-05-02T06:07:16.745Z,6.05
2023-05-02T06:09:44.245Z,7.05
2023-05-02T06:12:11.665Z,6.88
2023-05-02T06:14:39.088Z,7.50
2023-05-02T06:17:08.329Z,7.70
2023-05-02T06:19:35.872Z,8.10
2023-05-02T06:22:03.406Z,9.57
2023-05-02T06:24:31.023Z,7.55
2023-05-02T06:26:58.505Z,8.48
2023-05-02T06:29:26.010Z,10.52
2023-05-02T06:31:56.602Z,9.38
2023-05-02T06:34:25.456Z,10.68
2023-05-02T06:36:56.257Z,9.82
2023-05-02T06:39:23.770Z,10.98
2023-05-02T06:41:51.393Z,11.43
2023-05-02T06:44:18.906Z,11.63
2023-05-02T06:46:46.460Z,12.25
2023-05-02T06:49:23.129Z,12.38
2023-05-02T06:51:51.904Z,11.93
2023-05-02T06:54:19.364Z,11.95
2023-05-02T06:56:47.188Z,11.63
2023-05-02T06:59:16.665Z,11.90
2023-05-02T07:01:44.565Z,11.75
2023-05-02T07:04:12.156Z,11.30
2023-05-02T07:06:41.348Z,10.73
2023-05-02T07:09:10.257Z,11.38
2023-05-02T07:11:37.720Z,11.27
2023-05-02T07:14:05.423Z,11.65
2023-05-02T07:16:32.958Z,10.77
2023-05-02T07:19:01.594Z,10.98
2023-05-02T07:21:29.042Z,10.98
2023-05-02T07:23:57.679Z,10.32
2023-05-02T07:26:27.608Z,10.32
2023-05-02T07:28:55.086Z,11.90
2023-05-02T07:31:22.553Z,10.40
2023-05-02T07:33:50.035Z,10.60
2023-05-02T07:36:18.141Z,10.45
2023-05-02T07:38:45.665Z,10.73
2023-05-02T07:41:14.645Z,10.43
2023-05-02T07:43:43.487Z,10.52
2023-05-02T07:46:11.114Z,10.13
2023-05-02T07:48:38.730Z,10.60
2023-05-02T07:51:10.216Z,9.50
2023-05-02T07:53:37.857Z,10.18
2023-05-02T07:56:06.212Z,8.85
2023-05-02T07:58:33.745Z,9.63
2023-05-02T08:01:03.956Z,9.73
2023-05-02T08:03:32.023Z,9.48
2023-05-02T08:05:59.709Z,8.98
2023-05-02T08:08:27.236Z,8.45
2023-05-02T08:10:54.806Z,8.52
2023-05-02T08:13:22.366Z,8.18
2023-05-02T08:15:49.918Z,8.23
2023-05-02T08:18:18.721Z,7.63
2023-05-02T08:20:46.356Z,6.88
2023-05-02T08:23:13.890Z,6.82
2023-05-02T08:25:41.652Z,6.50
2023-05-02T08:28:09.101Z,5.72
2023-05-02T08:30:36.565Z,5.43
2023-05-02T08:33:04.100Z,5.45
2023-05-02T08:35:33.126Z,5.30
2023-05-02T08:38:00.691Z,4.82
2023-05-02T08:40:40.910Z,4.55
2023-05-02T08:43:09.385Z,5.50
2023-05-02T08:45:40.845Z,4.30
2023-05-02T08:48:11.010Z,3.97
2023-05-02T08:50:41.645Z,4.80
2023-05-02T08:53:10.056Z,4.95
2023-05-02T08:55:40.048Z,4.75
2023-05-02T08:58:08.497Z,5.95
2023-05-02T09:00:39.651Z,4.88
2023-05-02T09:03:08.455Z,4.32
2023-05-02T09:05:42.451Z,6.50
2023-05-02T09:08:10.336Z,5.47
2023-05-02T09:10:38.507Z,4.28
2023-05-02T09:13:28.809Z,4.50
2023-05-02T09:15:58.703Z,4.05
2023-05-02T09:18:29.067Z,3.70
2023-05-02T09:20:59.361Z,4.18
2023-05-02T09:23:37.917Z,4.63
2023-05-02T09:26:19.612Z,4.15
2023-05-02T09:28:48.140Z,5.32
2023-05-02T09:31:26.808Z,4.55
2023-05-02T09:34:09.267Z,5.93
2023-05-02T09:36:42.119Z,5.45
2023-05-02T09:39:11.295Z,5.80
2023-05-02T09:41:42.312Z,9.75
2023-05-02T09:44:12.027Z,9.37
2023-05-02T09:46:43.145Z,5.60
2023-05-02T09:49:10.927Z,17.23
2023-05-02T09:51:38.446Z,4.55
2023-05-02T09:54:07.682Z,4.90
2023-05-02T09:56:53.051Z,5.07
2023-05-02T09:59:20.703Z,5.55
2023-05-02T10:01:56.476Z,5.55
2023-05-02T10:04:24.185Z,5.15
2023-05-02T10:06:52.857Z,5.63
2023-05-02T10:09:23.016Z,5.22
2023-05-02T10:11:54.134Z,4.90
2023-05-02T10:14:23.386Z,4.30
2023-05-02T10:16:55.787Z,5.03
2023-05-02T10:19:25.515Z,4.40
2023-05-02T10:21:53.535Z,4.28
2023-05-02T10:24:22.386Z,4.10
2023-05-02T10:26:51.203Z,3.78
2023-05-02T10:29:18.769Z,3.78
2023-05-02T10:31:46.426Z,3.38
2023-05-02T10:34:14.092Z,3.63
2023-05-02T10:36:41.607Z,3.58
2023-05-02T10:39:09.455Z,3.60
2023-05-02T10:41:39.628Z,3.30
2023-05-02T10:44:08.939Z,3.80
2023-05-02T10:46:38.191Z,3.10
2023-05-02T10:49:07.059Z,3.55
2023-05-02T10:51:35.380Z,3.38
2023-05-02T10:54:22.203Z,3.90
2023-05-02T10:57:09.437Z,3.70
2023-05-02T10:59:38.621Z,3.88
2023-05-02T11:02:07.406Z,3.88
2023-05-02T11:05:01.439Z,4.45
2023-05-02T11:07:29.579Z,4.50
2023-05-02T11:10:25.443Z,5.03
2023-05-02T11:12:55.055Z,4.38
2023-05-02T11:15:57.653Z,4.78
2023-05-02T11:18:25.113Z,5.97
2023-05-02T11:20:52.587Z,6.20
2023-05-02T11:23:26.127Z,6.07
2023-05-02T11:25:55.910Z,6.35
2023-05-02T11:28:48.377Z,5.88
2023-05-02T11:32:04.754Z,6.13
2023-05-02T11:34:43.480Z,6.65
2023-05-02T11:37:15.157Z,5.90
2023-05-02T11:39:42.868Z,5.30
2023-05-02T11:42:10.393Z,5.78
2023-05-02T11:45:01.360Z,5.97
2023-05-02T11:47:29.804Z,5.70
2023-05-02T11:49:59.778Z,6.20
2023-05-02T11:52:27.492Z,5.30
2023-05-02T11:54:55.433Z,4.78
2023-05-02T11:57:23.134Z,5.10
2023-05-02T11:59:51.922Z,5.55
2023-05-02T12:02:21.135Z,5.68
2023-05-02T12:04:48.677Z,5.43
2023-05-02T12:07:16.307Z,4.95
2023-05-02T12:09:53.337Z,5.15
2023-05-02T12:12:21.508Z,4.90
2023-05-02T12:14:49.087Z,4.68
2023-05-02T12:17:16.952Z,4.97
2023-05-02T12:19:46.076Z,4.72
2023-05-02T12:22:14.552Z,5.13
2023-05-02T12:24:43.434Z,4.85
2023-05-02T12:27:12.322Z,5.03
2023-05-02T12:29:41.111Z,5.07
2023-05-02T12:32:08.702Z,4.75
2023-05-02T12:34:36.673Z,4.57
2023-05-02T12:37:06.253Z,4.05
2023-05-02T12:39:38.023Z,4.20
2023-05-02T12:42:12.634Z,5.10
2023-05-02T12:44:40.834Z,4.35
2023-05-02T12:47:09.229Z,3.97
2023-05-02T12:49:49.638Z,4.57
2023-05-02T12:52:18.647Z,4.13
2023-05-02T12:54:46.662Z,5.00
2023-05-02T12:57:24.644Z,4.45
2023-05-02T12:59:53.062Z,4.43
2023-05-02T13:02:20.922Z,4.30
2023-05-02T13:04:48.476Z,4.07
2023-05-02T13:07:15.988Z,4.97
2023-05-02T13:09:44.788Z,5.10
2023-05-02T13:12:12.557Z,4.95
2023-05-02T13:14:40.054Z,4.65
2023-05-02T13:17:08.691Z,4.38
2023-05-02T13:19:37.389Z,4.45
2023-05-02T13:22:06.354Z,3.95
2023-05-02T13:24:33.889Z,4.25
2023-05-02T13:27:02.911Z,4.25
2023-05-02T13:29:31.577Z,3.97
2023-05-02T13:31:59.078Z,4.22
2023-05-02T13:34:26.855Z,4.28
2023-05-02T13:36:54.287Z,4.82
2023-05-02T13:39:21.964Z,4.55
2023-05-02T13:41:49.482Z,4.47
2023-05-02T13:44:18.272Z,4.78
2023-05-02T13:46:45.820Z,4.30
2023-05-02T13:49:13.344Z,4.50
2023-05-02T13:51:41.045Z,4.85
2023-05-02T13:54:08.554Z,4.72
2023-05-02T13:56:36.232Z,4.40
2023-05-02T13:59:06.081Z,3.83
2023-05-02T14:01:36.529Z,3.40
2023-05-02T14:04:08.531Z,4.47
2023-05-02T14:06:36.510Z,4.47
2023-05-02T14:09:04.469Z,5.43
2023-05-02T14:11:31.958Z,4.63
2023-05-02T14:13:59.793Z,3.80
2023-05-02T14:16:27.542Z,4.50
2023-05-02T14:18:56.365Z,4.30
2023-05-02T14:21:23.875Z,4.55
2023-05-02T14:23:51.344Z,4.35
2023-05-02T14:26:20.414Z,4.60
2023-05-02T14:28:47.987Z,5.35
2023-05-02T14:31:15.724Z,5.07
2023-05-02T14:33:43.199Z,4.20
2023-05-02T14:36:12.558Z,4.53
2023-05-02T14:38:40.074Z,4.50
2023-05-02T14:41:07.577Z,4.35
2023-05-02T14:43:35.105Z,4.80
2023-05-02T14:46:02.766Z,4.80
2023-05-02T14:48:30.281Z,4.70
2023-05-02T14:51:00.457Z,4.97
2023-05-02T14:53:29.230Z,4.53
2023-05-02T14:55:56.671Z,5.32
2023-05-02T14:58:24.131Z,5.13
2023-05-02T15:00:51.769Z,5.43
2023-05-02T15:03:19.614Z,4.80
2023-05-02T15:05:47.374Z,4.93
2023-05-02T15:08:14.906Z,5.00
2023-05-02T15:10:43.693Z,4.93
2023-05-02T15:13:11.331Z,5.22
2023-05-02T15:15:38.762Z,4.60
2023-05-02T15:18:06.787Z,5.28
2023-05-02T15:20:34.385Z,4.97
2023-05-02T15:23:03.615Z,5.25
2023-05-02T15:25:32.026Z,4.57
2023-05-02T15:28:02.506Z,4.78
2023-05-02T15:30:30.018Z,5.15
2023-05-02T15:32:57.517Z,5.07
2023-05-02T15:35:25.142Z,4.43
2023-05-02T15:37:52.606Z,3.65
2023-05-02T15:40:20.317Z,4.68
2023-05-02T15:42:48.392Z,3.90
2023-05-02T15:45:17.148Z,3.80
2023-05-02T15:47:44.705Z,3.78
2023-05-02T15:50:12.698Z,3.50
2023-05-02T15:52:40.286Z,3.78
2023-05-02T15:55:08.145Z,4.22
2023-05-02T15:57:35.617Z,4.13
2023-05-02T16:00:03.520Z,4.75
2023-05-02T16:02:34.170Z,4.45
2023-05-02T16:05:01.886Z,4.22
2023-05-02T16:07:29.343Z,4.40
2023-05-02T16:09:56.808Z,3.83
2023-05-02T16:12:24.371Z,4.20
2023-05-02T16:14:51.987Z,4.10
2023-05-02T16:17:20.951Z,3.78
2023-05-02T16:19:49.728Z,3.80
2023-05-02T16:22:17.234Z,4.10
2023-05-02T16:24:44.735Z,3.80
2023-05-02T16:27:12.173Z,3.80
2023-05-02T16:29:39.908Z,4.20
2023-05-02T16:32:08.259Z,3.83
2023-05-02T16:34:35.805Z,4.20
2023-05-02T16:37:05.092Z,3.58
2023-05-02T16:39:32.567Z,3.58
2023-05-02T16:42:00.353Z,3.50
2023-05-02T16:44:27.823Z,3.72
2023-05-02T16:46:55.362Z,3.60
2023-05-02T16:49:22.857Z,3.58
2023-05-02T16:51:51.834Z,3.65
2023-05-02T16:54:20.696Z,3.17
2023-05-02T16:56:48.529Z,3.70
2023-05-02T16:59:16.197Z,3.95
2023-05-02T17:01:43.773Z,4.07
2023-05-02T17:04:11.270Z,3.70
2023-05-02T17:06:38.797Z,3.33
2023-05-02T17:09:06.280Z,3.88
2023-05-02T17:11:35.104Z,3.95
2023-05-02T17:14:02.632Z,3.67
2023-05-02T17:16:30.245Z,3.88
2023-05-02T17:18:57.797Z,4.47
2023-05-02T17:21:25.350Z,3.60
2023-05-02T17:23:52.835Z,3.63
2023-05-02T17:26:21.092Z,3.67
2023-05-02T17:28:53.418Z,3.60
2023-05-02T17:31:20.967Z,3.75
2023-05-02T17:33:48.501Z,2.92
2023-05-02T17:36:15.997Z,3.40
2023-05-02T17:38:43.867Z,3.40
2023-05-02T17:41:11.537Z,2.92
2023-05-02T17:43:39.096Z,3.20
2023-05-02T17:46:11.191Z,2.70
2023-05-02T17:48:38.775Z,3.38
2023-05-02T17:51:07.119Z,2.72
2023-05-02T17:53:35.457Z,3.47
2023-05-02T17:56:03.301Z,3.47
2023-05-02T17:58:31.070Z,3.53
2023-05-02T18:00:58.596Z,3.05
2023-05-02T18:03:27.545Z,2.95
2023-05-02T18:05:55.060Z,2.90
2023-05-02T18:08:22.536Z,3.03
2023-05-02T18:10:50.095Z,3.10
2023-05-02T18:13:17.657Z,2.75
2023-05-02T18:15:45.835Z,3.10
2023-05-02T18:18:13.376Z,2.85
2023-05-02T18:20:42.280Z,3.28
2023-05-02T18:23:09.781Z,3.47
2023-05-02T18:25:37.258Z,2.83
2023-05-02T18:28:04.942Z,2.80
2023-05-02T18:30:32.439Z,2.65
2023-05-02T18:33:00.181Z,3.10
2023-05-02T18:35:27.672Z,2.88
2023-05-02T18:37:56.747Z,2.90
2023-05-02T18:40:24.625Z,3.20
2023-05-02T18:42:52.171Z,3.38
2023-05-02T18:45:19.701Z,2.97
2023-05-02T18:47:47.319Z,3.25
2023-05-02T18:50:14.808Z,3.22
2023-05-02T18:52:42.501Z,2.97
2023-05-02T18:55:11.512Z,2.72
2023-05-02T18:57:39.106Z,3.13
2023-05-02T19:00:07.975Z,3.33
2023-05-02T19:02:35.752Z,3.90
2023-05-02T19:05:06.389Z,3.83
2023-05-02T19:07:35.059Z,4.88
2023-05-02T19:10:03.852Z,6.43
2023-05-02T19:12:32.683Z,5.63
2023-05-02T19:15:00.891Z,5.25
2023-05-02T19:17:28.706Z,4.70
2023-05-02T19:19:58.122Z,4.13
2023-05-02T19:22:27.692Z,3.75
2023-05-02T19:24:55.372Z,3.22
2023-05-02T19:27:22.899Z,3.70
2023-05-02T19:29:55.041Z,4.07
2023-05-02T19:32:22.963Z,3.38
2023-05-02T19:34:50.709Z,3.50
2023-05-02T19:37:18.193Z,3.03
2023-05-02T19:39:45.718Z,3.38
2023-05-02T19:42:13.276Z,3.17
2023-05-02T19:44:40.974Z,2.80
2023-05-02T19:47:09.800Z,3.20
2023-05-02T19:49:37.453Z,3.35
2023-05-02T19:52:05.463Z,2.80
2023-05-02T19:54:33.304Z,2.50
2023-05-02T19:57:02.740Z,2.72
2023-05-02T19:59:30.401Z,2.80
2023-05-02T20:01:57.917Z,2.75
2023-05-02T20:04:27.800Z,2.55
2023-05-02T20:06:55.459Z,2.75
2023-05-02T20:09:23.005Z,2.72
2023-05-02T20:11:50.585Z,2.75
2023-05-02T20:14:18.814Z,2.65
2023-05-02T20:16:46.871Z,2.83
2023-05-02T20:19:14.553Z,2.67
2023-05-02T20:21:43.378Z,2.58
2023-05-02T20:24:10.855Z,2.72
2023-05-02T20:26:38.332Z,2.45
2023-05-02T20:29:07.749Z,2.40
2023-05-02T20:31:35.271Z,2.00
2023-05-02T20:34:02.857Z,2.40
2023-05-02T20:36:31.112Z,2.50
2023-05-02T20:39:00.028Z,2.63
2023-05-02T20:41:27.679Z,2.65
2023-05-02T20:43:57.041Z,2.50
2023-05-02T20:46:24.769Z,2.40
2023-05-02T20:48:53.584Z,2.70
2023-05-02T20:51:21.243Z,2.60
2023-05-02T20:53:49.515Z,2.72
2023-05-02T20:56:18.339Z,2.60
2023-05-02T20:58:45.821Z,2.72
2023-05-02T21:01:13.500Z,2.47
2023-05-02T21:03:41.209Z,2.53
2023-05-02T21:06:08.981Z,2.22
2023-05-02T21:08:36.890Z,2.17
2023-05-02T21:11:13.604Z,2.67
2023-05-02T21:13:42.934Z,3.22
2023-05-02T21:16:17.582Z,2.60
2023-05-02T21:18:45.222Z,2.53
2023-05-02T21:21:12.746Z,2.47
2023-05-02T21:23:40.423Z,2.63
2023-05-02T21:26:08.492Z,2.75
2023-05-02T21:28:37.915Z,2.53
2023-05-02T21:31:07.292Z,2.55
2023-05-02T21:33:35.070Z,2.58
2023-05-02T21:36:02.528Z,2.25
2023-05-02T21:38:30.226Z,2.78
2023-05-02T21:41:02.382Z,2.65
2023-05-02T21:43:30.233Z,2.35
2023-05-02T21:45:57.736Z,2.60
2023-05-02T21:48:26.738Z,2.40
2023-05-02T21:50:54.262Z,2.70
2023-05-02T21:53:21.823Z,2.47
2023-05-02T21:55:49.372Z,2.40
2023-05-02T21:58:16.956Z,2.40
2023-05-02T22:00:44.481Z,2.72
2023-05-02T22:03:12.415Z,2.45
2023-05-02T22:05:42.421Z,2.83
2023-05-02T22:08:11.454Z,3.00
2023-05-02T22:10:39.527Z,2.10
2023-05-02T22:13:09.497Z,2.75
2023-05-02T22:15:37.691Z,2.67
2023-05-02T22:18:06.926Z,2.70
2023-05-02T22:20:36.152Z,2.58
2023-05-02T22:23:05.085Z,2.47
2023-05-02T22:25:32.568Z,2.50
2023-05-02T22:28:03.312Z,2.80
2023-05-02T22:30:30.759Z,2.88
2023-05-02T22:32:58.277Z,2.53
2023-05-02T22:35:25.946Z,2.65
2023-05-02T22:37:53.397Z,2.47
2023-05-02T22:40:22.305Z,2.33
2023-05-02T22:42:49.762Z,2.67
2023-05-02T22:45:17.603Z,2.35
2023-05-02T22:47:45.166Z,2.60
2023-05-02T22:50:14.324Z,2.60
2023-05-02T22:52:42.072Z,3.00
2023-05-02T22:55:10.491Z,2.60
2023-05-02T22:57:39.499Z,2.67
2023-05-02T23:00:09.294Z,2.80
2023-05-02T23:02:37.024Z,2.10
2023-05-02T23:05:05.060Z,2.35
2023-05-02T23:07:32.617Z,2.40
2023-05-02T23:10:00.310Z,2.50
2023-05-02T23:12:28.203Z,2.50
2023-05-02T23:14:57.201Z,2.10
2023-05-02T23:17:24.698Z,2.88
2023-05-02T23:19:52.243Z,2.67
2023-05-02T23:22:28.640Z,2.42
2023-05-02T23:24:56.231Z,2.88
2023-05-02T23:27:24.049Z,2.67
2023-05-02T23:29:51.731Z,2.60
2023-05-02T23:32:22.617Z,2.47
2023-05-02T23:34:50.828Z,2.28
2023-05-02T23:37:18.352Z,2.40
2023-05-02T23:39:45.796Z,2.75
2023-05-02T23:42:13.372Z,2.15
2023-05-02T23:44:40.833Z,2.33
2023-05-02T23:47:08.423Z,2.45
2023-05-02T23:49:37.388Z,2.90
2023-05-02T23:52:05.857Z,2.75
2023-05-02T23:54:34.940Z,2.80
2023-05-02T23:57:03.242Z,2.72
2023-05-02T23:59:30.915Z,2.65
