createdAt,value
2024-05-09T05:26:46.954Z,0.13
2024-05-09T05:32:20.697Z,0.20
2024-05-09T05:34:56.909Z,0.20
2024-05-09T05:46:33.824Z,0.35
2024-05-09T05:57:33.583Z,0.60
2024-05-09T06:00:04.150Z,1.05
2024-05-09T06:02:37.193Z,0.98
2024-05-09T06:08:00.434Z,0.62
2024-05-09T06:10:37.457Z,0.40
2024-05-09T06:13:05.660Z,0.40
2024-05-09T06:15:41.132Z,0.40
2024-05-09T06:23:50.219Z,0.30
2024-05-09T06:26:20.192Z,0.30
2024-05-09T06:31:43.902Z,0.25
2024-05-09T06:34:11.972Z,0.57
2024-05-09T06:45:56.513Z,0.40
2024-05-09T06:48:38.632Z,0.47
2024-05-09T07:03:27.769Z,1.30
2024-05-09T07:05:57.585Z,1.32
2024-05-09T07:08:25.214Z,1.20
2024-05-09T07:10:53.626Z,1.02
2024-05-09T07:13:21.551Z,1.77
2024-05-09T07:15:49.573Z,1.50
2024-05-09T07:18:18.864Z,2.22
2024-05-09T07:20:49.410Z,4.03
2024-05-09T07:23:18.438Z,3.08
2024-05-09T07:25:46.679Z,2.27
2024-05-09T07:28:16.545Z,1.50
2024-05-09T07:30:44.963Z,1.82
2024-05-09T07:33:23.293Z,1.07
2024-05-09T07:35:51.741Z,1.20
2024-05-09T07:38:19.247Z,1.10
2024-05-09T07:40:47.281Z,0.70
2024-05-09T07:43:16.565Z,1.87
2024-05-09T07:45:52.094Z,0.78
2024-05-09T07:49:45.239Z,0.80
2024-05-09T07:53:37.595Z,0.70
2024-05-09T07:55:46.327Z,0.50
2024-05-09T07:58:16.184Z,0.78
2024-05-09T08:00:45.463Z,0.70
2024-05-09T08:09:25.301Z,1.20
2024-05-09T08:12:14.408Z,0.70
2024-05-09T08:14:48.759Z,0.85
2024-05-09T08:17:48.756Z,0.88
2024-05-09T08:20:36.368Z,0.88
2024-05-09T09:39:38.062Z,1.50
2024-05-09T09:42:30.395Z,1.62
2024-05-09T09:51:15.757Z,1.00
2024-05-09T09:53:45.022Z,1.00
2024-05-09T09:56:18.241Z,0.72
2024-05-09T09:58:56.284Z,1.00
2024-05-09T10:01:25.300Z,1.10
2024-05-09T10:03:54.349Z,1.20
2024-05-09T10:06:25.056Z,1.85
2024-05-09T10:08:54.206Z,1.20
2024-05-09T10:14:23.788Z,1.07
2024-05-09T10:17:06.272Z,1.47
2024-05-09T10:19:38.420Z,1.27
2024-05-09T10:22:14.452Z,1.42
2024-05-09T10:24:54.817Z,1.25
2024-05-09T10:27:29.715Z,1.17
2024-05-09T10:30:17.920Z,1.57
2024-05-09T10:32:46.143Z,1.35
2024-05-09T10:35:19.714Z,1.55
2024-05-09T10:37:53.195Z,1.37
2024-05-09T10:40:26.551Z,1.50
2024-05-09T10:42:57.115Z,1.27
2024-05-09T10:45:32.852Z,1.50
2024-05-09T10:48:00.912Z,1.62
2024-05-09T10:50:32.071Z,1.47
2024-05-09T10:52:58.914Z,2.20
2024-05-09T11:04:18.021Z,1.85
2024-05-09T11:07:05.260Z,2.33
2024-05-09T11:09:34.166Z,2.02
2024-05-09T11:12:09.033Z,2.30
2024-05-09T11:14:36.925Z,1.62
2024-05-09T11:17:06.678Z,1.80
2024-05-09T11:26:26.189Z,1.80
2024-05-09T11:47:34.877Z,1.27
2024-05-09T11:56:03.422Z,1.42
2024-05-09T12:01:27.921Z,1.30
2024-05-09T12:09:50.143Z,1.00
2024-05-09T12:18:12.501Z,1.40
2024-05-09T12:29:16.498Z,1.17
2024-05-09T12:34:38.684Z,1.10
2024-05-09T12:37:06.929Z,1.02
2024-05-09T12:39:41.565Z,1.37
2024-05-09T12:44:58.308Z,1.35
2024-05-09T13:01:14.284Z,1.10
2024-05-09T13:03:51.774Z,1.15
2024-05-09T13:06:24.149Z,1.20
2024-05-09T13:26:04.827Z,1.57
2024-05-09T13:28:36.415Z,1.30
2024-05-09T13:31:04.925Z,1.50
2024-05-09T13:33:41.919Z,1.98
2024-05-09T13:39:23.817Z,1.30
2024-05-09T13:42:31.253Z,1.77
2024-05-09T13:47:46.362Z,1.35
2024-05-09T13:50:33.198Z,1.55
2024-05-09T13:53:03.778Z,1.32
2024-05-09T14:01:43.048Z,1.50
2024-05-09T14:10:34.442Z,1.40
2024-05-09T14:13:02.269Z,1.25
2024-05-09T14:15:32.358Z,1.42
2024-05-09T14:18:00.325Z,1.60
2024-05-09T14:20:31.560Z,1.92
2024-05-09T14:23:14.771Z,1.80
2024-05-09T14:25:43.988Z,2.15
2024-05-09T14:28:13.383Z,1.70
2024-05-09T14:30:42.976Z,1.85
2024-05-09T14:33:11.838Z,2.10
2024-05-09T14:35:39.404Z,1.45
2024-05-09T14:38:09.262Z,1.77
2024-05-09T14:40:42.462Z,1.25
2024-05-09T14:43:07.482Z,1.10
2024-05-09T14:45:35.533Z,1.67
2024-05-09T14:48:04.395Z,1.90
2024-05-09T14:50:37.323Z,1.50
2024-05-09T14:53:02.354Z,2.08
2024-05-09T14:55:31.019Z,1.90
2024-05-09T14:57:59.590Z,1.37
2024-05-09T15:00:33.323Z,1.50
2024-05-09T15:03:01.516Z,1.42
2024-05-09T15:05:29.891Z,1.70
2024-05-09T15:07:58.402Z,1.52
2024-05-09T15:10:33.822Z,1.35
2024-05-09T15:12:55.432Z,1.30
2024-05-09T15:15:22.993Z,1.20
2024-05-09T15:17:51.366Z,1.40
2024-05-09T15:20:27.774Z,1.30
2024-05-09T15:22:50.340Z,1.20
2024-05-09T15:25:18.558Z,1.27
2024-05-09T15:30:36.038Z,1.50
2024-05-09T15:33:06.747Z,1.07
2024-05-09T15:35:35.800Z,1.45
2024-05-09T15:38:07.640Z,1.10
2024-05-09T15:40:39.875Z,1.30
2024-05-09T15:43:07.838Z,1.52
2024-05-09T15:45:37.268Z,1.50
2024-05-09T15:48:06.427Z,1.50
2024-05-09T15:50:38.941Z,2.27
2024-05-09T15:53:05.479Z,1.42
2024-05-09T15:58:39.955Z,1.20
2024-05-09T16:06:28.135Z,1.70
2024-05-09T16:08:57.370Z,1.35
2024-05-09T16:11:29.271Z,1.20
2024-05-09T16:14:21.160Z,1.32
2024-05-09T16:19:38.149Z,1.40
2024-05-09T16:25:12.309Z,1.57
2024-05-09T16:27:40.651Z,1.87
2024-05-09T16:30:24.683Z,1.90
2024-05-09T16:32:46.884Z,2.20
2024-05-09T16:35:16.259Z,1.70
2024-05-09T16:37:44.799Z,2.00
2024-05-09T16:40:22.076Z,1.50
2024-05-09T16:42:43.278Z,1.60
2024-05-09T16:48:02.754Z,1.72
2024-05-09T16:50:35.034Z,1.37
2024-05-09T16:56:00.145Z,1.80
2024-05-09T16:58:34.865Z,2.05
2024-05-09T17:01:05.977Z,2.40
2024-05-09T17:03:34.634Z,2.60
