createdAt,value
2023-01-04T00:00:28.182Z,98291.00
2023-01-04T00:03:01.404Z,98274.00
2023-01-04T00:05:31.057Z,98275.00
2023-01-04T00:08:00.790Z,98283.00
2023-01-04T00:10:28.507Z,98283.00
2023-01-04T00:13:05.031Z,98282.00
2023-01-04T00:15:35.429Z,98283.00
2023-01-04T00:18:02.358Z,98264.00
2023-01-04T00:20:29.309Z,98261.00
2023-01-04T00:22:58.848Z,98258.00
2023-01-04T00:25:26.030Z,98258.00
2023-01-04T00:27:53.538Z,98257.00
2023-01-04T00:30:20.317Z,98258.00
2023-01-04T00:32:47.153Z,98252.00
2023-01-04T00:35:32.902Z,98259.00
2023-01-04T00:38:02.134Z,98263.00
2023-01-04T00:40:28.959Z,98252.00
2023-01-04T00:42:55.745Z,98243.00
2023-01-04T00:45:22.519Z,98254.00
2023-01-04T00:47:49.316Z,98250.00
2023-01-04T00:50:16.222Z,98250.00
2023-01-04T00:52:43.041Z,98248.00
2023-01-04T00:55:10.168Z,98254.00
2023-01-04T00:57:36.933Z,98248.00
2023-01-04T01:00:04.529Z,98248.00
2023-01-04T01:02:31.518Z,98239.00
2023-01-04T01:04:58.508Z,98243.00
2023-01-04T01:07:25.298Z,98240.00
2023-01-04T01:09:52.058Z,98243.00
2023-01-04T01:12:18.834Z,98231.00
2023-01-04T01:14:45.666Z,98220.00
2023-01-04T01:17:12.520Z,98231.00
2023-01-04T01:19:39.308Z,98239.00
2023-01-04T01:22:06.067Z,98234.00
2023-01-04T01:24:32.863Z,98240.00
2023-01-04T01:26:59.662Z,98242.00
2023-01-04T01:29:26.512Z,98242.00
2023-01-04T01:31:53.486Z,98235.00
2023-01-04T01:34:20.596Z,98228.00
2023-01-04T01:36:48.147Z,98231.00
2023-01-04T01:39:15.081Z,98220.00
2023-01-04T01:41:42.012Z,98227.00
2023-01-04T01:44:43.107Z,98220.00
2023-01-04T01:47:28.004Z,98209.00
2023-01-04T01:49:55.286Z,98212.00
2023-01-04T01:52:28.794Z,98210.00
2023-01-04T01:55:03.587Z,98206.00
2023-01-04T01:57:34.109Z,98195.00
2023-01-04T02:00:14.612Z,98200.00
2023-01-04T02:02:57.294Z,98193.00
2023-01-04T02:05:26.097Z,98207.00
2023-01-04T02:07:54.137Z,98202.00
2023-01-04T02:10:21.280Z,98196.00
2023-01-04T02:12:51.122Z,98195.00
2023-01-04T02:15:18.182Z,98184.00
2023-01-04T02:18:05.106Z,98193.00
2023-01-04T02:20:52.322Z,98191.00
2023-01-04T02:23:52.483Z,98192.00
2023-01-04T02:27:04.338Z,98185.00
2023-01-04T02:29:55.224Z,98189.00
2023-01-04T02:33:06.178Z,98187.00
2023-01-04T02:35:54.811Z,98185.00
2023-01-04T02:38:34.498Z,98168.00
2023-01-04T02:41:37.473Z,98167.00
2023-01-04T02:44:50.996Z,98168.00
2023-01-04T02:47:57.343Z,98175.00
2023-01-04T02:50:33.594Z,98175.00
2023-01-04T02:53:21.346Z,98164.00
2023-01-04T02:56:38.199Z,98164.00
2023-01-04T02:59:35.107Z,98164.00
2023-01-04T03:02:56.452Z,98153.00
2023-01-04T03:06:17.420Z,98148.00
2023-01-04T03:09:22.907Z,98148.00
2023-01-04T03:12:23.098Z,98155.00
2023-01-04T03:15:01.524Z,98144.00
2023-01-04T03:17:36.227Z,98140.00
2023-01-04T03:20:04.166Z,98137.00
2023-01-04T03:23:02.308Z,98131.00
2023-01-04T03:25:55.178Z,98120.00
2023-01-04T03:28:44.618Z,98122.00
2023-01-04T03:31:53.276Z,98129.00
2023-01-04T03:34:39.006Z,98123.00
2023-01-04T03:37:23.740Z,98126.00
2023-01-04T03:40:42.577Z,98134.00
2023-01-04T03:43:34.833Z,98121.00
2023-01-04T03:46:51.707Z,98108.00
2023-01-04T03:49:41.746Z,98100.00
2023-01-04T03:52:11.332Z,98112.00
2023-01-04T03:54:43.183Z,98109.00
2023-01-04T03:57:11.295Z,98114.00
2023-01-04T03:59:45.424Z,98117.00
2023-01-04T04:02:19.604Z,98113.00
2023-01-04T04:05:04.939Z,98108.00
2023-01-04T04:07:50.754Z,98111.00
2023-01-04T04:10:17.673Z,98102.00
2023-01-04T04:12:44.564Z,98103.00
2023-01-04T04:15:11.550Z,98102.00
2023-01-04T04:17:38.447Z,98096.00
2023-01-04T04:20:06.199Z,98096.00
2023-01-04T04:22:33.257Z,98088.00
2023-01-04T04:25:00.046Z,98082.00
2023-01-04T04:27:26.980Z,98084.00
2023-01-04T04:29:53.820Z,98090.00
2023-01-04T04:32:20.589Z,98080.00
2023-01-04T04:34:47.375Z,98076.00
2023-01-04T04:37:15.309Z,98070.00
2023-01-04T04:39:42.164Z,98070.00
2023-01-04T04:42:09.544Z,98063.00
2023-01-04T04:44:36.448Z,98067.00
2023-01-04T04:47:03.405Z,98066.00
2023-01-04T04:49:30.270Z,98066.00
2023-01-04T04:51:57.168Z,98064.00
2023-01-04T04:54:23.962Z,98052.00
2023-01-04T04:56:51.140Z,98056.00
2023-01-04T04:59:17.914Z,98050.00
2023-01-04T05:01:45.137Z,98050.00
2023-01-04T05:04:16.767Z,98040.00
2023-01-04T05:06:44.810Z,98039.00
2023-01-04T05:09:15.425Z,98030.00
2023-01-04T05:12:01.661Z,98042.00
2023-01-04T05:14:28.500Z,98038.00
2023-01-04T05:16:55.355Z,98039.00
2023-01-04T05:19:22.373Z,98037.00
2023-01-04T05:21:49.148Z,98038.00
2023-01-04T05:24:16.005Z,98030.00
2023-01-04T05:26:42.827Z,98045.00
2023-01-04T05:29:29.565Z,98047.00
2023-01-04T05:31:56.396Z,98047.00
2023-01-04T05:34:23.284Z,98040.00
2023-01-04T05:36:50.165Z,98042.00
2023-01-04T05:39:16.938Z,98045.00
2023-01-04T05:42:02.341Z,98051.00
2023-01-04T05:44:29.205Z,98040.00
2023-01-04T05:46:55.969Z,98036.00
2023-01-04T05:49:22.727Z,98041.00
2023-01-04T05:51:49.504Z,98036.00
2023-01-04T05:54:21.059Z,98044.00
2023-01-04T05:56:48.388Z,98039.00
2023-01-04T05:59:16.057Z,98040.00
2023-01-04T06:01:43.052Z,98041.00
2023-01-04T06:04:10.107Z,98038.00
2023-01-04T06:06:37.010Z,98035.00
2023-01-04T06:09:04.006Z,98034.00
2023-01-04T06:11:30.767Z,98028.00
2023-01-04T06:13:57.775Z,98042.00
2023-01-04T06:16:24.773Z,98041.00
2023-01-04T06:18:51.604Z,98043.00
2023-01-04T06:21:18.440Z,98038.00
2023-01-04T06:23:45.346Z,98027.00
2023-01-04T06:26:12.140Z,98032.00
2023-01-04T06:28:41.182Z,98027.00
2023-01-04T06:31:10.514Z,98047.00
2023-01-04T06:33:38.018Z,98039.00
2023-01-04T06:36:06.145Z,98040.00
2023-01-04T06:38:34.067Z,98036.00
2023-01-04T06:41:01.013Z,98043.00
2023-01-04T06:43:27.909Z,98049.00
2023-01-04T06:45:54.731Z,98044.00
2023-01-04T06:48:21.567Z,98047.00
2023-01-04T06:50:48.399Z,98032.00
2023-01-04T06:53:15.233Z,98027.00
2023-01-04T06:55:44.970Z,98040.00
2023-01-04T06:58:11.888Z,98045.00
2023-01-04T07:00:38.797Z,98040.00
2023-01-04T07:03:14.409Z,98042.00
2023-01-04T07:05:43.717Z,98046.00
2023-01-04T07:08:13.823Z,98028.00
2023-01-04T07:10:41.167Z,98026.00
2023-01-04T07:13:08.416Z,98035.00
2023-01-04T07:15:38.349Z,98028.00
2023-01-04T07:18:08.941Z,98024.00
2023-01-04T07:20:37.315Z,98031.00
2023-01-04T07:23:05.416Z,98041.00
2023-01-04T07:25:32.466Z,98036.00
2023-01-04T07:27:59.255Z,98033.00
2023-01-04T07:30:26.127Z,98022.00
2023-01-04T07:32:54.334Z,98014.00
2023-01-04T07:35:21.601Z,98022.00
2023-01-04T07:37:53.682Z,98017.00
2023-01-04T07:40:24.716Z,98018.00
2023-01-04T07:42:59.223Z,98027.00
2023-01-04T07:45:26.957Z,98026.00
2023-01-04T07:47:54.102Z,98027.00
2023-01-04T07:50:20.931Z,98012.00
2023-01-04T07:52:47.822Z,98014.00
2023-01-04T07:55:14.722Z,98007.00
2023-01-04T07:57:41.525Z,98001.00
2023-01-04T08:00:09.271Z,98004.00
2023-01-04T08:02:36.248Z,98006.00
2023-01-04T08:05:03.343Z,98001.00
2023-01-04T08:07:30.299Z,97995.00
2023-01-04T08:09:57.102Z,97997.00
2023-01-04T08:12:23.871Z,97989.00
2023-01-04T08:14:50.705Z,97982.00
2023-01-04T08:17:17.486Z,97987.00
2023-01-04T08:19:46.568Z,97977.00
2023-01-04T08:22:14.192Z,97978.00
2023-01-04T08:24:41.012Z,97977.00
2023-01-04T08:27:08.336Z,97988.00
2023-01-04T08:29:35.561Z,97987.00
2023-01-04T08:32:03.134Z,97988.00
2023-01-04T08:34:30.437Z,97986.00
2023-01-04T08:36:57.246Z,97981.00
2023-01-04T08:39:24.128Z,97977.00
2023-01-04T08:42:02.915Z,97982.00
2023-01-04T08:44:35.130Z,97983.00
2023-01-04T08:47:02.525Z,97975.00
2023-01-04T08:49:30.284Z,97982.00
2023-01-04T08:51:57.283Z,97985.00
2023-01-04T08:54:24.244Z,97984.00
2023-01-04T08:56:51.043Z,97978.00
2023-01-04T08:59:17.847Z,97968.00
2023-01-04T09:01:46.047Z,97966.00
2023-01-04T09:04:13.089Z,97961.00
2023-01-04T09:06:40.311Z,97959.00
2023-01-04T09:11:38.731Z,97962.00
2023-01-04T09:14:09.360Z,97949.00
2023-01-04T09:16:40.717Z,97957.00
2023-01-04T09:19:08.139Z,97955.00
2023-01-04T09:21:35.650Z,97949.00
2023-01-04T09:24:02.688Z,97947.00
2023-01-04T09:26:29.508Z,97954.00
2023-01-04T09:28:57.016Z,97946.00
2023-01-04T09:31:27.006Z,97945.00
2023-01-04T09:36:43.585Z,97935.00
2023-01-04T09:39:16.771Z,97942.00
2023-01-04T09:42:00.088Z,97933.00
2023-01-04T09:45:22.457Z,97923.00
2023-01-04T09:48:03.067Z,97919.00
2023-01-04T09:50:56.424Z,97915.00
2023-01-04T09:53:39.470Z,97908.00
2023-01-04T09:56:21.669Z,97900.00
2023-01-04T09:58:49.960Z,97894.00
2023-01-04T10:01:36.498Z,97890.00
2023-01-04T10:04:30.846Z,97879.00
2023-01-04T10:07:04.674Z,97878.00
2023-01-04T10:09:32.242Z,97875.00
2023-01-04T10:12:18.575Z,97862.00
2023-01-04T10:15:45.068Z,97862.00
2023-01-04T10:22:26.346Z,97858.00
2023-01-04T10:25:20.840Z,97845.00
2023-01-04T10:28:08.596Z,97844.00
2023-01-04T10:31:40.574Z,97835.00
2023-01-04T10:33:55.247Z,97827.00
2023-01-04T10:36:31.324Z,97824.00
2023-01-04T10:39:05.987Z,97833.00
2023-01-04T10:41:44.123Z,97825.00
2023-01-04T10:44:16.796Z,97820.00
2023-01-04T10:47:11.286Z,97830.00
2023-01-04T10:49:52.954Z,97824.00
2023-01-04T10:52:45.081Z,97822.00
2023-01-04T10:56:26.428Z,97828.00
2023-01-04T10:58:43.038Z,97822.00
2023-01-04T11:01:18.732Z,97814.00
2023-01-04T11:03:59.133Z,97815.00
2023-01-04T11:06:40.406Z,97815.00
2023-01-04T11:09:33.315Z,97807.00
2023-01-04T11:12:02.309Z,97794.00
2023-01-04T11:14:35.142Z,97792.00
2023-01-04T11:17:05.940Z,97782.00
2023-01-04T11:19:33.370Z,97782.00
2023-01-04T11:22:53.074Z,97791.00
2023-01-04T11:25:34.986Z,97781.00
2023-01-04T11:28:41.451Z,97777.00
2023-01-04T11:31:08.379Z,97779.00
2023-01-04T11:34:02.357Z,97777.00
2023-01-04T11:36:35.515Z,97781.00
2023-01-04T11:39:04.900Z,97780.00
2023-01-04T11:41:31.799Z,97777.00
2023-01-04T11:44:06.994Z,97767.00
2023-01-04T11:46:35.082Z,97772.00
2023-01-04T11:49:02.140Z,97767.00
2023-01-04T11:51:28.949Z,97766.00
2023-01-04T11:54:15.309Z,97756.00
2023-01-04T11:57:05.840Z,97750.00
2023-01-04T11:59:37.707Z,97743.00
2023-01-04T12:02:50.581Z,97747.00
2023-01-04T12:05:34.474Z,97737.00
2023-01-04T12:08:01.354Z,97737.00
2023-01-04T12:10:28.896Z,97739.00
2023-01-04T12:13:00.471Z,97726.00
2023-01-04T12:15:50.299Z,97710.00
2023-01-04T12:18:24.959Z,97699.00
2023-01-04T12:20:52.273Z,97692.00
2023-01-04T12:23:20.425Z,97685.00
2023-01-04T12:25:51.447Z,97689.00
2023-01-04T12:28:53.634Z,97677.00
2023-01-04T12:31:21.122Z,97674.00
2023-01-04T12:33:59.846Z,97664.00
2023-01-04T12:36:38.844Z,97655.00
2023-01-04T12:39:23.851Z,97660.00
2023-01-04T12:42:03.568Z,97655.00
2023-01-04T12:44:39.774Z,97641.00
2023-01-04T12:47:37.096Z,97640.00
2023-01-04T12:50:16.840Z,97623.00
2023-01-04T12:55:43.806Z,97614.00
2023-01-04T12:59:24.211Z,97602.00
2023-01-04T13:01:28.392Z,97600.00
2023-01-04T13:04:50.106Z,97608.00
2023-01-04T13:07:26.701Z,97603.00
2023-01-04T13:10:18.936Z,97596.00
2023-01-04T13:13:13.661Z,97593.00
2023-01-04T13:15:53.757Z,97593.00
2023-01-04T13:18:56.546Z,97587.00
2023-01-04T13:21:51.432Z,97580.00
2023-01-04T13:24:30.686Z,97574.00
2023-01-04T13:27:06.928Z,97576.00
2023-01-04T13:29:35.626Z,97572.00
2023-01-04T13:32:09.519Z,97568.00
2023-01-04T13:34:40.899Z,97558.00
2023-01-04T13:37:10.692Z,97568.00
2023-01-04T13:39:52.629Z,97566.00
2023-01-04T13:42:28.823Z,97554.00
2023-01-04T13:45:21.121Z,97555.00
2023-01-04T13:47:52.435Z,97547.00
2023-01-04T13:50:33.775Z,97543.00
2023-01-04T13:53:07.701Z,97544.00
2023-01-04T13:55:38.564Z,97551.00
2023-01-04T13:58:21.079Z,97550.00
2023-01-04T14:00:59.106Z,97550.00
2023-01-04T14:03:30.770Z,97552.00
2023-01-04T14:06:21.859Z,97549.00
2023-01-04T14:08:56.475Z,97546.00
2023-01-04T14:12:07.185Z,97541.00
2023-01-04T14:14:51.586Z,97533.00
2023-01-04T14:17:18.371Z,97527.00
2023-01-04T14:20:06.352Z,97526.00
2023-01-04T14:22:33.087Z,97517.00
2023-01-04T14:25:21.753Z,97502.00
2023-01-04T14:27:48.533Z,97500.00
2023-01-04T14:30:19.289Z,97512.00
2023-01-04T14:33:02.566Z,97487.00
2023-01-04T14:35:30.141Z,97483.00
2023-01-04T14:38:05.233Z,97491.00
2023-01-04T14:40:32.682Z,97487.00
2023-01-04T14:42:59.481Z,97491.00
2023-01-04T14:45:26.282Z,97492.00
2023-01-04T14:47:53.044Z,97484.00
2023-01-04T14:50:20.302Z,97477.00
2023-01-04T14:52:51.890Z,97472.00
2023-01-04T14:55:22.149Z,97481.00
2023-01-04T14:57:49.010Z,97463.00
2023-01-04T15:00:19.795Z,97479.00
2023-01-04T15:02:50.792Z,97461.00
2023-01-04T15:05:20.253Z,97457.00
2023-01-04T15:07:47.287Z,97458.00
2023-01-04T15:10:26.840Z,97436.00
2023-01-04T15:12:55.022Z,97440.00
2023-01-04T15:15:22.250Z,97430.00
2023-01-04T15:17:49.393Z,97433.00
2023-01-04T15:20:16.218Z,97441.00
2023-01-04T15:22:43.834Z,97420.00
2023-01-04T15:25:11.767Z,97437.00
2023-01-04T15:27:42.579Z,97439.00
2023-01-04T15:30:12.299Z,97451.00
2023-01-04T15:32:39.816Z,97437.00
2023-01-04T15:35:07.051Z,97444.00
2023-01-04T15:37:33.956Z,97454.00
2023-01-04T15:40:03.251Z,97453.00
2023-01-04T15:42:49.312Z,97447.00
2023-01-04T15:45:16.607Z,97469.00
2023-01-04T15:47:43.463Z,97447.00
2023-01-04T15:50:10.269Z,97456.00
2023-01-04T15:52:37.758Z,97445.00
2023-01-04T15:55:05.069Z,97449.00
2023-01-04T15:57:32.371Z,97452.00
2023-01-04T15:59:59.214Z,97446.00
2023-01-04T16:02:26.718Z,97441.00
2023-01-04T16:04:53.561Z,97438.00
2023-01-04T16:07:20.426Z,97443.00
2023-01-04T16:09:47.580Z,97443.00
2023-01-04T16:12:33.331Z,97442.00
2023-01-04T16:15:00.187Z,97435.00
2023-01-04T16:17:27.103Z,97437.00
2023-01-04T16:19:53.861Z,97440.00
2023-01-04T16:22:20.624Z,97431.00
2023-01-04T16:27:35.959Z,97428.00
2023-01-04T16:30:16.506Z,97430.00
2023-01-04T16:32:44.263Z,97427.00
2023-01-04T16:35:11.837Z,97427.00
2023-01-04T16:37:39.515Z,97415.00
2023-01-04T16:40:08.608Z,97429.00
2023-01-04T16:42:37.893Z,97421.00
2023-01-04T16:45:07.319Z,97414.00
2023-01-04T16:47:42.546Z,97412.00
2023-01-04T16:50:10.875Z,97411.00
2023-01-04T16:52:39.278Z,97407.00
2023-01-04T16:55:07.997Z,97401.00
2023-01-04T16:57:34.959Z,97407.00
2023-01-04T17:00:02.053Z,97399.00
2023-01-04T17:02:29.059Z,97410.00
2023-01-04T17:04:59.786Z,97405.00
2023-01-04T17:07:32.941Z,97410.00
2023-01-04T17:10:01.715Z,97420.00
2023-01-04T17:12:47.588Z,97418.00
2023-01-04T17:18:02.870Z,97412.00
2023-01-04T17:20:39.294Z,97407.00
2023-01-04T17:23:06.203Z,97400.00
2023-01-04T17:25:33.127Z,97398.00
2023-01-04T17:28:00.069Z,97399.00
2023-01-04T17:30:27.041Z,97410.00
2023-01-04T17:32:53.825Z,97413.00
2023-01-04T17:35:21.872Z,97413.00
2023-01-04T17:37:48.895Z,97401.00
2023-01-04T17:40:22.843Z,97396.00
2023-01-04T17:42:50.625Z,97390.00
2023-01-04T17:45:17.490Z,97376.00
2023-01-04T17:47:44.261Z,97370.00
2023-01-04T17:50:11.095Z,97369.00
2023-01-04T17:52:38.140Z,97370.00
2023-01-04T17:55:05.838Z,97368.00
2023-01-04T17:57:34.906Z,97370.00
2023-01-04T18:00:02.614Z,97369.00
2023-01-04T18:02:29.471Z,97366.00
2023-01-04T18:04:56.449Z,97371.00
2023-01-04T18:07:25.422Z,97372.00
2023-01-04T18:09:53.118Z,97373.00
2023-01-04T18:12:21.301Z,97376.00
2023-01-04T18:14:48.237Z,97366.00
2023-01-04T18:17:15.150Z,97357.00
2023-01-04T18:19:46.254Z,97364.00
2023-01-04T18:22:13.495Z,97347.00
2023-01-04T18:24:40.508Z,97338.00
2023-01-04T18:27:22.662Z,97348.00
2023-01-04T18:29:52.325Z,97334.00
2023-01-04T18:32:19.486Z,97328.00
2023-01-04T18:34:46.438Z,97343.00
2023-01-04T18:37:13.821Z,97323.00
2023-01-04T18:39:40.795Z,97327.00
2023-01-04T18:42:07.703Z,97327.00
2023-01-04T18:44:35.623Z,97346.00
2023-01-04T18:47:03.637Z,97339.00
2023-01-04T18:49:31.103Z,97343.00
2023-01-04T18:51:57.919Z,97350.00
2023-01-04T18:54:24.923Z,97329.00
2023-01-04T18:56:57.310Z,97336.00
2023-01-04T18:59:30.738Z,97338.00
2023-01-04T19:02:02.398Z,97342.00
2023-01-04T19:04:31.759Z,97321.00
2023-01-04T19:06:59.014Z,97330.00
2023-01-04T19:09:25.851Z,97321.00
2023-01-04T19:11:52.844Z,97316.00
2023-01-04T19:14:19.678Z,97315.00
2023-01-04T19:16:46.531Z,97317.00
2023-01-04T19:19:13.428Z,97329.00
2023-01-04T19:21:40.208Z,97297.00
2023-01-04T19:24:07.515Z,97320.00
2023-01-04T19:26:34.436Z,97292.00
2023-01-04T19:29:01.334Z,97296.00
2023-01-04T19:31:28.154Z,97301.00
2023-01-04T19:33:54.962Z,97288.00
2023-01-04T19:36:22.286Z,97293.00
2023-01-04T19:38:49.137Z,97303.00
2023-01-04T19:41:31.039Z,97281.00
2023-01-04T19:44:02.623Z,97289.00
2023-01-04T19:46:30.436Z,97285.00
2023-01-04T19:48:57.444Z,97277.00
2023-01-04T19:51:24.260Z,97283.00
2023-01-04T19:53:51.831Z,97275.00
2023-01-04T19:56:18.632Z,97275.00
2023-01-04T19:58:45.683Z,97261.00
2023-01-04T20:01:19.042Z,97264.00
2023-01-04T20:03:46.228Z,97258.00
2023-01-04T20:06:14.729Z,97247.00
2023-01-04T20:08:42.045Z,97248.00
2023-01-04T20:11:10.390Z,97244.00
2023-01-04T20:13:38.715Z,97255.00
2023-01-04T20:16:07.630Z,97242.00
2023-01-04T20:18:35.647Z,97244.00
2023-01-04T20:21:09.388Z,97232.00
2023-01-04T20:23:37.879Z,97241.00
2023-01-04T20:26:15.822Z,97255.00
2023-01-04T20:28:44.063Z,97244.00
2023-01-04T20:31:14.517Z,97248.00
2023-01-04T20:33:41.450Z,97241.00
2023-01-04T20:36:20.929Z,97240.00
2023-01-04T20:38:49.157Z,97242.00
2023-01-04T20:41:20.181Z,97239.00
2023-01-04T20:43:48.362Z,97241.00
2023-01-04T20:46:22.210Z,97244.00
2023-01-04T20:48:49.169Z,97231.00
2023-01-04T20:51:21.196Z,97228.00
2023-01-04T20:53:48.269Z,97225.00
2023-01-04T20:56:22.673Z,97221.00
2023-01-04T20:58:50.512Z,97220.00
2023-01-04T21:01:20.323Z,97215.00
2023-01-04T21:03:47.351Z,97213.00
2023-01-04T21:06:17.291Z,97218.00
2023-01-04T21:08:45.139Z,97215.00
2023-01-04T21:11:13.056Z,97205.00
2023-01-04T21:13:40.410Z,97209.00
2023-01-04T21:16:07.759Z,97201.00
2023-01-04T21:18:34.694Z,97189.00
2023-01-04T21:21:14.914Z,97191.00
2023-01-04T21:23:43.842Z,97198.00
2023-01-04T21:26:16.728Z,97207.00
2023-01-04T21:28:44.735Z,97206.00
2023-01-04T21:31:31.952Z,97198.00
2023-01-04T21:33:58.912Z,97213.00
2023-01-04T21:36:27.738Z,97194.00
2023-01-04T21:38:57.191Z,97186.00
2023-01-04T21:41:25.664Z,97184.00
2023-01-04T21:43:55.724Z,97195.00
2023-01-04T21:46:23.702Z,97189.00
2023-01-04T21:48:58.288Z,97184.00
2023-01-04T21:51:25.427Z,97187.00
2023-01-04T21:53:52.542Z,97200.00
2023-01-04T21:56:22.551Z,97196.00
2023-01-04T21:58:50.134Z,97193.00
2023-01-04T22:01:25.511Z,97206.00
2023-01-04T22:03:56.496Z,97204.00
2023-01-04T22:06:25.027Z,97185.00
2023-01-04T22:08:52.452Z,97195.00
2023-01-04T22:11:19.386Z,97199.00
2023-01-04T22:13:46.689Z,97189.00
2023-01-04T22:16:16.104Z,97193.00
2023-01-04T22:18:50.901Z,97182.00
2023-01-04T22:21:23.829Z,97173.00
2023-01-04T22:23:51.269Z,97163.00
2023-01-04T22:26:18.513Z,97157.00
2023-01-04T22:28:45.629Z,97171.00
2023-01-04T22:31:14.544Z,97175.00
2023-01-04T22:33:42.393Z,97175.00
2023-01-04T22:36:22.358Z,97163.00
2023-01-04T22:38:55.706Z,97164.00
2023-01-04T22:41:26.879Z,97158.00
2023-01-04T22:44:03.468Z,97156.00
2023-01-04T22:46:33.471Z,97139.00
2023-01-04T22:49:01.376Z,97143.00
2023-01-04T22:51:29.873Z,97132.00
2023-01-04T22:54:00.360Z,97127.00
2023-01-04T22:56:28.265Z,97143.00
2023-01-04T22:58:57.603Z,97151.00
2023-01-04T23:01:28.722Z,97153.00
2023-01-04T23:03:57.206Z,97142.00
2023-01-04T23:06:26.269Z,97140.00
2023-01-04T23:09:00.184Z,97133.00
2023-01-04T23:11:29.555Z,97125.00
2023-01-04T23:13:56.874Z,97120.00
2023-01-04T23:16:31.488Z,97128.00
2023-01-04T23:19:03.660Z,97116.00
2023-01-04T23:21:31.769Z,97114.00
2023-01-04T23:23:59.556Z,97116.00
2023-01-04T23:26:28.796Z,97119.00
2023-01-04T23:28:56.114Z,97118.00
2023-01-04T23:31:25.468Z,97104.00
2023-01-04T23:33:58.312Z,97104.00
2023-01-04T23:36:29.701Z,97111.00
2023-01-04T23:39:00.798Z,97112.00
2023-01-04T23:41:47.297Z,97130.00
2023-01-04T23:44:24.602Z,97142.00
2023-01-04T23:47:02.017Z,97127.00
2023-01-04T23:49:31.103Z,97121.00
2023-01-04T23:51:58.894Z,97132.00
2023-01-04T23:54:26.489Z,97126.00
2023-01-04T23:56:54.290Z,97116.00
2023-01-04T23:59:23.592Z,97126.00
